createdAt,value
2022-08-09T00:00:01.027Z,101368.22
2022-08-09T00:02:49.259Z,101183.56
2022-08-09T00:06:16.348Z,101269.47
2022-08-09T00:08:32.669Z,101347.19
2022-08-09T00:11:24.449Z,101371.88
2022-08-09T00:13:58.490Z,101405.91
2022-08-09T00:16:36.630Z,101371.44
2022-08-09T00:19:10.328Z,101197.75
2022-08-09T00:21:43.198Z,101460.28
2022-08-09T00:24:27.838Z,101451.84
2022-08-09T00:27:06.461Z,101452.16
2022-08-09T00:29:39.800Z,101332.31
2022-08-09T00:32:38.733Z,101178.97
2022-08-09T00:35:15.982Z,101247.47
2022-08-09T00:37:49.563Z,101222.50
2022-08-09T00:40:19.788Z,101327.28
2022-08-09T00:44:10.392Z,101446.84
2022-08-09T00:45:39.325Z,101384.53
2022-08-09T00:48:20.327Z,101164.06
2022-08-09T01:00:02.864Z,101477.28
2022-08-09T01:04:45.762Z,101347.41
2022-08-09T01:08:00.221Z,101364.50
2022-08-09T01:18:30.139Z,101436.00
2022-08-09T01:21:15.003Z,101363.34
2022-08-09T01:24:01.930Z,101481.03
2022-08-09T01:26:53.458Z,101483.75
2022-08-09T01:29:41.191Z,101445.75
2022-08-09T01:32:31.031Z,101311.75
2022-08-09T01:35:07.141Z,101491.13
2022-08-09T01:38:08.174Z,101363.44
2022-08-09T01:40:43.571Z,101335.63
2022-08-09T01:43:13.394Z,101359.91
2022-08-09T01:45:48.798Z,101284.03
2022-08-09T01:48:19.186Z,101421.19
2022-08-09T01:50:55.461Z,101407.88
2022-08-09T01:53:29.171Z,101303.00
2022-08-09T01:56:12.137Z,101417.06
2022-08-09T01:58:49.036Z,101479.03
2022-08-09T02:01:20.016Z,101474.75
2022-08-09T02:03:59.478Z,101371.91
2022-08-09T02:06:42.686Z,101475.88
2022-08-09T02:09:16.464Z,101481.13
2022-08-09T02:11:46.672Z,101259.84
2022-08-09T02:14:26.259Z,101344.31
2022-08-09T02:17:00.011Z,101328.41
2022-08-09T02:19:44.097Z,101483.41
2022-08-09T02:22:27.374Z,101258.53
2022-08-09T02:25:09.381Z,101459.38
2022-08-09T02:27:57.928Z,101494.03
2022-08-09T02:30:35.482Z,101345.28
2022-08-09T02:33:08.036Z,101357.28
2022-08-09T02:36:02.766Z,101423.41
2022-08-09T02:38:35.584Z,101457.31
2022-08-09T02:41:10.556Z,101362.59
2022-08-09T02:43:54.683Z,101421.22
2022-08-09T02:46:29.087Z,101490.56
2022-08-09T02:49:00.357Z,101365.75
2022-08-09T02:51:37.139Z,101352.09
2022-08-09T02:54:10.401Z,101389.75
2022-08-09T02:56:43.808Z,101443.47
2022-08-09T02:59:26.147Z,101484.91
2022-08-09T03:02:17.052Z,101479.84
2022-08-09T03:04:50.840Z,101479.94
2022-08-09T03:07:19.964Z,101322.97
2022-08-09T03:09:54.360Z,101346.38
2022-08-09T03:12:27.110Z,101311.78
2022-08-09T03:14:56.631Z,101367.94
2022-08-09T03:17:27.980Z,101425.25
2022-08-09T03:20:11.487Z,101348.38
2022-08-09T03:22:43.664Z,101362.97
2022-08-09T03:25:25.849Z,101331.78
2022-08-09T03:28:04.883Z,101493.69
2022-08-09T03:30:43.406Z,101349.88
2022-08-09T03:33:19.261Z,101511.97
2022-08-09T03:36:15.991Z,101390.88
2022-08-09T03:38:42.634Z,101390.03
2022-08-09T03:41:16.662Z,101506.22
2022-08-09T03:44:07.962Z,101459.81
2022-08-09T03:46:36.171Z,101281.13
2022-08-09T03:49:09.671Z,101508.97
2022-08-09T03:51:58.311Z,101507.34
2022-08-09T03:54:32.426Z,101509.16
2022-08-09T03:57:18.163Z,101516.13
2022-08-09T03:59:53.393Z,101516.16
2022-08-09T04:02:26.568Z,101516.22
2022-08-09T04:05:06.530Z,101397.69
2022-08-09T04:07:52.982Z,101395.13
2022-08-09T04:10:29.537Z,101370.56
2022-08-09T04:13:01.148Z,101278.53
2022-08-09T04:16:18.265Z,101321.03
2022-08-09T04:18:19.446Z,101409.94
2022-08-09T04:20:52.106Z,101532.81
2022-08-09T04:23:23.333Z,101476.00
2022-08-09T04:25:53.490Z,101426.91
2022-08-09T04:28:34.053Z,101537.03
2022-08-09T04:31:10.115Z,101437.13
2022-08-09T04:33:47.475Z,101354.00
2022-08-09T04:36:40.376Z,101399.84
2022-08-09T04:39:18.482Z,101271.09
2022-08-09T04:41:55.507Z,101490.25
2022-08-09T04:44:28.775Z,101544.47
2022-08-09T04:47:04.637Z,101420.88
2022-08-09T04:49:53.605Z,101558.03
2022-08-09T04:52:27.683Z,101337.59
2022-08-09T04:54:56.974Z,101556.97
2022-08-09T04:57:25.400Z,101563.19
2022-08-09T04:59:58.366Z,101541.63
2022-08-09T05:02:29.530Z,101557.00
2022-08-09T05:05:09.575Z,101566.41
2022-08-09T05:07:42.357Z,101414.47
2022-08-09T05:10:29.417Z,101431.53
2022-08-09T05:19:57.059Z,101376.81
2022-08-09T05:23:53.742Z,101297.22
2022-08-09T05:25:51.385Z,101347.91
2022-08-09T05:28:50.321Z,101462.81
2022-08-09T05:31:42.759Z,101321.81
2022-08-09T05:34:16.619Z,101532.66
2022-08-09T05:36:56.447Z,101385.84
2022-08-09T05:39:30.251Z,101388.25
2022-08-09T05:42:31.461Z,101415.63
2022-08-09T05:48:13.872Z,101557.59
2022-08-09T05:51:11.995Z,101435.56
2022-08-09T05:53:56.917Z,101514.13
2022-08-09T05:56:27.846Z,101546.47
2022-08-09T05:58:59.216Z,101547.44
2022-08-09T06:01:34.195Z,101545.72
2022-08-09T06:04:12.129Z,101549.69
2022-08-09T06:06:46.825Z,101551.63
2022-08-09T06:09:40.879Z,101524.47
2022-08-09T06:13:02.906Z,101311.69
2022-08-09T06:16:37.676Z,101496.81
2022-08-09T06:19:47.920Z,101335.31
2022-08-09T06:22:22.488Z,101351.53
2022-08-09T06:24:57.903Z,101383.41
2022-08-09T06:27:26.265Z,101548.63
2022-08-09T06:30:14.143Z,101526.31
2022-08-09T06:33:00.076Z,101548.25
2022-08-09T06:35:55.715Z,101550.47
2022-08-09T06:38:31.913Z,101553.16
2022-08-09T06:41:09.385Z,101553.03
2022-08-09T06:43:47.409Z,101531.16
2022-08-09T06:46:40.347Z,101550.06
2022-08-09T06:49:05.069Z,101546.47
2022-08-09T06:51:33.654Z,101554.78
2022-08-09T06:54:09.188Z,101554.75
2022-08-09T06:56:40.262Z,101523.44
2022-08-09T07:00:55.411Z,101537.81
2022-08-09T07:02:04.679Z,101557.59
2022-08-09T07:04:34.147Z,101554.22
2022-08-09T07:07:04.896Z,101550.81
2022-08-09T07:09:55.277Z,101552.41
2022-08-09T07:12:20.876Z,101551.31
2022-08-09T07:15:53.813Z,101544.19
2022-08-09T07:17:56.463Z,101509.56
2022-08-09T07:20:31.792Z,101565.00
2022-08-09T07:22:59.611Z,101551.19
2022-08-09T07:25:27.915Z,101557.69
2022-08-09T07:27:56.864Z,101559.88
2022-08-09T07:30:26.439Z,101559.97
2022-08-09T07:33:00.631Z,101550.97
2022-08-09T07:35:28.835Z,101545.53
2022-08-09T07:38:09.180Z,101546.53
2022-08-09T07:41:00.439Z,101548.03
2022-08-09T07:43:29.006Z,101540.97
2022-08-09T07:45:56.943Z,101543.63
2022-08-09T07:48:31.601Z,101536.66
2022-08-09T07:51:09.620Z,101532.34
2022-08-09T07:54:05.671Z,101535.91
2022-08-09T07:56:37.061Z,101536.69
2022-08-09T07:59:16.014Z,101534.66
2022-08-09T08:01:55.626Z,101533.34
2022-08-09T08:04:31.115Z,101528.72
2022-08-09T08:07:15.371Z,101522.22
2022-08-09T08:09:55.076Z,101521.78
2022-08-09T08:12:43.718Z,101525.41
2022-08-09T08:15:14.212Z,101479.13
2022-08-09T08:17:52.924Z,101526.88
2022-08-09T08:20:29.445Z,101528.75
2022-08-09T08:23:06.940Z,101524.03
2022-08-09T08:25:48.432Z,101530.44
2022-08-09T08:28:31.953Z,101521.72
2022-08-09T08:31:06.134Z,101527.41
2022-08-09T08:33:54.086Z,101524.28
2022-08-09T08:36:28.996Z,101526.91
2022-08-09T08:38:57.328Z,101527.25
2022-08-09T08:41:41.791Z,101522.09
2022-08-09T08:44:15.446Z,101533.75
2022-08-09T08:47:02.921Z,101528.63
2022-08-09T08:49:48.686Z,101536.00
2022-08-09T08:55:07.266Z,101532.59
2022-08-09T08:57:37.667Z,101536.72
2022-08-09T09:00:20.893Z,101540.69
2022-08-09T09:03:08.823Z,101529.72
2022-08-09T09:05:58.397Z,101529.56
2022-08-09T09:08:32.267Z,101511.81
2022-08-09T09:11:08.361Z,101523.53
2022-08-09T09:13:55.587Z,101519.31
2022-08-09T09:16:30.318Z,101515.59
2022-08-09T09:22:07.877Z,101522.97
2022-08-09T09:24:43.213Z,101520.00
2022-08-09T09:28:04.141Z,101519.16
2022-08-09T09:30:26.167Z,101524.97
2022-08-09T09:33:16.496Z,101508.47
2022-08-09T09:36:02.884Z,101514.78
2022-08-09T09:38:46.458Z,101528.88
2022-08-09T09:41:32.931Z,101522.94
2022-08-09T09:44:27.737Z,101525.94
2022-08-09T09:47:08.036Z,101520.06
2022-08-09T09:50:07.219Z,101525.09
2022-08-09T09:52:52.243Z,101523.50
2022-08-09T09:55:23.828Z,101512.47
2022-08-09T09:58:16.302Z,101515.97
2022-08-09T10:00:52.784Z,101496.53
2022-08-09T10:03:44.655Z,101503.81
2022-08-09T10:06:13.564Z,101510.84
2022-08-09T10:08:54.582Z,101511.81
2022-08-09T10:11:53.943Z,101508.09
2022-08-09T10:14:26.082Z,101508.09
2022-08-09T10:17:17.250Z,101502.19
2022-08-09T10:19:53.132Z,101491.06
2022-08-09T10:22:33.489Z,101498.09
2022-08-09T10:25:10.843Z,101479.13
2022-08-09T10:27:56.169Z,101482.28
2022-08-09T10:34:04.848Z,101394.34
2022-08-09T10:36:12.235Z,101489.09
2022-08-09T10:38:56.893Z,101461.88
2022-08-09T10:41:28.456Z,101487.72
2022-08-09T10:44:01.350Z,101430.34
2022-08-09T10:47:00.573Z,101478.44
2022-08-09T10:49:50.458Z,101468.97
2022-08-09T10:52:50.354Z,101464.91
2022-08-09T10:55:23.740Z,101468.84
2022-08-09T10:57:55.469Z,101458.69
2022-08-09T11:00:41.663Z,101471.78
2022-08-09T11:03:50.214Z,101456.78
2022-08-09T11:06:19.514Z,101475.00
2022-08-09T11:08:51.129Z,101470.41
2022-08-09T11:11:23.269Z,101470.41
2022-08-09T11:14:28.276Z,101471.09
2022-08-09T11:16:59.753Z,101470.06
2022-08-09T11:20:10.754Z,101470.94
2022-08-09T11:23:02.885Z,101424.31
2022-08-09T11:25:47.823Z,101464.88
2022-08-09T11:28:56.030Z,101417.84
2022-08-09T11:31:43.430Z,101452.56
2022-08-09T11:34:25.514Z,101450.53
2022-08-09T11:36:55.461Z,101460.56
2022-08-09T11:39:25.101Z,101454.22
2022-08-09T11:42:09.439Z,101457.34
2022-08-09T11:44:48.151Z,101433.31
2022-08-09T11:47:16.563Z,101434.75
2022-08-09T11:50:55.278Z,101451.09
2022-08-09T11:54:00.766Z,101442.84
2022-08-09T11:56:41.690Z,101455.41
2022-08-09T11:59:24.673Z,101354.38
2022-08-09T12:02:17.229Z,101430.47
2022-08-09T12:04:47.014Z,101436.09
2022-08-09T12:07:15.799Z,101419.22
2022-08-09T12:09:50.848Z,101444.59
2022-08-09T12:12:28.862Z,101424.50
2022-08-09T12:15:07.255Z,101434.50
2022-08-09T12:17:44.397Z,101393.47
2022-08-09T12:20:21.906Z,101380.88
2022-08-09T12:22:53.116Z,101301.69
2022-08-09T12:25:35.874Z,101429.84
2022-08-09T12:29:10.556Z,101379.09
2022-08-09T12:31:00.864Z,101413.56
2022-08-09T12:33:51.019Z,101369.88
2022-08-09T12:36:32.402Z,101351.09
2022-08-09T12:39:03.601Z,101257.75
2022-08-09T12:41:39.517Z,101395.00
2022-08-09T12:44:10.105Z,101272.34
2022-08-09T12:46:49.356Z,101400.06
2022-08-09T12:53:38.828Z,101250.50
2022-08-09T12:56:43.135Z,101270.38
2022-08-09T12:59:24.653Z,101408.56
2022-08-09T13:02:30.034Z,101407.09
2022-08-09T13:05:05.184Z,101206.22
2022-08-09T13:11:02.387Z,101302.34
2022-08-09T13:18:05.520Z,101146.00
2022-08-09T13:28:35.792Z,101373.72
2022-08-09T13:36:24.078Z,101119.03
2022-08-09T13:44:52.188Z,101138.19
2022-08-09T13:54:36.655Z,101191.38
2022-08-09T13:57:58.116Z,101319.06
2022-08-09T14:08:46.007Z,101355.16
2022-08-09T14:12:24.403Z,101274.84
2022-08-09T14:48:57.539Z,101330.94
2022-08-09T14:52:32.058Z,101098.25
2022-08-09T15:18:24.166Z,101091.75
2022-08-09T15:21:55.402Z,101237.16
2022-08-09T15:24:12.483Z,101087.66
2022-08-09T15:28:00.922Z,101132.25
2022-08-09T15:30:57.554Z,101071.69
2022-08-09T15:34:19.564Z,101255.81
2022-08-09T15:36:52.443Z,101082.72
2022-08-09T15:49:30.388Z,101131.03
2022-08-09T15:52:38.066Z,101193.94
2022-08-09T16:16:10.398Z,101141.19
2022-08-09T16:18:45.181Z,101185.06
2022-08-09T16:33:04.150Z,101247.34
2022-08-09T16:35:57.417Z,101195.97
2022-08-09T16:45:03.730Z,101176.69
2022-08-09T16:48:50.836Z,101298.03
2022-08-09T16:50:59.766Z,101173.50
2022-08-09T16:54:25.798Z,101300.91
2022-08-09T16:56:52.720Z,101059.78
2022-08-09T16:59:38.030Z,101299.28
2022-08-09T17:02:23.260Z,101091.84
2022-08-09T17:05:09.314Z,101141.69
2022-08-09T17:08:46.352Z,101042.00
2022-08-09T17:10:42.765Z,101133.53
2022-08-09T17:13:18.791Z,101097.34
2022-08-09T17:16:00.224Z,101034.72
2022-08-09T17:18:33.666Z,101299.25
2022-08-09T17:21:08.285Z,101301.91
2022-08-09T17:24:27.654Z,101294.94
2022-08-09T17:26:38.258Z,101316.59
2022-08-09T17:29:20.057Z,101308.94
2022-08-09T17:32:34.850Z,101297.97
2022-08-09T17:35:18.652Z,101300.28
2022-08-09T17:38:34.038Z,101066.91
2022-08-09T17:41:12.164Z,101219.66
2022-08-09T17:43:46.923Z,101322.47
2022-08-09T17:46:33.960Z,101203.13
2022-08-09T17:49:08.795Z,101196.69
2022-08-09T17:51:41.914Z,101265.94
2022-08-09T17:54:29.665Z,101332.97
2022-08-09T17:57:04.398Z,101269.81
2022-08-09T17:59:42.837Z,101024.06
2022-08-09T18:02:25.676Z,101154.28
2022-08-09T18:05:17.445Z,101134.25
2022-08-09T18:08:54.347Z,101331.56
2022-08-09T18:13:39.445Z,101334.63
2022-08-09T20:17:18.330Z,101454.19
2022-08-09T20:19:54.382Z,101422.66
2022-08-09T20:22:32.101Z,101390.25
2022-08-09T20:25:00.878Z,101346.56
2022-08-09T20:27:30.857Z,101344.50
2022-08-09T20:30:02.659Z,101296.44
2022-08-09T20:32:34.168Z,101466.34
2022-08-09T20:35:02.841Z,101422.28
2022-08-09T20:38:18.574Z,101469.06
2022-08-09T20:40:27.642Z,101377.34
2022-08-09T20:43:12.026Z,101350.81
2022-08-09T20:45:56.714Z,101338.53
2022-08-09T20:48:30.813Z,101426.59
2022-08-09T20:50:59.961Z,101482.47
2022-08-09T20:53:37.804Z,101484.78
2022-08-09T20:56:19.844Z,101454.91
2022-08-09T20:58:58.040Z,101479.47
2022-08-09T21:01:34.379Z,101478.25
2022-08-09T21:05:54.280Z,101465.72
2022-08-09T21:07:11.918Z,101479.03
2022-08-09T21:09:45.689Z,101344.16
2022-08-09T21:15:13.566Z,101474.16
2022-08-09T21:18:23.758Z,101468.41
2022-08-09T21:20:31.593Z,101463.38
2022-08-09T21:23:00.484Z,101346.72
2022-08-09T21:25:55.891Z,101289.50
2022-08-09T21:28:34.771Z,101465.53
2022-08-09T21:31:17.195Z,101435.38
2022-08-09T21:33:50.404Z,101316.00
2022-08-09T21:36:23.066Z,101371.78
2022-08-09T21:38:56.722Z,101345.81
2022-08-09T21:41:59.923Z,101363.88
2022-08-09T21:44:15.219Z,101348.94
2022-08-09T21:47:01.618Z,101323.09
2022-08-09T21:49:40.329Z,101432.53
2022-08-09T21:52:18.126Z,101459.34
2022-08-09T21:54:49.583Z,101458.88
2022-08-09T21:57:39.385Z,101385.25
2022-08-09T22:00:25.822Z,101440.19
2022-08-09T22:02:59.087Z,101467.50
2022-08-09T22:05:36.121Z,101342.66
2022-08-09T22:08:15.297Z,101400.28
2022-08-09T22:11:49.238Z,101459.47
2022-08-09T22:13:35.655Z,101415.72
2022-08-09T22:16:07.874Z,101311.03
2022-08-09T22:18:37.415Z,101438.72
2022-08-09T22:21:09.563Z,101292.41
2022-08-09T22:23:58.622Z,101363.06
2022-08-09T22:26:35.416Z,101468.25
2022-08-09T22:29:10.226Z,101477.38
2022-08-09T22:31:44.133Z,101483.00
2022-08-09T22:34:25.786Z,101483.25
2022-08-09T22:36:54.575Z,101479.16
2022-08-09T22:39:56.386Z,101322.75
2022-08-09T22:42:21.308Z,101481.56
2022-08-09T22:45:05.141Z,101460.50
2022-08-09T22:48:10.861Z,101289.13
2022-08-09T22:50:29.702Z,101350.91
2022-08-09T22:52:58.752Z,101431.94
2022-08-09T22:55:39.619Z,101449.19
2022-08-09T22:58:31.011Z,101485.94
2022-08-09T23:01:01.232Z,101486.19
2022-08-09T23:04:02.895Z,101415.25
2022-08-09T23:06:34.697Z,101463.34
2022-08-09T23:09:06.120Z,101442.56
2022-08-09T23:11:36.021Z,101491.56
2022-08-09T23:14:10.231Z,101490.16
2022-08-09T23:16:45.254Z,101406.66
2022-08-09T23:19:14.226Z,101342.56
2022-08-09T23:21:42.896Z,101353.50
2022-08-09T23:24:11.301Z,101337.66
2022-08-09T23:26:40.918Z,101353.81
2022-08-09T23:29:11.403Z,101493.38
2022-08-09T23:31:39.622Z,101416.41
2022-08-09T23:34:07.731Z,101376.63
2022-08-09T23:36:36.975Z,101392.44
2022-08-09T23:39:08.477Z,101362.03
2022-08-09T23:41:36.844Z,101500.69
2022-08-09T23:44:06.749Z,101361.75
2022-08-09T23:46:35.090Z,101369.75
2022-08-09T23:49:03.299Z,101501.34
2022-08-09T23:51:31.515Z,101392.28
2022-08-09T23:54:01.866Z,101392.78
2022-08-09T23:56:53.058Z,101406.84
2022-08-09T23:59:21.732Z,101363.25
