createdAt,value
2022-09-24T00:00:17.050Z,101980.94
2022-09-24T00:02:45.436Z,101979.13
2022-09-24T00:05:17.824Z,101976.34
2022-09-24T00:07:59.109Z,101978.13
2022-09-24T00:10:34.231Z,101970.25
2022-09-24T00:14:22.410Z,101969.22
2022-09-24T00:16:10.864Z,101974.41
2022-09-24T00:18:40.778Z,101970.16
2022-09-24T00:21:20.207Z,101970.22
2022-09-24T00:23:54.373Z,101970.25
2022-09-24T00:26:40.805Z,101970.25
2022-09-24T00:29:26.680Z,101975.53
2022-09-24T00:32:37.975Z,101968.63
2022-09-24T00:35:33.308Z,101972.25
2022-09-24T00:38:25.467Z,101980.94
2022-09-24T00:41:15.490Z,101970.63
2022-09-24T00:43:49.500Z,101972.38
2022-09-24T00:46:27.426Z,101971.34
2022-09-24T00:49:10.183Z,101972.16
2022-09-24T00:51:48.041Z,101966.72
2022-09-24T00:54:21.453Z,101971.88
2022-09-24T00:56:59.020Z,101978.00
2022-09-24T00:59:32.412Z,101968.56
2022-09-24T01:02:18.420Z,101973.84
2022-09-24T01:04:56.425Z,101975.81
2022-09-24T01:07:25.885Z,101967.34
2022-09-24T01:10:03.219Z,101963.25
2022-09-24T01:12:55.912Z,101961.72
2022-09-24T01:15:45.637Z,101971.34
2022-09-24T01:18:34.209Z,101971.22
2022-09-24T01:21:40.008Z,101968.53
2022-09-24T01:24:29.718Z,101975.09
2022-09-24T01:27:05.632Z,101971.19
2022-09-24T01:29:48.433Z,101968.25
2022-09-24T01:32:20.900Z,101970.66
2022-09-24T01:35:10.962Z,101968.84
2022-09-24T01:37:44.001Z,101967.06
2022-09-24T01:40:13.984Z,101961.25
2022-09-24T01:42:45.113Z,101974.41
2022-09-24T01:45:20.905Z,101971.16
2022-09-24T01:47:57.071Z,101971.44
2022-09-24T01:50:34.009Z,101972.50
2022-09-24T01:53:12.121Z,101969.22
2022-09-24T01:56:01.599Z,101966.69
2022-09-24T01:58:50.234Z,101965.00
2022-09-24T02:01:56.444Z,101959.78
2022-09-24T02:04:30.143Z,101960.66
2022-09-24T02:10:42.171Z,101964.19
2022-09-24T02:13:29.723Z,101960.78
2022-09-24T02:16:05.944Z,101950.47
2022-09-24T02:18:59.794Z,101955.72
2022-09-24T02:21:36.219Z,101953.97
2022-09-24T02:24:13.460Z,101962.66
2022-09-24T02:26:51.572Z,101955.81
2022-09-24T02:31:05.280Z,101955.84
2022-09-24T02:32:35.860Z,101951.47
2022-09-24T02:35:50.330Z,101950.69
2022-09-24T02:38:22.990Z,101954.09
2022-09-24T02:40:55.587Z,101956.69
2022-09-24T02:43:38.908Z,101950.81
2022-09-24T02:46:18.935Z,101956.84
2022-09-24T02:49:16.005Z,101960.28
2022-09-24T02:51:48.602Z,101961.19
2022-09-24T02:54:23.473Z,101948.97
2022-09-24T02:56:52.084Z,101948.06
2022-09-24T02:59:26.933Z,101954.09
2022-09-24T03:01:55.242Z,101942.91
2022-09-24T03:04:58.475Z,101943.78
2022-09-24T03:13:49.052Z,101949.81
2022-09-24T03:16:53.323Z,101948.13
2022-09-24T03:22:48.907Z,101955.09
2022-09-24T03:25:32.363Z,101952.50
2022-09-24T03:31:15.279Z,101954.09
2022-09-24T03:33:50.660Z,101957.41
2022-09-24T03:36:55.695Z,101965.00
2022-09-24T03:39:27.935Z,101959.03
2022-09-24T03:42:20.576Z,101970.97
2022-09-24T03:44:54.634Z,101953.66
2022-09-24T03:47:38.867Z,101965.59
2022-09-24T03:50:31.292Z,101959.50
2022-09-24T03:53:01.593Z,101954.19
2022-09-24T03:55:37.169Z,101959.19
2022-09-24T03:58:07.920Z,101957.38
2022-09-24T04:00:41.083Z,101960.66
2022-09-24T04:03:21.331Z,101962.16
2022-09-24T04:05:51.620Z,101966.25
2022-09-24T04:08:20.196Z,101973.00
2022-09-24T04:10:56.934Z,101973.47
2022-09-24T04:13:26.856Z,101971.47
2022-09-24T04:15:55.551Z,101973.56
2022-09-24T04:18:24.052Z,101974.13
2022-09-24T04:20:54.653Z,101985.00
2022-09-24T04:23:23.427Z,101987.25
2022-09-24T04:25:54.476Z,101975.75
2022-09-24T04:28:22.734Z,101983.13
2022-09-24T04:30:56.197Z,101980.28
2022-09-24T04:33:24.662Z,101981.81
2022-09-24T04:35:54.580Z,101979.84
2022-09-24T04:38:24.202Z,101988.31
2022-09-24T04:40:55.936Z,101976.06
2022-09-24T04:43:27.357Z,101976.75
2022-09-24T04:46:29.656Z,101973.22
2022-09-24T04:49:00.799Z,101971.31
2022-09-24T04:51:34.478Z,101978.94
2022-09-24T04:54:18.041Z,101977.91
2022-09-24T04:56:47.724Z,101975.03
2022-09-24T04:59:28.840Z,101984.53
2022-09-24T05:02:09.856Z,101983.38
2022-09-24T05:04:51.810Z,101983.25
2022-09-24T05:07:20.531Z,101986.78
2022-09-24T05:09:49.232Z,101992.78
2022-09-24T05:12:35.829Z,101986.69
2022-09-24T05:15:07.276Z,101981.47
2022-09-24T05:17:39.040Z,101976.28
2022-09-24T05:20:08.181Z,101979.97
2022-09-24T05:22:46.399Z,101983.66
2022-09-24T05:25:16.212Z,101991.66
2022-09-24T05:27:49.913Z,101994.47
2022-09-24T05:30:33.242Z,102000.59
2022-09-24T05:33:03.241Z,101999.94
2022-09-24T05:35:34.326Z,102005.38
2022-09-24T05:38:05.838Z,102011.59
2022-09-24T05:40:50.773Z,102009.16
2022-09-24T05:43:27.922Z,102000.84
2022-09-24T05:45:58.862Z,102020.81
2022-09-24T05:48:33.366Z,102009.69
2022-09-24T05:51:05.519Z,102014.97
2022-09-24T05:53:34.138Z,102022.75
2022-09-24T05:56:02.761Z,102030.50
2022-09-24T05:58:34.584Z,102031.13
2022-09-24T06:01:23.520Z,102036.88
2022-09-24T06:03:53.560Z,102040.06
2022-09-24T06:06:21.966Z,102053.47
2022-09-24T06:08:54.050Z,102044.59
2022-09-24T06:11:25.407Z,102056.63
2022-09-24T06:13:56.354Z,102058.16
2022-09-24T06:16:29.048Z,102052.97
2022-09-24T06:18:57.967Z,102060.69
2022-09-24T06:21:31.125Z,102060.69
2022-09-24T06:24:00.882Z,102063.16
2022-09-24T06:26:31.233Z,102063.03
2022-09-24T06:29:04.992Z,102058.50
2022-09-24T06:31:34.909Z,102067.09
2022-09-24T06:34:04.135Z,102067.97
2022-09-24T06:36:33.841Z,102077.47
2022-09-24T06:39:16.674Z,102069.00
2022-09-24T06:41:44.972Z,102067.50
2022-09-24T06:44:21.517Z,102065.09
2022-09-24T06:47:08.466Z,102065.38
2022-09-24T06:49:37.091Z,102078.53
2022-09-24T06:52:14.857Z,102088.00
2022-09-24T06:54:45.141Z,102091.56
2022-09-24T06:57:13.951Z,102084.47
2022-09-24T06:59:44.638Z,102085.31
2022-09-24T07:02:21.994Z,102099.34
2022-09-24T07:05:21.869Z,102086.13
2022-09-24T07:08:14.335Z,102097.72
2022-09-24T07:11:19.149Z,102092.13
2022-09-24T07:13:55.353Z,102089.63
2022-09-24T07:16:35.796Z,102110.69
2022-09-24T07:20:10.661Z,102103.22
2022-09-24T07:22:13.177Z,102108.28
2022-09-24T07:24:44.510Z,102114.31
2022-09-24T07:27:39.582Z,102112.06
2022-09-24T07:30:10.638Z,102111.41
2022-09-24T07:33:11.353Z,102105.63
2022-09-24T07:35:43.779Z,102109.28
2022-09-24T07:39:03.348Z,102114.63
2022-09-24T07:41:45.242Z,102112.13
2022-09-24T07:44:25.202Z,102114.31
2022-09-24T07:47:01.513Z,102108.84
2022-09-24T07:50:34.211Z,102107.41
2022-09-24T07:52:54.251Z,102114.66
2022-09-24T07:55:58.269Z,102118.38
2022-09-24T07:58:28.527Z,102111.50
2022-09-24T08:01:08.626Z,102121.09
2022-09-24T08:03:51.218Z,102120.22
2022-09-24T08:06:26.356Z,102119.31
2022-09-24T08:09:02.414Z,102118.97
2022-09-24T08:11:33.705Z,102126.41
2022-09-24T08:14:05.286Z,102119.56
2022-09-24T08:16:57.922Z,102136.19
2022-09-24T08:20:19.222Z,102135.72
2022-09-24T08:22:45.918Z,102136.81
2022-09-24T08:25:39.332Z,102141.63
2022-09-24T08:28:13.505Z,102138.41
2022-09-24T08:30:57.853Z,102143.78
2022-09-24T08:33:54.729Z,102135.38
2022-09-24T08:44:29.938Z,102145.09
2022-09-24T08:47:24.287Z,102144.16
2022-09-24T08:50:15.963Z,102149.22
2022-09-24T08:53:08.153Z,102150.47
2022-09-24T08:55:43.577Z,102154.47
2022-09-24T08:58:44.124Z,102152.13
2022-09-24T09:01:28.791Z,102155.72
2022-09-24T09:04:06.406Z,102160.16
2022-09-24T09:07:20.766Z,102164.16
2022-09-24T09:09:58.341Z,102174.19
2022-09-24T09:12:38.883Z,102162.41
2022-09-24T09:15:21.183Z,102158.63
2022-09-24T09:18:01.181Z,102156.00
2022-09-24T09:20:42.098Z,102167.84
2022-09-24T09:23:19.460Z,102172.44
2022-09-24T09:25:59.930Z,102170.50
2022-09-24T09:28:39.628Z,102160.94
2022-09-24T09:31:29.525Z,102165.69
2022-09-24T09:34:23.816Z,102160.38
2022-09-24T09:37:04.562Z,102161.44
2022-09-24T09:46:55.781Z,102172.63
2022-09-24T09:49:29.194Z,102180.69
2022-09-24T09:52:00.636Z,102178.16
2022-09-24T09:54:39.589Z,102177.00
2022-09-24T09:57:35.745Z,102170.09
2022-09-24T10:00:08.743Z,102172.66
2022-09-24T10:03:09.979Z,102179.88
2022-09-24T10:05:40.284Z,102171.38
2022-09-24T10:08:24.154Z,102183.13
2022-09-24T10:18:39.319Z,102189.16
2022-09-24T10:24:31.993Z,102194.59
2022-09-24T10:38:35.916Z,102193.59
2022-09-24T10:41:40.419Z,102197.34
2022-09-24T10:44:34.467Z,102198.72
2022-09-24T11:23:07.033Z,102214.41
2022-09-24T11:38:09.944Z,102211.72
2022-09-24T11:41:21.958Z,102206.16
2022-09-24T11:55:57.445Z,102213.94
2022-09-24T11:59:32.325Z,102219.28
2022-09-24T12:08:28.210Z,102227.09
2022-09-24T12:39:25.151Z,102214.72
2022-09-24T12:42:45.823Z,102212.00
2022-09-24T12:45:17.816Z,102215.16
2022-09-24T12:47:51.312Z,102213.34
2022-09-24T12:50:25.382Z,102213.63
2022-09-24T12:52:57.560Z,102220.25
2022-09-24T12:55:29.800Z,102212.75
2022-09-24T12:58:01.523Z,102219.28
2022-09-24T13:00:41.399Z,102215.72
2022-09-24T13:03:33.085Z,102213.91
2022-09-24T13:06:04.101Z,102212.72
2022-09-24T13:08:40.060Z,102203.25
2022-09-24T13:11:36.912Z,102213.41
2022-09-24T13:14:19.827Z,102218.41
2022-09-24T13:16:50.750Z,102215.63
2022-09-24T13:19:31.926Z,102218.91
2022-09-24T13:22:01.598Z,102222.91
2022-09-24T13:24:31.614Z,102216.28
2022-09-24T13:27:26.835Z,102215.59
2022-09-24T13:30:07.213Z,102216.53
2022-09-24T13:32:42.734Z,102221.00
2022-09-24T13:35:21.790Z,102215.66
2022-09-24T13:37:55.941Z,102209.34
2022-09-24T13:40:28.622Z,102208.34
2022-09-24T13:43:05.724Z,102214.22
2022-09-24T13:45:38.658Z,102212.59
2022-09-24T13:48:17.032Z,102211.63
2022-09-24T13:50:51.276Z,102215.00
2022-09-24T13:53:23.644Z,102213.25
2022-09-24T13:55:54.792Z,102215.81
2022-09-24T13:58:33.615Z,102221.88
2022-09-24T14:01:08.763Z,102225.41
2022-09-24T14:03:40.724Z,102218.50
2022-09-24T14:06:14.802Z,102221.88
2022-09-24T14:08:44.751Z,102222.63
2022-09-24T14:11:18.804Z,102225.16
2022-09-24T14:13:48.869Z,102221.78
2022-09-24T14:16:19.143Z,102221.88
2022-09-24T14:18:48.031Z,102227.91
2022-09-24T14:21:23.927Z,102230.31
2022-09-24T14:23:56.101Z,102238.50
2022-09-24T14:26:29.882Z,102235.03
2022-09-24T14:29:01.765Z,102229.97
2022-09-24T14:31:30.106Z,102224.81
2022-09-24T14:34:06.319Z,102225.66
2022-09-24T14:36:37.272Z,102231.78
2022-09-24T14:39:07.276Z,102223.84
2022-09-24T14:41:37.856Z,102235.13
2022-09-24T14:44:27.549Z,102231.56
2022-09-24T14:46:58.311Z,102232.53
2022-09-24T14:49:44.357Z,102237.72
2022-09-24T14:52:33.103Z,102235.06
2022-09-24T14:55:21.259Z,102246.91
2022-09-24T14:57:55.246Z,102242.78
2022-09-24T15:00:30.208Z,102246.66
2022-09-24T15:03:04.040Z,102240.59
2022-09-24T15:05:33.169Z,102251.75
2022-09-24T15:08:29.156Z,102238.66
2022-09-24T15:11:00.814Z,102238.50
2022-09-24T15:13:33.700Z,102236.03
2022-09-24T15:16:18.711Z,102231.97
2022-09-24T15:18:57.159Z,102229.25
2022-09-24T15:21:25.263Z,102231.81
2022-09-24T15:24:00.001Z,102229.91
2022-09-24T15:26:58.183Z,102226.97
2022-09-24T15:29:26.873Z,102240.72
2022-09-24T15:32:06.445Z,102242.16
2022-09-24T15:34:34.919Z,102247.94
2022-09-24T15:37:49.816Z,102248.69
2022-09-24T15:40:27.733Z,102251.63
2022-09-24T15:42:57.831Z,102251.06
2022-09-24T15:45:31.423Z,102246.69
2022-09-24T15:48:06.920Z,102253.88
2022-09-24T15:50:36.398Z,102254.25
2022-09-24T15:53:05.001Z,102254.59
2022-09-24T15:55:38.806Z,102248.84
2022-09-24T15:58:19.215Z,102250.41
2022-09-24T16:00:59.608Z,102265.59
2022-09-24T16:03:31.202Z,102257.19
2022-09-24T16:06:03.685Z,102265.41
2022-09-24T16:08:34.470Z,102258.03
2022-09-24T16:11:08.147Z,102271.66
2022-09-24T16:13:37.104Z,102262.72
2022-09-24T16:16:08.102Z,102267.91
2022-09-24T16:18:42.914Z,102273.47
2022-09-24T16:21:16.038Z,102266.78
2022-09-24T16:23:44.313Z,102266.03
2022-09-24T16:26:26.569Z,102268.47
2022-09-24T16:29:32.268Z,102279.22
2022-09-24T16:32:11.917Z,102283.09
2022-09-24T16:34:43.661Z,102283.22
2022-09-24T16:37:13.744Z,102282.38
2022-09-24T16:39:46.077Z,102276.38
2022-09-24T16:42:14.268Z,102285.38
2022-09-24T16:44:42.435Z,102289.38
2022-09-24T16:47:16.243Z,102285.94
2022-09-24T16:49:46.313Z,102289.09
2022-09-24T16:52:14.487Z,102285.09
2022-09-24T16:54:42.585Z,102288.09
2022-09-24T16:57:12.272Z,102287.81
2022-09-24T16:59:40.380Z,102292.69
2022-09-24T17:02:09.214Z,102289.88
2022-09-24T17:04:39.748Z,102289.75
2022-09-24T17:12:38.904Z,102279.63
