createdAt,value
2019-01-20T00:02:16.170Z,99.90
2019-01-20T00:05:06.148Z,99.90
2019-01-20T00:07:41.208Z,99.90
2019-01-20T00:12:42.841Z,99.90
2019-01-20T00:15:24.150Z,99.90
2019-01-20T00:17:58.244Z,99.90
2019-01-20T00:20:44.508Z,99.90
2019-01-20T00:25:59.958Z,99.90
2019-01-20T00:28:31.466Z,99.90
2019-01-20T00:31:06.802Z,99.90
2019-01-20T00:33:42.863Z,99.90
2019-01-20T00:36:12.764Z,99.90
2019-01-20T00:38:45.656Z,99.90
2019-01-20T00:41:16.177Z,99.90
2019-01-20T00:43:47.837Z,99.90
2019-01-20T00:46:18.643Z,99.90
2019-01-20T00:48:50.542Z,99.90
2019-01-20T00:51:25.705Z,99.90
2019-01-20T00:53:55.209Z,99.90
2019-01-20T00:56:25.022Z,99.90
2019-01-20T00:58:54.844Z,99.90
2019-01-20T01:01:24.525Z,99.90
2019-01-20T01:03:54.355Z,99.90
2019-01-20T01:06:24.045Z,99.90
2019-01-20T01:11:23.058Z,99.90
2019-01-20T01:13:52.760Z,99.90
2019-01-20T01:16:22.471Z,99.90
2019-01-20T01:18:52.167Z,99.90
2019-01-20T01:21:21.956Z,99.90
2019-01-20T01:23:51.702Z,99.90
2019-01-20T01:28:50.698Z,99.90
2019-01-20T01:31:20.450Z,99.90
2019-01-20T01:33:50.234Z,99.90
2019-01-20T01:36:19.996Z,99.90
2019-01-20T01:41:18.875Z,99.90
2019-01-20T01:43:48.562Z,99.90
2019-01-20T01:46:18.211Z,99.90
2019-01-20T01:48:47.866Z,99.90
2019-01-20T01:51:17.598Z,99.90
2019-01-20T01:53:47.243Z,99.90
2019-01-20T01:56:16.981Z,99.90
2019-01-20T01:58:46.639Z,99.90
2019-01-20T02:01:16.288Z,99.90
2019-01-20T02:03:45.956Z,99.90
2019-01-20T02:06:15.650Z,99.90
2019-01-20T02:08:45.342Z,99.90
2019-01-20T02:11:15.007Z,99.90
2019-01-20T02:13:44.823Z,99.90
2019-01-20T02:16:14.556Z,99.90
2019-01-20T02:18:44.509Z,99.90
2019-01-20T02:21:14.182Z,99.90
2019-01-20T02:23:44.115Z,99.90
2019-01-20T02:26:13.844Z,99.90
2019-01-20T02:28:43.653Z,99.90
2019-01-20T02:31:13.323Z,99.90
2019-01-20T02:33:42.970Z,99.90
2019-01-20T02:36:12.707Z,99.90
2019-01-20T02:38:42.387Z,99.90
2019-01-20T02:41:12.047Z,99.90
2019-01-20T02:43:41.731Z,99.90
2019-01-20T02:46:11.422Z,99.90
2019-01-20T02:48:41.164Z,99.90
2019-01-20T02:51:10.846Z,99.90
2019-01-20T02:53:40.575Z,99.90
2019-01-20T02:56:10.464Z,99.90
2019-01-20T02:58:40.403Z,99.90
2019-01-20T03:01:10.088Z,99.90
2019-01-20T03:03:39.719Z,99.90
2019-01-20T03:06:09.415Z,99.90
2019-01-20T03:11:08.476Z,99.90
2019-01-20T03:13:38.295Z,99.90
2019-01-20T03:16:08.046Z,99.90
2019-01-20T03:18:38.826Z,99.90
2019-01-20T03:23:37.999Z,99.90
2019-01-20T03:28:37.021Z,99.90
2019-01-20T03:33:36.098Z,99.90
2019-01-20T03:36:06.332Z,99.90
2019-01-20T03:38:36.024Z,99.90
2019-01-20T03:41:05.687Z,99.90
2019-01-20T03:43:35.347Z,99.90
2019-01-20T03:46:05.322Z,99.90
2019-01-20T03:48:37.715Z,99.90
2019-01-20T03:51:10.010Z,99.90
2019-01-20T03:53:40.600Z,99.90
2019-01-20T03:56:10.693Z,99.90
2019-01-20T03:58:40.810Z,99.90
2019-01-20T04:01:10.844Z,99.90
2019-01-20T04:03:40.783Z,99.90
2019-01-20T04:06:10.689Z,99.90
2019-01-20T04:11:10.378Z,99.90
2019-01-20T04:13:40.927Z,99.90
2019-01-20T04:16:11.934Z,99.90
2019-01-20T04:18:42.542Z,99.90
2019-01-20T04:21:12.601Z,99.90
2019-01-20T04:23:43.551Z,99.90
2019-01-20T04:26:14.309Z,99.90
2019-01-20T04:28:44.284Z,99.90
2019-01-20T04:31:14.944Z,99.90
2019-01-20T04:33:44.865Z,99.90
2019-01-20T04:36:14.813Z,99.90
2019-01-20T04:38:45.464Z,99.90
2019-01-20T04:41:18.276Z,99.90
2019-01-20T04:43:50.639Z,99.90
2019-01-20T04:46:23.607Z,99.90
2019-01-20T04:48:55.666Z,99.90
2019-01-20T04:51:26.710Z,99.90
2019-01-20T04:53:56.722Z,99.90
2019-01-20T04:56:27.983Z,99.90
2019-01-20T04:59:04.399Z,99.90
2019-01-20T05:06:43.354Z,99.90
2019-01-20T05:11:51.068Z,99.90
2019-01-20T05:14:22.259Z,99.90
2019-01-20T05:16:52.999Z,99.90
2019-01-20T05:19:23.324Z,99.90
2019-01-20T05:21:53.490Z,99.90
2019-01-20T05:24:24.290Z,99.90
2019-01-20T05:26:54.855Z,99.90
2019-01-20T05:29:24.927Z,99.90
2019-01-20T05:31:54.890Z,99.90
2019-01-20T05:36:54.628Z,99.90
2019-01-20T05:39:24.894Z,99.90
2019-01-20T05:41:54.935Z,99.90
2019-01-20T05:44:26.566Z,99.90
2019-01-20T05:46:58.562Z,99.90
2019-01-20T05:49:29.089Z,99.90
2019-01-20T05:51:59.254Z,99.90
2019-01-20T05:57:32.905Z,99.90
2019-01-20T06:03:58.074Z,99.90
2019-01-20T06:12:56.752Z,99.90
2019-01-20T06:15:50.479Z,99.90
2019-01-20T06:20:52.286Z,99.90
2019-01-20T06:23:56.893Z,99.90
2019-01-20T06:26:33.355Z,99.90
2019-01-20T06:29:01.734Z,99.90
2019-01-20T06:31:48.635Z,99.90
2019-01-20T06:34:33.898Z,99.90
2019-01-20T06:40:53.836Z,99.90
2019-01-20T06:43:24.700Z,99.90
2019-01-20T06:45:56.786Z,99.90
2019-01-20T06:48:30.547Z,99.90
2019-01-20T06:51:03.034Z,99.90
2019-01-20T06:53:39.409Z,99.90
2019-01-20T06:56:09.180Z,99.90
2019-01-20T06:58:42.871Z,99.90
2019-01-20T07:01:17.284Z,99.90
2019-01-20T07:03:47.891Z,99.90
2019-01-20T07:06:19.771Z,99.90
2019-01-20T07:08:50.254Z,99.90
2019-01-20T07:11:20.048Z,99.90
2019-01-20T07:13:50.561Z,99.90
2019-01-20T07:16:29.033Z,99.90
2019-01-20T07:21:36.381Z,99.90
2019-01-20T07:24:11.677Z,99.90
2019-01-20T07:26:41.879Z,99.90
2019-01-20T07:29:12.000Z,99.90
2019-01-20T07:31:43.977Z,99.90
2019-01-20T07:34:18.138Z,99.90
2019-01-20T07:36:49.031Z,99.90
2019-01-20T07:42:09.840Z,99.90
2019-01-20T07:45:05.204Z,99.90
2019-01-20T07:47:35.227Z,99.90
2019-01-20T07:54:21.190Z,99.90
2019-01-20T07:57:00.279Z,99.90
2019-01-20T07:59:31.890Z,99.90
2019-01-20T08:02:20.743Z,99.90
2019-01-20T08:04:57.905Z,99.90
2019-01-20T08:11:12.823Z,99.90
2019-01-20T08:13:42.708Z,99.90
2019-01-20T08:16:26.714Z,99.90
2019-01-20T08:18:56.549Z,99.90
2019-01-20T08:21:26.996Z,99.90
2019-01-20T08:23:56.784Z,99.90
2019-01-20T08:26:28.470Z,99.90
2019-01-20T08:29:02.288Z,99.90
2019-01-20T08:31:32.108Z,99.90
2019-01-20T08:34:02.091Z,99.90
2019-01-20T08:39:00.947Z,99.90
2019-01-20T08:41:32.614Z,99.90
2019-01-20T08:44:04.911Z,99.90
2019-01-20T08:47:06.220Z,99.90
2019-01-20T08:49:37.623Z,99.90
2019-01-20T08:52:07.343Z,99.90
2019-01-20T08:54:37.424Z,99.90
2019-01-20T08:57:07.861Z,99.90
2019-01-20T08:59:38.264Z,99.90
2019-01-20T09:02:14.248Z,99.90
2019-01-20T09:04:47.456Z,99.90
2019-01-20T09:07:21.613Z,99.90
2019-01-20T09:12:20.629Z,99.90
2019-01-20T09:14:50.523Z,99.90
2019-01-20T09:17:20.271Z,99.90
2019-01-20T09:19:49.923Z,99.90
2019-01-20T09:24:48.801Z,99.90
2019-01-20T09:29:47.679Z,99.90
2019-01-20T09:34:47.322Z,99.90
2019-01-20T09:37:16.939Z,99.90
2019-01-20T09:39:46.573Z,99.90
2019-01-20T09:42:16.248Z,99.90
2019-01-20T09:44:45.958Z,99.90
2019-01-20T09:47:15.588Z,99.90
2019-01-20T09:49:45.364Z,99.90
2019-01-20T09:52:14.983Z,99.90
2019-01-20T09:54:44.653Z,99.90
2019-01-20T09:57:14.443Z,99.90
2019-01-20T09:59:44.071Z,99.90
2019-01-20T10:02:13.703Z,99.90
2019-01-20T10:04:43.324Z,99.90
2019-01-20T10:07:13.786Z,99.90
2019-01-20T10:09:43.420Z,99.90
2019-01-20T10:12:13.079Z,99.90
2019-01-20T10:14:42.722Z,99.90
2019-01-20T10:19:41.521Z,99.90
2019-01-20T10:24:40.414Z,99.90
2019-01-20T10:27:10.069Z,99.90
2019-01-20T10:29:39.707Z,99.90
2019-01-20T10:34:38.764Z,99.90
2019-01-20T10:37:08.678Z,99.90
2019-01-20T10:39:38.351Z,99.90
2019-01-20T10:42:08.017Z,99.90
2019-01-20T10:44:37.749Z,99.90
2019-01-20T10:47:07.516Z,99.90
2019-01-20T10:49:37.250Z,99.90
2019-01-20T10:52:07.034Z,99.90
2019-01-20T10:54:36.667Z,99.90
2019-01-20T10:57:06.418Z,99.90
2019-01-20T10:59:36.064Z,99.90
2019-01-20T11:02:05.872Z,99.90
2019-01-20T11:04:35.844Z,99.90
2019-01-20T11:07:05.700Z,99.90
2019-01-20T11:09:35.360Z,99.60
2019-01-20T11:12:08.408Z,99.90
2019-01-20T11:14:39.271Z,99.50
2019-01-20T11:17:13.371Z,99.90
2019-01-20T11:22:13.167Z,99.90
2019-01-20T11:24:43.036Z,99.90
2019-01-20T11:27:12.807Z,99.90
2019-01-20T11:29:42.535Z,99.90
2019-01-20T11:34:41.514Z,99.90
2019-01-20T11:39:40.379Z,99.90
2019-01-20T11:42:10.098Z,99.90
2019-01-20T11:44:39.779Z,99.90
2019-01-20T11:47:09.560Z,99.90
2019-01-20T11:52:08.615Z,99.90
2019-01-20T11:57:07.472Z,99.90
2019-01-20T11:59:37.251Z,99.90
2019-01-20T12:02:07.298Z,99.90
2019-01-20T12:04:37.048Z,99.90
2019-01-20T12:09:43.555Z,99.90
2019-01-20T12:12:13.342Z,99.90
2019-01-20T12:14:46.746Z,99.90
2019-01-20T12:17:16.574Z,99.90
2019-01-20T12:19:46.225Z,99.90
2019-01-20T12:22:15.883Z,99.90
2019-01-20T12:24:45.637Z,99.90
2019-01-20T12:27:15.345Z,99.90
2019-01-20T12:29:51.620Z,99.90
2019-01-20T12:34:45.727Z,99.90
2019-01-20T12:37:15.380Z,99.90
2019-01-20T12:39:45.032Z,99.90
2019-01-20T12:42:14.687Z,99.90
2019-01-20T12:44:44.360Z,99.90
2019-01-20T12:47:14.238Z,99.90
2019-01-20T12:49:43.899Z,99.90
2019-01-20T12:52:13.538Z,99.90
2019-01-20T12:54:44.683Z,99.90
2019-01-20T13:00:19.204Z,99.90
2019-01-20T13:03:07.010Z,99.90
2019-01-20T13:05:36.937Z,99.90
2019-01-20T13:08:07.742Z,99.90
2019-01-20T13:10:41.170Z,99.90
2019-01-20T13:13:13.658Z,99.90
2019-01-20T13:15:44.523Z,99.90
2019-01-20T13:20:53.679Z,99.90
2019-01-20T13:23:26.047Z,99.90
2019-01-20T13:25:57.567Z,99.90
2019-01-20T13:30:56.624Z,99.90
2019-01-20T13:33:26.671Z,99.90
2019-01-20T13:35:56.396Z,99.90
2019-01-20T13:38:28.809Z,99.90
2019-01-20T13:41:23.115Z,99.90
2019-01-20T13:46:22.699Z,99.90
2019-01-20T13:48:52.899Z,99.90
2019-01-20T13:53:52.409Z,99.90
2019-01-20T13:56:22.859Z,99.90
2019-01-20T13:58:52.947Z,99.90
2019-01-20T14:03:51.988Z,99.90
2019-01-20T14:06:23.599Z,99.90
2019-01-20T14:08:55.734Z,99.90
2019-01-20T14:11:25.611Z,99.90
2019-01-20T14:13:55.268Z,99.90
2019-01-20T14:16:24.967Z,99.90
2019-01-20T14:18:54.615Z,99.90
2019-01-20T14:21:24.234Z,99.90
2019-01-20T14:23:54.444Z,99.90
2019-01-20T14:26:24.083Z,99.90
2019-01-20T14:28:53.744Z,99.90
2019-01-20T14:31:23.687Z,99.90
2019-01-20T14:33:53.610Z,99.90
2019-01-20T14:36:24.370Z,99.90
2019-01-20T14:38:58.985Z,99.90
2019-01-20T14:41:25.659Z,99.90
2019-01-20T14:46:24.486Z,99.90
2019-01-20T14:48:54.344Z,99.90
2019-01-20T14:51:24.243Z,99.90
2019-01-20T14:53:54.922Z,99.90
2019-01-20T14:56:25.735Z,99.90
2019-01-20T15:01:24.878Z,99.90
2019-01-20T15:03:54.732Z,99.90
2019-01-20T15:08:53.650Z,99.90
2019-01-20T15:11:23.318Z,99.90
2019-01-20T15:13:53.063Z,99.90
2019-01-20T15:16:24.683Z,99.90
2019-01-20T15:18:54.637Z,99.90
2019-01-20T15:21:24.699Z,99.90
2019-01-20T15:23:54.453Z,99.90
2019-01-20T15:26:24.190Z,99.90
2019-01-20T15:28:53.975Z,99.90
2019-01-20T15:31:23.764Z,99.90
2019-01-20T15:33:53.459Z,99.90
2019-01-20T15:41:24.298Z,99.90
2019-01-20T15:46:23.156Z,99.90
2019-01-20T15:51:22.133Z,99.90
2019-01-20T15:53:53.545Z,99.90
2019-01-20T15:56:23.301Z,99.90
2019-01-20T15:58:53.059Z,99.90
2019-01-20T16:01:22.878Z,99.90
2019-01-20T16:06:21.876Z,99.90
2019-01-20T16:08:51.566Z,99.90
2019-01-20T16:21:20.694Z,99.90
2019-01-20T16:23:54.500Z,99.90
2019-01-20T16:26:24.344Z,99.90
2019-01-20T16:28:56.413Z,99.90
2019-01-20T16:31:26.130Z,99.90
2019-01-20T16:33:55.757Z,99.90
2019-01-20T16:36:26.300Z,99.90
2019-01-20T16:38:56.071Z,99.90
2019-01-20T16:41:25.694Z,99.90
2019-01-20T16:43:55.318Z,99.90
2019-01-20T16:46:25.047Z,99.90
2019-01-20T16:48:54.703Z,99.90
2019-01-20T16:51:24.698Z,99.90
2019-01-20T16:53:54.423Z,99.90
2019-01-20T16:56:24.356Z,99.90
2019-01-20T16:58:54.071Z,99.90
2019-01-20T17:01:23.731Z,99.40
2019-01-20T17:03:53.492Z,99.50
2019-01-20T17:06:23.357Z,99.60
2019-01-20T17:08:53.113Z,99.90
2019-01-20T17:11:23.436Z,99.90
2019-01-20T17:13:53.060Z,99.90
2019-01-20T17:16:25.738Z,99.90
2019-01-20T17:18:57.185Z,99.60
2019-01-20T17:21:26.919Z,99.60
2019-01-20T17:23:58.464Z,99.70
2019-01-20T17:26:28.459Z,99.60
2019-01-20T17:29:01.426Z,99.50
2019-01-20T17:31:32.571Z,99.50
2019-01-20T17:34:02.425Z,99.80
2019-01-20T17:36:32.976Z,99.90
2019-01-20T17:39:03.676Z,99.90
2019-01-20T17:41:33.656Z,99.30
2019-01-20T17:44:03.324Z,99.60
2019-01-20T17:46:33.230Z,99.40
2019-01-20T17:49:03.011Z,99.20
2019-01-20T17:51:42.428Z,99.30
2019-01-20T17:54:14.595Z,99.60
2019-01-20T17:56:47.846Z,99.90
2019-01-20T17:59:39.980Z,99.90
2019-01-20T18:02:07.122Z,99.90
2019-01-20T18:07:06.542Z,99.90
2019-01-20T18:09:43.074Z,99.90
2019-01-20T18:12:14.613Z,99.90
2019-01-20T18:14:45.062Z,99.90
2019-01-20T18:17:20.417Z,99.90
2019-01-20T18:19:51.989Z,99.90
2019-01-20T18:22:22.430Z,99.90
2019-01-20T18:24:56.170Z,99.90
2019-01-20T18:27:25.945Z,99.90
2019-01-20T18:29:55.882Z,99.90
2019-01-20T18:32:25.683Z,99.90
2019-01-20T18:39:54.031Z,99.90
2019-01-20T18:42:23.994Z,99.90
2019-01-20T18:44:53.946Z,99.90
2019-01-20T18:47:24.068Z,99.90
2019-01-20T18:49:53.874Z,99.90
2019-01-20T18:52:23.948Z,99.90
2019-01-20T18:54:53.619Z,99.90
2019-01-20T19:02:21.623Z,99.90
2019-01-20T19:04:51.334Z,99.90
2019-01-20T19:09:52.663Z,99.90
2019-01-20T19:14:52.496Z,99.90
2019-01-20T19:17:30.115Z,99.90
2019-01-20T19:22:33.754Z,99.90
2019-01-20T19:27:40.748Z,99.90
2019-01-20T19:30:14.480Z,99.90
2019-01-20T19:35:16.042Z,99.90
2019-01-20T19:37:45.896Z,99.90
2019-01-20T19:40:15.792Z,99.90
2019-01-20T19:42:45.805Z,99.80
2019-01-20T19:45:17.017Z,99.90
2019-01-20T19:47:59.684Z,99.90
2019-01-20T19:50:29.681Z,99.90
2019-01-20T19:53:02.780Z,99.90
2019-01-20T19:55:34.471Z,99.90
2019-01-20T19:58:04.867Z,99.90
2019-01-20T20:00:37.720Z,99.90
2019-01-20T20:03:07.429Z,99.90
2019-01-20T20:08:21.782Z,99.90
2019-01-20T20:10:59.418Z,99.90
2019-01-20T20:13:32.622Z,99.90
2019-01-20T20:16:08.199Z,99.90
2019-01-20T20:21:07.284Z,99.90
2019-01-20T20:23:43.244Z,99.90
2019-01-20T20:26:12.600Z,99.90
2019-01-20T20:28:42.396Z,99.90
2019-01-20T20:31:12.260Z,99.90
2019-01-20T20:33:42.362Z,99.90
2019-01-20T20:36:12.221Z,99.90
2019-01-20T20:38:45.135Z,99.90
2019-01-20T20:41:18.418Z,99.90
2019-01-20T20:43:49.174Z,99.90
2019-01-20T20:46:20.683Z,99.90
2019-01-20T20:48:53.075Z,99.90
2019-01-20T20:53:58.436Z,99.90
2019-01-20T20:56:36.522Z,99.90
2019-01-20T20:59:06.760Z,99.90
2019-01-20T21:01:45.336Z,99.90
2019-01-20T21:04:16.939Z,99.90
2019-01-20T21:09:28.069Z,99.90
2019-01-20T21:11:57.938Z,99.90
2019-01-20T21:14:30.817Z,99.90
2019-01-20T21:17:04.238Z,99.90
2019-01-20T21:19:46.769Z,99.90
2019-01-20T21:22:19.636Z,99.90
2019-01-20T21:24:50.478Z,99.90
2019-01-20T21:27:23.349Z,99.90
2019-01-20T21:30:03.367Z,99.90
2019-01-20T21:35:02.502Z,99.90
2019-01-20T21:37:32.356Z,99.90
2019-01-20T21:40:02.476Z,99.90
2019-01-20T21:42:44.823Z,99.90
2019-01-20T21:45:16.907Z,99.90
2019-01-20T21:47:58.244Z,99.90
2019-01-20T21:50:30.128Z,99.90
2019-01-20T21:52:59.782Z,99.90
2019-01-20T21:55:32.519Z,99.90
2019-01-20T21:58:03.551Z,99.90
2019-01-20T22:00:33.350Z,99.90
2019-01-20T22:03:03.672Z,99.90
2019-01-20T22:05:33.463Z,99.90
2019-01-20T22:08:03.195Z,99.90
2019-01-20T22:13:02.417Z,99.90
2019-01-20T22:15:32.515Z,99.90
2019-01-20T22:20:33.148Z,99.90
2019-01-20T22:23:03.112Z,99.90
2019-01-20T22:25:32.975Z,99.90
2019-01-20T22:28:02.759Z,99.90
2019-01-20T22:33:01.656Z,99.90
2019-01-20T22:35:31.313Z,99.90
2019-01-20T22:40:30.211Z,99.90
2019-01-20T22:42:59.941Z,99.90
2019-01-20T22:45:29.619Z,99.90
2019-01-20T22:50:28.560Z,99.90
2019-01-20T22:52:58.354Z,99.90
2019-01-20T22:55:28.225Z,99.90
2019-01-20T22:57:57.881Z,99.90
2019-01-20T23:03:15.505Z,99.90
2019-01-20T23:05:45.179Z,99.90
2019-01-20T23:08:14.825Z,99.90
2019-01-20T23:10:44.548Z,99.90
2019-01-20T23:13:14.263Z,99.90
2019-01-20T23:15:43.974Z,99.90
2019-01-20T23:18:13.684Z,99.90
2019-01-20T23:20:43.457Z,99.90
2019-01-20T23:23:13.075Z,99.90
2019-01-20T23:25:42.769Z,99.90
2019-01-20T23:28:12.433Z,99.90
2019-01-20T23:30:42.150Z,99.90
2019-01-20T23:33:11.879Z,99.90
2019-01-20T23:43:08.995Z,99.90
2019-01-20T23:48:07.824Z,99.90
2019-01-20T23:50:37.554Z,99.90
2019-01-20T23:53:07.276Z,99.90
2019-01-20T23:55:36.891Z,99.90
2019-01-20T23:58:06.726Z,99.90
