createdAt,value
2019-04-14T00:02:16.355Z,36.13
2019-04-14T00:08:11.980Z,38.83
2019-04-14T00:10:59.492Z,34.80
2019-04-14T00:13:47.870Z,34.10
2019-04-14T00:25:43.412Z,36.53
2019-04-14T00:28:31.699Z,33.17
2019-04-14T00:31:39.120Z,34.80
2019-04-14T00:34:46.388Z,35.20
2019-04-14T00:37:53.360Z,32.40
2019-04-14T00:44:10.364Z,36.13
2019-04-14T00:50:08.037Z,33.63
2019-04-14T00:52:56.645Z,37.60
2019-04-14T00:55:44.688Z,35.17
2019-04-14T00:58:32.286Z,35.73
2019-04-14T01:04:27.291Z,38.10
2019-04-14T01:07:15.211Z,33.87
2019-04-14T01:10:04.051Z,35.37
2019-04-14T01:12:51.819Z,35.20
2019-04-14T01:15:52.649Z,33.57
2019-04-14T01:18:30.187Z,34.03
2019-04-14T01:21:17.716Z,35.40
2019-04-14T01:24:05.366Z,32.33
2019-04-14T01:26:55.021Z,33.53
2019-04-14T01:29:44.826Z,34.93
2019-04-14T01:32:33.059Z,33.67
2019-04-14T01:35:20.552Z,34.20
2019-04-14T01:38:08.111Z,34.23
2019-04-14T01:40:55.601Z,35.07
2019-04-14T01:43:43.086Z,34.13
2019-04-14T01:46:32.733Z,36.00
2019-04-14T01:49:20.363Z,37.37
2019-04-14T01:52:27.451Z,34.33
2019-04-14T01:55:33.825Z,36.77
2019-04-14T01:58:43.165Z,32.90
2019-04-14T02:04:59.915Z,32.77
2019-04-14T02:07:42.913Z,33.27
2019-04-14T02:16:52.590Z,34.07
2019-04-14T02:19:39.276Z,33.73
2019-04-14T02:22:27.545Z,36.10
2019-04-14T02:25:15.040Z,36.43
2019-04-14T02:31:57.030Z,37.67
2019-04-14T02:37:40.297Z,36.17
2019-04-14T02:40:34.798Z,40.27
2019-04-14T02:45:57.788Z,41.23
2019-04-14T02:51:49.744Z,38.30
2019-04-14T02:57:23.068Z,39.60
2019-04-14T03:00:21.657Z,40.37
2019-04-14T03:03:12.866Z,41.07
2019-04-14T03:05:59.338Z,40.83
2019-04-14T03:08:51.520Z,38.70
2019-04-14T03:11:34.461Z,39.13
2019-04-14T03:14:37.345Z,38.73
2019-04-14T03:20:47.498Z,41.27
2019-04-14T03:23:36.341Z,39.03
2019-04-14T03:26:27.330Z,39.50
2019-04-14T03:29:20.774Z,36.50
2019-04-14T03:32:39.565Z,38.73
2019-04-14T03:35:03.886Z,36.93
2019-04-14T03:37:50.358Z,38.37
2019-04-14T03:40:44.678Z,37.97
2019-04-14T03:43:25.428Z,37.57
2019-04-14T03:46:27.795Z,37.60
2019-04-14T03:49:08.174Z,38.60
2019-04-14T03:57:27.045Z,36.47
2019-04-14T04:03:26.058Z,34.13
2019-04-14T04:06:13.954Z,32.00
2019-04-14T04:09:03.894Z,33.33
2019-04-14T04:11:54.567Z,36.60
2019-04-14T04:18:05.521Z,34.10
2019-04-14T04:24:37.180Z,32.67
2019-04-14T04:42:54.789Z,31.97
2019-04-14T04:45:43.143Z,34.40
2019-04-14T04:52:14.577Z,31.97
2019-04-14T04:58:28.494Z,34.17
2019-04-14T05:01:16.742Z,34.23
2019-04-14T05:04:05.155Z,35.10
2019-04-14T05:10:24.261Z,32.30
2019-04-14T05:16:37.106Z,31.67
2019-04-14T05:22:29.371Z,36.77
2019-04-14T05:25:16.837Z,34.80
2019-04-14T05:28:04.832Z,36.17
2019-04-14T05:40:10.380Z,44.43
2019-04-14T05:46:14.131Z,41.93
2019-04-14T05:55:40.116Z,38.20
2019-04-14T06:01:41.942Z,36.93
2019-04-14T06:07:34.882Z,34.30
2019-04-14T06:10:22.338Z,35.00
2019-04-14T06:13:11.782Z,38.90
2019-04-14T06:15:52.273Z,35.63
2019-04-14T06:18:39.741Z,34.87
2019-04-14T06:21:29.266Z,34.67
2019-04-14T06:24:16.768Z,31.90
2019-04-14T06:27:04.289Z,32.83
2019-04-14T06:29:54.103Z,30.07
2019-04-14T06:32:44.053Z,34.40
2019-04-14T06:35:50.508Z,32.87
2019-04-14T06:38:40.488Z,32.23
2019-04-14T06:41:28.257Z,30.30
2019-04-14T06:44:15.717Z,33.70
2019-04-14T06:47:03.524Z,30.30
2019-04-14T06:49:51.268Z,32.03
2019-04-14T06:52:38.700Z,32.33
2019-04-14T06:55:26.233Z,32.07
2019-04-14T06:58:13.773Z,30.40
2019-04-14T07:01:01.622Z,30.73
2019-04-14T07:03:49.098Z,31.67
2019-04-14T07:06:36.548Z,30.33
2019-04-14T07:09:24.101Z,33.83
2019-04-14T07:12:11.731Z,28.70
2019-04-14T07:14:59.283Z,31.90
2019-04-14T07:17:46.697Z,29.47
2019-04-14T07:20:34.188Z,30.07
2019-04-14T07:23:21.690Z,32.07
2019-04-14T07:26:09.309Z,30.17
2019-04-14T07:28:57.205Z,31.63
2019-04-14T07:32:05.574Z,29.70
2019-04-14T07:35:12.033Z,33.57
2019-04-14T07:38:18.419Z,28.97
2019-04-14T07:41:24.930Z,32.27
2019-04-14T07:44:31.327Z,30.10
2019-04-14T07:47:28.375Z,32.00
2019-04-14T07:50:35.195Z,32.33
2019-04-14T07:53:41.698Z,30.67
2019-04-14T07:56:48.471Z,30.30
2019-04-14T07:59:46.614Z,31.97
2019-04-14T08:02:48.320Z,31.00
2019-04-14T08:05:37.728Z,31.33
2019-04-14T08:08:25.722Z,31.07
2019-04-14T08:11:13.230Z,28.10
2019-04-14T08:14:01.032Z,28.80
2019-04-14T08:16:48.517Z,36.10
2019-04-14T08:19:36.003Z,30.13
2019-04-14T08:22:23.472Z,28.10
2019-04-14T08:25:11.088Z,31.47
2019-04-14T08:27:58.560Z,30.13
2019-04-14T08:30:46.003Z,28.83
2019-04-14T08:33:33.526Z,31.27
2019-04-14T08:36:21.002Z,29.50
2019-04-14T08:39:08.519Z,30.07
2019-04-14T08:42:14.936Z,28.00
2019-04-14T08:48:36.308Z,27.00
2019-04-14T08:51:42.706Z,25.87
2019-04-14T08:54:49.047Z,25.70
2019-04-14T08:57:47.757Z,24.30
2019-04-14T09:00:54.142Z,27.87
2019-04-14T09:03:58.259Z,22.47
2019-04-14T09:07:04.630Z,28.33
2019-04-14T09:12:50.103Z,24.70
2019-04-14T09:15:37.650Z,23.47
2019-04-14T09:18:25.158Z,23.93
2019-04-14T09:21:12.803Z,21.17
2019-04-14T09:24:00.272Z,24.40
2019-04-14T09:26:47.734Z,24.07
2019-04-14T09:29:35.228Z,20.33
2019-04-14T09:32:23.502Z,19.83
2019-04-14T09:35:11.285Z,18.80
2019-04-14T09:40:41.448Z,18.83
2019-04-14T09:43:28.946Z,20.60
2019-04-14T09:49:09.966Z,21.10
2019-04-14T09:51:58.690Z,19.73
2019-04-14T09:54:47.338Z,17.43
2019-04-14T09:57:34.801Z,18.00
2019-04-14T10:00:22.450Z,20.13
2019-04-14T10:03:09.967Z,15.77
2019-04-14T10:05:57.463Z,16.00
2019-04-14T10:08:45.191Z,16.43
2019-04-14T10:11:32.682Z,19.37
2019-04-14T10:17:27.237Z,18.77
2019-04-14T10:20:14.807Z,19.07
2019-04-14T10:23:02.270Z,18.53
2019-04-14T10:25:49.772Z,17.33
2019-04-14T10:28:37.268Z,16.33
2019-04-14T10:31:18.442Z,15.47
2019-04-14T10:34:05.975Z,17.63
2019-04-14T10:36:54.297Z,16.23
2019-04-14T10:39:41.814Z,16.30
2019-04-14T10:42:32.543Z,14.63
2019-04-14T10:45:20.311Z,13.70
2019-04-14T10:48:07.772Z,17.33
2019-04-14T10:50:55.224Z,18.03
2019-04-14T10:53:42.851Z,15.90
2019-04-14T10:56:30.291Z,17.87
2019-04-14T10:59:12.076Z,15.90
2019-04-14T11:01:59.596Z,15.60
2019-04-14T11:04:47.232Z,15.80
2019-04-14T11:07:34.692Z,14.57
2019-04-14T11:10:24.479Z,14.63
2019-04-14T11:13:12.019Z,15.50
2019-04-14T11:15:59.432Z,13.30
2019-04-14T11:18:47.009Z,13.13
2019-04-14T11:21:42.295Z,14.77
2019-04-14T11:24:26.537Z,17.17
2019-04-14T11:27:32.860Z,12.60
2019-04-14T11:30:21.910Z,15.17
2019-04-14T11:33:28.582Z,12.67
2019-04-14T11:36:34.929Z,12.67
2019-04-14T11:39:22.813Z,13.97
2019-04-14T11:42:10.277Z,13.10
2019-04-14T11:44:58.586Z,13.03
2019-04-14T11:50:39.577Z,15.07
2019-04-14T11:53:29.468Z,13.37
2019-04-14T11:56:17.035Z,15.03
2019-04-14T11:59:04.478Z,13.60
2019-04-14T12:02:16.458Z,12.90
2019-04-14T12:05:13.107Z,12.33
2019-04-14T12:08:19.537Z,13.10
2019-04-14T12:11:07.036Z,12.17
2019-04-14T12:13:54.575Z,13.10
2019-04-14T12:16:43.097Z,13.17
2019-04-14T12:19:49.610Z,14.23
2019-04-14T12:25:31.754Z,14.93
2019-04-14T12:28:19.437Z,13.43
2019-04-14T12:31:07.096Z,14.80
2019-04-14T12:33:54.634Z,15.13
2019-04-14T12:36:42.209Z,14.20
2019-04-14T12:39:29.833Z,12.17
2019-04-14T12:42:36.142Z,14.17
2019-04-14T12:45:48.357Z,16.33
2019-04-14T12:48:54.754Z,16.10
2019-04-14T12:52:01.124Z,15.33
2019-04-14T12:54:48.737Z,13.00
2019-04-14T13:01:12.576Z,14.20
2019-04-14T13:04:00.026Z,13.07
2019-04-14T13:06:47.542Z,13.70
2019-04-14T13:09:35.109Z,13.80
2019-04-14T13:12:22.693Z,11.93
2019-04-14T13:15:10.515Z,13.07
2019-04-14T13:17:58.147Z,13.57
2019-04-14T13:20:45.596Z,15.90
2019-04-14T13:23:33.526Z,17.80
2019-04-14T13:26:21.343Z,12.60
2019-04-14T13:29:10.550Z,14.23
2019-04-14T13:31:51.748Z,11.73
2019-04-14T13:34:42.407Z,13.40
2019-04-14T13:37:29.974Z,13.17
2019-04-14T13:40:17.503Z,14.97
2019-04-14T13:43:05.998Z,16.57
2019-04-14T13:45:53.725Z,13.23
2019-04-14T13:48:41.632Z,13.93
2019-04-14T13:51:29.141Z,13.43
2019-04-14T13:54:18.677Z,18.13
2019-04-14T13:57:06.611Z,15.27
2019-04-14T13:59:54.214Z,14.07
2019-04-14T14:02:41.747Z,15.50
2019-04-14T14:20:27.119Z,17.23
2019-04-14T14:23:33.495Z,14.50
2019-04-14T14:26:22.231Z,17.27
2019-04-14T14:29:10.059Z,16.30
2019-04-14T14:31:58.158Z,20.43
2019-04-14T14:34:46.057Z,16.50
2019-04-14T14:37:33.748Z,19.63
2019-04-14T14:40:21.263Z,15.27
2019-04-14T14:43:08.771Z,17.07
2019-04-14T14:46:18.003Z,15.60
2019-04-14T14:49:24.412Z,18.17
2019-04-14T14:52:14.266Z,17.70
2019-04-14T14:55:01.643Z,15.20
2019-04-14T14:57:49.467Z,20.07
2019-04-14T15:00:32.674Z,17.53
2019-04-14T15:03:20.161Z,14.57
2019-04-14T15:06:01.981Z,15.03
2019-04-14T15:08:50.094Z,17.43
2019-04-14T15:11:37.638Z,14.40
2019-04-14T15:14:25.173Z,15.60
2019-04-14T15:17:12.724Z,15.17
2019-04-14T15:20:00.187Z,14.10
2019-04-14T15:22:52.275Z,15.07
2019-04-14T15:25:38.923Z,21.47
2019-04-14T15:28:26.378Z,15.63
2019-04-14T15:37:27.155Z,19.73
2019-04-14T15:40:14.719Z,18.30
2019-04-14T15:43:02.530Z,15.57
2019-04-14T15:48:56.485Z,16.80
2019-04-14T15:51:44.395Z,16.33
2019-04-14T15:54:31.856Z,14.57
2019-04-14T15:57:35.681Z,14.20
2019-04-14T16:00:45.159Z,16.80
2019-04-14T16:03:51.681Z,19.17
2019-04-14T16:06:52.570Z,15.33
2019-04-14T16:09:44.339Z,14.37
2019-04-14T16:12:50.723Z,15.63
2019-04-14T16:19:22.484Z,12.97
2019-04-14T16:22:09.994Z,15.70
2019-04-14T16:24:57.644Z,14.53
2019-04-14T16:34:24.202Z,15.83
2019-04-14T16:37:11.742Z,19.33
2019-04-14T16:39:59.267Z,16.13
2019-04-14T16:42:47.207Z,15.77
2019-04-14T16:45:34.846Z,18.00
2019-04-14T16:48:24.705Z,21.10
2019-04-14T16:54:43.196Z,17.13
2019-04-14T16:57:49.573Z,21.37
2019-04-14T17:03:39.996Z,16.10
2019-04-14T17:06:28.119Z,14.90
2019-04-14T17:09:17.632Z,15.37
2019-04-14T17:12:05.153Z,15.90
2019-04-14T17:18:27.768Z,19.03
2019-04-14T17:21:34.187Z,17.00
2019-04-14T17:24:35.096Z,14.50
2019-04-14T17:27:41.433Z,15.93
2019-04-14T17:30:47.827Z,15.97
2019-04-14T17:33:54.131Z,16.43
2019-04-14T17:36:49.389Z,18.73
2019-04-14T17:39:55.778Z,17.43
2019-04-14T17:42:47.920Z,14.20
2019-04-14T17:45:54.326Z,15.80
2019-04-14T17:49:00.643Z,18.07
2019-04-14T17:52:07.052Z,14.67
2019-04-14T17:57:54.222Z,15.50
2019-04-14T18:01:00.629Z,15.67
2019-04-14T18:04:07.033Z,14.60
2019-04-14T18:10:24.171Z,11.50
2019-04-14T18:13:30.504Z,15.30
2019-04-14T18:16:36.864Z,14.00
2019-04-14T18:19:43.261Z,16.83
2019-04-14T18:22:33.166Z,16.67
2019-04-14T18:25:20.572Z,13.50
2019-04-14T18:28:27.015Z,15.90
2019-04-14T18:31:33.359Z,15.40
2019-04-14T18:34:39.725Z,13.93
2019-04-14T18:37:46.055Z,14.43
2019-04-14T18:40:52.484Z,19.23
2019-04-14T18:43:58.868Z,15.93
2019-04-14T18:47:05.237Z,13.77
2019-04-14T18:50:01.118Z,16.93
2019-04-14T18:53:07.522Z,14.90
2019-04-14T18:56:13.918Z,12.80
2019-04-14T18:59:20.306Z,13.87
2019-04-14T19:02:08.535Z,15.40
2019-04-14T19:04:56.285Z,13.30
2019-04-14T19:07:43.826Z,16.37
2019-04-14T19:10:31.359Z,13.30
2019-04-14T19:13:37.703Z,14.57
2019-04-14T19:16:39.253Z,13.07
2019-04-14T19:19:19.951Z,12.67
2019-04-14T19:22:07.528Z,14.17
2019-04-14T19:28:01.522Z,12.87
2019-04-14T19:30:48.994Z,16.30
2019-04-14T19:36:25.469Z,15.37
2019-04-14T19:39:12.943Z,13.20
2019-04-14T19:42:00.471Z,15.73
2019-04-14T19:44:47.959Z,13.97
2019-04-14T19:47:38.083Z,14.77
2019-04-14T19:50:25.853Z,13.10
2019-04-14T19:53:13.322Z,15.10
2019-04-14T19:56:00.836Z,12.90
2019-04-14T19:58:48.298Z,17.87
2019-04-14T20:01:36.142Z,14.20
2019-04-14T20:04:25.943Z,13.70
2019-04-14T20:07:13.592Z,15.27
2019-04-14T20:10:01.075Z,16.60
2019-04-14T20:12:42.229Z,13.17
2019-04-14T20:19:10.220Z,13.67
2019-04-14T20:28:36.904Z,12.33
2019-04-14T20:31:43.241Z,11.63
2019-04-14T20:37:37.137Z,12.17
2019-04-14T20:40:26.647Z,12.70
2019-04-14T20:43:14.617Z,12.53
2019-04-14T20:46:02.557Z,14.53
2019-04-14T20:48:50.224Z,12.83
2019-04-14T20:51:37.727Z,13.60
2019-04-14T20:54:25.215Z,11.37
2019-04-14T20:57:12.708Z,11.03
2019-04-14T21:00:00.471Z,11.27
2019-04-14T21:03:06.837Z,9.90
2019-04-14T21:09:13.089Z,12.20
2019-04-14T21:12:19.450Z,10.50
2019-04-14T21:15:25.791Z,10.33
2019-04-14T21:21:29.910Z,19.80
2019-04-14T21:24:36.341Z,10.23
2019-04-14T21:27:42.711Z,9.50
2019-04-14T21:30:49.056Z,10.03
2019-04-14T21:33:55.488Z,9.73
2019-04-14T21:37:01.797Z,8.20
2019-04-14T21:42:47.566Z,8.80
2019-04-14T21:45:35.048Z,8.80
2019-04-14T21:48:25.622Z,9.50
2019-04-14T21:51:13.185Z,10.93
2019-04-14T21:53:54.374Z,9.10
2019-04-14T21:56:36.423Z,12.87
2019-04-14T22:02:53.954Z,13.03
2019-04-14T22:06:02.946Z,10.53
2019-04-14T22:14:54.037Z,9.97
2019-04-14T22:17:41.508Z,11.80
2019-04-14T22:20:29.020Z,14.63
2019-04-14T22:23:19.201Z,13.33
2019-04-14T22:26:06.698Z,13.73
2019-04-14T22:28:55.098Z,10.57
2019-04-14T22:31:42.629Z,14.10
2019-04-14T22:34:30.139Z,12.47
2019-04-14T22:37:17.649Z,9.70
2019-04-14T22:40:05.116Z,11.13
2019-04-14T22:43:11.572Z,10.47
2019-04-14T22:45:58.910Z,10.73
2019-04-14T22:48:46.386Z,10.43
2019-04-14T22:51:33.855Z,9.33
2019-04-14T22:54:21.396Z,9.80
2019-04-14T22:57:08.899Z,9.37
2019-04-14T22:59:56.402Z,9.53
2019-04-14T23:03:02.905Z,10.60
2019-04-14T23:06:09.279Z,10.23
2019-04-14T23:09:01.235Z,9.53
2019-04-14T23:12:07.592Z,10.67
2019-04-14T23:18:28.395Z,9.93
2019-04-14T23:21:37.288Z,9.47
2019-04-14T23:24:28.669Z,9.83
2019-04-14T23:27:16.235Z,10.60
2019-04-14T23:30:05.968Z,12.80
2019-04-14T23:32:53.470Z,11.43
2019-04-14T23:35:40.992Z,11.67
2019-04-14T23:38:28.633Z,12.73
2019-04-14T23:41:18.485Z,10.73
2019-04-14T23:44:05.966Z,10.73
2019-04-14T23:46:53.434Z,11.60
2019-04-14T23:49:40.947Z,10.90
2019-04-14T23:52:28.567Z,14.77
2019-04-14T23:55:16.369Z,13.30
2019-04-14T23:58:03.826Z,11.53
