createdAt,value
2018-12-11T00:01:58.605Z,91.20
2018-12-11T00:04:37.029Z,91.40
2018-12-11T00:07:12.337Z,91.30
2018-12-11T00:09:47.908Z,91.40
2018-12-11T00:12:23.657Z,91.40
2018-12-11T00:14:59.593Z,91.40
2018-12-11T00:17:35.877Z,91.30
2018-12-11T00:20:11.588Z,91.20
2018-12-11T00:22:47.590Z,91.00
2018-12-11T00:25:23.481Z,90.80
2018-12-11T00:27:59.235Z,90.80
2018-12-11T00:30:35.000Z,90.40
2018-12-11T00:33:11.231Z,90.50
2018-12-11T00:35:47.274Z,90.40
2018-12-11T00:38:23.345Z,90.20
2018-12-11T00:40:59.221Z,89.30
2018-12-11T00:43:35.137Z,88.30
2018-12-11T00:46:11.946Z,87.80
2018-12-11T00:48:47.868Z,88.00
2018-12-11T00:51:23.896Z,88.50
2018-12-11T00:53:59.829Z,89.00
2018-12-11T00:56:36.036Z,89.80
2018-12-11T00:59:11.866Z,89.50
2018-12-11T01:01:47.646Z,89.80
2018-12-11T01:04:23.757Z,90.20
2018-12-11T01:06:59.554Z,90.20
2018-12-11T01:09:35.572Z,90.40
2018-12-11T01:12:12.110Z,90.20
2018-12-11T01:14:48.047Z,90.20
2018-12-11T01:17:24.314Z,90.40
2018-12-11T01:20:00.059Z,90.60
2018-12-11T01:22:35.809Z,90.70
2018-12-11T01:25:11.406Z,90.70
2018-12-11T01:27:47.188Z,90.40
2018-12-11T01:30:23.246Z,90.10
2018-12-11T01:32:59.123Z,90.00
2018-12-11T01:35:34.895Z,90.00
2018-12-11T01:38:10.989Z,90.00
2018-12-11T01:40:46.916Z,89.90
2018-12-11T01:43:22.615Z,89.30
2018-12-11T01:45:58.468Z,89.40
2018-12-11T01:48:34.249Z,90.00
2018-12-11T01:51:10.481Z,90.30
2018-12-11T01:53:46.244Z,90.30
2018-12-11T01:56:22.010Z,90.50
2018-12-11T01:58:58.145Z,90.50
2018-12-11T02:01:33.924Z,90.60
2018-12-11T02:04:09.985Z,90.60
2018-12-11T02:06:45.766Z,90.60
2018-12-11T02:09:21.511Z,90.60
2018-12-11T02:11:57.237Z,90.80
2018-12-11T02:14:33.269Z,90.80
2018-12-11T02:17:09.633Z,90.60
2018-12-11T02:19:45.461Z,90.50
2018-12-11T02:22:21.165Z,90.40
2018-12-11T02:24:56.944Z,90.20
2018-12-11T02:27:32.668Z,90.20
2018-12-11T02:30:08.837Z,90.40
2018-12-11T02:32:45.549Z,90.30
2018-12-11T02:35:21.502Z,90.40
2018-12-11T02:37:57.419Z,90.40
2018-12-11T02:40:33.201Z,90.50
2018-12-11T02:43:09.886Z,90.70
2018-12-11T02:45:45.710Z,90.70
2018-12-11T02:48:21.524Z,90.90
2018-12-11T02:50:57.372Z,91.30
2018-12-11T02:53:33.161Z,91.30
2018-12-11T02:56:09.626Z,91.30
2018-12-11T02:58:45.517Z,91.60
2018-12-11T03:01:21.456Z,91.70
2018-12-11T03:03:57.158Z,91.90
2018-12-11T03:06:32.937Z,92.00
2018-12-11T03:09:09.150Z,92.00
2018-12-11T03:11:44.931Z,92.00
2018-12-11T03:14:20.698Z,92.00
2018-12-11T03:16:56.536Z,91.90
2018-12-11T03:19:32.281Z,91.90
2018-12-11T03:22:08.142Z,91.80
2018-12-11T03:24:44.019Z,91.50
2018-12-11T03:27:20.074Z,91.40
2018-12-11T03:29:55.925Z,91.30
2018-12-11T03:32:32.788Z,91.20
2018-12-11T03:35:09.246Z,91.30
2018-12-11T03:37:45.105Z,91.00
2018-12-11T03:40:20.953Z,90.90
2018-12-11T03:42:56.842Z,90.70
2018-12-11T03:45:32.616Z,90.50
2018-12-11T03:48:10.694Z,90.30
2018-12-11T03:50:46.690Z,90.20
2018-12-11T03:53:22.400Z,90.40
2018-12-11T03:55:58.336Z,90.20
2018-12-11T03:58:34.158Z,90.10
2018-12-11T04:01:10.679Z,90.10
2018-12-11T04:03:46.414Z,90.20
2018-12-11T04:06:22.253Z,90.20
2018-12-11T04:08:58.038Z,90.30
2018-12-11T04:11:33.766Z,90.40
2018-12-11T04:14:10.101Z,90.20
2018-12-11T04:16:46.152Z,90.10
2018-12-11T04:19:21.805Z,90.10
2018-12-11T04:21:57.589Z,90.30
2018-12-11T04:24:33.137Z,90.50
2018-12-11T04:27:12.105Z,90.60
2018-12-11T04:29:48.021Z,90.90
2018-12-11T04:32:24.992Z,90.90
2018-12-11T04:35:00.727Z,90.70
2018-12-11T04:37:36.456Z,90.80
2018-12-11T04:40:12.249Z,90.70
2018-12-11T04:42:48.309Z,90.70
2018-12-11T04:45:24.089Z,90.60
2018-12-11T04:48:00.200Z,90.40
2018-12-11T04:50:36.511Z,90.20
2018-12-11T04:53:13.041Z,90.00
2018-12-11T04:55:48.784Z,90.10
2018-12-11T04:58:24.633Z,90.10
2018-12-11T05:01:01.524Z,90.00
2018-12-11T05:03:37.500Z,90.10
2018-12-11T05:06:13.225Z,89.80
2018-12-11T05:08:48.773Z,88.90
2018-12-11T05:11:24.672Z,88.70
2018-12-11T05:14:01.050Z,88.30
2018-12-11T05:16:36.817Z,88.00
2018-12-11T05:19:12.828Z,87.90
2018-12-11T05:21:48.787Z,87.80
2018-12-11T05:24:24.717Z,87.90
2018-12-11T05:27:00.573Z,87.60
2018-12-11T05:29:36.300Z,87.50
2018-12-11T05:32:12.214Z,87.50
2018-12-11T05:34:47.977Z,87.60
2018-12-11T05:37:23.724Z,87.50
2018-12-11T05:39:59.781Z,87.50
2018-12-11T05:42:35.510Z,87.40
2018-12-11T05:45:12.177Z,87.40
2018-12-11T05:47:47.998Z,87.40
2018-12-11T05:50:23.861Z,87.00
2018-12-11T05:52:59.761Z,87.10
2018-12-11T05:55:35.648Z,86.80
2018-12-11T05:58:11.862Z,86.30
2018-12-11T06:00:48.537Z,86.70
2018-12-11T06:03:24.819Z,87.20
2018-12-11T06:06:00.689Z,87.00
2018-12-11T06:08:36.425Z,86.80
2018-12-11T06:11:12.733Z,86.90
2018-12-11T06:13:48.630Z,86.80
2018-12-11T06:16:24.586Z,87.10
2018-12-11T06:19:00.193Z,86.90
2018-12-11T06:21:36.963Z,87.00
2018-12-11T06:24:12.817Z,86.60
2018-12-11T06:26:48.538Z,86.90
2018-12-11T06:29:24.258Z,87.30
2018-12-11T06:32:00.674Z,87.50
2018-12-11T06:34:36.317Z,87.50
2018-12-11T06:37:12.377Z,87.50
2018-12-11T06:39:48.084Z,87.20
2018-12-11T06:42:24.093Z,87.10
2018-12-11T06:44:59.764Z,86.90
2018-12-11T06:47:35.642Z,87.40
2018-12-11T06:50:11.702Z,87.80
2018-12-11T06:52:47.557Z,87.30
2018-12-11T06:55:23.205Z,87.30
2018-12-11T06:57:59.056Z,87.70
2018-12-11T07:00:36.369Z,87.90
2018-12-11T07:03:12.545Z,88.00
2018-12-11T07:05:48.282Z,87.70
2018-12-11T07:08:24.092Z,87.60
2018-12-11T07:11:00.173Z,88.20
2018-12-11T07:13:44.313Z,88.20
2018-12-11T07:16:20.072Z,88.40
2018-12-11T07:18:56.001Z,88.40
2018-12-11T07:21:31.828Z,88.00
2018-12-11T07:24:07.680Z,88.30
2018-12-11T07:26:43.469Z,88.20
2018-12-11T07:29:20.561Z,88.60
2018-12-11T07:35:02.148Z,88.20
2018-12-11T07:37:38.036Z,88.10
2018-12-11T07:40:14.010Z,88.30
2018-12-11T07:42:49.837Z,88.30
2018-12-11T07:45:25.758Z,88.70
2018-12-11T07:48:01.752Z,88.50
2018-12-11T07:50:37.452Z,88.60
2018-12-11T07:53:13.586Z,88.20
2018-12-11T07:55:49.410Z,88.30
2018-12-11T07:58:25.276Z,88.40
2018-12-11T08:01:00.898Z,88.60
2018-12-11T08:03:36.766Z,88.10
2018-12-11T08:06:12.551Z,88.00
2018-12-11T08:08:49.549Z,87.70
2018-12-11T08:11:25.642Z,88.00
2018-12-11T08:14:01.185Z,87.70
2018-12-11T08:16:37.091Z,87.00
2018-12-11T08:19:13.150Z,87.50
2018-12-11T08:21:50.038Z,87.00
2018-12-11T08:24:25.981Z,87.10
2018-12-11T08:27:01.631Z,87.50
2018-12-11T08:29:37.662Z,86.80
2018-12-11T08:32:13.291Z,87.30
2018-12-11T08:37:25.231Z,86.70
2018-12-11T08:40:01.449Z,86.80
2018-12-11T08:42:37.840Z,85.70
2018-12-11T08:45:13.771Z,85.70
2018-12-11T08:47:49.915Z,85.50
2018-12-11T08:50:26.816Z,85.50
2018-12-11T08:53:02.964Z,85.40
2018-12-11T08:55:39.101Z,85.30
2018-12-11T08:58:14.926Z,84.90
2018-12-11T09:00:51.297Z,84.90
2018-12-11T09:03:27.381Z,85.00
2018-12-11T09:06:03.253Z,85.00
2018-12-11T09:08:39.178Z,83.80
2018-12-11T09:11:14.990Z,82.30
2018-12-11T09:13:51.282Z,82.10
2018-12-11T09:16:27.013Z,82.10
2018-12-11T09:19:02.803Z,82.00
2018-12-11T09:21:38.528Z,82.10
2018-12-11T09:24:14.309Z,82.10
2018-12-11T09:26:50.713Z,82.10
2018-12-11T09:29:26.452Z,82.70
2018-12-11T09:32:02.690Z,84.10
2018-12-11T09:34:38.874Z,83.10
2018-12-11T09:37:14.885Z,82.70
2018-12-11T09:39:51.489Z,83.00
2018-12-11T09:42:28.100Z,82.40
2018-12-11T09:45:05.289Z,82.70
2018-12-11T09:47:41.395Z,81.40
2018-12-11T09:50:17.231Z,81.60
2018-12-11T09:52:53.381Z,81.80
2018-12-11T09:55:29.300Z,82.20
2018-12-11T09:58:05.357Z,82.10
2018-12-11T10:00:41.120Z,82.00
2018-12-11T10:03:17.161Z,82.00
2018-12-11T10:08:30.074Z,80.70
2018-12-11T10:11:05.967Z,80.40
2018-12-11T10:13:41.851Z,81.40
2018-12-11T10:16:17.603Z,80.90
2018-12-11T10:18:53.813Z,79.80
2018-12-11T10:21:30.390Z,81.20
2018-12-11T10:24:06.888Z,81.50
2018-12-11T10:26:42.884Z,81.60
2018-12-11T10:29:18.982Z,81.60
2018-12-11T10:34:31.999Z,81.70
2018-12-11T10:37:07.853Z,81.00
2018-12-11T10:39:43.717Z,82.40
2018-12-11T10:42:19.761Z,81.70
2018-12-11T10:44:56.029Z,82.30
2018-12-11T10:47:32.178Z,81.90
2018-12-11T10:50:08.600Z,81.80
2018-12-11T10:52:44.503Z,81.60
2018-12-11T10:55:30.726Z,80.70
2018-12-11T10:58:07.378Z,80.10
2018-12-11T11:00:47.089Z,79.90
2018-12-11T11:03:23.153Z,79.60
2018-12-11T11:05:59.265Z,80.30
2018-12-11T11:08:35.297Z,81.80
2018-12-11T11:11:11.221Z,81.60
2018-12-11T11:13:46.997Z,81.20
2018-12-11T11:16:23.141Z,79.90
2018-12-11T11:18:58.942Z,78.90
2018-12-11T11:21:34.791Z,78.40
2018-12-11T11:24:10.793Z,78.40
2018-12-11T11:26:46.599Z,78.80
2018-12-11T11:29:22.665Z,78.60
2018-12-11T11:31:59.361Z,77.80
2018-12-11T11:34:39.180Z,78.00
2018-12-11T11:37:16.042Z,75.90
2018-12-11T11:39:51.962Z,74.80
2018-12-11T11:42:28.363Z,75.00
2018-12-11T11:45:04.457Z,74.30
2018-12-11T11:47:40.288Z,72.90
2018-12-11T11:50:18.538Z,70.70
2018-12-11T11:52:56.215Z,66.50
2018-12-11T11:55:31.999Z,60.60
2018-12-11T11:58:07.901Z,54.70
2018-12-11T12:00:44.244Z,52.20
2018-12-11T12:03:20.072Z,53.40
2018-12-11T12:05:55.788Z,55.40
2018-12-11T12:08:33.830Z,55.90
2018-12-11T12:11:11.916Z,58.50
2018-12-11T12:13:48.233Z,59.90
2018-12-11T12:16:25.263Z,61.00
2018-12-11T12:19:01.240Z,59.10
2018-12-11T12:21:36.885Z,57.90
2018-12-11T12:24:12.712Z,56.80
2018-12-11T12:26:48.754Z,56.40
2018-12-11T12:29:24.798Z,55.10
2018-12-11T12:32:00.914Z,55.70
2018-12-11T12:34:37.000Z,56.40
2018-12-11T12:37:12.777Z,57.80
2018-12-11T12:39:48.521Z,60.80
2018-12-11T12:42:24.307Z,65.30
2018-12-11T12:45:00.628Z,66.80
2018-12-11T12:47:36.984Z,69.70
2018-12-11T12:50:15.066Z,71.40
2018-12-11T12:52:52.184Z,72.70
2018-12-11T12:55:28.061Z,72.50
2018-12-11T12:58:03.899Z,73.60
2018-12-11T13:00:41.245Z,73.80
2018-12-11T13:03:37.949Z,74.20
2018-12-11T13:06:29.765Z,74.80
2018-12-11T13:09:20.314Z,75.40
2018-12-11T13:12:08.740Z,75.70
2018-12-11T13:14:54.007Z,75.70
2018-12-11T13:17:43.909Z,76.00
2018-12-11T13:20:20.929Z,76.70
2018-12-11T13:22:58.121Z,76.80
2018-12-11T13:25:34.998Z,77.30
2018-12-11T13:28:10.855Z,76.50
2018-12-11T13:30:48.061Z,76.50
2018-12-11T13:33:24.295Z,76.50
2018-12-11T13:36:01.494Z,76.00
2018-12-11T13:38:37.921Z,75.50
2018-12-11T13:41:13.698Z,75.30
2018-12-11T13:43:49.667Z,76.20
2018-12-11T13:46:25.508Z,76.80
2018-12-11T13:49:02.306Z,75.70
2018-12-11T13:51:38.424Z,75.80
2018-12-11T13:54:14.607Z,75.40
2018-12-11T13:56:50.821Z,74.70
2018-12-11T13:59:27.801Z,74.60
2018-12-11T14:02:03.792Z,75.30
2018-12-11T14:04:39.838Z,76.60
2018-12-11T14:07:15.692Z,76.30
2018-12-11T14:09:51.653Z,77.10
2018-12-11T14:12:27.889Z,77.80
2018-12-11T14:15:04.448Z,78.90
2018-12-11T14:17:40.654Z,79.30
2018-12-11T14:20:16.581Z,80.30
2018-12-11T14:22:53.537Z,80.00
2018-12-11T14:25:32.124Z,80.20
2018-12-11T14:28:08.800Z,81.00
2018-12-11T14:30:44.989Z,81.80
2018-12-11T14:33:20.990Z,81.30
2018-12-11T14:35:57.245Z,81.10
2018-12-11T14:38:33.538Z,80.70
2018-12-11T14:41:09.884Z,80.70
2018-12-11T14:43:46.448Z,80.90
2018-12-11T14:46:22.543Z,81.40
2018-12-11T14:48:58.852Z,81.00
2018-12-11T14:51:34.968Z,81.60
2018-12-11T14:54:11.201Z,82.00
2018-12-11T14:56:46.961Z,81.90
2018-12-11T14:59:22.730Z,81.90
2018-12-11T15:01:59.052Z,82.20
2018-12-11T15:04:35.682Z,82.20
2018-12-11T15:07:11.621Z,81.80
2018-12-11T15:09:50.752Z,82.20
2018-12-11T15:12:26.417Z,82.50
2018-12-11T15:15:03.174Z,82.70
2018-12-11T15:17:38.949Z,82.70
2018-12-11T15:20:15.166Z,83.00
2018-12-11T15:22:51.066Z,83.10
2018-12-11T15:25:26.925Z,83.40
2018-12-11T15:28:03.598Z,83.70
2018-12-11T15:30:41.276Z,84.20
2018-12-11T15:33:17.845Z,84.60
2018-12-11T15:35:53.828Z,84.90
2018-12-11T15:38:29.957Z,85.00
2018-12-11T15:41:06.217Z,85.60
2018-12-11T15:43:42.284Z,85.60
2018-12-11T15:46:18.209Z,85.90
2018-12-11T15:48:53.956Z,86.40
2018-12-11T15:51:30.555Z,86.80
2018-12-11T15:54:06.672Z,86.90
2018-12-11T15:56:42.960Z,87.70
2018-12-11T15:59:18.657Z,87.50
2018-12-11T16:01:54.217Z,87.90
2018-12-11T16:04:30.297Z,88.00
2018-12-11T16:07:06.369Z,88.10
2018-12-11T16:09:42.174Z,88.50
2018-12-11T16:12:18.057Z,88.50
2018-12-11T16:14:53.829Z,88.80
2018-12-11T16:17:29.759Z,88.60
2018-12-11T16:20:05.832Z,89.10
2018-12-11T16:22:41.476Z,89.50
2018-12-11T16:25:17.818Z,89.20
2018-12-11T16:27:55.250Z,89.30
2018-12-11T16:30:31.233Z,89.50
2018-12-11T16:33:07.103Z,89.80
2018-12-11T16:35:43.049Z,90.10
2018-12-11T16:38:19.142Z,90.10
2018-12-11T16:40:55.193Z,90.00
2018-12-11T16:43:31.174Z,90.00
2018-12-11T16:46:07.003Z,90.00
2018-12-11T16:48:42.850Z,90.10
2018-12-11T16:51:18.785Z,90.20
2018-12-11T16:53:54.531Z,90.10
2018-12-11T16:56:30.591Z,90.10
2018-12-11T16:59:06.604Z,90.40
2018-12-11T17:01:42.918Z,90.30
2018-12-11T17:04:18.708Z,90.10
2018-12-11T17:06:54.704Z,90.10
2018-12-11T17:09:30.556Z,90.20
2018-12-11T17:12:06.785Z,90.30
2018-12-11T17:14:42.854Z,90.30
2018-12-11T17:17:18.761Z,90.30
2018-12-11T17:19:54.636Z,90.50
2018-12-11T17:22:30.545Z,90.50
2018-12-11T17:25:06.543Z,90.30
2018-12-11T17:27:42.885Z,90.40
2018-12-11T17:30:18.664Z,90.60
2018-12-11T17:32:54.533Z,90.70
2018-12-11T17:35:30.664Z,90.80
2018-12-11T17:38:06.869Z,90.60
2018-12-11T17:40:42.826Z,90.60
2018-12-11T17:43:18.487Z,90.90
2018-12-11T17:45:54.345Z,90.80
2018-12-11T17:48:30.201Z,90.80
2018-12-11T17:51:06.117Z,90.70
2018-12-11T17:53:42.271Z,90.70
2018-12-11T17:56:17.991Z,90.70
2018-12-11T17:58:54.069Z,90.60
2018-12-11T18:01:32.792Z,90.60
2018-12-11T18:04:08.785Z,90.70
2018-12-11T18:06:44.657Z,90.90
2018-12-11T18:09:20.449Z,90.70
2018-12-11T18:11:56.680Z,90.80
2018-12-11T18:14:32.713Z,90.80
2018-12-11T18:17:08.641Z,90.70
2018-12-11T18:19:44.737Z,90.50
2018-12-11T18:22:20.642Z,90.40
2018-12-11T18:24:56.705Z,90.80
2018-12-11T18:27:32.668Z,90.90
2018-12-11T18:30:09.701Z,91.20
2018-12-11T18:32:45.724Z,90.80
2018-12-11T18:35:22.272Z,90.90
2018-12-11T18:37:58.825Z,91.10
2018-12-11T18:40:46.382Z,91.00
2018-12-11T18:43:23.926Z,91.30
2018-12-11T18:46:01.082Z,91.50
2018-12-11T18:48:37.319Z,91.60
2018-12-11T18:51:13.380Z,91.60
2018-12-11T18:53:49.336Z,91.60
2018-12-11T18:56:25.908Z,91.50
2018-12-11T18:59:02.452Z,91.50
2018-12-11T19:01:38.549Z,91.40
2018-12-11T19:04:14.545Z,91.80
2018-12-11T19:06:50.602Z,91.50
2018-12-11T19:09:27.178Z,91.60
2018-12-11T19:12:03.868Z,91.60
2018-12-11T19:14:40.010Z,91.40
2018-12-11T19:17:16.093Z,91.50
2018-12-11T19:19:52.153Z,91.50
2018-12-11T19:22:29.716Z,91.70
2018-12-11T19:25:07.851Z,91.80
2018-12-11T19:27:43.790Z,91.60
2018-12-11T19:30:21.194Z,91.50
2018-12-11T19:33:00.485Z,91.70
2018-12-11T19:35:36.383Z,91.80
2018-12-11T19:38:14.697Z,91.50
2018-12-11T19:40:50.765Z,91.70
2018-12-11T19:43:27.157Z,91.60
2018-12-11T19:46:03.492Z,91.70
2018-12-11T19:48:39.293Z,91.70
2018-12-11T19:51:15.295Z,91.50
2018-12-11T19:53:51.121Z,91.80
2018-12-11T19:56:27.161Z,91.90
2018-12-11T19:59:03.671Z,91.60
2018-12-11T20:01:40.860Z,91.50
2018-12-11T20:04:18.326Z,91.60
2018-12-11T20:06:55.925Z,91.70
2018-12-11T20:09:33.235Z,91.80
2018-12-11T20:12:09.881Z,91.70
2018-12-11T20:14:46.258Z,91.70
2018-12-11T20:17:22.964Z,91.60
2018-12-11T20:20:00.826Z,91.50
2018-12-11T20:22:37.828Z,91.50
2018-12-11T20:25:14.510Z,91.50
2018-12-11T20:27:51.492Z,91.50
2018-12-11T20:30:29.615Z,91.50
2018-12-11T20:33:06.703Z,91.30
2018-12-11T20:35:44.265Z,91.00
2018-12-11T20:38:22.914Z,91.20
2018-12-11T20:41:00.991Z,90.80
2018-12-11T20:43:38.601Z,90.60
2018-12-11T20:46:15.285Z,90.40
2018-12-11T20:48:59.980Z,90.50
2018-12-11T20:51:38.415Z,90.50
2018-12-11T20:54:14.632Z,90.40
2018-12-11T20:56:50.890Z,90.50
2018-12-11T20:59:27.254Z,90.60
2018-12-11T21:02:03.976Z,90.70
2018-12-11T21:04:39.960Z,90.80
2018-12-11T21:07:16.247Z,90.80
2018-12-11T21:09:53.365Z,90.80
2018-12-11T21:12:30.309Z,91.00
2018-12-11T21:15:07.038Z,90.90
2018-12-11T21:17:43.430Z,90.90
2018-12-11T21:20:20.698Z,90.90
2018-12-11T21:22:58.275Z,90.90
2018-12-11T21:25:34.289Z,90.80
2018-12-11T21:28:11.472Z,90.70
2018-12-11T21:30:47.797Z,90.70
2018-12-11T21:33:25.343Z,90.70
2018-12-11T21:36:02.702Z,90.60
2018-12-11T21:38:39.206Z,90.70
2018-12-11T21:41:14.940Z,90.70
2018-12-11T21:43:50.999Z,90.50
2018-12-11T21:46:26.931Z,90.30
2018-12-11T21:49:02.988Z,90.20
2018-12-11T21:51:39.180Z,90.30
2018-12-11T21:54:15.240Z,90.30
2018-12-11T21:56:51.277Z,90.30
2018-12-11T21:59:28.846Z,90.20
2018-12-11T22:02:04.943Z,90.00
2018-12-11T22:04:41.433Z,90.10
2018-12-11T22:07:17.627Z,90.10
2018-12-11T22:09:54.328Z,90.20
2018-12-11T22:15:06.732Z,90.20
2018-12-11T22:17:42.578Z,90.30
2018-12-11T22:20:18.260Z,90.60
2018-12-11T22:22:54.446Z,90.80
2018-12-11T22:25:30.764Z,90.70
2018-12-11T22:28:06.951Z,90.60
2018-12-11T22:30:42.772Z,90.50
2018-12-11T22:33:18.805Z,90.60
2018-12-11T22:35:54.948Z,90.30
2018-12-11T22:38:31.016Z,90.50
2018-12-11T22:41:07.024Z,90.60
2018-12-11T22:43:43.093Z,90.60
2018-12-11T22:46:19.146Z,90.70
2018-12-11T22:48:55.433Z,91.00
2018-12-11T22:51:31.548Z,91.20
2018-12-11T22:54:07.471Z,91.50
2018-12-11T22:59:49.610Z,92.00
2018-12-11T23:02:25.525Z,92.10
2018-12-11T23:05:01.415Z,92.10
2018-12-11T23:07:37.623Z,92.00
2018-12-11T23:10:13.758Z,92.10
2018-12-11T23:12:49.875Z,92.00
2018-12-11T23:15:25.876Z,91.90
2018-12-11T23:18:02.377Z,92.00
2018-12-11T23:20:38.369Z,91.70
2018-12-11T23:23:14.508Z,91.40
2018-12-11T23:25:50.346Z,91.40
2018-12-11T23:28:27.499Z,91.30
2018-12-11T23:31:04.576Z,91.60
2018-12-11T23:33:40.476Z,91.90
2018-12-11T23:36:16.108Z,91.70
2018-12-11T23:38:52.021Z,91.70
2018-12-11T23:41:28.913Z,91.40
2018-12-11T23:44:05.025Z,91.30
2018-12-11T23:46:41.432Z,91.40
2018-12-11T23:49:17.762Z,91.50
2018-12-11T23:51:53.703Z,91.70
2018-12-11T23:54:30.418Z,91.70
2018-12-11T23:57:06.663Z,91.60
2018-12-11T23:59:42.522Z,91.40
