createdAt,value
2022-08-17T00:01:06.184Z,55.70
2022-08-17T00:03:02.992Z,55.80
2022-08-17T00:04:36.797Z,56.10
2022-08-17T00:06:13.819Z,55.70
2022-08-17T00:07:47.677Z,56.00
2022-08-17T00:09:21.045Z,56.10
2022-08-17T00:10:56.058Z,56.00
2022-08-17T00:12:41.358Z,56.10
2022-08-17T00:14:20.176Z,56.10
2022-08-17T00:15:58.589Z,56.30
2022-08-17T00:17:32.623Z,56.30
2022-08-17T00:19:10.816Z,56.30
2022-08-17T00:20:43.933Z,56.60
2022-08-17T00:22:34.266Z,56.70
2022-08-17T00:24:10.512Z,56.60
2022-08-17T00:25:46.796Z,56.50
2022-08-17T00:27:20.561Z,56.60
2022-08-17T00:28:54.614Z,56.60
2022-08-17T00:30:27.145Z,56.60
2022-08-17T00:33:11.806Z,56.60
2022-08-17T00:33:57.102Z,56.80
2022-08-17T00:35:29.619Z,56.80
2022-08-17T00:37:02.943Z,57.00
2022-08-17T00:38:36.729Z,57.00
2022-08-17T00:40:15.364Z,57.00
2022-08-17T00:41:48.933Z,57.20
2022-08-17T00:43:28.808Z,57.10
2022-08-17T00:45:04.337Z,57.10
2022-08-17T00:46:45.533Z,57.10
2022-08-17T00:48:28.947Z,57.40
2022-08-17T00:50:07.734Z,57.20
2022-08-17T00:51:47.351Z,57.30
2022-08-17T00:53:21.181Z,57.50
2022-08-17T00:54:55.341Z,57.40
2022-08-17T00:58:35.869Z,57.60
2022-08-17T01:00:28.946Z,58.10
2022-08-17T01:02:14.013Z,57.70
2022-08-17T01:03:55.619Z,57.70
2022-08-17T01:05:42.397Z,57.60
2022-08-17T01:07:21.202Z,57.70
2022-08-17T01:09:00.175Z,57.70
2022-08-17T01:10:59.918Z,57.90
2022-08-17T01:12:42.699Z,57.90
2022-08-17T01:14:20.171Z,57.90
2022-08-17T01:16:04.952Z,57.90
2022-08-17T01:17:44.081Z,58.50
2022-08-17T01:19:26.153Z,57.80
2022-08-17T01:21:06.673Z,57.80
2022-08-17T01:22:41.575Z,57.80
2022-08-17T01:24:15.341Z,58.00
2022-08-17T01:25:50.097Z,57.90
2022-08-17T01:27:24.563Z,58.10
2022-08-17T01:28:59.068Z,58.20
2022-08-17T01:30:56.614Z,58.20
2022-08-17T01:32:30.282Z,58.40
2022-08-17T01:34:10.322Z,58.50
2022-08-17T01:35:42.749Z,58.60
2022-08-17T01:37:16.998Z,58.50
2022-08-17T01:38:51.197Z,58.70
2022-08-17T01:40:34.704Z,58.70
2022-08-17T01:42:15.712Z,58.80
2022-08-17T01:43:54.798Z,58.80
2022-08-17T01:45:34.165Z,58.80
2022-08-17T01:47:06.872Z,58.90
2022-08-17T01:48:40.332Z,58.70
2022-08-17T01:50:18.317Z,58.80
2022-08-17T01:51:51.950Z,58.80
2022-08-17T01:53:34.001Z,58.80
2022-08-17T01:55:11.392Z,59.00
2022-08-17T01:56:49.361Z,59.00
2022-08-17T01:58:22.381Z,58.90
2022-08-17T01:59:55.805Z,58.80
2022-08-17T02:01:36.235Z,58.80
2022-08-17T02:03:11.579Z,59.00
2022-08-17T02:04:49.501Z,58.90
2022-08-17T02:06:27.099Z,58.90
2022-08-17T02:08:02.201Z,59.00
2022-08-17T02:09:35.051Z,59.00
2022-08-17T02:11:21.834Z,59.10
2022-08-17T02:12:57.757Z,59.40
2022-08-17T02:14:31.388Z,59.20
2022-08-17T02:16:05.859Z,59.40
2022-08-17T02:17:40.473Z,59.40
2022-08-17T02:19:15.988Z,59.40
2022-08-17T02:20:50.689Z,59.40
2022-08-17T02:22:26.015Z,59.40
2022-08-17T02:24:00.123Z,59.50
2022-08-17T02:25:35.084Z,59.50
2022-08-17T02:27:10.004Z,59.60
2022-08-17T02:28:43.645Z,59.70
2022-08-17T02:31:00.194Z,59.70
2022-08-17T02:32:20.645Z,59.70
2022-08-17T02:34:03.652Z,59.80
2022-08-17T02:35:39.598Z,59.70
2022-08-17T02:37:12.101Z,59.80
2022-08-17T02:38:45.534Z,59.80
2022-08-17T02:40:35.656Z,59.80
2022-08-17T02:42:11.413Z,59.80
2022-08-17T02:43:45.246Z,59.80
2022-08-17T02:45:23.693Z,59.70
2022-08-17T02:46:56.260Z,59.90
2022-08-17T02:48:31.461Z,59.80
2022-08-17T02:50:06.251Z,59.90
2022-08-17T02:51:39.685Z,60.70
2022-08-17T02:53:13.136Z,59.90
2022-08-17T02:54:46.692Z,60.10
2022-08-17T02:56:20.174Z,60.00
2022-08-17T02:57:55.652Z,60.10
2022-08-17T03:00:25.251Z,60.10
2022-08-17T03:01:59.019Z,60.60
2022-08-17T03:03:32.895Z,60.10
2022-08-17T03:05:07.513Z,60.10
2022-08-17T03:06:41.189Z,60.00
2022-08-17T03:08:15.168Z,60.10
2022-08-17T03:09:48.499Z,60.30
2022-08-17T03:11:21.954Z,60.30
2022-08-17T03:12:56.941Z,60.40
2022-08-17T03:14:32.189Z,60.40
2022-08-17T03:16:06.151Z,60.50
2022-08-17T03:17:39.050Z,60.70
2022-08-17T03:19:12.985Z,60.70
2022-08-17T03:20:47.297Z,60.90
2022-08-17T03:22:36.842Z,60.90
2022-08-17T03:24:11.829Z,60.90
2022-08-17T03:25:46.497Z,60.70
2022-08-17T03:27:19.985Z,60.90
2022-08-17T03:28:55.241Z,61.00
2022-08-17T03:30:29.346Z,61.10
2022-08-17T03:32:12.328Z,61.10
2022-08-17T03:33:45.938Z,61.00
2022-08-17T03:35:23.532Z,61.00
2022-08-17T03:36:56.891Z,61.30
2022-08-17T03:38:30.348Z,61.20
2022-08-17T03:40:12.738Z,61.30
2022-08-17T03:41:46.079Z,61.50
2022-08-17T03:43:21.631Z,61.60
2022-08-17T03:44:59.249Z,61.80
2022-08-17T03:46:50.524Z,61.80
2022-08-17T03:48:43.013Z,61.70
2022-08-17T03:50:35.675Z,61.70
2022-08-17T03:52:26.625Z,61.70
2022-08-17T03:54:18.745Z,61.70
2022-08-17T03:56:09.780Z,61.70
2022-08-17T03:57:43.151Z,61.60
2022-08-17T03:59:21.202Z,61.70
2022-08-17T04:00:57.811Z,61.70
2022-08-17T04:02:33.593Z,61.70
2022-08-17T04:04:07.509Z,61.70
2022-08-17T04:05:42.092Z,61.70
2022-08-17T04:07:15.477Z,61.50
2022-08-17T04:08:48.782Z,61.70
2022-08-17T04:10:26.292Z,61.70
2022-08-17T04:12:02.377Z,61.80
2022-08-17T04:13:39.097Z,61.90
2022-08-17T04:15:13.872Z,61.80
2022-08-17T04:16:49.007Z,61.90
2022-08-17T04:18:22.401Z,62.00
2022-08-17T04:19:57.123Z,61.80
2022-08-17T04:21:30.505Z,61.90
2022-08-17T04:23:09.518Z,61.80
2022-08-17T04:24:42.765Z,61.90
2022-08-17T04:26:53.721Z,62.00
2022-08-17T04:28:15.636Z,62.10
2022-08-17T04:29:54.600Z,62.10
2022-08-17T04:31:29.535Z,62.00
2022-08-17T04:33:08.895Z,62.00
2022-08-17T04:34:43.436Z,62.20
2022-08-17T04:36:17.978Z,62.10
2022-08-17T04:37:51.956Z,62.20
2022-08-17T04:39:26.202Z,62.30
2022-08-17T04:41:18.294Z,62.40
2022-08-17T04:43:02.684Z,62.50
2022-08-17T04:44:37.703Z,62.80
2022-08-17T04:46:19.125Z,62.50
2022-08-17T04:47:52.497Z,62.70
2022-08-17T04:49:27.186Z,62.60
2022-08-17T04:51:00.754Z,62.80
2022-08-17T04:52:46.244Z,62.90
2022-08-17T04:54:22.557Z,63.00
2022-08-17T04:55:58.176Z,63.10
2022-08-17T04:57:31.515Z,63.10
2022-08-17T04:59:16.445Z,63.10
2022-08-17T05:00:49.844Z,63.20
2022-08-17T05:02:23.301Z,63.20
2022-08-17T05:04:33.565Z,63.40
2022-08-17T05:05:57.041Z,63.60
2022-08-17T05:07:31.745Z,63.70
2022-08-17T05:09:06.642Z,63.60
2022-08-17T05:10:45.173Z,63.70
2022-08-17T05:12:19.170Z,63.70
2022-08-17T05:13:53.077Z,63.90
2022-08-17T05:15:27.994Z,63.90
2022-08-17T05:17:01.716Z,64.00
2022-08-17T05:18:40.549Z,64.00
2022-08-17T05:20:13.877Z,64.10
2022-08-17T05:21:48.768Z,64.30
2022-08-17T05:23:33.689Z,64.40
2022-08-17T05:25:16.084Z,64.40
2022-08-17T05:26:50.142Z,64.40
2022-08-17T05:28:28.269Z,64.50
2022-08-17T05:30:03.177Z,64.50
2022-08-17T05:31:36.978Z,65.30
2022-08-17T05:33:12.859Z,64.50
2022-08-17T05:34:46.241Z,64.50
2022-08-17T05:36:37.844Z,64.50
2022-08-17T05:38:15.224Z,64.60
2022-08-17T05:39:48.648Z,64.70
2022-08-17T05:41:21.996Z,64.80
2022-08-17T05:43:08.032Z,64.90
2022-08-17T05:44:41.472Z,65.30
2022-08-17T05:46:23.182Z,65.00
2022-08-17T05:47:55.606Z,65.00
2022-08-17T05:49:30.423Z,65.00
2022-08-17T05:51:28.130Z,65.00
2022-08-17T05:53:10.290Z,65.20
2022-08-17T05:55:03.704Z,65.10
2022-08-17T05:57:11.174Z,66.10
2022-08-17T05:58:58.910Z,65.30
2022-08-17T06:00:50.444Z,65.40
2022-08-17T06:02:44.171Z,65.30
2022-08-17T06:04:32.657Z,65.20
2022-08-17T06:06:25.287Z,65.30
2022-08-17T06:08:18.542Z,65.50
2022-08-17T06:10:04.324Z,65.50
2022-08-17T06:11:47.324Z,65.60
2022-08-17T06:13:49.189Z,65.40
2022-08-17T06:15:34.084Z,65.40
2022-08-17T06:17:14.340Z,65.60
2022-08-17T06:19:01.713Z,65.30
2022-08-17T06:20:58.476Z,65.40
2022-08-17T06:22:39.425Z,65.50
2022-08-17T06:24:27.342Z,65.40
2022-08-17T06:26:12.413Z,65.60
2022-08-17T06:27:53.471Z,65.60
2022-08-17T06:29:51.959Z,65.60
2022-08-17T06:31:31.941Z,66.20
2022-08-17T06:33:16.836Z,65.80
2022-08-17T06:34:50.773Z,65.70
2022-08-17T06:36:44.437Z,65.70
2022-08-17T06:38:37.905Z,65.60
2022-08-17T06:40:48.169Z,66.30
2022-08-17T06:42:54.759Z,65.40
2022-08-17T06:44:50.194Z,65.30
2022-08-17T06:46:35.355Z,65.30
2022-08-17T06:48:24.929Z,65.30
2022-08-17T06:50:14.684Z,65.30
2022-08-17T06:51:55.363Z,65.10
2022-08-17T06:53:40.045Z,65.10
2022-08-17T06:55:21.327Z,64.90
2022-08-17T06:57:01.632Z,64.70
2022-08-17T06:58:38.911Z,64.60
2022-08-17T07:00:18.997Z,64.50
2022-08-17T07:01:56.351Z,64.50
2022-08-17T07:03:37.801Z,65.20
2022-08-17T07:05:11.368Z,64.50
2022-08-17T07:06:52.207Z,64.40
2022-08-17T07:08:35.121Z,64.40
2022-08-17T07:10:11.806Z,64.30
2022-08-17T07:11:53.268Z,64.40
2022-08-17T07:13:39.295Z,64.30
2022-08-17T07:15:20.430Z,64.30
2022-08-17T07:16:58.408Z,64.10
2022-08-17T07:18:34.523Z,64.20
2022-08-17T07:20:15.020Z,64.00
2022-08-17T07:22:03.673Z,63.90
2022-08-17T07:23:57.024Z,64.00
2022-08-17T07:25:31.886Z,63.80
2022-08-17T07:27:14.079Z,63.80
2022-08-17T07:28:49.738Z,63.80
2022-08-17T07:30:28.513Z,64.00
2022-08-17T07:32:02.823Z,63.90
2022-08-17T07:33:39.381Z,63.80
2022-08-17T07:35:20.007Z,63.80
2022-08-17T07:37:05.073Z,63.80
2022-08-17T07:38:58.068Z,63.90
2022-08-17T07:40:37.113Z,63.70
2022-08-17T07:42:12.026Z,63.70
2022-08-17T07:43:52.681Z,63.70
2022-08-17T07:45:45.823Z,63.30
2022-08-17T07:47:40.414Z,63.30
2022-08-17T07:49:37.799Z,63.00
2022-08-17T07:51:26.929Z,62.40
2022-08-17T07:53:18.621Z,63.00
2022-08-17T07:54:52.469Z,61.90
2022-08-17T07:56:47.098Z,61.80
2022-08-17T07:58:24.449Z,61.00
2022-08-17T08:00:23.789Z,61.20
2022-08-17T08:02:31.746Z,60.30
2022-08-17T08:04:59.272Z,60.30
2022-08-17T08:06:31.038Z,60.10
2022-08-17T08:08:23.321Z,60.40
2022-08-17T08:10:10.509Z,59.90
2022-08-17T08:11:44.540Z,59.70
2022-08-17T08:13:27.858Z,59.80
2022-08-17T08:15:10.390Z,59.60
2022-08-17T08:17:00.064Z,59.40
2022-08-17T08:18:53.588Z,58.70
2022-08-17T08:20:53.120Z,58.60
2022-08-17T08:22:41.022Z,57.40
2022-08-17T08:24:59.250Z,58.20
2022-08-17T08:26:45.044Z,58.50
2022-08-17T08:28:31.122Z,58.20
2022-08-17T08:30:11.445Z,58.40
2022-08-17T08:32:02.363Z,58.10
2022-08-17T08:33:56.201Z,57.90
2022-08-17T08:35:37.184Z,56.40
2022-08-17T08:37:30.852Z,56.50
2022-08-17T08:39:20.205Z,56.60
2022-08-17T08:41:14.512Z,56.30
2022-08-17T08:43:05.154Z,56.30
2022-08-17T08:44:59.769Z,55.50
2022-08-17T08:46:52.728Z,54.80
2022-08-17T08:49:11.863Z,54.10
2022-08-17T08:50:58.354Z,53.10
2022-08-17T08:52:58.039Z,53.50
2022-08-17T08:54:46.128Z,53.40
2022-08-17T08:56:32.204Z,52.60
2022-08-17T08:58:31.428Z,52.70
2022-08-17T09:00:16.032Z,52.40
2022-08-17T09:02:04.157Z,51.90
2022-08-17T09:04:23.243Z,51.40
2022-08-17T09:06:37.462Z,52.00
2022-08-17T09:08:20.987Z,51.00
2022-08-17T09:10:06.865Z,50.60
2022-08-17T09:12:01.870Z,50.50
2022-08-17T09:13:54.408Z,50.40
2022-08-17T09:15:35.128Z,50.40
2022-08-17T09:17:18.470Z,50.50
2022-08-17T09:19:04.423Z,50.40
2022-08-17T09:20:50.155Z,50.50
2022-08-17T09:22:35.262Z,50.50
2022-08-17T09:24:20.656Z,50.40
2022-08-17T09:26:04.189Z,50.20
2022-08-17T09:27:54.545Z,50.20
2022-08-17T09:29:35.050Z,50.40
2022-08-17T09:31:12.461Z,50.40
2022-08-17T09:32:55.159Z,50.00
2022-08-17T09:34:38.742Z,50.10
2022-08-17T09:36:24.138Z,50.00
2022-08-17T09:38:06.966Z,50.00
2022-08-17T09:39:49.491Z,50.80
2022-08-17T09:41:33.278Z,49.80
2022-08-17T09:43:23.005Z,50.40
2022-08-17T09:45:24.437Z,50.40
2022-08-17T09:47:08.588Z,50.00
2022-08-17T09:48:55.330Z,50.20
2022-08-17T09:51:05.378Z,50.10
2022-08-17T09:52:32.888Z,50.00
2022-08-17T09:54:38.187Z,49.70
2022-08-17T09:56:31.567Z,50.00
2022-08-17T09:58:19.249Z,49.10
2022-08-17T10:00:16.574Z,49.50
2022-08-17T10:02:05.095Z,49.00
2022-08-17T10:04:09.436Z,49.50
2022-08-17T10:05:56.302Z,48.80
2022-08-17T10:07:39.215Z,48.90
2022-08-17T10:09:22.581Z,48.90
2022-08-17T10:11:16.058Z,48.80
2022-08-17T10:12:59.674Z,48.80
2022-08-17T10:14:44.140Z,49.10
2022-08-17T10:16:31.487Z,49.10
2022-08-17T10:18:25.352Z,49.50
2022-08-17T10:20:15.373Z,50.30
2022-08-17T10:22:14.896Z,49.00
2022-08-17T10:24:33.035Z,48.90
2022-08-17T10:26:14.881Z,48.80
2022-08-17T10:27:53.023Z,48.90
2022-08-17T10:29:47.292Z,49.40
2022-08-17T10:31:35.542Z,49.50
2022-08-17T10:33:20.561Z,49.50
2022-08-17T10:35:28.513Z,49.20
2022-08-17T10:37:25.313Z,49.10
2022-08-17T10:39:10.935Z,48.50
2022-08-17T10:40:54.189Z,48.20
2022-08-17T10:42:32.980Z,48.30
2022-08-17T10:44:39.319Z,48.30
2022-08-17T10:46:30.602Z,48.30
2022-08-17T10:48:32.844Z,48.50
2022-08-17T10:51:03.447Z,48.00
2022-08-17T10:52:50.461Z,47.70
2022-08-17T10:54:48.528Z,48.70
2022-08-17T10:56:25.929Z,47.90
2022-08-17T10:58:21.016Z,47.70
2022-08-17T10:59:57.328Z,48.00
2022-08-17T11:02:12.127Z,48.50
2022-08-17T11:03:54.890Z,48.60
2022-08-17T11:05:52.209Z,48.40
2022-08-17T11:07:53.838Z,48.40
2022-08-17T11:09:47.338Z,47.70
2022-08-17T11:11:47.380Z,48.10
2022-08-17T11:13:37.950Z,47.80
2022-08-17T11:15:38.797Z,48.10
2022-08-17T11:17:58.290Z,48.10
2022-08-17T11:20:32.023Z,48.20
2022-08-17T11:22:44.020Z,48.20
2022-08-17T11:24:30.640Z,48.40
2022-08-17T11:26:18.769Z,48.20
2022-08-17T11:28:07.300Z,48.10
2022-08-17T11:30:01.410Z,48.10
2022-08-17T11:31:42.457Z,47.80
2022-08-17T11:33:58.963Z,48.20
2022-08-17T11:35:47.252Z,47.80
2022-08-17T11:37:59.829Z,47.80
2022-08-17T11:40:44.409Z,47.70
2022-08-17T11:42:36.213Z,47.40
2022-08-17T11:44:37.457Z,48.00
2022-08-17T11:46:58.500Z,47.50
2022-08-17T11:49:00.937Z,47.50
2022-08-17T11:51:08.542Z,47.30
2022-08-17T11:52:46.945Z,47.60
2022-08-17T11:54:46.645Z,48.00
2022-08-17T11:56:41.638Z,47.80
2022-08-17T11:58:41.529Z,47.50
2022-08-17T12:00:55.568Z,47.70
2022-08-17T12:02:48.110Z,47.90
2022-08-17T12:04:30.192Z,47.50
2022-08-17T12:06:08.425Z,47.30
2022-08-17T12:07:47.833Z,47.40
2022-08-17T12:09:26.258Z,47.60
2022-08-17T12:11:11.697Z,47.20
2022-08-17T12:12:50.693Z,47.30
2022-08-17T12:14:51.340Z,47.00
2022-08-17T12:16:23.077Z,46.60
2022-08-17T12:17:58.318Z,46.40
2022-08-17T12:19:33.797Z,46.10
2022-08-17T12:21:23.861Z,46.30
2022-08-17T12:23:07.860Z,45.60
2022-08-17T12:24:55.281Z,46.20
2022-08-17T12:26:35.012Z,45.50
2022-08-17T12:28:23.305Z,45.60
2022-08-17T12:29:57.387Z,45.40
2022-08-17T12:31:36.987Z,45.60
2022-08-17T12:33:25.500Z,45.60
2022-08-17T12:35:03.413Z,45.40
2022-08-17T12:36:37.239Z,45.50
2022-08-17T12:38:32.036Z,45.50
2022-08-17T12:40:18.790Z,45.10
2022-08-17T12:42:02.096Z,44.50
2022-08-17T12:43:36.184Z,44.50
2022-08-17T12:45:24.757Z,44.80
2022-08-17T12:47:04.865Z,44.00
2022-08-17T12:48:37.381Z,44.10
2022-08-17T12:50:29.586Z,44.10
2022-08-17T12:52:26.715Z,43.70
2022-08-17T12:54:00.376Z,43.70
2022-08-17T12:55:38.761Z,43.70
2022-08-17T12:57:18.524Z,43.70
2022-08-17T12:58:54.952Z,43.20
2022-08-17T13:00:32.259Z,43.10
2022-08-17T13:02:06.249Z,43.20
2022-08-17T13:03:44.342Z,42.90
2022-08-17T13:05:25.282Z,42.80
2022-08-17T13:06:59.718Z,42.90
2022-08-17T13:08:40.271Z,43.50
2022-08-17T13:10:32.193Z,42.90
2022-08-17T13:12:07.908Z,42.40
2022-08-17T13:13:46.694Z,42.60
2022-08-17T13:15:30.290Z,42.30
2022-08-17T13:17:11.128Z,43.00
2022-08-17T13:18:49.907Z,42.90
2022-08-17T13:20:23.851Z,42.50
2022-08-17T13:22:01.978Z,42.80
2022-08-17T13:23:38.579Z,42.50
2022-08-17T13:25:18.142Z,42.50
2022-08-17T13:26:55.770Z,42.00
2022-08-17T13:28:35.580Z,42.10
2022-08-17T13:30:14.854Z,42.10
2022-08-17T13:31:52.845Z,41.60
2022-08-17T13:33:44.793Z,41.60
2022-08-17T13:35:47.071Z,41.30
2022-08-17T13:37:35.344Z,40.90
2022-08-17T13:39:15.788Z,40.80
2022-08-17T13:40:53.664Z,40.50
2022-08-17T13:42:52.126Z,40.30
2022-08-17T13:44:36.787Z,39.90
2022-08-17T13:46:21.000Z,40.00
2022-08-17T13:48:13.622Z,39.90
2022-08-17T13:49:48.677Z,39.40
2022-08-17T13:51:31.920Z,40.00
2022-08-17T13:53:19.460Z,40.00
2022-08-17T13:54:55.651Z,39.90
2022-08-17T13:56:39.567Z,40.00
2022-08-17T13:58:13.301Z,40.40
2022-08-17T13:59:53.255Z,40.50
2022-08-17T14:01:36.522Z,40.50
2022-08-17T14:03:09.881Z,40.70
2022-08-17T14:04:46.292Z,40.50
2022-08-17T14:06:22.177Z,40.20
2022-08-17T14:08:16.437Z,40.40
2022-08-17T14:09:54.773Z,40.80
2022-08-17T14:11:28.186Z,40.40
2022-08-17T14:13:01.701Z,40.70
2022-08-17T14:14:35.012Z,40.30
2022-08-17T14:16:09.295Z,40.20
2022-08-17T14:17:44.950Z,39.90
2022-08-17T14:19:18.426Z,39.80
2022-08-17T14:20:55.012Z,40.00
2022-08-17T14:22:33.072Z,40.00
2022-08-17T14:24:22.157Z,39.40
2022-08-17T14:25:55.973Z,39.60
2022-08-17T14:27:33.401Z,39.40
2022-08-17T14:29:15.642Z,39.70
2022-08-17T14:30:50.319Z,39.60
2022-08-17T14:32:27.874Z,39.70
2022-08-17T14:34:02.581Z,39.70
2022-08-17T14:35:36.100Z,39.80
2022-08-17T14:37:09.533Z,39.60
2022-08-17T14:38:42.961Z,39.50
2022-08-17T14:40:20.760Z,39.80
2022-08-17T14:41:54.296Z,39.50
2022-08-17T14:43:28.271Z,39.10
2022-08-17T14:45:04.476Z,39.30
2022-08-17T14:46:38.109Z,39.30
2022-08-17T14:48:12.039Z,39.30
2022-08-17T14:49:48.410Z,39.30
2022-08-17T14:51:22.174Z,38.90
2022-08-17T14:52:56.493Z,38.90
2022-08-17T14:54:34.094Z,39.40
2022-08-17T14:56:08.963Z,38.30
2022-08-17T14:57:43.191Z,38.30
2022-08-17T14:59:18.120Z,38.30
2022-08-17T15:00:52.001Z,38.60
2022-08-17T15:02:29.544Z,38.50
2022-08-17T15:04:04.485Z,38.70
2022-08-17T15:05:40.648Z,39.00
2022-08-17T15:07:14.228Z,38.80
2022-08-17T15:08:47.593Z,38.90
2022-08-17T15:10:21.509Z,38.70
2022-08-17T15:11:55.018Z,38.60
2022-08-17T15:13:28.739Z,38.60
2022-08-17T15:15:04.894Z,38.50
2022-08-17T15:16:38.635Z,38.30
2022-08-17T15:18:12.426Z,38.10
2022-08-17T15:19:46.458Z,38.00
2022-08-17T15:21:21.956Z,37.90
2022-08-17T15:22:57.310Z,37.70
2022-08-17T15:24:30.659Z,38.00
2022-08-17T15:26:04.148Z,38.20
2022-08-17T15:27:37.410Z,38.30
2022-08-17T15:29:11.450Z,38.40
2022-08-17T15:30:46.189Z,38.50
2022-08-17T15:32:27.468Z,38.50
2022-08-17T15:34:01.453Z,38.00
2022-08-17T15:35:36.185Z,38.10
2022-08-17T15:37:10.850Z,38.00
2022-08-17T15:38:44.662Z,37.60
2022-08-17T15:40:17.688Z,37.70
2022-08-17T15:41:58.760Z,37.70
2022-08-17T15:43:33.393Z,38.00
2022-08-17T15:45:11.586Z,38.20
2022-08-17T15:46:45.114Z,38.60
2022-08-17T15:48:20.379Z,38.80
2022-08-17T15:49:59.412Z,38.80
2022-08-17T15:51:36.601Z,39.00
2022-08-17T15:53:11.549Z,39.20
2022-08-17T15:54:52.506Z,39.00
2022-08-17T15:56:27.131Z,39.10
2022-08-17T15:58:01.773Z,39.20
2022-08-17T15:59:36.457Z,39.20
2022-08-17T16:01:14.939Z,39.40
2022-08-17T16:03:46.148Z,39.50
2022-08-17T16:04:46.069Z,39.40
2022-08-17T16:06:21.077Z,39.30
2022-08-17T16:07:55.747Z,39.20
2022-08-17T16:09:30.424Z,39.20
2022-08-17T16:11:04.950Z,39.20
2022-08-17T16:12:38.595Z,39.40
2022-08-17T16:14:11.960Z,39.40
2022-08-17T16:15:57.217Z,39.70
2022-08-17T16:17:39.820Z,39.80
2022-08-17T16:19:14.229Z,40.00
2022-08-17T16:20:47.705Z,40.10
2022-08-17T16:22:33.489Z,40.20
2022-08-17T16:24:13.423Z,40.10
2022-08-17T16:25:53.174Z,40.20
2022-08-17T16:27:28.162Z,40.00
2022-08-17T16:29:05.032Z,40.30
2022-08-17T16:30:39.208Z,40.40
2022-08-17T16:32:16.586Z,40.50
2022-08-17T16:34:03.838Z,40.80
2022-08-17T16:35:44.682Z,40.90
2022-08-17T16:37:18.600Z,41.00
2022-08-17T16:38:52.555Z,41.20
2022-08-17T16:40:29.716Z,41.20
2022-08-17T16:42:25.272Z,41.30
2022-08-17T16:43:58.661Z,42.10
2022-08-17T16:45:40.033Z,41.40
2022-08-17T16:47:17.434Z,41.50
2022-08-17T16:48:51.944Z,41.50
2022-08-17T16:50:26.181Z,41.40
2022-08-17T16:52:04.078Z,41.40
2022-08-17T16:53:37.533Z,41.50
2022-08-17T16:55:13.353Z,41.50
2022-08-17T16:56:47.057Z,41.60
2022-08-17T16:58:21.943Z,41.70
2022-08-17T16:59:55.591Z,42.30
2022-08-17T17:01:31.126Z,41.60
2022-08-17T17:03:18.949Z,41.50
2022-08-17T17:05:02.993Z,41.70
2022-08-17T17:06:47.825Z,41.60
2022-08-17T17:08:28.345Z,41.20
2022-08-17T17:10:08.711Z,41.10
2022-08-17T17:11:46.262Z,41.60
2022-08-17T17:13:28.357Z,41.60
2022-08-17T17:15:02.215Z,41.80
2022-08-17T17:16:45.548Z,41.70
2022-08-17T17:18:27.453Z,41.70
2022-08-17T17:20:10.420Z,42.10
2022-08-17T17:21:52.758Z,42.40
2022-08-17T17:23:46.382Z,42.50
2022-08-17T17:25:28.933Z,42.80
2022-08-17T17:27:23.104Z,42.90
2022-08-17T17:29:16.212Z,42.90
2022-08-17T17:30:57.588Z,42.90
2022-08-17T17:32:41.107Z,43.00
2022-08-17T17:34:18.389Z,43.10
2022-08-17T17:35:59.103Z,43.30
2022-08-17T17:37:36.746Z,43.30
2022-08-17T17:39:17.936Z,43.80
2022-08-17T17:41:02.370Z,44.30
2022-08-17T17:42:43.065Z,44.30
2022-08-17T17:44:26.101Z,44.30
2022-08-17T17:46:27.615Z,44.50
2022-08-17T17:48:03.499Z,44.70
2022-08-17T17:49:43.792Z,44.90
2022-08-17T17:51:55.685Z,45.30
2022-08-17T17:53:41.597Z,45.60
2022-08-17T17:55:48.405Z,45.80
2022-08-17T17:57:41.231Z,46.20
2022-08-17T17:59:31.203Z,46.10
2022-08-17T18:01:26.549Z,46.30
2022-08-17T18:03:26.804Z,46.70
2022-08-17T18:05:13.866Z,46.70
2022-08-17T18:07:15.313Z,46.70
2022-08-17T18:09:06.298Z,46.70
2022-08-17T18:10:57.253Z,47.00
2022-08-17T18:12:41.950Z,47.00
2022-08-17T18:14:29.554Z,46.90
2022-08-17T18:16:08.212Z,47.10
2022-08-17T18:18:03.484Z,46.80
2022-08-17T18:19:39.009Z,47.30
2022-08-17T18:21:19.334Z,46.90
2022-08-17T18:22:53.202Z,47.00
2022-08-17T18:24:33.868Z,47.10
2022-08-17T18:26:07.938Z,47.40
2022-08-17T18:27:52.541Z,47.40
2022-08-17T18:29:37.579Z,47.70
2022-08-17T18:31:19.215Z,47.70
2022-08-17T18:32:52.737Z,47.50
2022-08-17T18:34:48.594Z,47.50
2022-08-17T18:36:30.499Z,47.80
2022-08-17T18:38:24.021Z,48.00
2022-08-17T18:39:57.622Z,48.00
2022-08-17T18:41:42.046Z,47.70
2022-08-17T18:43:28.262Z,47.90
2022-08-17T18:45:43.052Z,48.30
2022-08-17T18:47:25.621Z,48.60
2022-08-17T18:49:05.485Z,48.50
2022-08-17T18:50:42.758Z,48.40
2022-08-17T18:52:23.903Z,48.40
2022-08-17T18:54:16.167Z,48.60
2022-08-17T18:55:49.779Z,48.70
2022-08-17T18:57:34.847Z,48.40
2022-08-17T18:59:24.127Z,48.70
2022-08-17T19:00:59.180Z,48.60
2022-08-17T19:02:45.285Z,48.60
2022-08-17T19:04:35.057Z,48.70
2022-08-17T19:06:31.121Z,49.10
2022-08-17T19:08:24.147Z,49.20
2022-08-17T19:10:19.111Z,49.30
2022-08-17T19:11:53.028Z,49.10
2022-08-17T19:13:35.406Z,49.10
2022-08-17T19:15:14.278Z,49.30
2022-08-17T19:16:57.155Z,50.00
2022-08-17T19:18:37.317Z,49.50
2022-08-17T19:20:19.640Z,49.50
2022-08-17T19:22:04.121Z,49.60
2022-08-17T19:23:54.409Z,49.60
2022-08-17T19:25:34.556Z,49.60
2022-08-17T19:27:19.180Z,49.60
2022-08-17T19:29:00.179Z,49.90
2022-08-17T19:30:34.069Z,49.90
2022-08-17T19:32:12.405Z,50.00
2022-08-17T19:33:48.037Z,50.10
2022-08-17T19:35:28.129Z,50.20
2022-08-17T19:37:12.538Z,50.30
2022-08-17T19:38:59.825Z,50.50
2022-08-17T19:40:52.846Z,50.60
2022-08-17T19:42:47.607Z,50.70
2022-08-17T19:44:41.471Z,50.80
2022-08-17T19:46:26.052Z,51.00
2022-08-17T19:48:19.490Z,50.90
2022-08-17T19:50:05.868Z,51.10
2022-08-17T19:51:52.776Z,51.20
2022-08-17T19:54:02.077Z,51.20
2022-08-17T19:55:47.538Z,51.30
2022-08-17T19:57:37.958Z,51.30
2022-08-17T19:59:23.491Z,51.40
2022-08-17T20:00:57.661Z,51.50
2022-08-17T20:02:42.786Z,51.50
2022-08-17T20:04:37.390Z,51.70
2022-08-17T20:06:14.077Z,51.80
2022-08-17T20:07:57.526Z,51.70
2022-08-17T20:09:38.661Z,52.10
2022-08-17T20:11:22.210Z,52.30
2022-08-17T20:13:04.477Z,52.00
2022-08-17T20:14:53.574Z,51.90
2022-08-17T20:16:29.422Z,52.20
2022-08-17T20:18:13.616Z,52.10
2022-08-17T20:19:55.730Z,52.60
2022-08-17T20:21:40.270Z,52.60
2022-08-17T20:23:30.155Z,52.80
2022-08-17T20:25:17.247Z,52.70
2022-08-17T20:27:21.772Z,53.00
2022-08-17T20:29:37.283Z,53.30
2022-08-17T20:31:45.721Z,53.20
2022-08-17T20:33:29.809Z,53.30
2022-08-17T20:35:25.999Z,53.20
2022-08-17T20:37:03.481Z,53.50
2022-08-17T20:38:47.089Z,53.30
2022-08-17T20:40:38.351Z,53.60
2022-08-17T20:42:33.016Z,53.80
2022-08-17T20:44:07.802Z,54.00
2022-08-17T20:46:07.453Z,53.80
2022-08-17T20:48:15.285Z,54.10
2022-08-17T20:49:54.200Z,54.10
2022-08-17T20:51:34.651Z,54.40
2022-08-17T20:53:13.451Z,54.30
2022-08-17T20:54:52.187Z,54.20
2022-08-17T20:56:50.998Z,54.40
2022-08-17T20:58:47.655Z,54.70
2022-08-17T21:00:46.486Z,54.70
2022-08-17T21:02:22.317Z,54.70
2022-08-17T21:03:56.100Z,54.40
2022-08-17T21:05:32.414Z,54.50
2022-08-17T21:07:45.955Z,54.70
2022-08-17T21:09:30.868Z,55.20
2022-08-17T21:12:03.733Z,55.20
2022-08-17T21:14:09.101Z,55.30
2022-08-17T21:15:53.239Z,55.30
2022-08-17T21:17:44.053Z,55.10
2022-08-17T21:19:54.223Z,55.40
2022-08-17T21:21:46.957Z,55.70
2022-08-17T21:23:41.237Z,55.40
2022-08-17T21:25:44.893Z,55.50
2022-08-17T21:27:39.900Z,55.70
2022-08-17T21:29:32.339Z,55.90
2022-08-17T21:31:29.822Z,55.80
2022-08-17T21:33:31.710Z,55.80
2022-08-17T21:35:47.431Z,56.40
2022-08-17T21:37:34.893Z,56.40
2022-08-17T21:39:13.892Z,56.20
2022-08-17T21:40:52.916Z,56.00
2022-08-17T21:42:34.325Z,56.10
2022-08-17T21:44:21.504Z,56.20
2022-08-17T21:46:04.553Z,56.40
2022-08-17T21:47:47.532Z,56.60
2022-08-17T21:49:27.610Z,56.30
2022-08-17T21:51:10.273Z,56.50
2022-08-17T21:52:44.577Z,56.60
2022-08-17T21:54:34.465Z,56.60
2022-08-17T21:56:09.802Z,56.90
2022-08-17T21:57:52.765Z,56.70
2022-08-17T21:59:40.826Z,56.90
2022-08-17T22:01:25.163Z,56.80
2022-08-17T22:03:02.392Z,57.00
2022-08-17T22:04:40.630Z,56.90
2022-08-17T22:06:25.804Z,57.00
2022-08-17T22:08:08.724Z,57.20
2022-08-17T22:09:50.980Z,57.20
2022-08-17T22:11:23.565Z,57.00
2022-08-17T22:13:16.511Z,57.60
2022-08-17T22:15:01.339Z,57.20