createdAt,value
2018-12-17T00:00:29.333Z,29.67
2018-12-17T00:05:46.993Z,24.17
2018-12-17T00:11:04.745Z,26.23
2018-12-17T00:16:22.217Z,25.50
2018-12-17T00:21:39.679Z,23.33
2018-12-17T00:26:57.137Z,21.27
2018-12-17T00:32:14.611Z,22.07
2018-12-17T00:37:32.137Z,22.23
2018-12-17T00:42:49.609Z,21.47
2018-12-17T00:48:07.059Z,21.60
2018-12-17T00:53:24.527Z,17.47
2018-12-17T00:58:41.984Z,19.05
2018-12-17T01:03:59.483Z,20.37
2018-12-17T01:09:17.301Z,19.67
2018-12-17T01:14:35.034Z,22.00
2018-12-17T01:19:52.505Z,20.27
2018-12-17T01:25:09.990Z,18.75
2018-12-17T01:30:27.458Z,18.37
2018-12-17T01:35:44.929Z,24.23
2018-12-17T01:41:02.389Z,22.77
2018-12-17T01:46:19.849Z,19.13
2018-12-17T01:51:37.304Z,23.50
2018-12-17T01:56:54.783Z,26.68
2018-12-17T02:02:12.338Z,25.87
2018-12-17T02:07:29.813Z,22.55
2018-12-17T02:12:47.277Z,24.70
2018-12-17T02:18:04.809Z,20.50
2018-12-17T02:23:22.293Z,28.93
2018-12-17T02:28:40.041Z,24.37
2018-12-17T02:33:57.501Z,19.47
2018-12-17T02:39:14.967Z,20.20
2018-12-17T02:44:32.457Z,21.23
2018-12-17T02:49:49.928Z,23.20
2018-12-17T02:55:07.477Z,30.27
2018-12-17T03:00:24.969Z,21.50
2018-12-17T03:05:42.798Z,23.43
2018-12-17T03:11:00.280Z,28.33
2018-12-17T03:16:17.749Z,21.00
2018-12-17T03:21:35.236Z,22.80
2018-12-17T03:26:52.689Z,23.03
2018-12-17T03:32:10.146Z,22.20
2018-12-17T03:37:27.618Z,16.17
2018-12-17T03:42:45.084Z,20.77
2018-12-17T03:48:02.603Z,23.20
2018-12-17T03:53:20.070Z,18.27
2018-12-17T03:58:37.529Z,21.87
2018-12-17T04:03:54.997Z,22.00
2018-12-17T04:09:12.709Z,14.00
2018-12-17T04:14:30.189Z,20.53
2018-12-17T04:19:47.650Z,18.87
2018-12-17T04:25:05.586Z,16.83
2018-12-17T04:30:23.288Z,19.13
2018-12-17T04:35:40.755Z,14.20
2018-12-17T04:40:58.493Z,16.97
2018-12-17T04:46:16.326Z,12.07
2018-12-17T04:51:33.798Z,15.47
2018-12-17T04:56:51.642Z,12.10
2018-12-17T05:02:09.181Z,12.07
2018-12-17T05:07:26.657Z,14.17
2018-12-17T05:12:44.121Z,10.60
2018-12-17T05:18:01.628Z,17.73
2018-12-17T05:23:19.092Z,17.57
2018-12-17T05:28:36.614Z,13.03
2018-12-17T05:33:54.875Z,13.00
2018-12-17T05:39:12.421Z,12.97
2018-12-17T05:44:29.869Z,14.03
2018-12-17T05:49:47.331Z,17.10
2018-12-17T05:55:05.566Z,15.67
2018-12-17T06:00:24.237Z,16.50
2018-12-17T06:05:41.680Z,11.60
2018-12-17T06:10:59.153Z,18.47
2018-12-17T06:16:16.797Z,19.40
2018-12-17T06:21:34.307Z,22.77
2018-12-17T06:26:51.774Z,22.07
2018-12-17T06:32:09.243Z,16.13
2018-12-17T06:37:26.697Z,16.83
2018-12-17T06:42:44.167Z,17.80
2018-12-17T06:48:01.638Z,15.33
2018-12-17T06:53:19.101Z,24.27
2018-12-17T06:58:36.568Z,15.13
2018-12-17T07:03:54.045Z,19.00
2018-12-17T07:09:11.505Z,18.73
2018-12-17T07:14:29.073Z,24.70
2018-12-17T07:19:46.548Z,20.67
2018-12-17T07:25:05.687Z,19.15
2018-12-17T07:30:23.249Z,21.57
2018-12-17T07:35:40.949Z,20.80
2018-12-17T07:40:58.420Z,19.60
2018-12-17T07:46:15.921Z,18.90
2018-12-17T07:51:33.391Z,15.90
2018-12-17T07:56:50.850Z,17.50
2018-12-17T08:02:08.325Z,15.48
2018-12-17T08:07:25.795Z,13.37
2018-12-17T08:12:43.257Z,16.67
2018-12-17T08:18:26.923Z,17.37
2018-12-17T08:23:44.395Z,17.23
2018-12-17T08:29:01.878Z,17.80
2018-12-17T08:34:19.633Z,16.30
2018-12-17T08:39:37.106Z,11.97
2018-12-17T08:44:54.564Z,17.53
2018-12-17T08:50:12.137Z,16.90
2018-12-17T08:55:29.617Z,19.70
2018-12-17T09:00:47.082Z,13.87
2018-12-17T09:06:04.637Z,11.50
2018-12-17T09:11:22.125Z,16.27
2018-12-17T09:16:39.633Z,22.47
2018-12-17T09:21:57.116Z,19.47
2018-12-17T09:27:14.593Z,13.77
2018-12-17T09:32:32.060Z,14.93
2018-12-17T09:37:49.584Z,18.43
2018-12-17T09:43:07.255Z,14.73
2018-12-17T09:48:24.718Z,17.47
2018-12-17T09:53:42.193Z,17.07
2018-12-17T09:58:59.909Z,19.03
2018-12-17T10:04:17.378Z,14.60
2018-12-17T10:09:34.850Z,15.83
2018-12-17T10:14:52.829Z,18.63
2018-12-17T10:20:10.298Z,16.67
2018-12-17T10:25:27.761Z,17.73
2018-12-17T10:30:45.884Z,15.17
2018-12-17T10:36:03.458Z,13.70
2018-12-17T10:41:21.244Z,18.85
2018-12-17T10:46:38.719Z,19.20
2018-12-17T10:51:56.174Z,22.23
2018-12-17T10:57:13.640Z,20.80
2018-12-17T11:02:32.921Z,21.70
2018-12-17T11:07:50.389Z,23.87
2018-12-17T11:13:07.962Z,30.03
2018-12-17T11:18:25.768Z,26.90
2018-12-17T11:23:44.164Z,29.07
2018-12-17T11:29:01.817Z,26.77
2018-12-17T11:34:19.298Z,27.10
2018-12-17T11:39:36.769Z,22.00
2018-12-17T11:44:54.233Z,25.27
2018-12-17T11:50:12.957Z,26.17
2018-12-17T11:55:30.442Z,27.53
2018-12-17T12:00:53.666Z,24.43
2018-12-17T12:06:14.030Z,19.77
2018-12-17T12:11:27.806Z,21.80
2018-12-17T12:16:45.274Z,26.10
2018-12-17T12:22:03.102Z,27.33
2018-12-17T12:27:20.596Z,31.57
2018-12-17T12:32:38.378Z,21.93
2018-12-17T12:37:55.852Z,25.57
2018-12-17T12:43:13.359Z,22.57
2018-12-17T12:48:30.850Z,27.73
2018-12-17T12:53:48.649Z,16.65
2018-12-17T12:59:06.136Z,20.37
2018-12-17T13:04:23.704Z,23.17
2018-12-17T13:09:41.169Z,26.83
2018-12-17T13:14:58.635Z,21.00
2018-12-17T13:20:16.124Z,27.87
2018-12-17T13:25:35.593Z,18.20
2018-12-17T13:30:53.212Z,16.33
2018-12-17T13:36:10.769Z,18.23
2018-12-17T13:41:28.228Z,13.17
2018-12-17T13:46:45.720Z,8.17
2018-12-17T13:52:08.864Z,13.00
2018-12-17T13:57:26.411Z,17.43
2018-12-17T14:02:43.892Z,12.73
2018-12-17T14:08:01.369Z,17.07
2018-12-17T14:13:18.848Z,18.00
2018-12-17T14:18:42.166Z,14.10
2018-12-17T14:23:59.645Z,19.83
2018-12-17T14:29:17.241Z,14.93
2018-12-17T14:34:34.832Z,15.17
2018-12-17T14:39:52.421Z,20.83
2018-12-17T14:45:10.372Z,26.10
2018-12-17T14:50:27.845Z,22.67
2018-12-17T14:55:45.313Z,19.83
2018-12-17T15:01:02.801Z,22.03
2018-12-17T15:06:20.265Z,14.37
2018-12-17T15:11:37.756Z,24.77
2018-12-17T15:16:55.233Z,22.90
2018-12-17T15:22:12.923Z,20.03
2018-12-17T15:27:30.395Z,24.37
2018-12-17T15:32:47.860Z,21.00
2018-12-17T15:38:05.331Z,25.07
2018-12-17T15:43:22.812Z,27.10
2018-12-17T15:48:40.273Z,21.70
2018-12-17T15:53:57.734Z,24.93
2018-12-17T15:59:15.289Z,27.57
2018-12-17T16:04:32.881Z,29.67
2018-12-17T16:09:52.365Z,23.30
2018-12-17T16:15:09.868Z,23.87
2018-12-17T16:20:27.466Z,25.43
2018-12-17T16:25:44.933Z,28.70
2018-12-17T16:31:02.416Z,33.20
2018-12-17T16:36:20.172Z,31.47
2018-12-17T16:41:37.753Z,31.70
2018-12-17T16:46:55.228Z,27.53
2018-12-17T16:52:12.694Z,20.43
2018-12-17T16:57:30.168Z,29.83
2018-12-17T17:02:47.643Z,26.03
2018-12-17T17:08:05.372Z,74.93
2018-12-17T17:13:22.840Z,32.90
2018-12-17T17:18:41.381Z,32.90
2018-12-17T17:23:58.849Z,31.50
2018-12-17T17:29:16.403Z,30.83
2018-12-17T17:34:33.885Z,23.57
2018-12-17T17:39:51.341Z,28.73
2018-12-17T17:45:08.944Z,27.70
2018-12-17T17:50:26.521Z,31.53
2018-12-17T17:55:44.087Z,26.83
2018-12-17T18:01:01.878Z,31.50
2018-12-17T18:06:19.467Z,32.77
2018-12-17T18:11:36.987Z,27.57
2018-12-17T18:16:54.451Z,25.33
2018-12-17T18:22:11.914Z,34.20
2018-12-17T18:32:58.880Z,34.20
2018-12-17T18:38:16.364Z,26.90
2018-12-17T18:43:33.829Z,33.13
2018-12-17T18:48:51.634Z,32.23
2018-12-17T18:54:09.133Z,34.92
2018-12-17T18:59:26.801Z,34.60
2018-12-17T19:04:44.269Z,30.43
2018-12-17T19:10:01.822Z,32.37
2018-12-17T19:15:19.308Z,33.80
2018-12-17T19:20:36.785Z,32.10
2018-12-17T19:25:54.272Z,38.43
2018-12-17T19:31:11.746Z,41.53
2018-12-17T19:36:29.257Z,36.33
2018-12-17T19:41:47.025Z,29.77
2018-12-17T19:47:04.483Z,41.40
2018-12-17T19:52:21.945Z,29.30
2018-12-17T19:57:39.420Z,31.17
2018-12-17T20:02:56.977Z,27.37
2018-12-17T20:08:14.449Z,27.27
2018-12-17T20:13:31.934Z,33.43
2018-12-17T20:18:49.413Z,28.97
2018-12-17T20:24:06.883Z,36.63
2018-12-17T20:29:24.376Z,27.97
2018-12-17T20:34:42.209Z,25.17
2018-12-17T20:39:59.690Z,29.03
2018-12-17T20:45:17.166Z,26.85
2018-12-17T20:50:34.630Z,23.30
2018-12-17T20:55:52.097Z,31.97
2018-12-17T21:01:09.585Z,31.67
2018-12-17T21:06:27.120Z,23.77
2018-12-17T21:11:45.051Z,35.70
2018-12-17T21:17:02.517Z,27.57
2018-12-17T21:22:19.990Z,31.40
2018-12-17T21:27:37.461Z,22.93
2018-12-17T21:32:54.929Z,21.10
2018-12-17T21:38:12.396Z,23.73
2018-12-17T21:43:35.907Z,23.23
2018-12-17T21:48:49.751Z,35.40
2018-12-17T21:54:07.232Z,22.70
2018-12-17T21:59:24.724Z,34.07
2018-12-17T22:04:42.187Z,26.50
2018-12-17T22:10:01.065Z,22.13
2018-12-17T22:15:18.773Z,23.52
2018-12-17T22:20:36.277Z,30.43
2018-12-17T22:25:53.737Z,26.23
2018-12-17T22:31:11.202Z,20.70
2018-12-17T22:36:28.685Z,20.90
2018-12-17T22:41:46.150Z,24.60
2018-12-17T22:47:03.726Z,21.37
2018-12-17T22:52:21.208Z,23.07
2018-12-17T22:57:39.212Z,26.13
2018-12-17T23:02:56.730Z,24.27
2018-12-17T23:08:14.192Z,24.17
2018-12-17T23:13:43.523Z,27.30
2018-12-17T23:19:00.521Z,27.13
2018-12-17T23:24:18.039Z,24.00
2018-12-17T23:29:35.628Z,38.03
2018-12-17T23:34:53.084Z,32.67
2018-12-17T23:40:10.566Z,17.20
2018-12-17T23:45:28.033Z,23.17
2018-12-17T23:50:45.492Z,23.70
2018-12-17T23:56:03.090Z,23.17
