createdAt,value
2023-03-15T00:00:31.088Z,7.50
2023-03-15T00:03:18.573Z,5.25
2023-03-15T00:05:48.356Z,5.85
2023-03-15T00:08:19.039Z,7.35
2023-03-15T00:10:48.143Z,5.68
2023-03-15T00:13:16.744Z,6.47
2023-03-15T00:15:48.999Z,5.43
2023-03-15T00:18:17.727Z,6.97
2023-03-15T00:20:45.755Z,7.07
2023-03-15T00:23:14.502Z,7.05
2023-03-15T00:25:46.631Z,5.85
2023-03-15T00:28:14.347Z,7.70
2023-03-15T00:30:42.679Z,5.25
2023-03-15T00:33:11.642Z,4.78
2023-03-15T00:35:40.998Z,6.30
2023-03-15T00:38:09.240Z,2.88
2023-03-15T00:40:38.536Z,6.25
2023-03-15T00:43:07.393Z,4.15
2023-03-15T00:45:35.390Z,6.05
2023-03-15T00:48:02.921Z,5.63
2023-03-15T00:50:30.832Z,7.20
2023-03-15T00:52:58.267Z,4.28
2023-03-15T00:55:26.096Z,5.22
2023-03-15T00:57:53.571Z,8.05
2023-03-15T01:00:24.265Z,3.60
2023-03-15T01:02:52.100Z,6.82
2023-03-15T01:05:20.207Z,4.22
2023-03-15T01:07:48.165Z,12.00
2023-03-15T01:10:16.918Z,5.78
2023-03-15T01:12:45.036Z,5.78
2023-03-15T01:15:14.948Z,3.45
2023-03-15T01:17:43.856Z,6.32
2023-03-15T01:20:13.608Z,5.22
2023-03-15T01:22:41.055Z,3.88
2023-03-15T01:25:09.907Z,6.80
2023-03-15T01:27:37.631Z,10.60
2023-03-15T01:30:06.504Z,5.63
2023-03-15T01:32:34.375Z,7.72
2023-03-15T01:35:03.963Z,2.85
2023-03-15T01:37:31.374Z,4.85
2023-03-15T01:39:59.453Z,4.47
2023-03-15T01:42:26.998Z,3.95
2023-03-15T01:44:56.774Z,6.25
2023-03-15T01:47:24.523Z,7.20
2023-03-15T01:49:58.585Z,4.07
2023-03-15T01:52:31.846Z,7.18
2023-03-15T01:55:02.583Z,4.35
2023-03-15T01:57:34.421Z,3.67
2023-03-15T02:00:06.739Z,6.18
2023-03-15T02:02:34.427Z,4.75
2023-03-15T02:05:09.108Z,4.85
2023-03-15T02:07:43.379Z,3.55
2023-03-15T02:10:14.916Z,7.22
2023-03-15T02:12:46.770Z,5.05
2023-03-15T02:15:15.183Z,4.60
2023-03-15T02:17:45.037Z,6.07
2023-03-15T02:20:24.377Z,6.10
2023-03-15T02:22:56.865Z,6.15
2023-03-15T02:25:36.985Z,4.13
2023-03-15T02:28:07.994Z,6.80
2023-03-15T02:30:36.181Z,4.60
2023-03-15T02:33:08.204Z,7.15
2023-03-15T02:35:36.066Z,5.15
2023-03-15T02:38:03.710Z,8.63
2023-03-15T02:40:31.915Z,5.13
2023-03-15T02:43:02.387Z,6.65
2023-03-15T02:45:33.572Z,5.05
2023-03-15T02:48:04.307Z,9.98
2023-03-15T02:50:32.597Z,7.03
2023-03-15T02:53:00.104Z,7.05
2023-03-15T02:55:27.911Z,4.82
2023-03-15T02:57:55.388Z,6.20
2023-03-15T03:00:23.267Z,5.45
2023-03-15T03:02:52.295Z,4.35
2023-03-15T03:05:20.582Z,10.30
2023-03-15T03:07:48.367Z,3.95
2023-03-15T03:10:18.830Z,4.28
2023-03-15T03:12:46.549Z,4.57
2023-03-15T03:15:14.314Z,6.43
2023-03-15T03:17:41.843Z,6.25
2023-03-15T03:20:12.833Z,5.82
2023-03-15T03:22:42.030Z,7.82
2023-03-15T03:25:10.733Z,4.22
2023-03-15T03:27:38.402Z,7.47
2023-03-15T03:30:09.024Z,4.47
2023-03-15T03:32:36.509Z,5.55
2023-03-15T03:35:04.838Z,3.70
2023-03-15T03:37:33.874Z,8.13
2023-03-15T03:40:01.901Z,8.73
2023-03-15T03:42:29.426Z,5.85
2023-03-15T03:44:57.283Z,8.70
2023-03-15T03:47:24.809Z,6.07
2023-03-15T03:49:52.948Z,7.28
2023-03-15T03:52:20.409Z,7.43
2023-03-15T03:54:49.686Z,6.22
2023-03-15T03:57:17.079Z,4.60
2023-03-15T03:59:44.835Z,8.55
2023-03-15T04:02:12.506Z,6.28
2023-03-15T04:04:40.371Z,4.15
2023-03-15T04:07:07.939Z,8.38
2023-03-15T04:09:36.086Z,6.50
2023-03-15T04:12:05.777Z,4.35
2023-03-15T04:14:33.679Z,3.58
2023-03-15T04:17:01.057Z,3.72
2023-03-15T04:19:29.075Z,6.28
2023-03-15T04:21:56.722Z,3.92
2023-03-15T04:24:24.565Z,5.38
2023-03-15T04:26:52.025Z,4.22
2023-03-15T04:29:21.453Z,3.00
2023-03-15T04:31:48.870Z,3.50
2023-03-15T04:34:16.739Z,6.22
2023-03-15T04:36:44.142Z,7.20
2023-03-15T04:39:12.216Z,6.22
2023-03-15T04:41:39.620Z,6.82
2023-03-15T04:44:07.474Z,5.63
2023-03-15T04:46:36.390Z,6.40
2023-03-15T04:49:04.255Z,4.47
2023-03-15T04:51:31.757Z,3.47
2023-03-15T04:53:59.575Z,6.65
2023-03-15T04:56:27.445Z,7.32
2023-03-15T04:58:55.406Z,10.35
2023-03-15T05:01:27.936Z,5.68
2023-03-15T05:03:57.203Z,7.43
2023-03-15T05:06:25.237Z,6.93
2023-03-15T05:08:53.963Z,10.00
2023-03-15T05:11:21.722Z,3.63
2023-03-15T05:13:49.704Z,7.43
2023-03-15T05:16:17.350Z,8.68
2023-03-15T05:18:45.343Z,6.22
2023-03-15T05:21:14.399Z,5.78
2023-03-15T05:23:42.281Z,3.20
2023-03-15T05:26:12.544Z,5.75
2023-03-15T05:28:40.459Z,6.03
2023-03-15T05:31:07.831Z,8.10
2023-03-15T05:33:35.689Z,12.48
2023-03-15T05:36:03.316Z,9.48
2023-03-15T05:38:32.642Z,7.22
2023-03-15T05:41:00.023Z,7.35
2023-03-15T05:43:27.861Z,7.45
2023-03-15T05:45:58.031Z,7.22
2023-03-15T05:48:25.855Z,4.43
2023-03-15T05:50:53.504Z,5.35
2023-03-15T05:53:21.407Z,8.25
2023-03-15T05:55:50.243Z,4.68
2023-03-15T05:58:18.058Z,7.13
2023-03-15T06:00:45.541Z,5.47
2023-03-15T06:03:13.400Z,9.18
2023-03-15T06:05:40.938Z,5.90
2023-03-15T06:08:09.154Z,3.30
2023-03-15T06:10:36.666Z,8.70
2023-03-15T06:13:08.975Z,7.65
2023-03-15T06:15:36.855Z,5.75
2023-03-15T06:18:04.880Z,2.75
2023-03-15T06:20:32.732Z,8.63
2023-03-15T06:23:00.633Z,2.53
2023-03-15T06:25:28.473Z,7.25
2023-03-15T06:27:56.354Z,4.82
2023-03-15T06:30:25.473Z,2.80
2023-03-15T06:32:53.428Z,6.20
2023-03-15T06:35:21.044Z,5.97
2023-03-15T06:37:48.967Z,5.45
2023-03-15T06:40:16.898Z,5.30
2023-03-15T06:42:44.796Z,4.50
2023-03-15T06:45:12.552Z,5.50
2023-03-15T06:47:41.767Z,7.25
2023-03-15T06:50:10.838Z,5.65
2023-03-15T06:52:38.728Z,5.28
2023-03-15T06:55:07.000Z,5.53
2023-03-15T06:57:34.810Z,4.07
2023-03-15T07:00:02.140Z,4.45
2023-03-15T07:02:30.065Z,6.90
2023-03-15T07:04:59.120Z,5.88
2023-03-15T07:07:27.490Z,3.95
2023-03-15T07:09:55.311Z,5.45
2023-03-15T07:12:23.702Z,6.43
2023-03-15T07:14:51.137Z,4.53
2023-03-15T07:17:18.946Z,9.18
2023-03-15T07:19:55.822Z,8.18
2023-03-15T07:22:25.969Z,6.13
2023-03-15T07:24:53.461Z,9.05
2023-03-15T07:27:21.335Z,6.03
2023-03-15T07:29:48.971Z,8.68
2023-03-15T07:32:16.888Z,5.45
2023-03-15T07:34:44.355Z,6.28
2023-03-15T07:37:12.128Z,3.05
2023-03-15T07:39:41.008Z,6.65
2023-03-15T07:42:09.491Z,2.50
2023-03-15T07:44:36.926Z,3.97
2023-03-15T07:47:05.282Z,7.70
2023-03-15T07:49:32.781Z,7.38
2023-03-15T07:52:00.660Z,4.47
2023-03-15T07:54:28.862Z,4.25
2023-03-15T07:56:58.141Z,5.28
2023-03-15T07:59:25.706Z,6.70
2023-03-15T08:01:53.569Z,5.35
2023-03-15T08:04:21.040Z,2.90
2023-03-15T08:06:48.908Z,5.47
2023-03-15T08:09:16.410Z,6.55
2023-03-15T08:11:45.330Z,7.45
2023-03-15T08:14:14.671Z,8.52
2023-03-15T08:16:42.477Z,5.63
2023-03-15T08:19:10.108Z,5.00
2023-03-15T08:21:37.954Z,3.42
2023-03-15T08:24:06.013Z,6.00
2023-03-15T08:26:33.946Z,7.38
2023-03-15T08:29:01.537Z,6.70
2023-03-15T08:31:30.858Z,7.03
2023-03-15T08:33:58.416Z,3.95
2023-03-15T08:36:26.198Z,7.95
2023-03-15T08:38:53.642Z,6.38
2023-03-15T08:41:21.474Z,6.63
2023-03-15T08:43:51.640Z,5.88
2023-03-15T08:46:19.586Z,7.32
2023-03-15T08:48:48.689Z,7.47
2023-03-15T08:51:16.670Z,6.40
2023-03-15T08:53:44.322Z,3.40
2023-03-15T08:56:12.328Z,10.23
2023-03-15T08:58:39.864Z,9.55
2023-03-15T09:01:08.003Z,6.35
2023-03-15T09:03:35.695Z,4.88
2023-03-15T09:06:05.337Z,5.75
2023-03-15T09:08:32.849Z,7.97
2023-03-15T09:11:01.101Z,5.68
2023-03-15T09:13:29.015Z,6.40
2023-03-15T09:15:57.506Z,5.45
2023-03-15T09:18:25.790Z,8.45
2023-03-15T09:20:53.690Z,11.50
2023-03-15T09:23:22.626Z,5.80
2023-03-15T09:25:50.545Z,10.75
2023-03-15T09:28:18.063Z,8.27
2023-03-15T09:30:46.207Z,9.50
2023-03-15T09:33:13.770Z,7.05
2023-03-15T09:35:42.148Z,6.38
2023-03-15T09:38:10.348Z,7.65
2023-03-15T09:40:42.124Z,7.03
2023-03-15T09:43:36.639Z,9.43
2023-03-15T09:46:20.812Z,6.68
2023-03-15T09:48:53.934Z,6.32
2023-03-15T09:51:33.860Z,5.90
2023-03-15T09:54:05.666Z,6.18
2023-03-15T09:56:39.716Z,7.68
2023-03-15T09:59:07.610Z,6.05
2023-03-15T10:01:37.853Z,7.20
2023-03-15T10:04:11.602Z,6.35
2023-03-15T10:06:43.910Z,4.45
2023-03-15T10:09:15.586Z,4.70
2023-03-15T10:11:53.827Z,5.68
2023-03-15T10:14:32.537Z,5.80
2023-03-15T10:17:03.954Z,6.13
2023-03-15T10:19:39.609Z,4.90
2023-03-15T10:22:21.540Z,6.03
2023-03-15T10:24:51.597Z,6.05
2023-03-15T10:27:25.813Z,4.10
2023-03-15T10:29:56.629Z,4.18
2023-03-15T10:32:28.642Z,3.47
2023-03-15T10:34:58.423Z,4.70
2023-03-15T10:37:28.979Z,3.38
2023-03-15T10:39:59.218Z,4.28
2023-03-15T10:42:30.926Z,5.30
2023-03-15T10:44:59.745Z,5.22
2023-03-15T10:47:28.152Z,5.22
2023-03-15T10:49:59.489Z,5.70
2023-03-15T10:52:35.617Z,5.50
2023-03-15T10:55:07.401Z,6.07
2023-03-15T10:57:40.189Z,11.32
2023-03-15T11:02:51.982Z,11.18
2023-03-15T11:05:20.407Z,6.90
2023-03-15T11:07:57.157Z,5.25
2023-03-15T11:10:29.587Z,12.20
2023-03-15T11:13:13.510Z,7.07
2023-03-15T11:15:49.494Z,3.92
2023-03-15T11:18:20.631Z,5.32
2023-03-15T11:20:48.286Z,11.85
2023-03-15T11:23:22.208Z,7.47
2023-03-15T11:25:49.698Z,4.90
2023-03-15T11:28:22.767Z,4.18
2023-03-15T11:30:50.552Z,5.22
2023-03-15T11:33:29.877Z,6.20
2023-03-15T11:35:59.509Z,5.18
2023-03-15T11:38:32.815Z,6.15
2023-03-15T11:41:02.668Z,5.47
2023-03-15T11:43:45.333Z,7.10
2023-03-15T11:46:22.894Z,4.93
2023-03-15T11:48:57.626Z,5.05
2023-03-15T11:51:25.261Z,5.43
2023-03-15T11:54:03.679Z,5.78
2023-03-15T11:56:51.873Z,4.25
2023-03-15T11:59:25.987Z,3.35
2023-03-15T12:01:58.452Z,5.75
2023-03-15T12:04:49.466Z,5.43
2023-03-15T12:07:38.317Z,8.45
2023-03-15T12:10:20.440Z,8.55
2023-03-15T12:12:56.795Z,5.82
2023-03-15T12:15:46.393Z,6.45
2023-03-15T12:18:20.148Z,5.35
2023-03-15T12:21:07.893Z,5.32
2023-03-15T12:23:40.948Z,3.60
2023-03-15T12:26:16.748Z,4.40
2023-03-15T12:28:52.870Z,4.72
2023-03-15T12:31:23.337Z,4.45
2023-03-15T12:33:53.169Z,6.72
2023-03-15T12:36:32.486Z,4.13
2023-03-15T12:39:03.236Z,4.82
2023-03-15T12:41:38.230Z,5.35
2023-03-15T12:44:25.728Z,4.97
2023-03-15T12:46:57.814Z,7.05
2023-03-15T12:49:37.463Z,5.25
2023-03-15T12:52:24.949Z,5.35
2023-03-15T12:55:00.053Z,5.95
2023-03-15T12:57:30.315Z,5.45
2023-03-15T13:00:00.664Z,5.85
2023-03-15T13:02:43.354Z,4.95
2023-03-15T13:05:23.175Z,10.07
2023-03-15T13:08:08.030Z,8.38
2023-03-15T13:11:14.142Z,13.20
2023-03-15T13:13:58.391Z,3.88
2023-03-15T13:16:34.025Z,4.88
2023-03-15T13:19:31.495Z,5.35
2023-03-15T13:22:13.195Z,5.25
2023-03-15T13:24:52.022Z,3.90
2023-03-15T13:27:35.585Z,5.85
2023-03-15T13:30:24.732Z,5.50
2023-03-15T13:33:03.388Z,8.57
2023-03-15T13:35:31.748Z,7.10
2023-03-15T13:38:08.214Z,4.65
2023-03-15T13:40:46.358Z,5.20
2023-03-15T13:43:13.999Z,4.10
2023-03-15T13:45:43.213Z,8.02
2023-03-15T13:48:12.905Z,6.55
2023-03-15T13:50:41.564Z,7.65
2023-03-15T13:53:18.974Z,8.48
2023-03-15T13:55:51.818Z,4.50
2023-03-15T14:00:47.888Z,6.53
2023-03-15T14:03:20.940Z,6.43
2023-03-15T14:05:52.001Z,4.72
2023-03-15T14:08:24.883Z,5.38
2023-03-15T14:11:04.857Z,4.15
2023-03-15T14:13:34.158Z,5.32
2023-03-15T14:16:04.348Z,4.25
2023-03-15T14:18:36.461Z,5.45
2023-03-15T14:21:07.838Z,5.10
2023-03-15T14:23:42.188Z,5.68
2023-03-15T14:26:18.353Z,5.55
2023-03-15T14:28:51.013Z,5.43
2023-03-15T14:31:24.679Z,8.02
2023-03-15T14:33:54.736Z,9.98
2023-03-15T14:36:25.567Z,5.07
2023-03-15T14:38:57.563Z,3.75
2023-03-15T14:41:31.498Z,4.85
2023-03-15T14:44:00.156Z,5.57
2023-03-15T14:46:28.450Z,5.20
2023-03-15T14:48:56.051Z,5.32
2023-03-15T14:51:24.691Z,3.92
2023-03-15T14:53:55.984Z,5.70
2023-03-15T14:56:24.317Z,6.30
2023-03-15T14:58:52.290Z,10.32
2023-03-15T15:01:23.884Z,7.70
2023-03-15T15:03:54.192Z,6.15
2023-03-15T15:06:22.318Z,6.05
2023-03-15T15:08:55.535Z,6.95
2023-03-15T15:11:25.831Z,7.35
2023-03-15T15:13:53.544Z,9.15
2023-03-15T15:16:21.723Z,9.25
2023-03-15T15:18:50.497Z,6.82
2023-03-15T15:21:24.083Z,6.28
2023-03-15T15:23:58.417Z,7.85
2023-03-15T15:26:32.981Z,8.02
2023-03-15T15:29:00.481Z,8.73
2023-03-15T15:31:30.244Z,10.73
2023-03-15T15:33:58.434Z,7.68
2023-03-15T15:36:29.876Z,3.00
2023-03-15T15:38:58.861Z,4.85
2023-03-15T15:41:29.869Z,3.40
2023-03-15T15:43:58.567Z,6.35
2023-03-15T15:46:26.596Z,6.80
2023-03-15T15:48:54.973Z,4.97
2023-03-15T15:51:28.719Z,5.25
2023-03-15T15:54:00.492Z,4.90
2023-03-15T15:56:34.346Z,4.65
2023-03-15T15:59:04.210Z,9.02
2023-03-15T16:01:32.841Z,4.70
2023-03-15T16:04:01.342Z,3.10
2023-03-15T16:06:29.471Z,4.50
2023-03-15T16:08:59.822Z,4.97
2023-03-15T16:11:28.590Z,6.68
2023-03-15T16:13:57.721Z,5.78
2023-03-15T16:16:26.030Z,4.93
2023-03-15T16:18:53.828Z,5.13
2023-03-15T16:21:29.399Z,3.83
2023-03-15T16:24:00.574Z,3.72
2023-03-15T16:26:28.574Z,7.95
2023-03-15T16:28:57.648Z,1.90
2023-03-15T16:31:25.770Z,2.13
2023-03-15T16:33:53.287Z,1.88
2023-03-15T16:36:22.557Z,2.95
2023-03-15T16:38:50.209Z,3.55
2023-03-15T16:41:18.188Z,3.85
2023-03-15T16:43:49.069Z,4.32
2023-03-15T16:46:19.117Z,4.20
2023-03-15T16:48:46.802Z,2.90
2023-03-15T16:51:18.264Z,3.08
2023-03-15T16:53:45.999Z,2.67
2023-03-15T16:56:15.405Z,2.53
2023-03-15T16:58:44.495Z,4.95
2023-03-15T17:01:13.897Z,4.15
2023-03-15T17:03:43.033Z,6.03
2023-03-15T17:06:16.843Z,5.78
2023-03-15T17:08:44.440Z,6.72
2023-03-15T17:11:12.838Z,7.22
2023-03-15T17:13:41.383Z,6.88
2023-03-15T17:16:12.088Z,5.07
2023-03-15T17:18:41.328Z,6.43
2023-03-15T17:21:12.712Z,5.25
2023-03-15T17:23:42.714Z,5.10
2023-03-15T17:26:12.839Z,5.07
2023-03-15T17:28:41.492Z,7.82
2023-03-15T17:31:24.560Z,6.68
2023-03-15T17:33:53.053Z,7.82
2023-03-15T17:36:25.487Z,8.07
2023-03-15T17:38:54.117Z,8.85
2023-03-15T17:41:24.804Z,6.65
2023-03-15T17:43:52.620Z,6.53
2023-03-15T17:46:21.948Z,7.20
2023-03-15T17:48:49.404Z,6.68
2023-03-15T17:51:23.121Z,9.02
2023-03-15T17:53:55.046Z,9.38
2023-03-15T17:56:23.042Z,10.48
2023-03-15T17:58:50.564Z,6.65
2023-03-15T18:01:20.556Z,8.75
2023-03-15T18:03:48.627Z,7.35
2023-03-15T18:06:19.620Z,7.75
2023-03-15T18:08:48.375Z,10.23
2023-03-15T18:11:22.806Z,13.20
2023-03-15T18:13:54.454Z,9.68
2023-03-15T18:16:22.530Z,10.90
2023-03-15T18:18:50.858Z,9.93
2023-03-15T18:21:20.831Z,10.55
2023-03-15T18:23:48.915Z,10.43
2023-03-15T18:26:19.907Z,11.35
2023-03-15T18:28:47.860Z,16.65
2023-03-15T18:31:18.115Z,15.10
2023-03-15T18:33:46.124Z,12.90
2023-03-15T18:36:14.547Z,18.40
2023-03-15T18:38:43.149Z,13.43
2023-03-15T18:41:16.211Z,12.90
2023-03-15T18:43:46.222Z,13.57
2023-03-15T18:46:14.403Z,12.82
2023-03-15T18:48:45.010Z,11.63
2023-03-15T18:51:14.463Z,11.90
2023-03-15T18:53:43.224Z,10.35
2023-03-15T18:56:16.866Z,12.57
2023-03-15T18:58:46.102Z,12.10
2023-03-15T19:01:15.290Z,11.05
2023-03-15T19:03:43.471Z,14.15
2023-03-15T19:06:12.780Z,16.23
2023-03-15T19:08:41.326Z,17.65
2023-03-15T19:11:09.490Z,18.90
2023-03-15T19:13:38.131Z,16.38
2023-03-15T19:16:08.927Z,14.00
2023-03-15T19:18:37.090Z,14.13
2023-03-15T19:21:05.693Z,16.92
2023-03-15T19:23:34.050Z,17.50
2023-03-15T19:26:02.609Z,20.13
2023-03-15T19:28:30.729Z,18.10
2023-03-15T19:30:59.291Z,11.25
2023-03-15T19:33:29.835Z,12.18
2023-03-15T19:35:59.623Z,11.63
2023-03-15T19:38:27.970Z,11.27
2023-03-15T19:40:56.762Z,10.65
2023-03-15T19:43:24.654Z,10.23
2023-03-15T19:45:55.615Z,12.30
2023-03-15T19:48:23.712Z,8.88
2023-03-15T19:50:53.574Z,10.55
2023-03-15T19:53:21.510Z,14.23
2023-03-15T19:55:49.461Z,14.68
2023-03-15T19:58:17.191Z,11.95
2023-03-15T20:00:47.676Z,10.48
2023-03-15T20:03:15.518Z,12.32
2023-03-15T20:05:46.337Z,13.20
2023-03-15T20:08:15.579Z,15.40
2023-03-15T20:10:44.242Z,12.30
2023-03-15T20:13:12.051Z,15.60
2023-03-15T20:15:40.726Z,21.88
2023-03-15T20:18:08.338Z,18.67
2023-03-15T20:20:38.476Z,14.18
2023-03-15T20:23:05.960Z,14.05
2023-03-15T20:25:35.762Z,14.77
2023-03-15T20:28:03.465Z,13.27
2023-03-15T20:30:31.431Z,13.35
2023-03-15T20:32:59.016Z,12.82
2023-03-15T20:35:26.884Z,13.77
2023-03-15T20:38:02.290Z,14.80
2023-03-15T20:40:30.283Z,13.55
2023-03-15T20:42:59.479Z,11.25
2023-03-15T20:45:27.416Z,12.02
2023-03-15T20:47:55.113Z,12.45
2023-03-15T20:50:24.030Z,10.57
2023-03-15T20:52:52.222Z,12.65
2023-03-15T20:55:20.262Z,11.98
2023-03-15T20:57:48.048Z,23.45
2023-03-15T21:00:18.753Z,17.00
2023-03-15T21:02:46.987Z,22.15
2023-03-15T21:05:16.160Z,33.05
2023-03-15T21:07:44.674Z,26.75
2023-03-15T21:10:13.764Z,23.45
2023-03-15T21:12:41.767Z,21.13
2023-03-15T21:15:11.121Z,19.90
2023-03-15T21:17:40.109Z,19.13
2023-03-15T21:20:09.494Z,13.45
2023-03-15T21:22:37.167Z,15.60
2023-03-15T21:25:05.854Z,13.43
2023-03-15T21:27:33.445Z,15.05
2023-03-15T21:30:01.441Z,12.38
2023-03-15T21:32:30.877Z,12.02
2023-03-15T21:35:00.533Z,11.43
2023-03-15T21:37:28.090Z,13.80
2023-03-15T21:39:56.993Z,16.52
2023-03-15T21:42:24.609Z,19.75
2023-03-15T21:44:52.549Z,14.38
2023-03-15T21:47:20.102Z,12.13
2023-03-15T21:49:50.390Z,13.35
2023-03-15T21:52:19.280Z,15.20
2023-03-15T21:54:47.375Z,14.77
2023-03-15T21:57:15.242Z,13.27
2023-03-15T21:59:43.148Z,12.77
2023-03-15T22:02:11.494Z,10.65
2023-03-15T22:04:39.634Z,13.38
2023-03-15T22:07:07.227Z,13.68
2023-03-15T22:09:36.567Z,12.60
2023-03-15T22:12:04.650Z,11.48
2023-03-15T22:14:32.611Z,11.57
2023-03-15T22:17:00.237Z,9.13
2023-03-15T22:19:28.498Z,12.20
2023-03-15T22:21:56.101Z,11.50
2023-03-15T22:24:23.885Z,11.57
2023-03-15T22:26:52.978Z,11.68
2023-03-15T22:29:20.791Z,11.77
2023-03-15T22:31:48.349Z,13.18
2023-03-15T22:34:16.521Z,12.90
2023-03-15T22:36:44.097Z,12.38
2023-03-15T22:39:12.550Z,11.20
2023-03-15T22:41:40.062Z,12.20
2023-03-15T22:44:09.652Z,12.18
2023-03-15T22:46:37.270Z,15.63
2023-03-15T22:49:05.092Z,11.30
2023-03-15T22:51:32.572Z,15.10
2023-03-15T22:54:00.448Z,18.50
2023-03-15T22:56:28.044Z,16.52
2023-03-15T22:58:56.324Z,13.70
2023-03-15T23:01:25.159Z,12.00
2023-03-15T23:03:53.358Z,17.70
2023-03-15T23:06:20.795Z,13.77
2023-03-15T23:08:48.832Z,15.32
2023-03-15T23:11:17.622Z,14.23
2023-03-15T23:13:45.502Z,13.30
2023-03-15T23:16:12.942Z,17.13
2023-03-15T23:18:43.954Z,13.77
2023-03-15T23:21:13.188Z,13.63
2023-03-15T23:23:41.237Z,17.17
2023-03-15T23:26:08.936Z,15.68
2023-03-15T23:28:36.894Z,10.05
2023-03-15T23:31:06.659Z,10.95
2023-03-15T23:37:16.757Z,10.00
2023-03-15T23:39:44.796Z,9.32
2023-03-15T23:49:45.211Z,10.02
2023-03-15T23:52:13.303Z,10.45
2023-03-15T23:54:42.238Z,15.65
2023-03-15T23:57:12.586Z,13.57
2023-03-15T23:59:41.137Z,12.07
