createdAt,value
2018-09-03T00:00:54.991Z,101300.26
2018-09-03T00:03:23.735Z,101295.66
2018-09-03T00:05:52.491Z,101294.09
2018-09-03T00:08:21.271Z,101292.78
2018-09-03T00:10:50.038Z,101284.69
2018-09-03T00:13:18.783Z,101287.14
2018-09-03T00:15:47.475Z,101280.62
2018-09-03T00:18:17.016Z,101270.25
2018-09-03T00:20:45.819Z,101257.09
2018-09-03T00:23:14.465Z,101254.91
2018-09-03T00:25:43.301Z,101259.66
2018-09-03T00:28:12.029Z,101259.18
2018-09-03T00:30:40.776Z,101250.25
2018-09-03T00:33:14.664Z,101252.01
2018-09-03T00:35:52.147Z,101251.34
2018-09-03T00:39:27.688Z,101255.78
2018-09-03T00:42:01.530Z,101253.66
2018-09-03T00:44:35.677Z,101246.16
2018-09-03T00:47:08.615Z,101244.67
2018-09-03T00:49:37.336Z,101242.41
2018-09-03T00:52:06.087Z,101234.74
2018-09-03T00:54:35.536Z,101233.26
2018-09-03T00:57:04.260Z,101231.62
2018-09-03T00:59:32.948Z,101227.16
2018-09-03T01:02:01.723Z,101232.05
2018-09-03T01:04:30.395Z,101231.41
2018-09-03T01:06:58.943Z,101228.12
2018-09-03T01:09:27.438Z,101228.59
2018-09-03T01:11:56.033Z,101224.67
2018-09-03T01:14:24.675Z,101229.36
2018-09-03T01:16:53.414Z,101219.72
2018-09-03T01:19:21.968Z,101218.60
2018-09-03T01:21:50.612Z,101214.51
2018-09-03T01:24:19.295Z,101217.38
2018-09-03T01:26:47.994Z,101214.17
2018-09-03T01:29:16.643Z,101210.53
2018-09-03T01:31:45.341Z,101215.45
2018-09-03T01:34:13.958Z,101216.54
2018-09-03T01:36:42.687Z,101211.45
2018-09-03T01:39:11.281Z,101204.81
2018-09-03T01:41:39.860Z,101206.91
2018-09-03T01:44:08.494Z,101207.56
2018-09-03T01:46:37.181Z,101209.03
2018-09-03T01:49:05.719Z,101210.39
2018-09-03T01:51:34.340Z,101217.56
2018-09-03T01:54:02.993Z,101212.53
2018-09-03T01:56:31.623Z,101219.92
2018-09-03T01:59:00.279Z,101210.73
2018-09-03T02:01:28.873Z,101210.42
2018-09-03T02:03:57.491Z,101212.27
2018-09-03T02:06:26.140Z,101214.53
2018-09-03T02:08:54.855Z,101212.44
2018-09-03T02:11:23.551Z,101209.27
2018-09-03T02:13:52.280Z,101204.72
2018-09-03T02:16:20.932Z,101209.31
2018-09-03T02:18:49.533Z,101214.73
2018-09-03T02:21:18.284Z,101208.83
2018-09-03T02:23:46.924Z,101199.82
2018-09-03T02:26:15.495Z,101199.15
2018-09-03T02:28:44.102Z,101192.59
2018-09-03T02:31:12.764Z,101196.09
2018-09-03T02:33:41.425Z,101198.95
2018-09-03T02:36:09.967Z,101203.20
2018-09-03T02:38:38.583Z,101209.64
2018-09-03T02:41:07.261Z,101220.45
2018-09-03T02:43:35.828Z,101227.44
2018-09-03T02:46:04.419Z,101231.47
2018-09-03T02:48:33.040Z,101231.95
2018-09-03T02:51:01.754Z,101228.67
2018-09-03T02:53:30.428Z,101231.64
2018-09-03T02:55:59.135Z,101230.81
2018-09-03T02:58:27.790Z,101243.80
2018-09-03T03:00:56.427Z,101247.81
2018-09-03T03:03:25.189Z,101253.77
2018-09-03T03:05:53.922Z,101245.33
2018-09-03T03:08:22.630Z,101237.77
2018-09-03T03:10:51.232Z,101224.22
2018-09-03T03:13:19.969Z,101214.73
2018-09-03T03:15:48.635Z,101193.13
2018-09-03T03:18:17.212Z,101178.47
2018-09-03T03:20:45.807Z,101174.73
2018-09-03T03:23:14.343Z,101169.14
2018-09-03T03:25:42.940Z,101168.66
2018-09-03T03:28:11.543Z,101171.71
2018-09-03T03:30:40.208Z,101181.84
2018-09-03T03:33:08.845Z,101193.37
2018-09-03T03:35:37.372Z,101184.50
2018-09-03T03:38:06.221Z,101182.59
2018-09-03T03:40:34.963Z,101178.05
2018-09-03T03:43:03.591Z,101167.35
2018-09-03T03:45:32.184Z,101161.06
2018-09-03T03:48:00.757Z,101155.91
2018-09-03T03:50:29.449Z,101158.13
2018-09-03T03:52:58.189Z,101163.02
2018-09-03T03:55:26.901Z,101157.30
2018-09-03T03:57:55.470Z,101157.27
2018-09-03T04:00:24.092Z,101160.71
2018-09-03T04:02:52.793Z,101156.16
2018-09-03T04:05:21.450Z,101154.61
2018-09-03T04:07:50.092Z,101150.06
2018-09-03T04:10:18.779Z,101155.13
2018-09-03T04:12:52.871Z,101149.56
2018-09-03T04:15:21.540Z,101154.36
2018-09-03T04:17:50.484Z,101149.34
2018-09-03T04:20:19.256Z,101151.89
2018-09-03T04:22:47.943Z,101144.07
2018-09-03T04:25:16.661Z,101136.57
2018-09-03T04:27:45.420Z,101141.02
2018-09-03T04:30:14.041Z,101138.83
2018-09-03T04:32:43.509Z,101131.87
2018-09-03T04:35:12.136Z,101135.21
2018-09-03T04:37:40.785Z,101131.44
2018-09-03T04:40:09.387Z,101132.90
2018-09-03T04:42:38.038Z,101136.65
2018-09-03T04:45:06.916Z,101145.39
2018-09-03T04:47:35.677Z,101144.53
2018-09-03T04:50:04.418Z,101140.20
2018-09-03T04:52:33.390Z,101146.95
2018-09-03T04:55:02.041Z,101139.89
2018-09-03T04:57:30.780Z,101141.00
2018-09-03T04:59:59.594Z,101129.81
2018-09-03T05:02:28.287Z,101122.59
2018-09-03T05:04:57.053Z,101127.27
2018-09-03T05:07:25.741Z,101137.55
2018-09-03T05:09:54.445Z,101135.31
2018-09-03T05:12:23.210Z,101135.31
2018-09-03T05:14:51.936Z,101134.23
2018-09-03T05:17:20.745Z,101131.34
2018-09-03T05:19:49.600Z,101124.08
2018-09-03T05:22:18.326Z,101123.86
2018-09-03T05:24:47.096Z,101127.97
2018-09-03T05:27:15.803Z,101121.02
2018-09-03T05:29:44.578Z,101129.53
2018-09-03T05:32:13.241Z,101123.73
2018-09-03T05:34:41.999Z,101127.38
2018-09-03T05:37:10.649Z,101130.66
2018-09-03T05:39:39.362Z,101141.28
2018-09-03T05:42:08.139Z,101138.61
2018-09-03T05:44:36.923Z,101137.86
2018-09-03T05:47:06.620Z,101130.62
2018-09-03T05:49:35.429Z,101125.27
2018-09-03T05:52:04.146Z,101124.52
2018-09-03T05:54:32.914Z,101130.23
2018-09-03T05:57:01.639Z,101131.36
2018-09-03T05:59:30.384Z,101133.58
2018-09-03T06:01:59.638Z,101139.71
2018-09-03T06:04:28.334Z,101135.21
2018-09-03T06:06:57.163Z,101130.41
2018-09-03T06:09:25.954Z,101124.78
2018-09-03T06:11:54.620Z,101120.21
2018-09-03T06:14:23.320Z,101117.23
2018-09-03T06:16:55.320Z,101120.77
2018-09-03T06:19:24.020Z,101121.03
2018-09-03T06:21:52.634Z,101118.62
2018-09-03T06:24:21.417Z,101119.17
2018-09-03T06:26:51.280Z,101123.02
2018-09-03T06:29:20.070Z,101128.41
2018-09-03T06:31:48.792Z,101137.12
2018-09-03T06:34:17.564Z,101130.03
2018-09-03T06:37:00.875Z,101124.44
2018-09-03T06:39:29.559Z,101130.72
2018-09-03T06:41:58.292Z,101127.27
2018-09-03T06:44:27.052Z,101124.66
2018-09-03T06:46:56.848Z,101122.72
2018-09-03T06:49:25.490Z,101117.25
2018-09-03T06:51:54.151Z,101130.04
2018-09-03T06:54:22.795Z,101125.27
2018-09-03T06:56:51.498Z,101130.20
2018-09-03T06:59:20.155Z,101124.97
2018-09-03T07:01:48.810Z,101131.66
2018-09-03T07:04:17.487Z,101130.91
2018-09-03T07:06:46.290Z,101121.26
2018-09-03T07:09:15.029Z,101123.69
2018-09-03T07:11:43.729Z,101127.19
2018-09-03T07:14:12.382Z,101127.72
2018-09-03T07:16:41.086Z,101129.36
2018-09-03T07:19:09.758Z,101136.13
2018-09-03T07:21:38.565Z,101136.70
2018-09-03T07:24:07.130Z,101131.84
2018-09-03T07:26:36.580Z,101131.09
2018-09-03T07:29:05.307Z,101131.38
2018-09-03T07:31:34.081Z,101134.34
2018-09-03T07:34:02.805Z,101133.53
2018-09-03T07:36:31.551Z,101129.50
2018-09-03T07:39:00.273Z,101119.52
2018-09-03T07:41:28.983Z,101122.98
2018-09-03T07:43:57.804Z,101121.48
2018-09-03T07:46:26.677Z,101116.39
2018-09-03T07:48:55.379Z,101111.48
2018-09-03T07:51:24.070Z,101111.16
2018-09-03T07:53:52.831Z,101113.27
2018-09-03T07:56:21.586Z,101105.84
2018-09-03T07:58:50.345Z,101104.91
2018-09-03T08:01:19.161Z,101088.81
2018-09-03T08:03:47.898Z,101084.81
2018-09-03T08:06:16.614Z,101084.44
2018-09-03T08:08:45.319Z,101086.01
2018-09-03T08:11:14.072Z,101087.36
2018-09-03T08:13:43.216Z,101081.88
2018-09-03T08:16:12.716Z,101084.77
2018-09-03T08:18:42.036Z,101090.06
2018-09-03T08:21:10.702Z,101084.66
2018-09-03T08:23:39.401Z,101085.86
2018-09-03T08:26:08.049Z,101088.08
2018-09-03T08:28:36.806Z,101072.14
2018-09-03T08:31:05.815Z,101073.39
2018-09-03T08:33:34.594Z,101072.42
2018-09-03T08:36:03.386Z,101066.48
2018-09-03T08:38:32.138Z,101070.86
2018-09-03T08:41:00.895Z,101073.59
2018-09-03T08:43:29.678Z,101077.67
2018-09-03T08:45:58.395Z,101077.96
2018-09-03T08:48:26.965Z,101070.84
2018-09-03T08:50:55.673Z,101083.69
2018-09-03T08:53:24.344Z,101077.13
2018-09-03T08:55:53.104Z,101082.30
2018-09-03T08:58:21.797Z,101081.48
2018-09-03T09:00:50.572Z,101076.29
2018-09-03T09:03:24.549Z,101077.66
2018-09-03T09:05:53.286Z,101078.41
2018-09-03T09:08:30.876Z,101074.78
2018-09-03T09:10:59.483Z,101066.12
2018-09-03T09:13:28.278Z,101059.16
2018-09-03T09:15:56.883Z,101059.30
2018-09-03T09:18:25.548Z,101061.45
2018-09-03T09:20:54.212Z,101055.17
2018-09-03T09:23:22.803Z,101056.64
2018-09-03T09:25:51.493Z,101062.18
2018-09-03T09:28:20.357Z,101061.38
2018-09-03T09:30:49.002Z,101064.39
2018-09-03T09:33:17.705Z,101073.20
2018-09-03T09:35:46.419Z,101066.13
2018-09-03T09:38:17.174Z,101066.16
2018-09-03T09:40:45.800Z,101064.27
2018-09-03T09:43:14.589Z,101064.25
2018-09-03T09:45:43.340Z,101060.13
2018-09-03T09:48:19.197Z,101056.81
2018-09-03T09:50:47.859Z,101040.67
2018-09-03T09:53:16.453Z,101038.18
2018-09-03T09:55:45.195Z,101037.02
2018-09-03T09:58:13.833Z,101038.16
2018-09-03T10:00:47.607Z,101040.34
2018-09-03T10:03:16.230Z,101037.02
2018-09-03T10:05:45.028Z,101036.82
2018-09-03T10:08:13.652Z,101027.05
2018-09-03T10:10:55.880Z,101026.25
2018-09-03T10:13:24.509Z,101016.91
2018-09-03T10:15:53.151Z,101020.21
2018-09-03T10:18:21.791Z,101009.05
2018-09-03T10:20:50.460Z,101004.42
2018-09-03T10:23:19.308Z,101006.27
2018-09-03T10:25:47.929Z,101004.55
2018-09-03T10:28:16.611Z,100996.36
2018-09-03T10:30:48.771Z,100993.04
2018-09-03T10:33:17.431Z,100990.23
2018-09-03T10:35:46.164Z,100993.23
2018-09-03T10:38:14.910Z,100995.00
2018-09-03T10:40:43.542Z,100999.77
2018-09-03T10:43:12.221Z,100999.00
2018-09-03T10:45:43.661Z,100995.58
2018-09-03T10:48:13.607Z,100992.28
2018-09-03T10:50:42.351Z,100989.77
2018-09-03T10:53:11.274Z,100978.91
2018-09-03T10:55:40.909Z,100972.94
2018-09-03T10:58:10.124Z,100972.42
2018-09-03T11:00:39.870Z,100967.52
2018-09-03T11:03:08.618Z,100978.06
2018-09-03T11:05:37.223Z,100967.53
2018-09-03T11:08:05.909Z,100972.05
2018-09-03T11:10:34.706Z,100979.70
2018-09-03T11:13:03.323Z,100972.87
2018-09-03T11:15:31.893Z,100977.31
2018-09-03T11:18:00.566Z,100975.00
2018-09-03T11:20:30.387Z,100969.89
2018-09-03T11:22:59.596Z,100975.55
2018-09-03T11:25:30.497Z,100975.20
2018-09-03T11:27:59.472Z,100973.21
2018-09-03T11:30:28.434Z,100959.08
2018-09-03T11:32:58.583Z,100960.14
2018-09-03T11:35:27.351Z,100949.31
2018-09-03T11:37:56.144Z,100958.17
2018-09-03T11:40:25.530Z,100954.06
2018-09-03T11:42:54.309Z,100958.27
2018-09-03T11:45:23.783Z,100951.93
2018-09-03T11:47:52.500Z,100951.30
2018-09-03T11:50:21.459Z,100955.28
2018-09-03T11:52:50.315Z,100959.81
2018-09-03T11:55:19.183Z,100956.45
2018-09-03T11:57:47.936Z,100957.33
2018-09-03T12:00:22.079Z,100960.52
2018-09-03T12:02:50.848Z,100956.32
2018-09-03T12:05:19.516Z,100950.89
2018-09-03T12:07:48.332Z,100953.34
2018-09-03T12:10:18.070Z,100944.53
2018-09-03T12:12:46.889Z,100939.37
2018-09-03T12:15:21.545Z,100932.34
2018-09-03T12:17:50.224Z,100923.28
2018-09-03T12:20:18.915Z,100914.41
2018-09-03T12:22:47.561Z,100913.77
2018-09-03T12:25:16.328Z,100912.17
2018-09-03T12:27:44.996Z,100918.06
2018-09-03T12:30:13.587Z,100915.55
2018-09-03T12:32:42.298Z,100920.88
2018-09-03T12:35:11.006Z,100920.09
2018-09-03T12:37:39.760Z,100922.16
2018-09-03T12:40:09.459Z,100922.93
2018-09-03T12:42:38.192Z,100914.21
2018-09-03T12:45:07.012Z,100912.14
2018-09-03T12:47:35.605Z,100904.62
2018-09-03T12:50:04.406Z,100906.16
2018-09-03T12:52:33.104Z,100906.06
2018-09-03T12:55:01.783Z,100905.08
2018-09-03T12:57:30.516Z,100907.74
2018-09-03T13:00:05.135Z,100906.12
2018-09-03T13:02:27.864Z,100904.52
2018-09-03T13:04:56.574Z,100903.05
2018-09-03T13:07:25.290Z,100908.28
2018-09-03T13:09:54.020Z,100910.43
2018-09-03T13:12:23.804Z,100906.04
2018-09-03T13:14:52.452Z,100905.22
2018-09-03T13:17:21.082Z,100906.03
2018-09-03T13:19:49.745Z,100907.09
2018-09-03T13:22:18.396Z,100908.23
2018-09-03T13:24:47.220Z,100902.13
2018-09-03T13:27:15.820Z,100910.02
2018-09-03T13:29:44.454Z,100905.58
2018-09-03T13:32:13.120Z,100901.39
2018-09-03T13:34:41.838Z,100910.30
2018-09-03T13:37:10.859Z,100910.27
2018-09-03T13:39:39.623Z,100910.95
2018-09-03T13:42:08.374Z,100905.66
2018-09-03T13:44:37.120Z,100911.52
2018-09-03T13:47:05.839Z,100913.62
2018-09-03T13:49:34.520Z,100907.65
2018-09-03T13:52:03.229Z,100912.38
2018-09-03T13:54:31.945Z,100914.84
2018-09-03T13:57:00.683Z,100922.98
2018-09-03T13:59:29.436Z,100919.70
2018-09-03T14:01:58.223Z,100921.45
2018-09-03T14:04:26.920Z,100922.75
2018-09-03T14:06:55.934Z,100920.36
2018-09-03T14:09:24.636Z,100918.41
2018-09-03T14:11:53.431Z,100916.84
2018-09-03T14:14:22.116Z,100917.27
2018-09-03T14:16:50.858Z,100921.06
2018-09-03T14:19:19.529Z,100916.24
2018-09-03T14:21:48.285Z,100920.41
2018-09-03T14:24:16.990Z,100911.02
2018-09-03T14:26:45.705Z,100916.72
2018-09-03T14:29:14.445Z,100908.55
2018-09-03T14:31:43.148Z,100904.27
2018-09-03T14:34:11.896Z,100904.38
2018-09-03T14:36:40.633Z,100902.65
2018-09-03T14:39:11.327Z,100902.52
2018-09-03T14:41:40.274Z,100901.00
2018-09-03T14:44:09.632Z,100905.55
2018-09-03T14:46:38.352Z,100905.35
2018-09-03T14:49:07.132Z,100899.27
2018-09-03T14:51:35.895Z,100904.64
2018-09-03T14:54:04.626Z,100902.36
2018-09-03T14:56:33.355Z,100900.58
2018-09-03T14:59:01.994Z,100902.98
2018-09-03T15:01:30.654Z,100901.37
2018-09-03T15:03:59.359Z,100901.09
2018-09-03T15:06:28.023Z,100909.22
2018-09-03T15:08:56.799Z,100906.56
2018-09-03T15:11:25.586Z,100904.87
2018-09-03T15:13:58.425Z,100905.09
2018-09-03T15:16:29.992Z,100901.09
2018-09-03T15:18:59.490Z,100901.16
2018-09-03T15:21:28.262Z,100900.16
2018-09-03T15:23:56.977Z,100898.45
2018-09-03T15:26:25.793Z,100903.17
2018-09-03T15:28:54.633Z,100905.41
2018-09-03T15:31:25.370Z,100904.81
2018-09-03T15:33:54.024Z,100903.06
2018-09-03T15:36:22.858Z,100899.55
2018-09-03T15:38:52.657Z,100908.52
2018-09-03T15:41:21.431Z,100906.85
2018-09-03T15:43:50.158Z,100903.27
2018-09-03T15:46:19.187Z,100907.94
2018-09-03T15:48:47.895Z,100905.25
2018-09-03T15:51:16.640Z,100905.14
2018-09-03T15:53:45.471Z,100904.66
2018-09-03T15:56:14.205Z,100908.16
2018-09-03T15:58:42.984Z,100902.41
2018-09-03T16:01:11.769Z,100904.92
2018-09-03T16:03:40.390Z,100908.98
2018-09-03T16:06:09.087Z,100907.89
2018-09-03T16:08:37.799Z,100911.11
2018-09-03T16:11:06.612Z,100899.86
2018-09-03T16:13:35.335Z,100904.41
2018-09-03T16:16:04.458Z,100901.98
2018-09-03T16:18:33.171Z,100899.17
2018-09-03T16:21:01.931Z,100899.30
2018-09-03T16:23:30.524Z,100898.57
2018-09-03T16:25:59.217Z,100901.78
2018-09-03T16:28:28.016Z,100901.34
2018-09-03T16:30:56.642Z,100902.02
2018-09-03T16:33:26.438Z,100900.09
2018-09-03T16:35:55.159Z,100897.85
2018-09-03T16:38:23.904Z,100899.38
2018-09-03T16:40:52.657Z,100903.33
2018-09-03T16:43:21.345Z,100900.13
2018-09-03T16:45:50.143Z,100895.20
2018-09-03T16:48:18.808Z,100892.55
2018-09-03T16:50:47.455Z,100894.34
2018-09-03T16:53:16.230Z,100899.38
2018-09-03T16:55:45.008Z,100898.55
2018-09-03T16:58:13.740Z,100896.48
2018-09-03T17:00:42.381Z,100897.94
2018-09-03T17:03:11.097Z,100897.23
2018-09-03T17:05:39.840Z,100896.03
2018-09-03T17:08:08.578Z,100897.24
2018-09-03T17:10:37.191Z,100892.84
2018-09-03T17:13:05.889Z,100896.81
2018-09-03T17:15:34.553Z,100888.34
2018-09-03T17:18:03.337Z,100891.37
2018-09-03T17:20:32.295Z,100893.69
2018-09-03T17:23:00.913Z,100893.31
2018-09-03T17:25:29.700Z,100894.33
2018-09-03T17:27:58.461Z,100893.12
2018-09-03T17:30:27.164Z,100892.98
2018-09-03T17:32:55.881Z,100890.58
2018-09-03T17:35:24.594Z,100889.18
2018-09-03T17:37:53.258Z,100893.59
2018-09-03T17:40:21.965Z,100891.16
2018-09-03T17:42:50.738Z,100891.91
2018-09-03T17:45:19.483Z,100892.67
2018-09-03T17:47:48.201Z,100885.18
2018-09-03T17:50:16.998Z,100894.86
2018-09-03T17:52:45.734Z,100902.88
2018-09-03T17:55:14.457Z,100909.46
2018-09-03T17:57:43.172Z,100909.20
2018-09-03T18:00:11.999Z,100914.41
2018-09-03T18:02:40.790Z,100916.07
2018-09-03T18:05:09.441Z,100914.44
2018-09-03T18:07:38.132Z,100908.16
2018-09-03T18:10:06.818Z,100909.75
2018-09-03T18:12:35.612Z,100911.34
2018-09-03T18:15:04.352Z,100906.67
2018-09-03T18:17:33.138Z,100908.00
2018-09-03T18:20:01.884Z,100905.53
2018-09-03T18:22:30.649Z,100907.66
2018-09-03T18:24:59.371Z,100907.61
2018-09-03T18:27:28.084Z,100904.61
2018-09-03T18:29:56.830Z,100903.20
2018-09-03T18:32:25.545Z,100905.09
2018-09-03T18:34:54.325Z,100893.39
2018-09-03T18:37:23.040Z,100903.52
2018-09-03T18:39:51.994Z,100902.48
2018-09-03T18:42:20.645Z,100896.80
2018-09-03T18:44:49.395Z,100899.80
2018-09-03T18:47:18.140Z,100899.52
2018-09-03T18:49:47.754Z,100903.90
2018-09-03T18:52:16.569Z,100901.48
2018-09-03T18:54:45.242Z,100901.21
2018-09-03T18:57:13.889Z,100898.22
2018-09-03T18:59:42.811Z,100901.53
2018-09-03T19:02:11.475Z,100901.80
2018-09-03T19:04:40.200Z,100901.55
2018-09-03T19:07:08.960Z,100899.10
2018-09-03T19:09:37.725Z,100902.38
2018-09-03T19:12:06.558Z,100895.03
2018-09-03T19:14:35.176Z,100895.89
2018-09-03T19:17:03.939Z,100892.11
2018-09-03T19:19:32.752Z,100894.54
2018-09-03T19:22:01.559Z,100900.78
2018-09-03T19:24:33.517Z,100894.78
2018-09-03T19:27:02.244Z,100896.95
2018-09-03T19:29:34.067Z,100898.84
2018-09-03T19:32:02.837Z,100903.78
2018-09-03T19:34:31.501Z,100906.50
2018-09-03T19:37:00.286Z,100910.84
2018-09-03T19:39:29.006Z,100916.59
2018-09-03T19:41:57.761Z,100918.19
2018-09-03T19:44:26.435Z,100917.39
2018-09-03T19:46:55.156Z,100913.85
2018-09-03T19:49:23.955Z,100912.20
2018-09-03T19:51:52.711Z,100918.76
2018-09-03T19:54:21.317Z,100919.84
2018-09-03T19:56:50.101Z,100919.02
2018-09-03T19:59:18.812Z,100920.38
2018-09-03T20:01:47.524Z,100922.03
2018-09-03T20:04:16.237Z,100917.42
2018-09-03T20:06:44.994Z,100928.04
2018-09-03T20:09:13.600Z,100923.67
2018-09-03T20:11:42.438Z,100927.52
2018-09-03T20:14:11.217Z,100924.78
2018-09-03T20:16:39.956Z,100925.32
2018-09-03T20:19:08.618Z,100928.04
2018-09-03T20:21:37.449Z,100931.58
2018-09-03T20:24:06.231Z,100936.16
2018-09-03T20:26:35.067Z,100930.94
2018-09-03T20:29:03.722Z,100926.59
2018-09-03T20:31:32.454Z,100934.75
2018-09-03T20:34:01.155Z,100936.63
2018-09-03T20:36:29.886Z,100941.78
2018-09-03T20:38:58.476Z,100942.34
2018-09-03T20:41:27.023Z,100943.11
2018-09-03T20:43:55.674Z,100942.86
2018-09-03T20:46:24.426Z,100942.84
2018-09-03T20:48:53.066Z,100947.72
2018-09-03T20:51:21.805Z,100946.86
2018-09-03T20:53:50.503Z,100951.42
2018-09-03T20:56:19.205Z,100944.30
2018-09-03T20:58:47.929Z,100947.76
2018-09-03T21:01:16.564Z,100942.57
2018-09-03T21:03:45.359Z,100936.83
2018-09-03T21:06:13.928Z,100934.09
2018-09-03T21:08:42.507Z,100930.83
2018-09-03T21:11:11.232Z,100925.94
2018-09-03T21:13:40.034Z,100925.45
2018-09-03T21:16:08.804Z,100924.19
2018-09-03T21:18:37.479Z,100925.06
2018-09-03T21:21:06.401Z,100919.91
2018-09-03T21:23:35.134Z,100915.06
2018-09-03T21:26:03.912Z,100909.66
2018-09-03T21:28:32.776Z,100912.94
2018-09-03T21:31:01.595Z,100903.14
2018-09-03T21:33:30.260Z,100906.41
2018-09-03T21:35:58.888Z,100906.15
2018-09-03T21:38:27.718Z,100912.68
2018-09-03T21:40:56.479Z,100914.30
2018-09-03T21:43:25.134Z,100921.33
2018-09-03T21:45:53.792Z,100914.81
2018-09-03T21:48:22.592Z,100912.66
2018-09-03T21:50:51.306Z,100918.65
2018-09-03T21:53:20.060Z,100911.33
2018-09-03T21:55:48.681Z,100909.14
2018-09-03T21:58:17.436Z,100903.44
2018-09-03T22:00:46.201Z,100900.44
2018-09-03T22:03:14.902Z,100894.45
2018-09-03T22:05:43.641Z,100898.02
2018-09-03T22:08:12.370Z,100900.44
2018-09-03T22:10:41.063Z,100905.34
2018-09-03T22:13:09.667Z,100900.44
2018-09-03T22:15:39.954Z,100903.16
2018-09-03T22:18:10.061Z,100894.44
2018-09-03T22:20:40.231Z,100896.60
2018-09-03T22:23:08.940Z,100894.39
2018-09-03T22:25:37.708Z,100898.98
2018-09-03T22:28:06.431Z,100902.79
2018-09-03T22:30:35.250Z,100898.43
2018-09-03T22:33:03.916Z,100898.95
2018-09-03T22:35:32.653Z,100902.52
2018-09-03T22:38:01.245Z,100900.62
2018-09-03T22:40:29.982Z,100899.48
2018-09-03T22:42:58.611Z,100902.18
2018-09-03T22:45:27.133Z,100906.00
2018-09-03T22:47:55.772Z,100915.77
2018-09-03T22:50:24.346Z,100911.16
2018-09-03T22:52:53.050Z,100907.90
2018-09-03T22:55:21.677Z,100904.39
2018-09-03T22:57:50.417Z,100900.33
2018-09-03T23:00:19.107Z,100898.16
2018-09-03T23:02:48.282Z,100900.36
2018-09-03T23:05:16.880Z,100896.02
2018-09-03T23:07:45.611Z,100895.46
2018-09-03T23:10:14.153Z,100896.84
2018-09-03T23:12:42.820Z,100900.67
2018-09-03T23:15:11.381Z,100894.70
2018-09-03T23:17:40.161Z,100898.77
2018-09-03T23:20:08.736Z,100897.66
2018-09-03T23:22:37.359Z,100891.96
2018-09-03T23:25:06.116Z,100889.79
2018-09-03T23:27:34.775Z,100894.69
2018-09-03T23:30:03.471Z,100891.69
2018-09-03T23:32:32.221Z,100899.55
2018-09-03T23:35:00.791Z,100898.73
2018-09-03T23:37:29.377Z,100908.77
2018-09-03T23:39:58.139Z,100905.20
2018-09-03T23:42:26.809Z,100905.71
2018-09-03T23:44:55.457Z,100904.08
2018-09-03T23:47:24.128Z,100897.47
2018-09-03T23:49:52.655Z,100887.63
2018-09-03T23:52:21.337Z,100885.16
2018-09-03T23:54:50.041Z,100883.48
2018-09-03T23:57:18.707Z,100884.02
2018-09-03T23:59:47.477Z,100892.36
