createdAt,value
2023-01-06T00:01:11.962Z,100883.88
2023-01-06T00:03:39.546Z,100882.78
2023-01-06T00:06:10.537Z,100891.13
2023-01-06T00:08:38.386Z,100876.59
2023-01-06T00:11:06.622Z,100878.88
2023-01-06T00:13:33.995Z,100894.91
2023-01-06T00:16:05.141Z,100886.56
2023-01-06T00:18:32.573Z,100883.34
2023-01-06T00:21:00.003Z,100889.34
2023-01-06T00:23:29.032Z,100881.53
2023-01-06T00:25:56.589Z,100886.81
2023-01-06T00:28:23.963Z,100885.00
2023-01-06T00:30:51.757Z,100890.25
2023-01-06T00:33:19.320Z,100883.72
2023-01-06T00:35:46.725Z,100886.25
2023-01-06T00:38:14.127Z,100871.94
2023-01-06T00:40:42.820Z,100878.06
2023-01-06T00:43:10.188Z,100874.78
2023-01-06T00:45:37.575Z,100881.75
2023-01-06T00:48:05.521Z,100880.44
2023-01-06T00:50:32.805Z,100879.00
2023-01-06T00:53:00.180Z,100871.94
2023-01-06T00:55:27.604Z,100876.31
2023-01-06T00:57:56.309Z,100883.00
2023-01-06T01:00:24.803Z,100881.97
2023-01-06T01:02:52.228Z,100878.84
2023-01-06T01:05:19.623Z,100869.03
2023-01-06T01:07:46.969Z,100875.78
2023-01-06T01:10:14.349Z,100877.84
2023-01-06T01:12:41.700Z,100874.84
2023-01-06T01:15:11.693Z,100877.84
2023-01-06T01:17:40.983Z,100879.78
2023-01-06T01:20:09.968Z,100884.09
2023-01-06T01:22:37.319Z,100884.44
2023-01-06T01:25:05.121Z,100877.34
2023-01-06T01:27:32.485Z,100875.00
2023-01-06T01:29:59.857Z,100879.47
2023-01-06T01:32:28.651Z,100875.75
2023-01-06T01:34:56.004Z,100867.84
2023-01-06T01:37:23.402Z,100866.88
2023-01-06T01:39:50.781Z,100868.78
2023-01-06T01:42:20.662Z,100863.56
2023-01-06T01:45:02.989Z,100864.66
2023-01-06T01:47:40.280Z,100866.31
2023-01-06T01:50:14.807Z,100857.06
2023-01-06T01:52:44.174Z,100863.00
2023-01-06T01:55:13.062Z,100863.78
2023-01-06T01:57:46.158Z,100862.28
2023-01-06T02:00:14.137Z,100855.72
2023-01-06T02:02:43.737Z,100860.09
2023-01-06T02:05:13.284Z,100860.84
2023-01-06T02:07:41.808Z,100851.16
2023-01-06T02:10:13.147Z,100844.53
2023-01-06T02:12:41.472Z,100844.31
2023-01-06T02:15:16.887Z,100837.50
2023-01-06T02:18:05.032Z,100837.88
2023-01-06T02:20:47.027Z,100825.66
2023-01-06T02:23:45.275Z,100828.66
2023-01-06T02:26:58.269Z,100819.69
2023-01-06T02:30:08.385Z,100808.84
2023-01-06T02:32:52.920Z,100811.53
2023-01-06T02:35:39.271Z,100816.63
2023-01-06T02:38:17.897Z,100815.28
2023-01-06T02:40:57.819Z,100805.47
2023-01-06T02:43:31.949Z,100808.53
2023-01-06T02:46:09.408Z,100800.34
2023-01-06T02:48:47.787Z,100799.47
2023-01-06T02:51:19.550Z,100798.16
2023-01-06T02:54:02.612Z,100806.94
2023-01-06T02:56:33.858Z,100807.56
2023-01-06T02:59:07.062Z,100802.22
2023-01-06T03:01:41.310Z,100794.94
2023-01-06T03:04:18.141Z,100790.63
2023-01-06T03:06:48.495Z,100782.22
2023-01-06T03:09:20.052Z,100779.63
2023-01-06T03:11:51.547Z,100772.09
2023-01-06T03:14:35.325Z,100759.81
2023-01-06T03:17:03.453Z,100765.16
2023-01-06T03:19:33.069Z,100766.13
2023-01-06T03:22:02.693Z,100767.84
2023-01-06T03:24:30.445Z,100769.41
2023-01-06T03:26:58.211Z,100756.06
2023-01-06T03:29:25.970Z,100753.88
2023-01-06T03:32:01.973Z,100759.44
2023-01-06T03:34:45.959Z,100756.53
2023-01-06T03:37:24.270Z,100763.44
2023-01-06T03:39:59.821Z,100757.50
2023-01-06T03:42:51.320Z,100745.00
2023-01-06T03:45:37.084Z,100750.78
2023-01-06T03:48:12.280Z,100752.59
2023-01-06T03:50:46.065Z,100736.69
2023-01-06T03:53:30.107Z,100728.78
2023-01-06T03:56:07.051Z,100730.13
2023-01-06T03:58:36.308Z,100733.59
2023-01-06T04:01:04.143Z,100732.72
2023-01-06T04:03:31.892Z,100726.19
2023-01-06T04:06:00.669Z,100719.44
2023-01-06T04:08:28.520Z,100725.88
2023-01-06T04:10:55.908Z,100722.03
2023-01-06T04:13:22.313Z,100723.47
2023-01-06T04:15:49.820Z,100725.88
2023-01-06T04:18:17.210Z,100723.63
2023-01-06T04:20:44.567Z,100723.22
2023-01-06T04:23:13.277Z,100718.50
2023-01-06T04:25:40.714Z,100714.19
2023-01-06T04:28:08.087Z,100708.28
2023-01-06T04:30:35.472Z,100717.09
2023-01-06T04:33:02.840Z,100717.38
2023-01-06T04:35:30.190Z,100711.25
2023-01-06T04:37:57.536Z,100691.78
2023-01-06T04:40:26.201Z,100693.03
2023-01-06T04:43:05.848Z,100688.88
2023-01-06T04:45:33.647Z,100696.81
2023-01-06T04:51:01.142Z,100683.69
2023-01-06T04:53:28.513Z,100683.44
2023-01-06T04:55:57.213Z,100685.50
2023-01-06T04:58:24.596Z,100684.25
2023-01-06T05:00:51.995Z,100682.22
2023-01-06T05:03:19.397Z,100692.56
2023-01-06T05:05:46.732Z,100689.81
2023-01-06T05:08:14.099Z,100684.06
2023-01-06T05:10:41.441Z,100676.75
2023-01-06T05:13:10.158Z,100677.31
2023-01-06T05:15:39.165Z,100679.91
2023-01-06T05:18:06.777Z,100666.63
2023-01-06T05:20:34.131Z,100667.66
2023-01-06T05:23:01.559Z,100666.50
2023-01-06T05:25:28.963Z,100665.78
2023-01-06T05:27:56.321Z,100668.53
2023-01-06T05:30:25.024Z,100666.63
2023-01-06T05:32:52.384Z,100667.06
2023-01-06T05:35:20.543Z,100671.97
2023-01-06T05:37:47.897Z,100668.38
2023-01-06T05:40:15.429Z,100665.16
2023-01-06T05:42:42.827Z,100661.16
2023-01-06T05:45:11.901Z,100663.81
2023-01-06T05:47:40.724Z,100654.31
2023-01-06T05:50:08.946Z,100654.25
2023-01-06T05:52:36.322Z,100652.25
2023-01-06T05:55:03.836Z,100654.56
2023-01-06T05:57:33.472Z,100651.19
2023-01-06T06:00:00.850Z,100648.13
2023-01-06T06:02:28.486Z,100644.59
2023-01-06T06:04:57.204Z,100650.72
2023-01-06T06:07:24.617Z,100654.72
2023-01-06T06:09:52.427Z,100652.50
2023-01-06T06:12:19.841Z,100644.84
2023-01-06T06:14:47.226Z,100649.50
2023-01-06T06:17:14.627Z,100642.94
2023-01-06T06:19:41.960Z,100643.78
2023-01-06T06:22:10.920Z,100647.50
2023-01-06T06:24:38.338Z,100646.84
2023-01-06T06:27:06.052Z,100638.88
2023-01-06T06:29:33.430Z,100637.84
2023-01-06T06:32:00.842Z,100638.50
2023-01-06T06:34:28.376Z,100639.19
2023-01-06T06:36:55.829Z,100633.72
2023-01-06T06:39:24.531Z,100637.53
2023-01-06T06:41:51.900Z,100633.03
2023-01-06T06:44:19.393Z,100638.81
2023-01-06T06:46:46.824Z,100643.13
2023-01-06T06:49:14.273Z,100630.78
2023-01-06T06:51:41.760Z,100628.91
2023-01-06T06:54:09.167Z,100622.41
2023-01-06T06:56:37.962Z,100613.28
2023-01-06T06:59:05.860Z,100614.59
2023-01-06T07:01:33.328Z,100615.06
2023-01-06T07:04:01.118Z,100622.09
2023-01-06T07:06:29.001Z,100623.84
2023-01-06T07:08:56.533Z,100621.66
2023-01-06T07:11:23.985Z,100624.75
2023-01-06T07:13:52.766Z,100620.00
2023-01-06T07:16:23.063Z,100618.22
2023-01-06T07:18:50.449Z,100622.28
2023-01-06T07:21:17.839Z,100622.09
2023-01-06T07:23:45.366Z,100621.41
2023-01-06T07:26:15.465Z,100620.63
2023-01-06T07:28:42.892Z,100617.97
2023-01-06T07:31:11.716Z,100618.31
2023-01-06T07:33:39.108Z,100612.09
2023-01-06T07:36:07.373Z,100602.88
2023-01-06T07:38:35.128Z,100595.63
2023-01-06T07:41:02.623Z,100597.19
2023-01-06T07:43:30.058Z,100591.06
2023-01-06T07:45:57.566Z,100595.03
2023-01-06T07:48:26.307Z,100588.56
2023-01-06T07:50:53.722Z,100591.06
2023-01-06T07:53:21.531Z,100586.81
2023-01-06T07:55:52.950Z,100582.59
2023-01-06T07:58:21.200Z,100583.09
2023-01-06T08:00:48.829Z,100583.53
2023-01-06T08:03:16.553Z,100585.38
2023-01-06T08:05:45.357Z,100577.06
2023-01-06T08:08:13.433Z,100572.56
2023-01-06T08:10:41.320Z,100584.13
2023-01-06T08:13:08.634Z,100583.28
2023-01-06T08:15:36.781Z,100583.00
2023-01-06T08:18:04.424Z,100576.09
2023-01-06T08:20:33.992Z,100598.97
2023-01-06T08:23:03.290Z,100587.25
2023-01-06T08:25:31.088Z,100590.22
2023-01-06T08:27:58.788Z,100587.47
2023-01-06T08:30:26.452Z,100579.00
2023-01-06T08:32:57.407Z,100569.91
2023-01-06T08:35:25.366Z,100571.31
2023-01-06T08:37:52.962Z,100562.75
2023-01-06T08:40:21.820Z,100558.09
2023-01-06T08:42:49.238Z,100562.00
2023-01-06T08:45:16.706Z,100561.72
2023-01-06T08:47:44.195Z,100558.31
2023-01-06T08:50:11.650Z,100560.06
2023-01-06T08:52:39.021Z,100562.38
2023-01-06T08:55:06.873Z,100573.88
2023-01-06T08:57:35.982Z,100573.59
2023-01-06T09:00:04.465Z,100568.63
2023-01-06T09:02:31.899Z,100580.03
2023-01-06T09:04:59.357Z,100584.16
2023-01-06T09:07:26.813Z,100578.41
2023-01-06T09:09:54.287Z,100584.41
2023-01-06T09:12:21.746Z,100570.34
2023-01-06T09:14:50.619Z,100576.75
2023-01-06T09:17:18.839Z,100571.50
2023-01-06T09:19:46.259Z,100578.47
2023-01-06T09:22:13.713Z,100582.22
2023-01-06T09:24:41.482Z,100588.03
2023-01-06T09:27:08.919Z,100582.59
2023-01-06T09:29:36.347Z,100589.19
2023-01-06T09:32:05.472Z,100589.09
2023-01-06T09:34:32.883Z,100581.31
2023-01-06T09:37:00.391Z,100579.81
2023-01-06T09:39:28.011Z,100592.84
2023-01-06T09:42:24.228Z,100583.56
2023-01-06T09:44:56.880Z,100579.06
2023-01-06T09:47:29.096Z,100570.34
2023-01-06T09:50:02.455Z,100566.03
2023-01-06T09:52:34.785Z,100569.88
2023-01-06T09:55:05.378Z,100572.25
2023-01-06T09:57:38.087Z,100558.09
2023-01-06T10:00:09.335Z,100546.06
2023-01-06T10:02:41.185Z,100556.09
2023-01-06T10:05:20.819Z,100556.34
2023-01-06T10:07:54.614Z,100541.38
2023-01-06T10:10:32.286Z,100534.25
2023-01-06T10:13:11.081Z,100535.28
2023-01-06T10:15:46.752Z,100535.97
2023-01-06T10:18:33.763Z,100530.59
2023-01-06T10:21:15.731Z,100531.34
2023-01-06T10:24:03.557Z,100524.31
2023-01-06T10:26:31.989Z,100516.31
2023-01-06T10:29:05.130Z,100510.94
2023-01-06T10:31:35.526Z,100511.38
2023-01-06T10:34:05.438Z,100516.88
2023-01-06T10:36:39.679Z,100512.38
2023-01-06T10:39:14.057Z,100507.00
2023-01-06T10:41:48.121Z,100508.19
2023-01-06T10:44:15.586Z,100499.16
2023-01-06T10:46:45.275Z,100489.59
2023-01-06T10:49:17.958Z,100489.16
2023-01-06T10:51:51.549Z,100487.88
2023-01-06T10:54:23.376Z,100487.34
2023-01-06T10:56:54.879Z,100487.59
2023-01-06T10:59:22.315Z,100478.13
2023-01-06T11:01:51.893Z,100467.81
2023-01-06T11:04:21.512Z,100464.16
2023-01-06T11:06:52.494Z,100460.94
2023-01-06T11:09:26.946Z,100459.53
2023-01-06T11:11:56.621Z,100466.09
2023-01-06T11:14:28.990Z,100456.19
2023-01-06T11:17:00.303Z,100461.56
2023-01-06T11:19:36.506Z,100458.44
2023-01-06T11:22:05.191Z,100454.38
2023-01-06T11:24:33.192Z,100449.91
2023-01-06T11:27:01.446Z,100459.00
2023-01-06T11:29:32.244Z,100452.41
2023-01-06T11:32:03.751Z,100440.13
2023-01-06T11:34:32.191Z,100435.69
2023-01-06T11:37:01.104Z,100426.78
2023-01-06T11:39:34.214Z,100432.91
2023-01-06T11:42:10.363Z,100447.09
2023-01-06T11:44:39.641Z,100448.84
2023-01-06T11:47:13.374Z,100443.38
2023-01-06T11:49:46.773Z,100446.16
2023-01-06T11:52:24.211Z,100448.16
2023-01-06T11:55:00.509Z,100450.50
2023-01-06T11:57:37.697Z,100453.22
2023-01-06T12:00:31.574Z,100442.31
2023-01-06T12:03:07.790Z,100455.41
2023-01-06T12:05:42.686Z,100460.69
2023-01-06T12:08:18.152Z,100447.25
2023-01-06T12:10:49.307Z,100444.31
2023-01-06T12:13:16.908Z,100444.00
2023-01-06T12:15:47.137Z,100450.34
2023-01-06T12:18:20.588Z,100460.59
2023-01-06T12:20:51.212Z,100456.75
2023-01-06T12:23:25.192Z,100465.78
2023-01-06T12:25:55.832Z,100473.38
2023-01-06T12:28:28.138Z,100469.09
2023-01-06T12:31:03.638Z,100479.53
2023-01-06T12:33:36.163Z,100480.47
2023-01-06T12:36:09.132Z,100475.09
2023-01-06T12:38:48.959Z,100472.22
2023-01-06T12:41:24.045Z,100462.44
2023-01-06T12:43:58.316Z,100468.88
2023-01-06T12:46:30.304Z,100473.72
2023-01-06T12:49:02.217Z,100467.91
2023-01-06T12:51:36.756Z,100472.09
2023-01-06T12:54:11.308Z,100476.72
2023-01-06T12:56:54.757Z,100466.41
2023-01-06T12:59:31.092Z,100471.34
2023-01-06T13:02:09.241Z,100467.38
2023-01-06T13:05:04.788Z,100478.22
2023-01-06T13:07:43.423Z,100467.16
2023-01-06T13:10:31.805Z,100465.84
2023-01-06T13:13:29.192Z,100461.56
2023-01-06T13:16:01.756Z,100466.41
2023-01-06T13:18:35.004Z,100463.06
2023-01-06T13:21:07.335Z,100459.09
2023-01-06T13:23:49.931Z,100464.56
2023-01-06T13:26:42.199Z,100458.00
2023-01-06T13:29:19.298Z,100468.00
2023-01-06T13:32:11.199Z,100446.34
2023-01-06T13:34:57.751Z,100452.81
2023-01-06T13:37:36.567Z,100463.84
2023-01-06T13:40:10.928Z,100470.19
2023-01-06T13:42:43.559Z,100463.25
2023-01-06T13:45:18.052Z,100457.72
2023-01-06T13:47:47.671Z,100460.31
2023-01-06T13:50:17.758Z,100456.53
2023-01-06T13:52:45.473Z,100460.50
2023-01-06T13:55:26.094Z,100456.53
2023-01-06T13:57:54.894Z,100457.78
2023-01-06T14:00:28.083Z,100460.97
2023-01-06T14:03:18.135Z,100467.38
2023-01-06T14:05:53.799Z,100464.34
2023-01-06T14:08:23.129Z,100465.31
2023-01-06T14:10:58.775Z,100466.63
2023-01-06T14:13:32.041Z,100468.50
2023-01-06T14:16:04.455Z,100476.97
2023-01-06T14:18:38.916Z,100470.53
2023-01-06T14:21:15.757Z,100473.78
2023-01-06T14:23:56.373Z,100465.97
2023-01-06T14:26:55.550Z,100477.88
2023-01-06T14:29:47.284Z,100475.63
2023-01-06T14:32:48.235Z,100472.28
2023-01-06T14:35:19.080Z,100481.53
2023-01-06T14:37:51.521Z,100486.47
2023-01-06T14:40:23.593Z,100491.66
2023-01-06T14:42:52.197Z,100494.34
2023-01-06T14:45:24.207Z,100491.00
2023-01-06T14:47:54.430Z,100486.06
2023-01-06T14:50:31.968Z,100481.34
2023-01-06T14:53:06.923Z,100489.50
2023-01-06T14:55:40.572Z,100494.69
2023-01-06T14:58:28.495Z,100502.00
2023-01-06T15:00:57.356Z,100496.38
2023-01-06T15:03:26.130Z,100496.63
2023-01-06T15:06:10.558Z,100498.00
2023-01-06T15:08:38.096Z,100501.66
2023-01-06T15:11:25.572Z,100505.53
2023-01-06T15:13:53.081Z,100503.16
2023-01-06T15:16:32.546Z,100508.41
2023-01-06T15:19:00.740Z,100517.13
2023-01-06T15:21:28.815Z,100511.09
2023-01-06T15:23:56.382Z,100515.09
2023-01-06T15:26:26.607Z,100508.66
2023-01-06T15:29:02.202Z,100512.63
2023-01-06T15:31:34.383Z,100517.31
2023-01-06T15:34:05.948Z,100520.56
2023-01-06T15:36:34.059Z,100527.66
2023-01-06T15:39:04.090Z,100523.25
2023-01-06T15:41:36.805Z,100531.84
2023-01-06T15:44:21.106Z,100526.28
2023-01-06T15:46:53.546Z,100528.41
2023-01-06T15:49:27.367Z,100531.75
2023-01-06T15:51:57.127Z,100529.19
2023-01-06T15:54:26.808Z,100549.50
2023-01-06T15:56:54.377Z,100534.00
2023-01-06T15:59:22.634Z,100527.25
2023-01-06T16:01:55.400Z,100534.34
2023-01-06T16:07:23.637Z,100532.06
2023-01-06T16:09:51.033Z,100540.25
2023-01-06T16:12:20.812Z,100535.09
2023-01-06T16:14:49.344Z,100537.31
2023-01-06T16:17:25.286Z,100545.22
2023-01-06T16:19:59.993Z,100543.44
2023-01-06T16:22:34.702Z,100540.44
2023-01-06T16:25:05.416Z,100548.19
2023-01-06T16:27:32.997Z,100551.28
2023-01-06T16:30:20.865Z,100566.88
2023-01-06T16:32:52.487Z,100566.88
2023-01-06T16:35:21.884Z,100563.22
2023-01-06T16:37:49.904Z,100546.22
2023-01-06T16:40:17.990Z,100561.56
2023-01-06T16:42:46.506Z,100552.41
2023-01-06T16:45:21.551Z,100564.00
2023-01-06T16:47:50.691Z,100566.69
2023-01-06T16:50:20.776Z,100560.84
2023-01-06T16:52:52.743Z,100569.38
2023-01-06T16:55:21.218Z,100570.00
2023-01-06T16:57:50.929Z,100574.09
2023-01-06T17:00:20.765Z,100571.13
2023-01-06T17:02:50.682Z,100584.34
2023-01-06T17:05:22.648Z,100594.34
2023-01-06T17:07:50.862Z,100583.91
2023-01-06T17:10:21.926Z,100578.75
2023-01-06T17:13:15.535Z,100588.22
2023-01-06T17:15:43.285Z,100594.78
2023-01-06T17:18:22.385Z,100600.06
2023-01-06T17:20:50.970Z,100602.19
2023-01-06T17:23:18.532Z,100604.00
2023-01-06T17:25:46.146Z,100608.59
2023-01-06T17:28:19.945Z,100610.41
2023-01-06T17:30:48.878Z,100611.63
2023-01-06T17:33:19.663Z,100607.09
2023-01-06T17:35:49.780Z,100616.00
2023-01-06T17:38:21.078Z,100609.47
2023-01-06T17:40:49.453Z,100609.66
2023-01-06T17:43:25.485Z,100615.47
2023-01-06T17:45:55.432Z,100624.03
2023-01-06T17:48:24.243Z,100615.78
2023-01-06T17:50:53.962Z,100618.44
2023-01-06T17:53:45.973Z,100611.53
2023-01-06T17:56:14.009Z,100618.59
2023-01-06T17:58:42.799Z,100633.69
2023-01-06T18:01:15.024Z,100637.44
2023-01-06T18:03:44.931Z,100635.47
2023-01-06T18:06:21.969Z,100633.78
2023-01-06T18:08:51.271Z,100642.59
2023-01-06T18:11:24.759Z,100630.69
2023-01-06T18:13:53.580Z,100643.69
2023-01-06T18:16:28.148Z,100637.22
2023-01-06T18:19:05.377Z,100640.97
2023-01-06T18:21:37.599Z,100639.78
2023-01-06T18:24:17.650Z,100639.59
2023-01-06T18:26:48.976Z,100647.56
2023-01-06T18:29:19.195Z,100637.59
2023-01-06T18:31:48.533Z,100649.47
2023-01-06T18:34:33.650Z,100655.31
2023-01-06T18:37:02.006Z,100652.44
2023-01-06T18:39:31.988Z,100657.22
2023-01-06T18:42:13.788Z,100665.03
2023-01-06T18:44:41.318Z,100666.72
2023-01-06T18:47:15.381Z,100659.84
2023-01-06T18:49:44.274Z,100665.09
2023-01-06T18:52:40.217Z,100672.28
2023-01-06T18:55:19.885Z,100665.19
2023-01-06T18:57:54.776Z,100656.59
2023-01-06T19:00:32.597Z,100657.91
2023-01-06T19:03:05.697Z,100652.16
2023-01-06T19:05:34.941Z,100655.16
2023-01-06T19:08:11.437Z,100660.59
2023-01-06T19:10:38.835Z,100666.75
2023-01-06T19:13:16.482Z,100671.06
2023-01-06T19:15:43.850Z,100689.16
2023-01-06T19:18:15.580Z,100681.31
2023-01-06T19:20:46.229Z,100678.84
2023-01-06T19:23:19.904Z,100683.63
2023-01-06T19:25:51.403Z,100691.88
2023-01-06T19:28:22.277Z,100684.50
2023-01-06T19:30:52.192Z,100681.31
2023-01-06T19:33:39.541Z,100683.34
2023-01-06T19:36:39.394Z,100686.88
2023-01-06T19:39:30.303Z,100685.91
2023-01-06T19:42:09.483Z,100687.25
2023-01-06T19:44:38.522Z,100698.25
2023-01-06T19:47:16.718Z,100695.63
2023-01-06T19:49:49.476Z,100692.66
2023-01-06T19:52:34.994Z,100701.94
2023-01-06T19:55:19.786Z,100698.72
2023-01-06T19:57:51.807Z,100685.47
2023-01-06T20:00:26.651Z,100689.75
2023-01-06T20:02:57.447Z,100702.69
2023-01-06T20:05:25.489Z,100702.47
2023-01-06T20:07:54.107Z,100705.38
2023-01-06T20:10:21.685Z,100705.63
2023-01-06T20:12:49.286Z,100709.59
2023-01-06T20:15:17.414Z,100709.66
2023-01-06T20:17:44.703Z,100709.38
2023-01-06T20:20:12.436Z,100714.16
2023-01-06T20:22:39.803Z,100717.75
2023-01-06T20:25:09.177Z,100711.47
2023-01-06T20:27:36.579Z,100718.25
2023-01-06T20:30:04.981Z,100725.03
2023-01-06T20:32:32.340Z,100725.41
2023-01-06T20:34:59.691Z,100732.78
2023-01-06T20:37:27.169Z,100734.47
2023-01-06T20:39:54.579Z,100723.03
2023-01-06T20:42:23.263Z,100724.41
2023-01-06T20:44:50.685Z,100727.16
2023-01-06T20:47:18.183Z,100732.34
2023-01-06T20:49:45.811Z,100727.75
2023-01-06T20:52:13.180Z,100726.72
2023-01-06T20:54:40.559Z,100743.06
2023-01-06T20:57:07.971Z,100737.63
2023-01-06T20:59:36.653Z,100739.59
2023-01-06T21:02:04.146Z,100742.03
2023-01-06T21:04:34.270Z,100740.38
2023-01-06T21:07:01.874Z,100747.22
2023-01-06T21:09:29.331Z,100746.44
2023-01-06T21:11:56.981Z,100744.28
2023-01-06T21:14:24.708Z,100744.28
2023-01-06T21:16:53.388Z,100744.53
2023-01-06T21:19:20.808Z,100739.59
2023-01-06T21:21:48.509Z,100744.22
2023-01-06T21:24:15.883Z,100751.63
2023-01-06T21:26:43.223Z,100736.53
2023-01-06T21:29:10.630Z,100742.53
2023-01-06T21:31:38.133Z,100746.38
2023-01-06T21:34:06.845Z,100744.63
2023-01-06T21:36:34.218Z,100741.69
2023-01-06T21:39:01.611Z,100748.94
2023-01-06T21:41:46.340Z,100750.94
2023-01-06T21:44:13.791Z,100755.19
2023-01-06T21:46:41.210Z,100753.50
2023-01-06T21:49:10.409Z,100745.47
2023-01-06T21:51:38.238Z,100745.31
2023-01-06T21:54:06.395Z,100744.25
2023-01-06T21:56:34.821Z,100743.84
2023-01-06T21:59:02.627Z,100743.28
2023-01-06T22:01:30.095Z,100744.78
2023-01-06T22:03:57.909Z,100739.78
2023-01-06T22:06:29.739Z,100744.28
2023-01-06T22:09:00.050Z,100731.75
2023-01-06T22:11:30.225Z,100740.63
2023-01-06T22:13:58.917Z,100744.59
2023-01-06T22:16:27.065Z,100751.44
2023-01-06T22:18:54.647Z,100754.25
2023-01-06T22:21:24.441Z,100758.34
2023-01-06T22:23:54.705Z,100753.25
2023-01-06T22:26:22.065Z,100756.56
2023-01-06T22:28:49.497Z,100756.09
2023-01-06T22:31:21.563Z,100754.47
2023-01-06T22:33:49.302Z,100754.72
2023-01-06T22:36:17.532Z,100760.28
2023-01-06T22:38:45.531Z,100757.94
2023-01-06T22:41:14.145Z,100756.03
2023-01-06T22:43:42.150Z,100753.69
2023-01-06T22:46:09.908Z,100762.22
2023-01-06T22:48:38.049Z,100757.84
2023-01-06T22:51:06.994Z,100764.13
2023-01-06T22:53:35.013Z,100762.75
2023-01-06T22:56:03.093Z,100763.78
2023-01-06T22:58:33.424Z,100766.09
2023-01-06T23:01:00.926Z,100761.69
2023-01-06T23:03:28.997Z,100763.59
2023-01-06T23:05:57.721Z,100764.03
2023-01-06T23:08:26.798Z,100771.81
2023-01-06T23:10:59.969Z,100764.81
2023-01-06T23:13:27.664Z,100771.44
2023-01-06T23:16:04.050Z,100761.25
2023-01-06T23:18:32.204Z,100752.06
2023-01-06T23:21:00.370Z,100754.63
2023-01-06T23:23:28.267Z,100757.84
2023-01-06T23:26:02.436Z,100762.84
2023-01-06T23:28:30.121Z,100767.25
2023-01-06T23:31:07.939Z,100763.09
2023-01-06T23:33:37.830Z,100758.78
2023-01-06T23:36:06.240Z,100763.97
2023-01-06T23:38:34.079Z,100755.75
2023-01-06T23:41:03.380Z,100764.56
2023-01-06T23:43:32.708Z,100750.47
2023-01-06T23:46:01.380Z,100752.81
2023-01-06T23:48:31.868Z,100747.53
2023-01-06T23:50:59.978Z,100752.47
2023-01-06T23:53:28.066Z,100745.81
2023-01-06T23:55:56.555Z,100739.00
2023-01-06T23:58:24.068Z,100744.78
