createdAt,value
2018-04-24T00:00:28.353Z,99.99
2018-04-24T00:01:28.392Z,99.99
2018-04-24T00:02:28.485Z,99.99
2018-04-24T00:03:28.494Z,99.99
2018-04-24T00:04:28.544Z,99.99
2018-04-24T00:05:28.591Z,99.99
2018-04-24T00:06:28.642Z,99.99
2018-04-24T00:07:28.719Z,99.99
2018-04-24T00:08:28.735Z,99.99
2018-04-24T00:09:28.789Z,99.99
2018-04-24T00:10:28.847Z,99.99
2018-04-24T00:11:28.883Z,99.99
2018-04-24T00:12:28.964Z,99.99
2018-04-24T00:13:28.980Z,99.99
2018-04-24T00:14:29.028Z,99.99
2018-04-24T00:15:29.077Z,99.99
2018-04-24T00:16:29.129Z,99.99
2018-04-24T00:17:29.212Z,99.99
2018-04-24T00:18:29.226Z,99.99
2018-04-24T00:19:29.274Z,99.99
2018-04-24T00:20:29.323Z,99.99
2018-04-24T00:21:29.371Z,99.99
2018-04-24T00:22:29.453Z,99.99
2018-04-24T00:23:29.480Z,99.99
2018-04-24T00:24:29.518Z,99.99
2018-04-24T00:25:29.568Z,99.99
2018-04-24T00:26:29.618Z,99.99
2018-04-24T00:27:29.692Z,99.99
2018-04-24T00:28:29.718Z,99.99
2018-04-24T00:29:29.767Z,99.99
2018-04-24T00:30:29.837Z,99.99
2018-04-24T00:31:29.862Z,99.99
2018-04-24T00:32:29.914Z,99.99
2018-04-24T00:33:29.995Z,99.99
2018-04-24T00:34:30.009Z,99.99
2018-04-24T00:35:30.081Z,99.99
2018-04-24T00:36:30.111Z,99.99
2018-04-24T00:37:30.159Z,99.99
2018-04-24T00:38:30.204Z,99.99
2018-04-24T00:39:30.255Z,99.99
2018-04-24T00:40:30.327Z,99.99
2018-04-24T00:41:30.351Z,99.99
2018-04-24T00:42:30.404Z,99.99
2018-04-24T00:43:30.474Z,99.99
2018-04-24T00:44:30.500Z,99.99
2018-04-24T00:45:30.547Z,99.99
2018-04-24T00:46:30.599Z,99.99
2018-04-24T00:47:30.646Z,99.99
2018-04-24T00:48:30.734Z,99.99
2018-04-24T00:49:30.746Z,99.99
2018-04-24T00:50:30.802Z,99.99
2018-04-24T00:51:30.850Z,99.99
2018-04-24T00:52:30.891Z,99.99
2018-04-24T00:53:31.031Z,99.99
2018-04-24T00:54:30.987Z,99.99
2018-04-24T00:55:31.038Z,99.99
2018-04-24T00:56:31.088Z,99.99
2018-04-24T00:57:31.134Z,99.99
2018-04-24T00:58:31.212Z,99.99
2018-04-24T00:59:31.242Z,99.99
2018-04-24T01:00:31.282Z,99.99
2018-04-24T01:01:31.331Z,99.99
2018-04-24T01:02:31.388Z,99.99
2018-04-24T01:03:31.465Z,99.99
2018-04-24T01:04:31.478Z,99.99
2018-04-24T01:05:31.526Z,99.99
2018-04-24T01:06:31.575Z,99.99
2018-04-24T01:07:31.625Z,99.99
2018-04-24T01:08:31.705Z,99.99
2018-04-24T01:09:31.725Z,99.99
2018-04-24T01:10:31.778Z,99.99
2018-04-24T01:11:31.820Z,99.99
2018-04-24T01:12:31.872Z,99.99
2018-04-24T01:13:31.950Z,99.99
2018-04-24T01:14:31.972Z,99.99
2018-04-24T01:15:32.017Z,99.99
2018-04-24T01:16:32.067Z,99.99
2018-04-24T01:17:32.122Z,99.99
2018-04-24T01:18:32.232Z,99.99
2018-04-24T01:19:32.258Z,99.99
2018-04-24T01:20:32.265Z,99.99
2018-04-24T01:21:32.310Z,99.99
2018-04-24T01:22:32.360Z,99.99
2018-04-24T01:23:32.413Z,99.99
2018-04-24T01:24:32.494Z,99.99
2018-04-24T01:25:32.511Z,99.99
2018-04-24T01:26:32.559Z,99.99
2018-04-24T01:27:32.608Z,99.99
2018-04-24T01:28:32.657Z,99.99
2018-04-24T01:29:32.731Z,99.99
2018-04-24T01:30:32.775Z,99.99
2018-04-24T01:31:32.801Z,99.99
2018-04-24T01:32:32.852Z,99.99
2018-04-24T01:33:32.902Z,99.99
2018-04-24T01:34:32.949Z,99.99
2018-04-24T01:35:33.040Z,99.99
2018-04-24T01:36:33.047Z,99.99
2018-04-24T01:37:33.096Z,99.99
2018-04-24T01:38:33.144Z,99.99
2018-04-24T01:39:33.197Z,99.99
2018-04-24T01:40:33.275Z,99.99
2018-04-24T01:41:33.295Z,99.99
2018-04-24T01:42:33.342Z,99.99
2018-04-24T01:43:33.390Z,99.99
2018-04-24T01:44:33.441Z,99.99
2018-04-24T01:45:33.520Z,99.99
2018-04-24T01:46:33.611Z,99.99
2018-04-24T01:47:33.586Z,99.99
2018-04-24T01:48:33.636Z,99.99
2018-04-24T01:49:33.683Z,99.99
2018-04-24T01:50:33.757Z,99.99
2018-04-24T01:51:33.805Z,99.99
2018-04-24T01:52:33.831Z,99.99
2018-04-24T01:53:33.880Z,99.99
2018-04-24T01:54:33.929Z,99.99
2018-04-24T01:55:33.977Z,99.99
2018-04-24T01:56:34.051Z,99.99
2018-04-24T01:57:34.098Z,99.99
2018-04-24T01:58:34.126Z,99.99
2018-04-24T01:59:34.176Z,99.99
2018-04-24T02:00:34.223Z,99.99
2018-04-24T02:01:34.297Z,99.99
2018-04-24T02:02:34.319Z,99.99
2018-04-24T02:03:34.370Z,99.99
2018-04-24T02:04:34.418Z,99.99
2018-04-24T02:05:34.466Z,99.99
2018-04-24T02:06:34.540Z,99.99
2018-04-24T02:07:34.589Z,99.99
2018-04-24T02:08:34.616Z,99.99
2018-04-24T02:09:34.662Z,99.99
2018-04-24T02:10:34.710Z,99.99
2018-04-24T02:11:34.792Z,99.99
2018-04-24T02:12:34.832Z,99.99
2018-04-24T02:13:34.892Z,99.99
2018-04-24T02:14:34.908Z,99.99
2018-04-24T02:15:34.958Z,99.99
2018-04-24T02:16:35.005Z,99.99
2018-04-24T02:17:35.077Z,99.99
2018-04-24T02:18:35.107Z,99.99
2018-04-24T02:19:35.152Z,99.99
2018-04-24T02:20:35.210Z,99.99
2018-04-24T02:21:35.249Z,99.99
2018-04-24T02:22:35.429Z,99.99
2018-04-24T02:23:35.348Z,99.99
2018-04-24T02:24:35.396Z,99.99
2018-04-24T02:25:35.447Z,99.99
2018-04-24T02:26:35.499Z,99.99
2018-04-24T02:27:35.577Z,99.99
2018-04-24T02:28:35.597Z,99.99
2018-04-24T02:29:35.641Z,99.99
2018-04-24T02:30:35.692Z,99.99
2018-04-24T02:31:35.742Z,99.99
2018-04-24T02:32:35.820Z,99.99
2018-04-24T02:33:35.837Z,99.99
2018-04-24T02:34:35.886Z,99.99
2018-04-24T02:35:35.962Z,99.99
2018-04-24T02:36:35.984Z,99.99
2018-04-24T02:37:36.036Z,99.99
2018-04-24T02:38:36.082Z,99.99
2018-04-24T02:39:36.135Z,99.99
2018-04-24T02:40:36.205Z,99.99
2018-04-24T02:41:36.229Z,99.99
2018-04-24T02:42:36.280Z,99.99
2018-04-24T02:43:36.327Z,99.99
2018-04-24T02:44:36.399Z,99.99
2018-04-24T02:45:36.424Z,99.99
2018-04-24T02:46:36.472Z,99.99
2018-04-24T02:47:36.560Z,99.99
2018-04-24T02:48:36.571Z,99.99
2018-04-24T02:49:36.654Z,99.99
2018-04-24T02:50:36.669Z,99.99
2018-04-24T02:51:36.720Z,99.99
2018-04-24T02:52:36.767Z,99.99
2018-04-24T02:53:36.814Z,99.99
2018-04-24T02:54:36.893Z,99.99
2018-04-24T02:55:36.914Z,99.99
2018-04-24T02:56:36.988Z,99.99
2018-04-24T02:57:37.011Z,99.99
2018-04-24T02:58:37.059Z,99.99
2018-04-24T02:59:37.113Z,99.99
2018-04-24T03:00:37.158Z,99.99
2018-04-24T03:01:37.233Z,99.99
2018-04-24T03:02:37.263Z,99.99
2018-04-24T03:03:37.305Z,99.99
2018-04-24T03:04:37.353Z,99.99
2018-04-24T03:05:37.425Z,99.99
2018-04-24T03:06:37.476Z,99.99
2018-04-24T03:07:37.501Z,99.99
2018-04-24T03:08:37.548Z,99.99
2018-04-24T03:09:37.605Z,99.99
2018-04-24T03:10:37.645Z,99.99
2018-04-24T03:11:37.737Z,99.99
2018-04-24T03:12:37.748Z,99.99
2018-04-24T03:13:37.792Z,99.99
2018-04-24T03:14:37.843Z,99.99
2018-04-24T03:15:37.890Z,99.99
2018-04-24T03:16:37.973Z,99.99
2018-04-24T03:17:37.990Z,99.99
2018-04-24T03:18:38.035Z,99.99
2018-04-24T03:19:38.085Z,99.99
2018-04-24T03:20:38.134Z,99.99
2018-04-24T03:21:38.206Z,99.99
2018-04-24T03:22:38.233Z,99.99
2018-04-24T03:23:38.681Z,99.99
2018-04-24T03:24:38.330Z,99.99
2018-04-24T03:25:38.378Z,99.99
2018-04-24T03:26:38.431Z,99.99
2018-04-24T03:27:38.500Z,99.99
2018-04-24T03:28:38.525Z,99.99
2018-04-24T03:29:38.579Z,99.99
2018-04-24T03:30:38.624Z,99.99
2018-04-24T03:31:38.673Z,99.99
2018-04-24T03:32:38.752Z,99.99
2018-04-24T03:33:38.769Z,99.99
2018-04-24T03:34:38.818Z,99.99
2018-04-24T03:35:38.869Z,99.99
2018-04-24T03:36:38.918Z,99.99
2018-04-24T03:37:38.990Z,99.99
2018-04-24T03:38:39.039Z,99.99
2018-04-24T03:39:39.063Z,99.99
2018-04-24T03:40:39.113Z,99.99
2018-04-24T03:41:39.161Z,99.99
2018-04-24T03:42:39.209Z,99.99
2018-04-24T03:43:39.296Z,99.99
2018-04-24T03:44:39.311Z,99.99
2018-04-24T03:45:39.356Z,99.99
2018-04-24T03:46:39.405Z,99.99
2018-04-24T03:47:39.454Z,99.99
2018-04-24T03:48:39.534Z,99.99
2018-04-24T03:49:39.551Z,99.99
2018-04-24T03:50:39.601Z,99.99
2018-04-24T03:51:39.648Z,99.99
2018-04-24T03:52:39.703Z,99.99
2018-04-24T03:53:39.770Z,99.99
2018-04-24T03:54:39.828Z,99.99
2018-04-24T03:55:39.844Z,99.99
2018-04-24T03:56:39.894Z,99.99
2018-04-24T03:57:39.942Z,99.99
2018-04-24T03:58:39.992Z,99.99
2018-04-24T03:59:40.082Z,99.99
2018-04-24T04:00:40.093Z,99.99
2018-04-24T04:01:40.139Z,99.99
2018-04-24T04:02:40.189Z,99.99
2018-04-24T04:03:40.237Z,99.99
2018-04-24T04:04:40.310Z,99.99
2018-04-24T04:05:40.354Z,99.99
2018-04-24T04:06:40.381Z,99.99
2018-04-24T04:07:40.506Z,99.99
2018-04-24T04:08:40.487Z,99.99
2018-04-24T04:09:40.526Z,99.99
2018-04-24T04:10:40.603Z,99.99
2018-04-24T04:11:40.624Z,99.99
2018-04-24T04:12:40.673Z,99.99
2018-04-24T04:13:40.723Z,99.99
2018-04-24T04:14:40.772Z,99.99
2018-04-24T04:15:40.865Z,99.99
2018-04-24T04:16:40.873Z,99.99
2018-04-24T04:17:40.919Z,99.99
2018-04-24T04:18:40.968Z,99.99
2018-04-24T04:19:41.028Z,99.99
2018-04-24T04:20:41.089Z,99.99
2018-04-24T04:21:41.122Z,99.99
2018-04-24T04:22:41.165Z,99.99
2018-04-24T04:23:41.216Z,99.99
2018-04-24T04:24:41.261Z,99.99
2018-04-24T04:25:41.334Z,99.99
2018-04-24T04:26:41.380Z,99.99
2018-04-24T04:27:41.404Z,99.99
2018-04-24T04:28:41.461Z,99.99
2018-04-24T04:29:41.502Z,99.99
2018-04-24T04:30:41.555Z,99.99
2018-04-24T04:31:41.622Z,99.99
2018-04-24T04:32:41.648Z,99.99
2018-04-24T04:33:41.697Z,99.99
2018-04-24T04:34:41.745Z,99.99
2018-04-24T04:35:41.799Z,99.99
2018-04-24T04:36:41.869Z,99.99
2018-04-24T04:37:41.892Z,99.99
2018-04-24T04:38:41.943Z,99.99
2018-04-24T04:39:41.992Z,99.99
2018-04-24T04:40:42.037Z,99.99
2018-04-24T04:41:42.109Z,99.99
2018-04-24T04:42:42.137Z,99.99
2018-04-24T04:43:42.182Z,99.99
2018-04-24T04:44:42.235Z,99.99
2018-04-24T04:45:42.282Z,99.99
2018-04-24T04:46:42.355Z,99.99
2018-04-24T04:47:42.406Z,99.99
2018-04-24T04:48:42.432Z,99.99
2018-04-24T04:49:42.474Z,99.99
2018-04-24T04:50:42.525Z,99.99
2018-04-24T04:51:42.577Z,99.99
2018-04-24T04:52:42.662Z,99.99
2018-04-24T04:53:42.673Z,99.99
2018-04-24T04:54:42.720Z,99.99
2018-04-24T04:55:42.765Z,99.99
2018-04-24T04:56:42.823Z,99.99
2018-04-24T04:57:42.893Z,99.99
2018-04-24T04:58:42.933Z,99.99
2018-04-24T04:59:42.959Z,99.99
2018-04-24T05:00:43.011Z,99.99
2018-04-24T05:01:43.067Z,99.99
2018-04-24T05:02:43.108Z,99.99
2018-04-24T05:03:43.193Z,99.99
2018-04-24T05:04:43.203Z,99.99
2018-04-24T05:05:43.870Z,99.99
2018-04-24T05:06:43.299Z,99.99
2018-04-24T05:07:43.349Z,99.99
2018-04-24T05:08:43.430Z,99.99
2018-04-24T05:09:43.446Z,99.99
2018-04-24T05:10:43.499Z,99.99
2018-04-24T05:11:43.542Z,99.99
2018-04-24T05:12:43.591Z,99.99
2018-04-24T05:13:43.664Z,99.99
2018-04-24T05:14:43.712Z,99.99
2018-04-24T05:15:43.738Z,99.99
2018-04-24T05:16:43.856Z,99.99
2018-04-24T05:17:43.834Z,99.99
2018-04-24T05:18:43.885Z,99.99
2018-04-24T05:19:43.973Z,99.99
2018-04-24T05:20:43.980Z,99.99
2018-04-24T05:21:44.031Z,99.99
2018-04-24T05:22:44.091Z,99.99
2018-04-24T05:23:44.125Z,99.99
2018-04-24T05:24:44.197Z,99.99
2018-04-24T05:25:44.257Z,99.99
2018-04-24T05:26:44.271Z,99.99
2018-04-24T05:27:44.319Z,99.99
2018-04-24T05:28:44.369Z,99.99
2018-04-24T05:29:44.418Z,99.99
2018-04-24T05:30:44.496Z,99.99
2018-04-24T05:31:44.514Z,99.99
2018-04-24T05:32:44.562Z,99.99
2018-04-24T05:33:44.610Z,99.99
2018-04-24T05:34:44.689Z,99.99
2018-04-24T05:35:44.813Z,99.99
2018-04-24T05:36:44.790Z,99.99
2018-04-24T05:37:44.807Z,99.99
2018-04-24T05:38:44.855Z,99.99
2018-04-24T05:39:44.907Z,99.99
2018-04-24T05:40:44.952Z,99.99
2018-04-24T05:41:45.025Z,99.99
2018-04-24T05:42:45.051Z,99.99
2018-04-24T05:43:45.099Z,99.99
2018-04-24T05:44:45.145Z,99.99
2018-04-24T05:45:45.193Z,99.99
2018-04-24T05:46:45.276Z,99.99
2018-04-24T05:47:45.291Z,99.99
2018-04-24T05:48:45.344Z,99.99
2018-04-24T05:49:45.388Z,99.99
2018-04-24T05:50:45.440Z,99.99
2018-04-24T05:51:45.526Z,99.99
2018-04-24T05:52:45.537Z,99.99
2018-04-24T05:53:45.586Z,99.99
2018-04-24T05:54:45.632Z,99.99
2018-04-24T05:55:45.683Z,99.99
2018-04-24T05:56:45.758Z,99.99
2018-04-24T05:57:45.900Z,99.99
2018-04-24T05:58:45.827Z,99.99
2018-04-24T05:59:45.880Z,99.99
2018-04-24T06:00:46.674Z,99.99
2018-04-24T06:01:45.974Z,99.99
2018-04-24T06:02:46.053Z,99.99
2018-04-24T06:03:46.073Z,99.99
2018-04-24T06:04:46.121Z,99.99
2018-04-24T06:05:46.169Z,99.99
2018-04-24T06:06:46.219Z,99.99
2018-04-24T06:07:46.293Z,99.99
2018-04-24T06:08:46.340Z,99.99
2018-04-24T06:09:46.378Z,99.99
2018-04-24T06:10:46.414Z,99.99
2018-04-24T06:11:46.462Z,99.99
2018-04-24T06:12:46.512Z,99.99
2018-04-24T06:13:46.589Z,99.99
2018-04-24T06:14:46.611Z,99.99
2018-04-24T06:15:46.659Z,99.99
2018-04-24T06:16:46.711Z,99.99
2018-04-24T06:17:46.757Z,99.99
2018-04-24T06:18:46.829Z,99.99
2018-04-24T06:19:46.856Z,99.99
2018-04-24T06:20:46.906Z,99.99
2018-04-24T06:21:46.954Z,99.99
2018-04-24T06:22:47.002Z,99.99
2018-04-24T06:23:47.091Z,99.99
2018-04-24T06:24:47.101Z,99.99
2018-04-24T06:25:47.151Z,99.99
2018-04-24T06:26:47.205Z,99.99
2018-04-24T06:27:47.248Z,99.99
2018-04-24T06:28:47.406Z,99.99
2018-04-24T06:29:48.183Z,99.99
2018-04-24T06:30:47.394Z,99.99
2018-04-24T06:31:47.443Z,99.99
2018-04-24T06:32:47.495Z,99.99
2018-04-24T06:33:47.567Z,99.99
2018-04-24T06:34:47.614Z,99.99
2018-04-24T06:35:47.644Z,99.99
2018-04-24T06:36:47.691Z,99.99
2018-04-24T06:37:47.747Z,99.99
2018-04-24T06:38:47.787Z,99.99
2018-04-24T06:39:47.861Z,99.99
2018-04-24T06:40:47.893Z,99.99
2018-04-24T06:41:47.936Z,99.99
2018-04-24T06:42:47.985Z,99.99
2018-04-24T06:43:48.035Z,99.99
2018-04-24T06:44:48.108Z,99.99
2018-04-24T06:45:48.157Z,99.99
2018-04-24T06:46:48.185Z,99.99
2018-04-24T06:47:48.249Z,99.99
2018-04-24T06:48:48.283Z,99.99
2018-04-24T06:49:48.331Z,99.99
2018-04-24T06:50:48.404Z,99.99
2018-04-24T06:51:48.432Z,98.29
2018-04-24T06:52:48.483Z,98.14
2018-04-24T06:53:48.536Z,94.98
2018-04-24T06:54:48.582Z,94.92
2018-04-24T06:55:48.670Z,94.64
2018-04-24T06:56:48.736Z,91.31
2018-04-24T06:57:48.732Z,89.43
2018-04-24T06:58:48.784Z,88.60
2018-04-24T06:59:48.831Z,86.39
2018-04-24T07:00:48.930Z,84.41
2018-04-24T07:01:48.933Z,83.44
2018-04-24T07:02:48.984Z,83.34
2018-04-24T07:03:49.036Z,81.02
2018-04-24T07:04:49.083Z,82.32
2018-04-24T07:05:49.168Z,80.87
2018-04-24T07:06:49.185Z,79.08
2018-04-24T07:07:49.235Z,77.63
2018-04-24T07:08:49.288Z,77.15
2018-04-24T07:09:49.339Z,76.42
2018-04-24T07:10:49.429Z,77.76
2018-04-24T07:11:49.441Z,74.96
2018-04-24T07:12:49.493Z,72.97
2018-04-24T07:13:49.543Z,71.84
2018-04-24T07:14:49.593Z,72.56
2018-04-24T07:15:49.681Z,73.33
2018-04-24T07:16:49.771Z,73.49
2018-04-24T07:17:49.749Z,76.95
2018-04-24T07:18:49.800Z,78.03
2018-04-24T07:19:49.856Z,81.07
2018-04-24T07:20:49.938Z,80.49
2018-04-24T07:21:49.962Z,80.56
2018-04-24T07:22:50.009Z,81.66
2018-04-24T07:23:50.063Z,79.25
2018-04-24T07:24:50.117Z,78.92
2018-04-24T07:25:50.191Z,79.79
2018-04-24T07:26:50.217Z,79.31
2018-04-24T07:27:50.303Z,78.48
2018-04-24T07:28:50.323Z,76.43
2018-04-24T07:29:50.376Z,76.18
2018-04-24T07:30:50.426Z,77.48
2018-04-24T07:31:50.503Z,73.65
2018-04-24T07:32:50.542Z,71.52
2018-04-24T07:33:50.608Z,72.17
2018-04-24T07:34:50.638Z,70.43
2018-04-24T07:35:50.688Z,70.01
2018-04-24T07:36:50.740Z,69.88
2018-04-24T07:37:50.802Z,71.20
2018-04-24T07:38:50.881Z,75.74
2018-04-24T07:39:50.898Z,76.18
2018-04-24T07:40:50.952Z,75.09
2018-04-24T07:41:51.002Z,78.67
2018-04-24T07:42:51.056Z,78.25
2018-04-24T07:43:51.136Z,80.18
2018-04-24T07:44:51.160Z,81.77
2018-04-24T07:45:51.212Z,82.26
2018-04-24T07:46:51.344Z,81.04
2018-04-24T07:47:51.322Z,81.01
2018-04-24T07:48:51.400Z,82.83
2018-04-24T07:49:51.448Z,83.66
2018-04-24T07:50:51.476Z,81.93
2018-04-24T07:51:51.528Z,81.39
2018-04-24T07:52:51.582Z,81.29
2018-04-24T07:53:51.634Z,80.46
2018-04-24T07:54:51.710Z,80.27
2018-04-24T07:55:51.740Z,79.29
2018-04-24T07:56:51.791Z,77.71
2018-04-24T07:57:51.844Z,77.58
2018-04-24T07:58:51.897Z,81.14
2018-04-24T07:59:51.991Z,81.99
2018-04-24T08:00:52.004Z,80.74
2018-04-24T08:01:52.054Z,81.32
2018-04-24T08:02:52.108Z,79.33
2018-04-24T08:03:52.163Z,78.69
2018-04-24T08:04:52.257Z,75.16
2018-04-24T08:05:52.269Z,75.54
2018-04-24T08:06:52.320Z,77.90
2018-04-24T08:07:52.374Z,75.16
2018-04-24T08:08:52.425Z,73.96
2018-04-24T08:09:52.513Z,76.34
2018-04-24T08:10:52.534Z,78.61
2018-04-24T08:11:52.592Z,80.12
2018-04-24T08:12:52.640Z,81.85
2018-04-24T08:13:52.706Z,84.80
2018-04-24T08:14:52.786Z,83.80
2018-04-24T08:15:52.804Z,85.43
2018-04-24T08:16:52.851Z,86.21
2018-04-24T08:17:52.907Z,86.45
2018-04-24T08:18:52.957Z,86.45
2018-04-24T08:19:53.043Z,87.22
2018-04-24T08:20:53.087Z,87.80
2018-04-24T08:21:53.119Z,88.57
2018-04-24T08:22:53.197Z,91.94
2018-04-24T08:23:53.222Z,88.76
2018-04-24T08:24:53.280Z,86.65
2018-04-24T08:25:53.354Z,87.36
2018-04-24T08:26:53.381Z,85.03
2018-04-24T08:27:53.434Z,84.79
2018-04-24T08:28:53.486Z,80.49
2018-04-24T08:29:53.541Z,77.96
2018-04-24T08:30:53.633Z,74.42
2018-04-24T08:31:53.648Z,72.19
2018-04-24T08:32:53.702Z,74.37
2018-04-24T08:33:53.753Z,75.10
2018-04-24T08:34:53.807Z,77.42
2018-04-24T08:35:53.894Z,78.71
2018-04-24T08:36:53.919Z,75.78
2018-04-24T08:37:53.969Z,75.34
2018-04-24T08:38:54.030Z,75.92
2018-04-24T08:39:54.070Z,77.03
2018-04-24T08:40:54.156Z,74.91
2018-04-24T08:41:54.176Z,75.99
2018-04-24T08:42:54.234Z,77.00
2018-04-24T08:43:54.284Z,77.58
2018-04-24T08:44:54.338Z,79.16
2018-04-24T08:45:54.413Z,75.84
2018-04-24T08:46:54.472Z,76.13
2018-04-24T08:47:54.525Z,76.45
2018-04-24T08:48:54.552Z,76.50
2018-04-24T08:49:54.603Z,75.18
2018-04-24T08:50:54.662Z,73.25
2018-04-24T08:51:54.743Z,73.15
2018-04-24T08:52:54.761Z,75.64
2018-04-24T08:53:54.819Z,71.97
2018-04-24T08:54:54.868Z,70.64
2018-04-24T08:55:54.922Z,72.06
2018-04-24T08:56:55.009Z,73.25
2018-04-24T08:57:55.031Z,73.69
2018-04-24T08:58:55.082Z,72.79
2018-04-24T08:59:55.139Z,73.57
2018-04-24T09:00:55.188Z,74.91
2018-04-24T09:01:55.289Z,74.88
2018-04-24T09:02:55.294Z,75.61
2018-04-24T09:03:55.349Z,76.44
2018-04-24T09:04:55.402Z,78.81
2018-04-24T09:05:55.455Z,78.94
2018-04-24T09:06:55.537Z,79.23
2018-04-24T09:07:55.596Z,79.46
2018-04-24T09:08:55.614Z,76.57
2018-04-24T09:09:55.667Z,77.34
2018-04-24T09:10:55.722Z,78.40
2018-04-24T09:11:55.776Z,76.32
2018-04-24T09:12:56.268Z,75.49
2018-04-24T09:13:55.885Z,74.88
2018-04-24T09:14:55.935Z,74.05
2018-04-24T09:15:55.989Z,75.05
2018-04-24T09:16:56.044Z,75.24
2018-04-24T09:17:56.093Z,76.20
2018-04-24T09:18:56.266Z,72.21
2018-04-24T09:19:56.201Z,73.18
2018-04-24T09:20:56.255Z,75.36
2018-04-24T09:21:56.312Z,77.86
2018-04-24T09:22:56.363Z,77.09
2018-04-24T09:23:56.440Z,76.10
2018-04-24T09:24:56.471Z,72.83
2018-04-24T09:25:56.529Z,72.44
2018-04-24T09:26:56.656Z,74.12
2018-04-24T09:27:56.634Z,75.02
2018-04-24T09:28:56.718Z,72.03
2018-04-24T09:29:56.736Z,74.29
2018-04-24T09:30:56.789Z,70.72
2018-04-24T09:31:56.844Z,72.68
2018-04-24T09:32:56.896Z,70.94
2018-04-24T09:33:56.998Z,68.04
2018-04-24T09:34:57.006Z,67.17
2018-04-24T09:35:57.058Z,68.91
2018-04-24T09:36:57.113Z,71.42
2018-04-24T09:37:57.165Z,70.28
2018-04-24T09:38:57.297Z,74.05
2018-04-24T09:39:57.278Z,75.40
2018-04-24T09:40:57.331Z,73.50
2018-04-24T09:41:57.384Z,72.60
2018-04-24T09:42:57.440Z,74.68
2018-04-24T09:43:57.569Z,77.38
2018-04-24T09:44:57.553Z,77.33
2018-04-24T09:45:57.648Z,78.08
2018-04-24T09:46:57.656Z,76.09
2018-04-24T09:47:57.710Z,71.03
2018-04-24T09:48:57.798Z,71.61
2018-04-24T09:49:57.845Z,72.92
2018-04-24T09:50:57.873Z,74.05
2018-04-24T09:51:57.930Z,73.33
2018-04-24T09:52:57.983Z,74.93
2018-04-24T09:53:58.037Z,76.48
2018-04-24T09:54:58.118Z,76.67
2018-04-24T09:55:58.144Z,75.84
2018-04-24T09:56:58.196Z,78.09
2018-04-24T09:57:58.255Z,75.34
2018-04-24T09:58:58.314Z,74.85
2018-04-24T09:59:58.385Z,75.27
2018-04-24T10:00:58.438Z,72.52
2018-04-24T10:01:58.468Z,74.16
2018-04-24T10:02:58.523Z,73.77
2018-04-24T10:03:58.577Z,72.45
2018-04-24T10:04:58.639Z,71.32
2018-04-24T10:05:58.708Z,72.96
2018-04-24T10:06:58.745Z,71.80
2018-04-24T10:07:58.800Z,74.82
2018-04-24T10:08:58.848Z,73.69
2018-04-24T10:09:58.903Z,74.14
2018-04-24T10:10:58.979Z,72.31
2018-04-24T10:11:59.012Z,74.07
2018-04-24T10:12:59.111Z,74.45
2018-04-24T10:13:59.120Z,77.28
2018-04-24T10:14:59.174Z,74.01
2018-04-24T10:15:59.256Z,75.88
2018-04-24T10:16:59.285Z,75.05
2018-04-24T10:17:59.335Z,73.14
2018-04-24T10:18:59.453Z,73.91
2018-04-24T10:19:59.443Z,75.40
2018-04-24T10:20:59.526Z,74.52
2018-04-24T10:21:59.557Z,76.03
2018-04-24T10:22:59.606Z,77.13
2018-04-24T10:23:59.674Z,75.05
2018-04-24T10:24:59.718Z,75.37
2018-04-24T10:25:59.804Z,72.71
2018-04-24T10:26:59.826Z,73.80
2018-04-24T10:27:59.880Z,72.00
2018-04-24T10:28:59.934Z,72.49
2018-04-24T10:29:59.990Z,69.14
2018-04-24T10:31:00.067Z,71.20
2018-04-24T10:32:00.123Z,66.50
2018-04-24T10:33:00.158Z,66.47
2018-04-24T10:34:00.205Z,66.11
2018-04-24T10:35:00.261Z,68.10
2018-04-24T10:36:00.325Z,70.84
2018-04-24T10:37:00.419Z,70.54
2018-04-24T10:38:00.428Z,70.36
2018-04-24T10:39:00.483Z,70.54
2018-04-24T10:40:00.545Z,71.03
2018-04-24T10:41:00.596Z,71.03
2018-04-24T10:42:00.676Z,71.80
2018-04-24T10:43:00.701Z,71.45
2018-04-24T10:44:00.756Z,68.01
2018-04-24T10:45:00.816Z,69.68
2018-04-24T10:46:00.867Z,70.78
2018-04-24T10:47:00.948Z,70.34
2018-04-24T10:48:01.014Z,63.49
2018-04-24T10:49:01.035Z,63.82
2018-04-24T10:50:01.092Z,63.98
2018-04-24T10:51:01.141Z,65.01
2018-04-24T10:52:01.201Z,65.69
2018-04-24T10:53:01.295Z,67.78
2018-04-24T10:54:01.316Z,71.70
2018-04-24T10:55:01.373Z,71.36
2018-04-24T10:56:01.487Z,66.36
2018-04-24T10:57:01.478Z,64.56
2018-04-24T10:58:01.581Z,65.20
2018-04-24T10:59:01.585Z,60.85
2018-04-24T11:00:01.643Z,62.98
2018-04-24T11:01:01.701Z,62.14
2018-04-24T11:02:01.764Z,62.82
2018-04-24T11:03:01.837Z,62.66
2018-04-24T11:04:01.889Z,61.56
2018-04-24T11:05:01.921Z,63.46
2018-04-24T11:06:01.979Z,63.18
2018-04-24T11:07:02.033Z,65.01
2018-04-24T11:08:02.092Z,63.37
2018-04-24T11:09:02.169Z,65.63
2018-04-24T11:10:02.198Z,68.65
2018-04-24T11:11:02.259Z,66.46
2018-04-24T11:12:02.311Z,69.45
2018-04-24T11:13:02.365Z,70.26
2018-04-24T11:14:02.453Z,67.85
2018-04-24T11:15:02.476Z,70.84
2018-04-24T11:16:02.533Z,70.14
2018-04-24T11:17:02.594Z,70.59
2018-04-24T11:18:02.658Z,70.34
2018-04-24T11:19:02.730Z,65.95
2018-04-24T11:20:04.486Z,66.91
2018-04-24T11:21:02.814Z,66.82
2018-04-24T11:22:02.874Z,67.36
2018-04-24T11:23:02.923Z,67.49
2018-04-24T11:24:03.008Z,70.64
2018-04-24T11:25:03.058Z,70.19
2018-04-24T11:26:03.095Z,72.02
2018-04-24T11:27:03.148Z,72.73
2018-04-24T11:28:03.212Z,71.09
2018-04-24T11:29:03.260Z,71.73
2018-04-24T11:30:03.340Z,72.27
2018-04-24T11:31:03.401Z,71.60
2018-04-24T11:32:03.429Z,74.33
2018-04-24T11:33:03.484Z,75.43
2018-04-24T11:34:03.544Z,70.64
2018-04-24T11:35:03.598Z,69.00
2018-04-24T11:36:03.730Z,67.65
2018-04-24T11:37:03.706Z,69.68
2018-04-24T11:38:03.763Z,68.04
2018-04-24T11:39:03.815Z,70.64
2018-04-24T11:40:03.873Z,67.62
2018-04-24T11:41:03.972Z,70.32
2018-04-24T11:42:03.983Z,70.32
2018-04-24T11:43:04.039Z,70.57
2018-04-24T11:44:04.155Z,72.41
2018-04-24T11:45:04.221Z,73.57
2018-04-24T11:46:04.232Z,74.02
2018-04-24T11:47:04.259Z,71.12
2018-04-24T11:48:04.317Z,70.42
2018-04-24T11:49:04.375Z,72.73
2018-04-24T11:50:04.424Z,71.70
2018-04-24T11:51:04.549Z,74.84
2018-04-24T11:52:04.539Z,76.23
2018-04-24T11:53:04.599Z,75.20
2018-04-24T11:54:04.647Z,73.89
2018-04-24T11:55:04.712Z,74.79
2018-04-24T11:56:04.815Z,70.74
2018-04-24T11:57:04.875Z,70.64
2018-04-24T11:58:04.872Z,71.42
2018-04-24T11:59:04.926Z,71.12
2018-04-24T12:00:04.983Z,72.03
2018-04-24T12:01:05.087Z,69.04
2018-04-24T12:02:05.094Z,68.98
2018-04-24T12:03:05.152Z,72.22
2018-04-24T12:04:05.209Z,71.45
2018-04-24T12:05:05.266Z,70.97
2018-04-24T12:06:05.342Z,70.68
2018-04-24T12:07:05.419Z,70.62
2018-04-24T12:08:05.431Z,70.10
2018-04-24T12:09:05.486Z,70.54
2018-04-24T12:10:05.697Z,72.00
2018-04-24T12:11:05.597Z,72.48
2018-04-24T12:12:05.714Z,73.15
2018-04-24T12:13:05.711Z,74.44
2018-04-24T12:14:05.770Z,71.45
2018-04-24T12:15:05.823Z,71.55
2018-04-24T12:16:05.885Z,72.26
2018-04-24T12:17:05.965Z,66.69
2018-04-24T12:18:06.039Z,66.43
2018-04-24T12:19:06.049Z,66.82
2018-04-24T12:20:06.108Z,66.85
2018-04-24T12:21:06.165Z,69.46
2018-04-24T12:22:06.221Z,69.46
2018-04-24T12:23:06.310Z,69.65
2018-04-24T12:24:06.336Z,70.72
2018-04-24T12:25:06.391Z,70.98
2018-04-24T12:26:06.451Z,69.62
2018-04-24T12:27:06.509Z,66.40
2018-04-24T12:28:06.600Z,67.81
2018-04-24T12:29:06.656Z,70.51
2018-04-24T12:30:06.679Z,73.02
2018-04-24T12:31:06.737Z,72.09
2018-04-24T12:32:06.795Z,71.22
2018-04-24T12:33:06.855Z,70.94
2018-04-24T12:34:06.939Z,71.26
2018-04-24T12:35:06.969Z,70.13
2018-04-24T12:36:07.026Z,72.83
2018-04-24T12:37:07.095Z,72.86
2018-04-24T12:38:07.144Z,71.77
2018-04-24T12:39:07.220Z,71.38
2018-04-24T12:40:07.255Z,72.71
2018-04-24T12:41:07.323Z,69.39
2018-04-24T12:42:07.369Z,70.29
2018-04-24T12:43:07.430Z,70.39
2018-04-24T12:44:07.527Z,69.62
2018-04-24T12:45:07.623Z,69.94
2018-04-24T12:46:07.600Z,69.78
2018-04-24T12:47:07.666Z,68.30
2018-04-24T12:48:07.718Z,68.65
2018-04-24T12:49:07.805Z,68.17
2018-04-24T12:50:07.836Z,68.81
2018-04-24T12:51:07.902Z,71.90
2018-04-24T12:52:07.951Z,70.94
2018-04-24T12:53:08.010Z,71.03