createdAt,value
2022-10-15T00:03:32.981Z,48.36
2022-10-15T00:08:55.486Z,48.21
2022-10-15T00:14:17.613Z,48.14
2022-10-15T00:19:39.256Z,47.91
2022-10-15T00:25:00.901Z,48.12
2022-10-15T00:30:22.686Z,48.12
2022-10-15T00:35:44.390Z,48.01
2022-10-15T00:41:07.906Z,48.22
2022-10-15T00:46:38.158Z,48.02
2022-10-15T00:52:04.154Z,48.25
2022-10-15T00:57:26.093Z,47.84
2022-10-15T01:02:48.410Z,48.05
2022-10-15T01:08:10.065Z,47.89
2022-10-15T01:13:43.488Z,48.05
2022-10-15T01:19:31.171Z,47.93
2022-10-15T01:25:03.610Z,48.16
2022-10-15T01:30:30.282Z,47.98
2022-10-15T01:36:18.578Z,48.12
2022-10-15T01:41:46.826Z,48.24
2022-10-15T01:47:32.578Z,47.93
2022-10-15T01:52:56.860Z,48.19
2022-10-15T01:58:18.916Z,48.01
2022-10-15T02:03:51.628Z,47.77
2022-10-15T02:09:40.944Z,47.77
2022-10-15T02:15:20.578Z,47.91
2022-10-15T02:21:08.259Z,47.72
2022-10-15T02:26:30.969Z,47.81
2022-10-15T02:31:54.355Z,47.76
2022-10-15T02:37:19.986Z,47.99
2022-10-15T02:42:41.839Z,47.78
2022-10-15T02:48:03.706Z,48.17
2022-10-15T02:53:25.512Z,48.04
2022-10-15T02:58:47.153Z,48.01
2022-10-15T03:04:08.819Z,47.99
2022-10-15T03:09:30.494Z,47.74
2022-10-15T03:14:53.117Z,48.21
2022-10-15T03:20:14.839Z,47.96
2022-10-15T03:25:36.611Z,47.94
2022-10-15T03:30:58.326Z,47.88
2022-10-15T03:36:19.980Z,47.96
2022-10-15T03:41:42.200Z,47.73
2022-10-15T03:47:04.041Z,48.19
2022-10-15T03:52:25.977Z,48.08
2022-10-15T03:57:48.265Z,48.15
2022-10-15T04:03:10.085Z,47.64
2022-10-15T04:08:32.012Z,48.17
2022-10-15T04:13:53.716Z,47.71
2022-10-15T04:19:16.360Z,47.64
2022-10-15T04:24:38.279Z,47.75
2022-10-15T04:29:59.918Z,47.75
2022-10-15T04:35:21.979Z,48.17
2022-10-15T04:40:43.621Z,47.75
2022-10-15T04:46:07.316Z,47.84
2022-10-15T04:51:29.235Z,47.63
2022-10-15T04:56:50.897Z,47.90
2022-10-15T05:02:12.648Z,47.84
2022-10-15T05:07:34.350Z,47.88
2022-10-15T05:12:57.011Z,47.68
2022-10-15T05:18:18.922Z,48.14
2022-10-15T05:23:40.753Z,47.82
2022-10-15T05:29:02.818Z,48.18
2022-10-15T05:34:26.947Z,47.86
2022-10-15T05:39:48.589Z,47.89
2022-10-15T05:45:10.886Z,48.00
2022-10-15T05:50:32.576Z,48.19
2022-10-15T05:55:54.457Z,48.12
2022-10-15T06:01:16.280Z,48.11
2022-10-15T06:06:37.973Z,47.79
2022-10-15T06:11:59.667Z,47.80
2022-10-15T06:17:21.634Z,47.71
2022-10-15T06:22:43.583Z,47.83
2022-10-15T06:28:06.821Z,47.65
2022-10-15T06:33:29.254Z,47.81
2022-10-15T06:38:51.027Z,47.85
2022-10-15T06:44:12.667Z,47.66
2022-10-15T06:49:34.369Z,47.97
2022-10-15T06:54:56.031Z,47.80
2022-10-15T07:00:17.901Z,47.68
2022-10-15T07:05:39.567Z,47.83
2022-10-15T07:11:02.942Z,47.36
2022-10-15T07:16:24.776Z,47.81
2022-10-15T07:21:46.425Z,47.50
2022-10-15T07:27:18.454Z,47.53
2022-10-15T07:32:41.981Z,47.96
2022-10-15T07:38:05.295Z,47.55
2022-10-15T07:43:27.602Z,47.70
2022-10-15T07:48:49.253Z,47.66
2022-10-15T07:54:10.932Z,47.76
2022-10-15T07:59:33.178Z,47.83
2022-10-15T08:04:54.808Z,47.53
2022-10-15T08:10:16.518Z,47.76
2022-10-15T08:15:41.793Z,47.91
2022-10-15T08:21:04.909Z,47.62
2022-10-15T08:26:26.807Z,47.85
2022-10-15T08:31:49.533Z,47.38
2022-10-15T08:37:11.321Z,47.39
2022-10-15T08:42:38.115Z,47.57
2022-10-15T08:48:10.750Z,47.57
2022-10-15T08:53:38.765Z,47.80
2022-10-15T08:59:20.645Z,47.31
2022-10-15T09:04:53.397Z,47.73
2022-10-15T09:10:43.703Z,47.50
2022-10-15T09:16:16.616Z,47.90
2022-10-15T09:21:38.706Z,47.76
2022-10-15T09:27:10.285Z,47.98
2022-10-15T09:32:50.580Z,47.63
2022-10-15T09:38:58.509Z,47.76
2022-10-15T09:44:23.489Z,47.54
2022-10-15T09:49:45.366Z,47.82
2022-10-15T09:55:09.770Z,48.03
2022-10-15T10:01:05.825Z,47.81
2022-10-15T10:06:27.481Z,48.01
2022-10-15T10:11:55.068Z,47.62
2022-10-15T10:17:19.943Z,47.98
2022-10-15T10:22:50.447Z,48.30
2022-10-15T10:28:15.836Z,48.34
2022-10-15T10:33:40.315Z,47.98
2022-10-15T10:39:15.155Z,47.93
2022-10-15T10:44:39.797Z,48.35
2022-10-15T10:50:01.472Z,48.42
2022-10-15T10:55:26.648Z,48.79
2022-10-15T11:00:52.768Z,48.58
2022-10-15T11:06:33.069Z,48.76
2022-10-15T11:12:12.741Z,48.40
2022-10-15T11:18:04.964Z,48.47
2022-10-15T11:24:03.446Z,48.46
2022-10-15T11:30:06.480Z,48.56
2022-10-15T11:35:53.304Z,48.65
2022-10-15T11:41:29.446Z,48.70
2022-10-15T11:47:26.998Z,48.75
2022-10-15T11:53:32.312Z,48.57
2022-10-15T11:59:15.389Z,48.96
2022-10-15T12:04:57.361Z,48.68
2022-10-15T12:10:33.176Z,48.91
2022-10-15T12:16:25.589Z,48.84
2022-10-15T12:21:55.941Z,48.85
2022-10-15T12:27:20.311Z,48.53
2022-10-15T12:32:48.851Z,48.46
2022-10-15T12:38:20.037Z,48.70
2022-10-15T12:44:03.943Z,49.09
2022-10-15T12:49:30.374Z,49.34
2022-10-15T12:54:52.666Z,49.24
2022-10-15T13:00:26.225Z,48.88
2022-10-15T13:05:51.532Z,48.89
2022-10-15T13:11:30.079Z,49.03
2022-10-15T13:16:51.743Z,48.85
2022-10-15T13:22:23.345Z,49.15
2022-10-15T13:27:45.319Z,48.75
2022-10-15T13:33:10.671Z,48.88
2022-10-15T13:38:42.793Z,48.47
2022-10-15T13:44:06.945Z,48.76
2022-10-15T13:49:29.088Z,48.81
2022-10-15T13:54:50.889Z,48.64
2022-10-15T14:00:34.877Z,48.22
2022-10-15T14:05:58.162Z,48.24
2022-10-15T14:11:20.256Z,48.44
2022-10-15T14:16:47.747Z,48.50
2022-10-15T14:22:18.458Z,48.15
2022-10-15T14:27:45.749Z,48.28
2022-10-15T14:33:31.640Z,48.43
2022-10-15T14:38:54.395Z,48.40
2022-10-15T14:44:18.624Z,48.09
2022-10-15T14:49:40.787Z,48.30
2022-10-15T14:55:09.489Z,47.71
2022-10-15T15:00:40.597Z,47.92
2022-10-15T15:06:02.229Z,47.66
2022-10-15T15:11:25.612Z,47.74
2022-10-15T15:16:47.310Z,47.42
2022-10-15T15:22:15.378Z,47.28
2022-10-15T15:27:37.748Z,47.39
2022-10-15T15:33:00.845Z,47.52
2022-10-15T15:38:25.307Z,47.39
2022-10-15T15:43:47.734Z,47.44
2022-10-15T15:49:10.692Z,47.55
2022-10-15T15:54:32.585Z,47.42
2022-10-15T15:59:54.269Z,47.56
2022-10-15T16:05:17.005Z,47.51
2022-10-15T16:10:38.754Z,47.67
2022-10-15T16:16:00.589Z,47.81
2022-10-15T16:21:26.107Z,47.80
2022-10-15T16:26:47.715Z,47.85
2022-10-15T16:32:09.434Z,48.35
2022-10-15T16:37:31.101Z,48.30
2022-10-15T16:42:52.856Z,47.89
2022-10-15T16:48:14.524Z,48.08
2022-10-15T16:53:37.893Z,48.26
2022-10-15T16:58:59.540Z,48.03
2022-10-15T17:04:21.314Z,48.07
2022-10-15T17:09:45.105Z,47.80
2022-10-15T17:15:07.448Z,47.94
2022-10-15T17:20:29.154Z,48.18
2022-10-15T17:25:50.843Z,47.97
2022-10-15T17:31:16.320Z,48.11
2022-10-15T17:36:42.998Z,47.96
2022-10-15T17:42:04.633Z,48.06
2022-10-15T17:47:26.538Z,47.84
2022-10-15T17:52:48.714Z,47.85
2022-10-15T17:58:10.431Z,47.93
2022-10-15T18:03:32.146Z,47.93
2022-10-15T18:08:54.782Z,48.38
2022-10-15T18:14:17.548Z,48.36
2022-10-15T18:19:39.310Z,47.95
2022-10-15T18:25:00.947Z,48.07
2022-10-15T18:30:22.775Z,48.51
2022-10-15T18:35:44.545Z,48.71
2022-10-15T18:41:28.346Z,48.45
2022-10-15T18:46:51.087Z,48.39
2022-10-15T18:52:21.688Z,48.59
2022-10-15T18:57:55.170Z,48.97
2022-10-15T19:03:17.159Z,49.03
2022-10-15T19:08:38.963Z,48.61
2022-10-15T19:14:01.318Z,48.80
2022-10-15T19:19:25.490Z,48.58
2022-10-15T19:24:47.181Z,48.20
2022-10-15T19:30:09.229Z,48.26
2022-10-15T19:35:30.883Z,48.11
2022-10-15T19:40:53.707Z,48.02
2022-10-15T19:46:15.609Z,47.73
2022-10-15T19:51:37.300Z,47.53
2022-10-15T19:56:58.975Z,47.30
2022-10-15T20:02:20.653Z,47.38
2022-10-15T20:07:42.865Z,47.57
2022-10-15T20:13:04.571Z,47.75
2022-10-15T20:18:26.303Z,47.75
2022-10-15T20:23:48.516Z,47.51
2022-10-15T20:29:10.408Z,47.45
2022-10-15T20:34:32.976Z,47.73
2022-10-15T20:39:54.700Z,47.76
2022-10-15T20:45:16.794Z,47.82
2022-10-15T20:50:38.548Z,48.01
2022-10-15T20:56:01.470Z,48.09
2022-10-15T21:01:23.213Z,47.95
2022-10-15T21:06:45.145Z,47.80
2022-10-15T21:12:08.744Z,48.17
2022-10-15T21:17:30.389Z,48.17
2022-10-15T21:22:52.050Z,47.91
2022-10-15T21:28:13.787Z,47.96
2022-10-15T21:33:36.313Z,47.71
2022-10-15T21:39:01.762Z,48.15
2022-10-15T21:44:23.585Z,47.86
2022-10-15T21:49:45.969Z,48.01
2022-10-15T21:55:07.975Z,47.74
2022-10-15T22:00:29.664Z,47.96
2022-10-15T22:05:51.393Z,48.15
2022-10-15T22:11:17.890Z,48.09
2022-10-15T22:16:40.926Z,47.69
2022-10-15T22:22:02.648Z,47.81
2022-10-15T22:27:25.197Z,47.81
2022-10-15T22:32:46.818Z,47.96
2022-10-15T22:38:08.513Z,47.94
2022-10-15T22:43:30.235Z,48.14
2022-10-15T22:48:53.743Z,48.13
2022-10-15T22:54:17.210Z,48.09
2022-10-15T22:59:41.966Z,47.87
2022-10-15T23:05:03.842Z,47.73
2022-10-15T23:10:25.523Z,48.14
2022-10-15T23:15:47.189Z,47.92
2022-10-15T23:21:20.865Z,47.89
2022-10-15T23:26:43.156Z,47.82
2022-10-15T23:32:04.919Z,48.14
2022-10-15T23:37:27.043Z,47.87
2022-10-15T23:42:48.958Z,48.00
2022-10-15T23:48:10.615Z,47.81
2022-10-15T23:53:33.356Z,47.78
2022-10-15T23:59:00.496Z,47.72
