createdAt,value
2023-05-20T16:11:22.992Z,59.72
2023-05-20T16:12:24.002Z,58.89
2023-05-20T16:13:23.973Z,59.79
2023-05-20T16:14:23.968Z,59.59
2023-05-20T16:15:23.960Z,60.10
2023-05-20T16:16:23.992Z,60.29
2023-05-20T16:17:23.974Z,59.09
2023-05-20T16:18:24.379Z,59.59
2023-05-20T16:19:24.006Z,59.79
2023-05-20T16:20:23.901Z,58.99
2023-05-20T16:21:23.885Z,58.18
2023-05-20T16:22:23.901Z,58.89
2023-05-20T16:23:23.863Z,58.72
2023-05-20T16:24:23.872Z,58.42
2023-05-20T16:25:23.848Z,59.22
2023-05-20T16:26:23.848Z,59.82
2023-05-20T16:27:23.816Z,59.22
2023-05-20T16:28:23.806Z,59.82
2023-05-20T16:29:23.800Z,58.72
2023-05-20T16:30:23.828Z,59.34
2023-05-20T16:31:23.824Z,59.65
2023-05-20T16:32:23.772Z,59.95
2023-05-20T16:33:23.763Z,59.88
2023-05-20T16:34:23.741Z,61.18
2023-05-20T16:35:23.729Z,61.18
2023-05-20T16:36:23.739Z,60.48
2023-05-20T16:37:23.717Z,60.88
2023-05-20T16:38:23.690Z,61.08
2023-05-20T16:39:23.698Z,60.38
2023-05-20T16:40:23.672Z,61.18
2023-05-20T16:41:23.664Z,61.18
2023-05-20T16:42:23.665Z,60.38
2023-05-20T16:43:23.639Z,61.08
2023-05-20T16:44:23.626Z,61.01
2023-05-20T16:45:23.692Z,61.21
2023-05-20T16:46:23.646Z,61.71
2023-05-20T16:47:23.657Z,61.11
2023-05-20T16:48:23.582Z,61.91
2023-05-20T16:49:23.570Z,61.31
2023-05-20T16:50:23.558Z,61.11
2023-05-20T16:51:23.545Z,61.44
2023-05-20T16:52:23.678Z,61.44
2023-05-20T16:53:23.525Z,61.54
2023-05-20T16:54:23.516Z,62.15
2023-05-20T16:55:23.504Z,61.94
2023-05-20T16:56:23.495Z,62.55
2023-05-20T16:57:23.517Z,61.65
2023-05-20T16:58:23.467Z,62.65
2023-05-20T16:59:23.469Z,61.94
2023-05-20T17:00:23.447Z,62.24
2023-05-20T17:01:23.468Z,61.67
2023-05-20T17:02:23.462Z,62.58
2023-05-20T17:03:23.482Z,62.78
2023-05-20T17:04:23.506Z,62.48
2023-05-20T17:05:23.449Z,62.58
2023-05-20T17:06:23.382Z,62.27
2023-05-20T17:07:23.386Z,62.07
2023-05-20T17:08:23.365Z,62.58
2023-05-20T17:09:23.369Z,62.18
2023-05-20T17:10:23.343Z,62.48
2023-05-20T17:11:23.325Z,62.18
2023-05-20T17:12:23.318Z,62.98
2023-05-20T17:13:23.321Z,62.98
2023-05-20T17:14:23.313Z,62.88
2023-05-20T17:15:23.736Z,63.18
2023-05-20T17:16:23.298Z,62.68
2023-05-20T17:17:23.284Z,62.68
2023-05-20T17:18:23.255Z,63.08
2023-05-20T17:19:23.355Z,62.68
2023-05-20T17:20:23.237Z,63.48
2023-05-20T17:21:23.420Z,63.51
2023-05-20T17:22:23.206Z,63.31
2023-05-20T17:23:23.196Z,63.11
2023-05-20T17:24:23.194Z,63.71
2023-05-20T17:25:23.231Z,63.21
2023-05-20T17:26:23.171Z,63.31
2023-05-20T17:27:23.173Z,63.82
2023-05-20T17:28:23.153Z,63.31
2023-05-20T17:29:23.132Z,64.02
2023-05-20T17:30:23.139Z,63.31
2023-05-20T17:31:23.158Z,63.31
2023-05-20T17:32:23.107Z,63.62
2023-05-20T17:33:23.242Z,64.02
2023-05-20T17:34:23.107Z,63.95
2023-05-20T17:35:23.068Z,63.95
2023-05-20T17:36:23.080Z,64.25
2023-05-20T17:37:23.042Z,64.55
2023-05-20T17:38:23.036Z,64.45
2023-05-20T17:39:23.062Z,64.86
2023-05-20T17:40:23.060Z,64.65
2023-05-20T17:41:23.004Z,64.35
2023-05-20T17:42:23.003Z,63.85
2023-05-20T17:43:22.978Z,64.15
2023-05-20T17:44:22.974Z,64.65
2023-05-20T17:45:22.991Z,64.22
2023-05-20T17:46:22.994Z,65.16
2023-05-20T17:47:22.945Z,64.65
2023-05-20T17:48:22.925Z,64.75
2023-05-20T17:49:22.943Z,65.26
2023-05-20T17:50:22.915Z,64.86
2023-05-20T17:51:22.908Z,64.75
2023-05-20T17:52:22.897Z,65.39
2023-05-20T17:53:22.867Z,64.95
2023-05-20T17:54:22.918Z,65.16
2023-05-20T17:55:22.867Z,64.98
2023-05-20T17:56:22.858Z,65.39
2023-05-20T17:57:22.864Z,66.09
2023-05-20T17:58:22.828Z,66.09
2023-05-20T17:59:22.814Z,65.79
2023-05-20T18:00:22.800Z,65.59
2023-05-20T18:01:22.798Z,65.39
2023-05-20T18:02:22.903Z,65.79
2023-05-20T18:03:23.121Z,65.59
2023-05-20T18:04:22.788Z,65.69
2023-05-20T18:05:22.767Z,65.89
2023-05-20T18:06:22.807Z,65.89
2023-05-20T18:07:22.722Z,66.22
2023-05-20T18:08:22.730Z,66.63
2023-05-20T18:09:22.722Z,66.42
2023-05-20T18:10:22.690Z,66.42
2023-05-20T18:11:22.688Z,66.42
2023-05-20T18:12:22.665Z,66.53
2023-05-20T18:13:23.062Z,66.33
2023-05-20T18:14:22.704Z,66.42
2023-05-20T18:15:22.646Z,66.53
2023-05-20T18:16:22.716Z,66.22
2023-05-20T18:17:22.683Z,66.13
2023-05-20T18:18:22.606Z,66.22
2023-05-20T18:19:22.674Z,66.22
2023-05-20T18:20:22.593Z,66.13
2023-05-20T18:21:22.571Z,66.33
2023-05-20T18:22:22.633Z,66.33
2023-05-20T18:23:22.542Z,66.73
2023-05-20T18:24:22.541Z,66.53
2023-05-20T18:25:22.725Z,66.93
2023-05-20T18:26:22.516Z,67.27
2023-05-20T18:27:22.498Z,67.27
2023-05-20T18:28:22.503Z,67.36
2023-05-20T18:29:22.478Z,67.97
2023-05-20T18:30:22.475Z,67.16
2023-05-20T18:31:22.605Z,67.47
2023-05-20T18:32:22.447Z,67.57
2023-05-20T18:33:22.568Z,67.97
2023-05-20T18:34:22.475Z,67.97
2023-05-20T18:35:22.506Z,67.77
2023-05-20T18:36:22.507Z,67.87
2023-05-20T18:37:22.425Z,67.36
2023-05-20T18:38:22.393Z,67.27
2023-05-20T18:39:22.507Z,67.47
2023-05-20T18:40:22.423Z,67.67
2023-05-20T18:41:26.983Z,67.36
2023-05-20T18:42:22.387Z,68.07
2023-05-20T18:43:22.384Z,68.48
2023-05-20T18:44:22.356Z,68.98
2023-05-20T18:45:22.317Z,68.27
2023-05-20T18:46:22.353Z,68.07
2023-05-20T18:47:22.365Z,67.47
2023-05-20T18:48:26.564Z,67.67
2023-05-20T18:49:22.311Z,67.67
2023-05-20T18:50:22.336Z,67.97
2023-05-20T18:51:22.234Z,67.67
2023-05-20T18:52:22.222Z,67.87
2023-05-20T18:53:22.271Z,67.80
2023-05-20T18:54:22.229Z,67.50
2023-05-20T18:55:22.213Z,67.70
2023-05-20T18:56:22.264Z,68.01
2023-05-20T18:57:22.198Z,68.30
2023-05-20T18:58:22.186Z,68.30
2023-05-20T18:59:23.897Z,69.01
2023-05-20T19:00:22.145Z,69.11
2023-05-20T19:01:22.147Z,68.61
2023-05-20T19:02:22.247Z,68.51
2023-05-20T19:03:22.120Z,68.10
2023-05-20T19:04:22.191Z,68.21
2023-05-20T19:05:22.130Z,68.81
2023-05-20T19:06:22.149Z,69.11
2023-05-20T19:07:22.086Z,69.31
2023-05-20T19:08:22.114Z,69.45
2023-05-20T19:09:22.092Z,69.45
2023-05-20T19:10:22.051Z,69.15
2023-05-20T19:11:22.060Z,69.04
2023-05-20T19:12:22.016Z,68.84
2023-05-20T19:13:22.009Z,68.95
2023-05-20T19:14:22.039Z,68.84
2023-05-20T19:15:21.998Z,69.35
2023-05-20T19:16:22.029Z,69.15
2023-05-20T19:17:22.001Z,69.24
2023-05-20T19:18:21.934Z,69.04
2023-05-20T19:19:21.969Z,69.24
2023-05-20T19:20:21.937Z,69.24
2023-05-20T19:21:22.016Z,69.24
2023-05-20T19:22:21.902Z,69.35
2023-05-20T19:23:21.912Z,69.65
2023-05-20T19:24:21.861Z,69.85
2023-05-20T19:25:21.988Z,69.89
2023-05-20T19:26:21.895Z,69.78
2023-05-20T19:27:22.259Z,70.19
2023-05-20T19:28:21.869Z,69.58
2023-05-20T19:29:21.904Z,69.58
2023-05-20T19:30:21.843Z,69.75
2023-05-20T19:31:22.058Z,69.85
2023-05-20T19:32:21.779Z,69.98
2023-05-20T19:33:21.819Z,70.59
2023-05-20T19:34:21.759Z,70.69
2023-05-20T19:35:21.845Z,70.69
2023-05-20T19:36:21.752Z,70.89
2023-05-20T19:37:23.158Z,70.49
2023-05-20T19:38:21.745Z,70.49
2023-05-20T19:39:21.770Z,70.49
2023-05-20T19:40:21.707Z,70.49
2023-05-20T19:41:21.718Z,70.19
2023-05-20T19:42:21.680Z,70.19
2023-05-20T19:43:21.665Z,70.59
2023-05-20T19:44:21.677Z,71.10
2023-05-20T19:45:21.702Z,71.00
2023-05-20T19:46:21.722Z,71.10
2023-05-20T19:47:21.697Z,70.89
2023-05-20T19:48:22.388Z,70.29
2023-05-20T19:49:21.620Z,70.39
2023-05-20T19:50:21.634Z,70.59
2023-05-20T19:51:21.627Z,70.49
2023-05-20T19:52:21.570Z,70.79
2023-05-20T19:53:21.545Z,70.69
2023-05-20T19:54:21.548Z,70.69
2023-05-20T19:55:21.554Z,70.79
2023-05-20T19:56:21.545Z,70.93
2023-05-20T19:57:21.532Z,70.62
2023-05-20T19:58:21.496Z,70.83
2023-05-20T19:59:21.506Z,70.93
2023-05-20T20:00:21.675Z,70.62
2023-05-20T20:01:21.568Z,71.03
2023-05-20T20:02:21.561Z,70.83
2023-05-20T20:03:21.457Z,70.83
2023-05-20T20:04:21.562Z,71.33
2023-05-20T20:05:23.731Z,71.33
2023-05-20T20:06:21.520Z,71.44
2023-05-20T20:07:21.416Z,71.13
2023-05-20T20:08:21.502Z,70.83
2023-05-20T20:09:21.445Z,70.93
2023-05-20T20:10:21.374Z,71.64
2023-05-20T20:11:21.379Z,71.64
2023-05-20T20:12:21.345Z,71.84
2023-05-20T20:13:21.394Z,71.53
2023-05-20T20:14:21.349Z,71.44
2023-05-20T20:15:21.321Z,71.53
2023-05-20T20:16:21.396Z,71.33
2023-05-20T20:17:22.739Z,71.64
2023-05-20T20:18:21.329Z,71.33
2023-05-20T20:19:21.528Z,71.44
2023-05-20T20:20:21.347Z,71.64
2023-05-20T20:21:21.286Z,71.64
2023-05-20T20:22:21.240Z,71.73
2023-05-20T20:23:21.244Z,71.97
2023-05-20T20:24:21.233Z,72.17
2023-05-20T20:25:21.197Z,72.17
2023-05-20T20:26:21.616Z,72.17
2023-05-20T20:27:21.178Z,71.77
2023-05-20T20:28:21.305Z,71.87
2023-05-20T20:29:21.185Z,71.94
2023-05-20T20:30:21.148Z,72.04
2023-05-20T20:31:21.154Z,72.04
2023-05-20T20:32:21.157Z,71.94
2023-05-20T20:33:21.170Z,72.28
2023-05-20T20:34:21.123Z,72.48
2023-05-20T20:35:21.095Z,72.28
2023-05-20T20:36:21.081Z,72.58
2023-05-20T20:37:21.056Z,72.88
2023-05-20T20:38:21.087Z,72.78
2023-05-20T20:39:21.055Z,72.48
2023-05-20T20:40:21.020Z,72.99
2023-05-20T20:41:21.044Z,73.08
2023-05-20T20:42:21.036Z,72.88
2023-05-20T20:43:21.467Z,72.88
2023-05-20T20:44:21.058Z,72.88
2023-05-20T20:45:20.969Z,72.78
2023-05-20T20:46:21.085Z,72.58
2023-05-20T20:47:21.039Z,72.68
2023-05-20T20:48:21.019Z,72.38
2023-05-20T20:49:20.953Z,72.38
2023-05-20T20:50:20.991Z,72.58
2023-05-20T20:51:20.905Z,72.78
2023-05-20T20:52:20.896Z,72.38
2023-05-20T20:53:21.010Z,72.28
2023-05-20T20:54:20.914Z,72.28
2023-05-20T20:55:20.958Z,72.28
2023-05-20T20:56:20.889Z,72.58
2023-05-20T20:57:20.902Z,72.28
2023-05-20T20:58:20.874Z,72.48
2023-05-20T20:59:20.838Z,72.78
2023-05-20T21:00:20.874Z,72.58
2023-05-20T21:01:20.790Z,72.78
2023-05-20T21:02:20.862Z,72.28
2023-05-20T21:03:20.852Z,72.48
2023-05-20T21:04:20.891Z,72.78
2023-05-20T21:05:20.769Z,72.88
2023-05-20T21:06:20.816Z,72.99
2023-05-20T21:07:20.738Z,72.68
2023-05-20T21:08:20.756Z,72.78
2023-05-20T21:09:20.706Z,72.99
2023-05-20T21:10:20.796Z,72.68
2023-05-20T21:11:21.129Z,72.58
2023-05-20T21:12:20.701Z,72.78
2023-05-20T21:13:20.677Z,72.68
2023-05-20T21:14:20.661Z,72.99
2023-05-20T21:15:20.662Z,73.08
2023-05-20T21:16:20.670Z,73.59
2023-05-20T21:17:20.666Z,73.39
2023-05-20T21:18:20.590Z,73.39
2023-05-20T21:19:20.612Z,73.19
2023-05-20T21:20:21.768Z,73.59
2023-05-20T21:21:20.588Z,73.49
2023-05-20T21:22:20.545Z,73.08
2023-05-20T21:23:20.571Z,73.69
2023-05-20T21:24:20.544Z,73.79
2023-05-20T21:25:20.530Z,73.79
2023-05-20T21:26:20.500Z,74.10
2023-05-20T21:27:20.497Z,73.90
2023-05-20T21:28:20.483Z,73.52
2023-05-20T21:29:20.683Z,73.69
2023-05-20T21:30:20.470Z,73.69
2023-05-20T21:31:20.466Z,73.59
2023-05-20T21:32:20.484Z,73.79
2023-05-20T21:33:20.435Z,73.90
2023-05-20T21:34:20.411Z,73.39
2023-05-20T21:35:20.446Z,73.28
2023-05-20T21:36:20.384Z,73.63
2023-05-20T21:37:20.401Z,73.93
2023-05-20T21:38:20.372Z,73.72
2023-05-20T21:39:20.363Z,73.72
2023-05-20T21:40:20.339Z,73.43
2023-05-20T21:41:20.369Z,73.69
2023-05-20T21:42:20.315Z,73.08
2023-05-20T21:43:20.339Z,73.59
2023-05-20T21:44:20.322Z,73.49
2023-05-20T21:45:20.295Z,73.08
2023-05-20T21:46:20.383Z,73.49
2023-05-20T21:47:20.359Z,74.10
2023-05-20T21:48:20.257Z,73.59
2023-05-20T21:49:20.251Z,73.69
2023-05-20T21:50:20.238Z,73.28
2023-05-20T21:51:20.232Z,73.28
2023-05-20T21:52:20.236Z,73.28
2023-05-20T21:53:20.211Z,73.99
2023-05-20T21:54:20.202Z,74.13
2023-05-20T21:55:20.191Z,74.33
2023-05-20T21:56:20.176Z,74.63
2023-05-20T21:57:20.166Z,74.63
2023-05-20T21:58:20.173Z,74.74
2023-05-20T21:59:20.140Z,74.94
2023-05-20T22:00:20.121Z,74.74
2023-05-20T22:01:20.120Z,74.94
2023-05-20T22:02:20.119Z,74.74
2023-05-20T22:03:20.185Z,74.63
2023-05-20T22:04:20.116Z,74.84
2023-05-20T22:05:20.074Z,74.63
2023-05-20T22:06:20.061Z,74.98
2023-05-20T22:07:20.056Z,74.77
2023-05-20T22:08:20.048Z,74.77
2023-05-20T22:09:20.065Z,74.98
2023-05-20T22:10:20.504Z,75.28
2023-05-20T22:11:20.035Z,74.98
2023-05-20T22:12:19.988Z,74.87
2023-05-20T22:13:19.993Z,75.18
2023-05-20T22:14:19.966Z,75.48
2023-05-20T22:15:20.007Z,75.18
2023-05-20T22:16:20.013Z,75.58
2023-05-20T22:17:19.939Z,75.38
2023-05-20T22:18:19.918Z,75.38
2023-05-20T22:19:19.977Z,75.48
2023-05-20T22:20:19.896Z,75.58
2023-05-20T22:21:19.928Z,75.28
2023-05-20T22:22:19.875Z,75.68
2023-05-20T22:23:19.871Z,75.58
2023-05-20T22:24:19.857Z,75.58
2023-05-20T22:25:19.843Z,75.38
2023-05-20T22:26:19.897Z,75.68
2023-05-20T22:27:19.848Z,75.18
2023-05-20T22:28:19.813Z,74.98
2023-05-20T22:29:19.813Z,75.07
2023-05-20T22:30:19.799Z,75.28
2023-05-20T22:31:19.837Z,75.68
2023-05-20T22:32:19.771Z,75.72
2023-05-20T22:33:19.794Z,75.72
2023-05-20T22:34:19.739Z,75.42
2023-05-20T22:35:19.732Z,75.82
2023-05-20T22:36:19.721Z,75.82
2023-05-20T22:37:19.708Z,75.92
2023-05-20T22:38:19.729Z,75.72
2023-05-20T22:39:19.692Z,75.92
2023-05-20T22:40:19.680Z,76.12
2023-05-20T22:41:19.680Z,76.12
2023-05-20T22:42:19.650Z,76.12
2023-05-20T22:43:19.659Z,76.23
2023-05-20T22:44:19.710Z,75.92
2023-05-20T22:45:19.637Z,76.03
2023-05-20T22:46:19.689Z,76.23
2023-05-20T22:47:19.621Z,76.32
2023-05-20T22:48:19.595Z,76.32
2023-05-20T22:49:19.619Z,76.43
2023-05-20T22:50:19.599Z,76.43
2023-05-20T22:51:19.561Z,76.16
2023-05-20T22:52:19.549Z,76.12
2023-05-20T22:53:19.542Z,76.12
2023-05-20T22:54:19.539Z,76.12
2023-05-20T22:55:19.536Z,76.46
2023-05-20T22:56:19.522Z,76.36
2023-05-20T22:57:19.488Z,76.56
2023-05-20T22:58:19.482Z,76.67
2023-05-20T22:59:19.478Z,76.77
2023-05-20T23:00:19.466Z,76.77
2023-05-20T23:01:19.465Z,76.56
2023-05-20T23:02:19.469Z,76.77
2023-05-20T23:03:19.424Z,76.77
2023-05-20T23:04:19.528Z,76.67
2023-05-20T23:05:19.407Z,76.87
2023-05-20T23:06:19.390Z,76.36
2023-05-20T23:07:19.377Z,76.77
2023-05-20T23:08:19.394Z,76.87
2023-05-20T23:09:19.352Z,77.17
2023-05-20T23:10:19.377Z,77.07
2023-05-20T23:11:19.332Z,76.77
2023-05-20T23:12:19.364Z,76.67
2023-05-20T23:13:19.311Z,77.17
2023-05-20T23:14:19.328Z,77.07
2023-05-20T23:15:19.289Z,76.97
2023-05-20T23:16:19.286Z,77.07
2023-05-20T23:17:19.292Z,77.17
2023-05-20T23:18:19.306Z,76.87
2023-05-20T23:19:19.286Z,77.07
2023-05-20T23:20:19.266Z,77.31
2023-05-20T23:21:19.248Z,77.41
2023-05-20T23:22:19.206Z,77.11
2023-05-20T23:23:27.694Z,76.87
2023-05-20T23:24:19.200Z,77.17
2023-05-20T23:25:19.227Z,77.31
2023-05-20T23:26:19.206Z,77.21
2023-05-20T23:27:19.158Z,77.41
2023-05-20T23:28:19.133Z,77.51
2023-05-20T23:29:19.140Z,77.01
2023-05-20T23:30:19.112Z,77.11
2023-05-20T23:31:19.119Z,77.11
2023-05-20T23:32:19.133Z,77.41
2023-05-20T23:33:22.900Z,77.41
2023-05-20T23:34:19.120Z,77.31
2023-05-20T23:35:19.080Z,77.11
2023-05-20T23:36:19.054Z,77.11
2023-05-20T23:37:19.039Z,77.21
2023-05-20T23:38:19.248Z,77.41
2023-05-20T23:39:19.054Z,77.41
2023-05-20T23:40:19.036Z,77.72
2023-05-20T23:41:19.016Z,77.61
2023-05-20T23:42:18.991Z,77.72
2023-05-20T23:43:18.978Z,77.72
2023-05-20T23:44:19.001Z,77.82
2023-05-20T23:45:18.946Z,77.61
2023-05-20T23:46:18.954Z,77.51
2023-05-20T23:47:19.001Z,77.86
2023-05-20T23:48:18.926Z,77.95
2023-05-20T23:49:18.913Z,78.06
2023-05-20T23:50:18.914Z,78.06
2023-05-20T23:51:18.930Z,78.26
2023-05-20T23:52:18.870Z,78.26
2023-05-20T23:53:18.866Z,78.56
2023-05-20T23:54:18.839Z,78.66
2023-05-20T23:55:18.872Z,78.87
2023-05-20T23:56:18.836Z,78.87
2023-05-20T23:57:18.812Z,78.77
2023-05-20T23:58:18.795Z,79.21
2023-05-20T23:59:18.801Z,79.31
