createdAt,value
2023-05-01T00:00:00.666Z,0.00
2023-05-01T00:01:00.638Z,0.00
2023-05-01T00:02:00.627Z,0.00
2023-05-01T00:03:00.770Z,0.00
2023-05-01T00:04:00.814Z,0.00
2023-05-01T00:05:00.802Z,0.00
2023-05-01T00:06:00.603Z,0.00
2023-05-01T00:07:00.578Z,0.00
2023-05-01T00:08:00.573Z,0.00
2023-05-01T00:09:00.552Z,0.00
2023-05-01T00:10:00.576Z,0.00
2023-05-01T00:11:00.529Z,0.00
2023-05-01T00:12:00.518Z,0.00
2023-05-01T00:13:00.526Z,0.00
2023-05-01T00:14:00.497Z,0.00
2023-05-01T00:15:00.539Z,0.00
2023-05-01T00:16:00.532Z,0.00
2023-05-01T00:17:00.469Z,0.00
2023-05-01T00:18:00.504Z,0.00
2023-05-01T00:19:00.445Z,0.00
2023-05-01T00:20:00.436Z,0.00
2023-05-01T00:21:00.430Z,0.00
2023-05-01T00:22:00.428Z,0.00
2023-05-01T00:23:00.424Z,0.00
2023-05-01T00:24:00.443Z,0.00
2023-05-01T00:25:00.414Z,0.00
2023-05-01T00:26:00.386Z,0.00
2023-05-01T00:27:00.365Z,0.00
2023-05-01T00:28:00.377Z,0.00
2023-05-01T00:29:00.344Z,0.00
2023-05-01T00:30:00.327Z,0.00
2023-05-01T00:31:00.344Z,0.00
2023-05-01T00:32:00.420Z,0.00
2023-05-01T00:33:00.316Z,0.00
2023-05-01T00:34:00.327Z,0.00
2023-05-01T00:35:00.282Z,0.00
2023-05-01T00:36:00.273Z,0.00
2023-05-01T00:37:00.285Z,0.00
2023-05-01T00:38:00.256Z,0.00
2023-05-01T00:39:00.235Z,0.00
2023-05-01T00:40:00.249Z,0.00
2023-05-01T00:41:00.244Z,0.00
2023-05-01T00:42:00.220Z,0.00
2023-05-01T00:43:00.193Z,0.00
2023-05-01T00:44:00.212Z,0.00
2023-05-01T00:45:00.175Z,0.00
2023-05-01T00:46:00.230Z,0.00
2023-05-01T00:47:00.189Z,0.00
2023-05-01T00:48:00.249Z,0.00
2023-05-01T00:49:00.222Z,0.00
2023-05-01T00:50:00.168Z,0.00
2023-05-01T00:51:00.148Z,0.00
2023-05-01T00:52:00.167Z,0.00
2023-05-01T00:53:00.149Z,0.00
2023-05-01T00:54:00.121Z,0.00
2023-05-01T00:55:00.254Z,0.00
2023-05-01T00:56:00.112Z,0.00
2023-05-01T00:57:00.051Z,0.00
2023-05-01T00:58:00.079Z,0.00
2023-05-01T00:59:00.030Z,0.00
2023-05-01T01:00:00.036Z,0.00
2023-05-01T01:01:00.048Z,0.00
2023-05-01T01:02:00.015Z,0.00
2023-05-01T01:03:00.034Z,0.00
2023-05-01T01:04:00.050Z,0.00
2023-05-01T01:05:00.027Z,0.00
2023-05-01T01:05:59.980Z,0.00
2023-05-01T01:06:59.937Z,0.00
2023-05-01T01:07:59.928Z,0.00
2023-05-01T01:08:59.930Z,0.00
2023-05-01T01:09:59.937Z,0.00
2023-05-01T01:10:59.891Z,0.00
2023-05-01T01:11:59.901Z,0.00
2023-05-01T01:12:59.868Z,0.00
2023-05-01T01:13:59.859Z,0.00
2023-05-01T01:14:59.860Z,0.00
2023-05-01T01:15:59.882Z,0.00
2023-05-01T01:16:59.875Z,0.00
2023-05-01T01:17:59.854Z,0.00
2023-05-01T01:18:59.823Z,0.00
2023-05-01T01:19:59.802Z,0.00
2023-05-01T01:20:59.799Z,0.00
2023-05-01T01:21:59.781Z,0.00
2023-05-01T01:22:59.791Z,0.00
2023-05-01T01:23:59.761Z,0.00
2023-05-01T01:24:59.758Z,0.00
2023-05-01T01:25:59.732Z,0.00
2023-05-01T01:26:59.727Z,0.00
2023-05-01T01:27:59.725Z,0.00
2023-05-01T01:28:59.713Z,0.00
2023-05-01T01:29:59.681Z,0.00
2023-05-01T01:30:59.688Z,0.00
2023-05-01T01:31:59.669Z,0.00
2023-05-01T01:32:59.666Z,0.00
2023-05-01T01:33:59.679Z,0.00
2023-05-01T01:34:59.623Z,0.00
2023-05-01T01:35:59.633Z,0.00
2023-05-01T01:36:59.627Z,0.00
2023-05-01T01:37:59.602Z,0.00
2023-05-01T01:38:59.582Z,0.00
2023-05-01T01:39:59.641Z,0.00
2023-05-01T01:40:59.573Z,0.00
2023-05-01T01:41:59.559Z,0.00
2023-05-01T01:42:59.542Z,0.00
2023-05-01T01:43:59.568Z,0.00
2023-05-01T01:44:59.538Z,0.00
2023-05-01T01:45:59.597Z,0.00
2023-05-01T01:46:59.520Z,0.00
2023-05-01T01:47:59.513Z,0.00
2023-05-01T01:48:59.476Z,0.00
2023-05-01T01:49:59.469Z,0.00
2023-05-01T01:50:59.469Z,0.00
2023-05-01T01:51:59.513Z,0.00
2023-05-01T01:52:59.440Z,0.00
2023-05-01T01:53:59.423Z,0.00
2023-05-01T01:54:59.423Z,0.00
2023-05-01T01:56:00.329Z,0.00
2023-05-01T01:56:59.420Z,0.00
2023-05-01T01:57:59.416Z,0.00
2023-05-01T01:58:59.379Z,0.00
2023-05-01T01:59:59.378Z,0.00
2023-05-01T02:01:00.181Z,0.00
2023-05-01T02:01:59.506Z,0.00
2023-05-01T02:02:59.407Z,0.00
2023-05-01T02:03:59.425Z,0.00
2023-05-01T02:04:59.306Z,0.00
2023-05-01T02:05:59.340Z,0.00
2023-05-01T02:06:59.295Z,0.00
2023-05-01T02:07:59.305Z,0.00
2023-05-01T02:08:59.260Z,0.00
2023-05-01T02:09:59.432Z,0.00
2023-05-01T02:11:01.108Z,0.00
2023-05-01T02:11:59.226Z,0.00
2023-05-01T02:12:59.230Z,0.00
2023-05-01T02:13:59.211Z,0.00
2023-05-01T02:14:59.202Z,0.00
2023-05-01T02:15:59.272Z,0.00
2023-05-01T02:16:59.170Z,0.00
2023-05-01T02:17:59.291Z,0.00
2023-05-01T02:18:59.151Z,0.00
2023-05-01T02:19:59.152Z,0.00
2023-05-01T02:20:59.141Z,0.00
2023-05-01T02:21:59.136Z,0.00
2023-05-01T02:22:59.109Z,0.00
2023-05-01T02:23:59.116Z,0.00
2023-05-01T02:24:59.088Z,0.00
2023-05-01T02:25:59.231Z,0.00
2023-05-01T02:26:59.067Z,0.00
2023-05-01T02:27:59.074Z,0.00
2023-05-01T02:28:59.056Z,0.00
2023-05-01T02:29:59.243Z,0.00
2023-05-01T02:30:59.034Z,0.00
2023-05-01T02:31:59.257Z,0.00
2023-05-01T02:32:59.046Z,0.00
2023-05-01T02:33:58.990Z,0.00
2023-05-01T02:34:58.981Z,0.00
2023-05-01T02:35:58.974Z,0.00
2023-05-01T02:36:58.974Z,0.00
2023-05-01T02:37:58.962Z,0.00
2023-05-01T02:38:58.933Z,0.00
2023-05-01T02:39:59.139Z,0.00
2023-05-01T02:40:58.914Z,0.00
2023-05-01T02:41:58.904Z,0.00
2023-05-01T02:42:58.927Z,0.00
2023-05-01T02:43:58.912Z,0.00
2023-05-01T02:44:58.868Z,0.00
2023-05-01T02:45:59.098Z,0.00
2023-05-01T02:46:58.919Z,0.00
2023-05-01T02:47:58.910Z,0.00
2023-05-01T02:48:58.865Z,0.00
2023-05-01T02:49:59.061Z,0.00
2023-05-01T02:50:58.856Z,0.00
2023-05-01T02:51:58.797Z,0.00
2023-05-01T02:52:58.804Z,0.00
2023-05-01T02:53:58.772Z,0.00
2023-05-01T02:54:58.775Z,0.00
2023-05-01T02:55:58.743Z,0.00
2023-05-01T02:56:58.774Z,0.00
2023-05-01T02:57:58.738Z,0.00
2023-05-01T02:58:58.739Z,0.00
2023-05-01T02:59:58.727Z,0.00
2023-05-01T03:00:58.725Z,0.00
2023-05-01T03:01:58.693Z,0.00
2023-05-01T03:02:58.727Z,0.00
2023-05-01T03:03:58.761Z,0.00
2023-05-01T03:04:58.671Z,0.00
2023-05-01T03:05:58.694Z,0.00
2023-05-01T03:06:58.655Z,0.00
2023-05-01T03:07:58.696Z,0.00
2023-05-01T03:08:58.642Z,0.00
2023-05-01T03:09:58.671Z,0.00
2023-05-01T03:10:58.600Z,0.00
2023-05-01T03:11:58.604Z,0.00
2023-05-01T03:12:58.576Z,0.00
2023-05-01T03:13:58.562Z,0.00
2023-05-01T03:14:58.563Z,0.00
2023-05-01T03:15:58.628Z,0.00
2023-05-01T03:16:58.551Z,0.00
2023-05-01T03:17:58.557Z,0.00
2023-05-01T03:18:58.515Z,0.00
2023-05-01T03:19:58.606Z,0.00
2023-05-01T03:20:58.514Z,0.00
2023-05-01T03:21:58.516Z,0.00
2023-05-01T03:22:58.459Z,0.00
2023-05-01T03:23:58.487Z,0.00
2023-05-01T03:24:58.442Z,0.00
2023-05-01T03:25:58.448Z,0.00
2023-05-01T03:26:58.410Z,0.00
2023-05-01T03:27:58.431Z,0.00
2023-05-01T03:28:58.400Z,0.00
2023-05-01T03:29:58.488Z,0.00
2023-05-01T03:30:58.379Z,0.00
2023-05-01T03:31:58.434Z,0.00
2023-05-01T03:32:58.379Z,0.00
2023-05-01T03:33:58.361Z,0.00
2023-05-01T03:34:58.396Z,0.00
2023-05-01T03:35:58.360Z,0.00
2023-05-01T03:36:58.312Z,0.00
2023-05-01T03:37:58.304Z,0.00
2023-05-01T03:38:58.308Z,0.00
2023-05-01T03:39:58.443Z,0.00
2023-05-01T03:40:58.276Z,0.00
2023-05-01T03:41:58.269Z,0.00
2023-05-01T03:42:58.253Z,0.00
2023-05-01T03:43:58.241Z,0.00
2023-05-01T03:44:58.228Z,0.00
2023-05-01T03:45:58.232Z,0.00
2023-05-01T03:46:58.288Z,0.00
2023-05-01T03:47:58.276Z,0.00
2023-05-01T03:48:58.178Z,0.00
2023-05-01T03:49:58.424Z,0.00
2023-05-01T03:50:58.167Z,0.00
2023-05-01T03:51:58.179Z,0.00
2023-05-01T03:52:58.129Z,0.00
2023-05-01T03:53:58.128Z,0.00
2023-05-01T03:54:58.159Z,0.00
2023-05-01T03:55:58.140Z,0.00
2023-05-01T03:56:58.105Z,0.00
2023-05-01T03:57:58.076Z,0.00
2023-05-01T03:58:58.079Z,0.00
2023-05-01T03:59:58.358Z,0.00
2023-05-01T04:00:58.046Z,0.00
2023-05-01T04:01:58.102Z,0.00
2023-05-01T04:02:58.243Z,0.00
2023-05-01T04:03:58.062Z,0.00
2023-05-01T04:04:58.038Z,0.00
2023-05-01T04:05:58.067Z,0.00
2023-05-01T04:06:58.007Z,0.00
2023-05-01T04:07:58.102Z,0.00
2023-05-01T04:08:57.997Z,0.00
2023-05-01T04:09:58.142Z,0.00
2023-05-01T04:10:57.940Z,0.00
2023-05-01T04:11:58.000Z,0.00
2023-05-01T04:12:57.924Z,0.00
2023-05-01T04:13:57.927Z,0.00
2023-05-01T04:14:57.916Z,0.00
2023-05-01T04:15:57.962Z,0.00
2023-05-01T04:16:57.896Z,0.00
2023-05-01T04:17:57.887Z,0.00
2023-05-01T04:18:57.869Z,0.00
2023-05-01T04:19:58.099Z,0.00
2023-05-01T04:20:57.862Z,0.00
2023-05-01T04:21:57.836Z,0.00
2023-05-01T04:22:57.810Z,0.00
2023-05-01T04:23:57.834Z,0.00
2023-05-01T04:24:57.796Z,0.00
2023-05-01T04:25:57.821Z,0.00
2023-05-01T04:26:57.775Z,0.00
2023-05-01T04:27:57.781Z,0.00
2023-05-01T04:28:57.767Z,0.00
2023-05-01T04:29:58.263Z,0.00
2023-05-01T04:30:57.745Z,0.00
2023-05-01T04:31:57.923Z,0.00
2023-05-01T04:32:57.759Z,0.00
2023-05-01T04:33:57.704Z,0.00
2023-05-01T04:34:58.005Z,0.00
2023-05-01T04:35:57.674Z,0.00
2023-05-01T04:36:57.752Z,0.00
2023-05-01T04:37:57.649Z,0.00
2023-05-01T04:38:57.644Z,0.00
2023-05-01T04:39:57.986Z,0.00
2023-05-01T04:40:57.631Z,0.00
2023-05-01T04:41:57.624Z,0.00
2023-05-01T04:42:57.638Z,0.00
2023-05-01T04:43:57.594Z,0.00
2023-05-01T04:44:57.575Z,0.00
2023-05-01T04:45:57.579Z,0.00
2023-05-01T04:46:57.590Z,0.00
2023-05-01T04:47:57.621Z,0.00
2023-05-01T04:48:57.563Z,0.00
2023-05-01T04:49:57.840Z,0.00
2023-05-01T04:50:57.529Z,0.00
2023-05-01T04:51:57.498Z,0.00
2023-05-01T04:52:57.511Z,0.00
2023-05-01T04:53:57.491Z,0.00
2023-05-01T04:54:57.494Z,0.00
2023-05-01T04:55:57.470Z,0.00
2023-05-01T04:56:57.445Z,0.00
2023-05-01T04:57:57.450Z,0.00
2023-05-01T04:58:57.417Z,0.00
2023-05-01T04:59:57.846Z,0.00
2023-05-01T05:00:57.436Z,0.00
2023-05-01T05:01:57.526Z,0.00
2023-05-01T05:02:57.443Z,0.00
2023-05-01T05:03:57.555Z,0.00
2023-05-01T05:04:57.377Z,0.00
2023-05-01T05:05:57.369Z,0.00
2023-05-01T05:06:57.362Z,0.00
2023-05-01T05:07:57.323Z,0.00
2023-05-01T05:08:57.329Z,0.00
2023-05-01T05:09:57.562Z,0.00
2023-05-01T05:10:57.301Z,0.00
2023-05-01T05:11:57.293Z,0.00
2023-05-01T05:12:57.306Z,0.00
2023-05-01T05:13:57.277Z,0.00
2023-05-01T05:14:57.269Z,0.00
2023-05-01T05:15:57.262Z,0.00
2023-05-01T05:16:59.288Z,0.00
2023-05-01T05:18:04.817Z,0.00
2023-05-01T05:18:57.233Z,0.00
2023-05-01T05:19:57.385Z,5.62
2023-05-01T05:20:57.195Z,5.62
2023-05-01T05:21:57.181Z,5.62
2023-05-01T05:22:57.174Z,5.62
2023-05-01T05:23:57.236Z,5.62
2023-05-01T05:24:57.162Z,5.62
2023-05-01T05:25:57.122Z,5.62
2023-05-01T05:26:57.164Z,5.62
2023-05-01T05:27:57.233Z,5.62
2023-05-01T05:28:57.134Z,5.62
2023-05-01T05:29:57.282Z,5.62
2023-05-01T05:30:57.092Z,5.62
2023-05-01T05:31:57.157Z,5.62
2023-05-01T05:32:57.100Z,5.62
2023-05-01T05:33:57.068Z,5.62
2023-05-01T05:34:57.033Z,5.62
2023-05-01T05:35:57.018Z,5.62
2023-05-01T05:36:57.022Z,5.62
2023-05-01T05:37:57.041Z,5.62
2023-05-01T05:38:57.029Z,5.62
2023-05-01T05:39:57.120Z,5.62
2023-05-01T05:40:56.974Z,5.62
2023-05-01T05:41:56.957Z,5.62
2023-05-01T05:42:56.953Z,5.62
2023-05-01T05:43:56.976Z,5.62
2023-05-01T05:44:56.983Z,5.62
2023-05-01T05:45:56.966Z,5.62
2023-05-01T05:46:56.934Z,5.62
2023-05-01T05:47:57.011Z,5.62
2023-05-01T05:48:56.887Z,5.62
2023-05-01T05:49:57.151Z,5.62
2023-05-01T05:50:56.913Z,5.62
2023-05-01T05:51:56.902Z,5.62
2023-05-01T05:52:56.838Z,5.62
2023-05-01T05:53:56.836Z,5.62
2023-05-01T05:54:56.840Z,5.62
2023-05-01T05:55:56.812Z,5.62
2023-05-01T05:56:56.853Z,5.62
2023-05-01T05:57:56.790Z,5.62
2023-05-01T05:58:56.800Z,5.62
2023-05-01T05:59:56.962Z,5.62
2023-05-01T06:00:56.772Z,5.62
2023-05-01T06:01:56.764Z,5.62
2023-05-01T06:02:56.858Z,5.62
2023-05-01T06:03:56.816Z,5.62
2023-05-01T06:04:56.814Z,5.62
2023-05-01T06:05:56.869Z,5.62
2023-05-01T06:06:56.812Z,5.62
2023-05-01T06:07:56.687Z,5.62
2023-05-01T06:08:56.681Z,5.62
2023-05-01T06:09:56.873Z,5.62
2023-05-01T06:10:56.660Z,11.25
2023-05-01T06:11:56.657Z,11.25
2023-05-01T06:12:59.768Z,11.25
2023-05-01T06:13:56.636Z,11.25
2023-05-01T06:14:56.604Z,11.25
2023-05-01T06:15:56.624Z,11.25
2023-05-01T06:16:56.612Z,11.25
2023-05-01T06:17:56.640Z,11.25
2023-05-01T06:18:56.573Z,11.25
2023-05-01T06:19:56.794Z,11.25
2023-05-01T06:20:56.596Z,11.25
2023-05-01T06:21:56.550Z,11.25
2023-05-01T06:22:56.525Z,11.25
2023-05-01T06:23:56.543Z,11.25
2023-05-01T06:24:56.513Z,11.25
2023-05-01T06:25:56.514Z,11.25
2023-05-01T06:26:56.485Z,11.25
2023-05-01T06:27:56.577Z,11.25
2023-05-01T06:28:56.493Z,11.25
2023-05-01T06:29:56.831Z,11.25
2023-05-01T06:30:56.482Z,5.62
2023-05-01T06:31:56.588Z,5.62
2023-05-01T06:32:56.469Z,5.62
2023-05-01T06:33:56.434Z,5.62
2023-05-01T06:34:56.393Z,5.62
2023-05-01T06:35:56.389Z,5.62
2023-05-01T06:36:56.444Z,11.25
2023-05-01T06:37:56.357Z,11.25
2023-05-01T06:38:56.355Z,11.25
2023-05-01T06:39:56.519Z,11.25
2023-05-01T06:40:56.373Z,11.25
2023-05-01T06:41:56.325Z,11.25
2023-05-01T06:42:56.625Z,11.25
2023-05-01T06:43:56.876Z,11.25
2023-05-01T06:44:56.272Z,11.25
2023-05-01T06:45:56.282Z,11.25
2023-05-01T06:46:56.364Z,11.25
2023-05-01T06:47:56.346Z,11.25
2023-05-01T06:48:56.240Z,11.25
2023-05-01T06:49:56.344Z,11.25
2023-05-01T06:50:56.271Z,11.25
2023-05-01T06:51:56.203Z,11.25
2023-05-01T06:52:56.205Z,11.25
2023-05-01T06:53:56.185Z,11.25
2023-05-01T06:54:56.206Z,11.25
2023-05-01T06:55:56.192Z,11.25
2023-05-01T06:56:56.147Z,11.25
2023-05-01T06:57:56.126Z,11.25
2023-05-01T06:58:56.122Z,11.25
2023-05-01T06:59:56.427Z,11.25
2023-05-01T07:00:56.155Z,11.25
2023-05-01T07:01:56.143Z,11.25
2023-05-01T07:02:56.445Z,11.25
2023-05-01T07:03:56.108Z,11.25
2023-05-01T07:04:56.066Z,11.25
2023-05-01T07:05:56.128Z,11.25
2023-05-01T07:06:56.237Z,11.25
2023-05-01T07:08:01.213Z,11.25
2023-05-01T07:08:57.013Z,11.25
2023-05-01T07:09:56.182Z,11.25
2023-05-01T07:10:56.002Z,11.25
2023-05-01T07:11:55.997Z,11.25
2023-05-01T07:12:56.007Z,11.25
2023-05-01T07:13:55.967Z,11.25
2023-05-01T07:14:55.974Z,11.25
2023-05-01T07:15:55.998Z,11.25
2023-05-01T07:16:55.995Z,11.25
2023-05-01T07:17:55.982Z,11.25
2023-05-01T07:18:55.933Z,11.25
2023-05-01T07:19:56.213Z,11.25
2023-05-01T07:20:55.909Z,11.25
2023-05-01T07:21:55.894Z,11.25
2023-05-01T07:22:55.882Z,11.25
2023-05-01T07:23:55.853Z,11.25
2023-05-01T07:24:55.862Z,11.25
2023-05-01T07:25:55.835Z,11.25
2023-05-01T07:26:55.828Z,11.25
2023-05-01T07:27:55.816Z,11.25
2023-05-01T07:28:55.842Z,11.25
2023-05-01T07:29:56.074Z,11.25
2023-05-01T07:30:55.777Z,11.25
2023-05-01T07:31:55.870Z,11.25
2023-05-01T07:32:55.897Z,11.25
2023-05-01T07:33:55.757Z,11.25
2023-05-01T07:34:55.801Z,11.25
2023-05-01T07:35:55.739Z,11.25
2023-05-01T07:36:55.745Z,11.25
2023-05-01T07:37:55.765Z,11.25
2023-05-01T07:38:55.711Z,11.25
2023-05-01T07:39:56.022Z,11.25
2023-05-01T07:40:55.669Z,11.25
2023-05-01T07:41:55.651Z,11.25
2023-05-01T07:42:55.694Z,11.25
2023-05-01T07:43:55.633Z,11.25
2023-05-01T07:44:55.645Z,16.88
2023-05-01T07:45:55.663Z,16.88
2023-05-01T07:46:55.618Z,16.88
2023-05-01T07:47:55.677Z,16.88
2023-05-01T07:48:55.586Z,16.88
2023-05-01T07:49:55.852Z,16.88
2023-05-01T07:50:55.574Z,16.88
2023-05-01T07:51:55.580Z,16.88
2023-05-01T07:52:55.532Z,16.88
2023-05-01T07:53:55.551Z,16.88
2023-05-01T07:54:55.536Z,16.88
2023-05-01T07:55:55.513Z,16.88
2023-05-01T07:56:55.520Z,16.88
2023-05-01T07:57:55.512Z,16.88
2023-05-01T07:58:55.476Z,16.88
2023-05-01T07:59:55.771Z,16.88
2023-05-01T08:00:55.453Z,16.88
2023-05-01T08:01:55.524Z,16.88
2023-05-01T08:02:55.610Z,16.88
2023-05-01T08:03:55.463Z,16.88
2023-05-01T08:04:55.545Z,16.88
2023-05-01T08:05:55.384Z,16.88
2023-05-01T08:06:55.549Z,16.88
2023-05-01T08:07:55.405Z,16.88
2023-05-01T08:08:55.369Z,16.88
2023-05-01T08:09:56.466Z,16.88
2023-05-01T08:10:55.352Z,16.88
2023-05-01T08:11:55.330Z,16.88
2023-05-01T08:12:55.319Z,16.88
2023-05-01T08:13:55.302Z,16.88
2023-05-01T08:14:55.324Z,16.88
2023-05-01T08:15:55.372Z,16.88
2023-05-01T08:16:55.477Z,16.88
2023-05-01T08:17:55.415Z,16.88
2023-05-01T08:18:55.257Z,16.88
2023-05-01T08:19:55.549Z,16.88
2023-05-01T08:20:55.244Z,16.88
2023-05-01T08:21:55.237Z,16.88
2023-05-01T08:22:55.230Z,16.88
2023-05-01T08:23:55.219Z,16.88
2023-05-01T08:24:55.199Z,16.88
2023-05-01T08:25:55.226Z,16.88
2023-05-01T08:26:55.169Z,16.88
2023-05-01T08:27:55.202Z,16.88
2023-05-01T08:28:55.192Z,16.88
2023-05-01T08:29:55.321Z,16.88
2023-05-01T08:30:55.137Z,16.88
2023-05-01T08:31:55.242Z,16.88
2023-05-01T08:32:55.159Z,16.88
2023-05-01T08:33:55.103Z,16.88
2023-05-01T08:34:55.088Z,16.88
2023-05-01T08:35:55.109Z,22.50
2023-05-01T08:36:55.126Z,22.50
2023-05-01T08:37:55.071Z,22.50
2023-05-01T08:38:55.063Z,22.50
2023-05-01T08:39:55.188Z,16.88
2023-05-01T08:40:55.022Z,16.88
2023-05-01T08:41:55.010Z,16.88
2023-05-01T08:42:55.009Z,16.88
2023-05-01T08:43:55.004Z,16.88
2023-05-01T08:44:55.002Z,16.88
2023-05-01T08:45:54.992Z,16.88
2023-05-01T08:46:54.978Z,16.88
2023-05-01T08:47:55.073Z,22.50
2023-05-01T08:48:54.996Z,22.50
2023-05-01T08:49:55.159Z,22.50
2023-05-01T08:50:54.918Z,22.50
2023-05-01T08:51:54.895Z,22.50
2023-05-01T08:52:54.972Z,22.50
2023-05-01T08:53:54.872Z,22.50
2023-05-01T08:54:54.922Z,39.38
2023-05-01T08:55:54.925Z,28.12
2023-05-01T08:56:54.858Z,39.38
2023-05-01T08:57:54.830Z,45.00
2023-05-01T08:58:54.843Z,28.12
2023-05-01T08:59:55.040Z,33.75
2023-05-01T09:00:54.813Z,45.00
2023-05-01T09:01:54.836Z,39.38
2023-05-01T09:02:54.801Z,33.75
2023-05-01T09:03:54.815Z,33.75
2023-05-01T09:04:54.757Z,33.75
2023-05-01T09:05:54.770Z,33.75
2023-05-01T09:06:54.834Z,33.75
2023-05-01T09:07:54.720Z,33.75
2023-05-01T09:08:54.708Z,33.75
2023-05-01T09:09:55.045Z,39.38
2023-05-01T09:10:54.715Z,39.38
2023-05-01T09:11:54.688Z,33.75
2023-05-01T09:12:54.689Z,33.75
2023-05-01T09:13:54.654Z,33.75
2023-05-01T09:14:54.633Z,33.75
2023-05-01T09:15:54.688Z,39.38
2023-05-01T09:16:54.720Z,45.00
2023-05-01T09:17:54.752Z,39.38
2023-05-01T09:18:54.654Z,67.50
2023-05-01T09:19:54.828Z,56.25
2023-05-01T09:20:54.576Z,39.38
2023-05-01T09:21:54.574Z,39.38
2023-05-01T09:22:54.553Z,39.38
2023-05-01T09:23:54.691Z,50.62
2023-05-01T09:24:54.587Z,61.88
2023-05-01T09:25:54.529Z,39.38
2023-05-01T09:26:54.530Z,39.38
2023-05-01T09:27:54.529Z,39.38
2023-05-01T09:28:54.508Z,33.75
2023-05-01T09:29:54.756Z,33.75
2023-05-01T09:30:54.516Z,33.75
2023-05-01T09:31:54.516Z,33.75
2023-05-01T09:32:54.512Z,39.38
2023-05-01T09:33:54.476Z,45.00
2023-05-01T09:34:54.441Z,45.00
2023-05-01T09:35:54.443Z,50.62
2023-05-01T09:36:54.441Z,67.50
2023-05-01T09:37:54.413Z,50.62
2023-05-01T09:38:54.378Z,45.00
2023-05-01T09:39:54.656Z,50.62
2023-05-01T09:40:54.362Z,61.88
2023-05-01T09:41:54.375Z,61.88
2023-05-01T09:42:54.444Z,50.62
2023-05-01T09:43:54.348Z,78.75
2023-05-01T09:44:54.322Z,78.75
2023-05-01T09:45:54.536Z,67.50
2023-05-01T09:46:54.304Z,78.75
2023-05-01T09:47:54.325Z,67.50
2023-05-01T09:48:54.355Z,50.62
2023-05-01T09:49:54.514Z,67.50
2023-05-01T09:50:54.259Z,56.25
2023-05-01T09:51:54.251Z,73.12
2023-05-01T09:52:54.244Z,73.12
2023-05-01T09:53:54.255Z,56.25
2023-05-01T09:54:54.227Z,50.62
2023-05-01T09:55:54.282Z,67.50
2023-05-01T09:56:54.210Z,50.62
2023-05-01T09:57:54.186Z,61.88
2023-05-01T09:58:54.213Z,73.12
2023-05-01T09:59:54.377Z,61.88
2023-05-01T10:00:54.208Z,45.00
2023-05-01T10:01:54.262Z,50.62
2023-05-01T10:02:54.253Z,45.00
2023-05-01T10:03:54.221Z,45.00
2023-05-01T10:04:54.105Z,61.88
2023-05-01T10:05:54.108Z,61.88
2023-05-01T10:06:54.254Z,73.12
2023-05-01T10:07:54.130Z,84.38
2023-05-01T10:08:54.058Z,84.38
2023-05-01T10:09:54.125Z,50.62
2023-05-01T10:10:54.056Z,50.62
2023-05-01T10:11:54.039Z,45.00
2023-05-01T10:12:54.026Z,39.38
2023-05-01T10:13:54.072Z,39.38
2023-05-01T10:14:53.997Z,45.00
2023-05-01T10:15:54.002Z,45.00
2023-05-01T10:16:54.044Z,45.00
2023-05-01T10:17:54.391Z,45.00
2023-05-01T10:18:53.973Z,45.00
2023-05-01T10:19:54.112Z,50.62
2023-05-01T10:20:53.947Z,45.00
2023-05-01T10:21:53.944Z,56.25
2023-05-01T10:22:53.911Z,56.25
2023-05-01T10:23:53.926Z,61.88
2023-05-01T10:24:53.911Z,50.62
2023-05-01T10:25:53.918Z,56.25
2023-05-01T10:26:53.883Z,45.00
2023-05-01T10:27:53.857Z,73.12
2023-05-01T10:28:53.848Z,61.88
2023-05-01T10:29:53.837Z,73.12
2023-05-01T10:30:53.833Z,61.88
2023-05-01T10:31:54.058Z,67.50
2023-05-01T10:32:53.880Z,50.62
2023-05-01T10:33:53.790Z,61.88
2023-05-01T10:34:53.980Z,39.38
2023-05-01T10:35:53.775Z,33.75
2023-05-01T10:36:53.754Z,33.75
2023-05-01T10:37:53.819Z,33.75
2023-05-01T10:38:53.763Z,39.38
2023-05-01T10:39:53.738Z,45.00
2023-05-01T10:40:53.711Z,50.62
2023-05-01T10:41:53.707Z,56.25
2023-05-01T10:42:53.689Z,73.12
2023-05-01T10:43:53.736Z,45.00
2023-05-01T10:44:53.788Z,39.38
2023-05-01T10:45:53.703Z,50.62
2023-05-01T10:46:53.661Z,50.62
2023-05-01T10:47:53.701Z,78.75
2023-05-01T10:48:53.646Z,78.75
2023-05-01T10:49:53.649Z,61.88
2023-05-01T10:50:53.605Z,61.88
2023-05-01T10:51:53.606Z,61.88
2023-05-01T10:52:53.585Z,56.25
2023-05-01T10:53:53.587Z,67.50
2023-05-01T10:54:53.578Z,67.50
2023-05-01T10:55:53.605Z,61.88
2023-05-01T10:56:53.558Z,50.62
2023-05-01T10:57:53.535Z,33.75
2023-05-01T10:58:53.521Z,33.75
2023-05-01T10:59:53.526Z,28.12
2023-05-01T11:00:53.497Z,28.12
2023-05-01T11:01:53.688Z,28.12
2023-05-01T11:02:53.518Z,28.12
2023-05-01T11:03:53.486Z,28.12
2023-05-01T11:04:53.490Z,33.75
2023-05-01T11:05:53.497Z,33.75
2023-05-01T11:06:53.469Z,33.75
2023-05-01T11:07:53.482Z,33.75
2023-05-01T11:08:53.419Z,28.12
2023-05-01T11:09:53.408Z,28.12
2023-05-01T11:10:53.406Z,28.12
2023-05-01T11:11:53.399Z,28.12
2023-05-01T11:12:53.398Z,28.12
2023-05-01T11:13:53.404Z,22.50
2023-05-01T11:14:53.481Z,22.50
2023-05-01T11:15:53.363Z,22.50
2023-05-01T11:16:53.361Z,22.50
2023-05-01T11:17:53.375Z,22.50
2023-05-01T11:18:53.309Z,16.88
2023-05-01T11:19:53.335Z,16.88
2023-05-01T11:20:53.303Z,16.88
2023-05-01T11:21:53.273Z,16.88
2023-05-01T11:22:53.257Z,16.88
2023-05-01T11:23:53.273Z,16.88
2023-05-01T11:24:53.243Z,16.88
2023-05-01T11:25:53.290Z,16.88
2023-05-01T11:26:53.220Z,16.88
2023-05-01T11:27:53.222Z,16.88
2023-05-01T11:28:53.235Z,16.88
2023-05-01T11:29:53.207Z,16.88
2023-05-01T11:30:53.181Z,16.88
2023-05-01T11:31:53.262Z,16.88
2023-05-01T11:32:53.179Z,16.88
2023-05-01T11:33:53.173Z,16.88
2023-05-01T11:34:53.163Z,16.88
2023-05-01T11:35:53.143Z,16.88
2023-05-01T11:36:53.146Z,16.88
2023-05-01T11:37:53.099Z,16.88
2023-05-01T11:38:53.094Z,16.88
2023-05-01T11:40:01.656Z,16.88
2023-05-01T11:40:53.075Z,16.88
2023-05-01T11:41:53.145Z,16.88
2023-05-01T11:42:53.056Z,16.88
2023-05-01T11:43:53.037Z,16.88
2023-05-01T11:44:53.046Z,16.88
2023-05-01T11:45:53.050Z,16.88
2023-05-01T11:46:52.999Z,16.88
2023-05-01T11:47:53.020Z,16.88
2023-05-01T11:48:52.982Z,16.88
2023-05-01T11:49:52.994Z,16.88
2023-05-01T11:50:52.977Z,16.88
2023-05-01T11:51:52.977Z,16.88
2023-05-01T11:52:52.936Z,16.88
2023-05-01T11:53:52.940Z,16.88
2023-05-01T11:54:52.934Z,16.88
2023-05-01T11:55:52.956Z,16.88
2023-05-01T11:56:52.901Z,16.88
2023-05-01T11:57:52.968Z,16.88
2023-05-01T11:58:52.870Z,16.88
2023-05-01T11:59:52.866Z,16.88
2023-05-01T12:00:52.880Z,16.88
2023-05-01T12:01:52.871Z,16.88
2023-05-01T12:02:52.897Z,16.88
2023-05-01T12:03:52.902Z,16.88
2023-05-01T12:04:52.984Z,16.88
2023-05-01T12:05:52.800Z,16.88
2023-05-01T12:06:52.830Z,16.88
2023-05-01T12:07:52.818Z,16.88
2023-05-01T12:08:52.770Z,16.88
2023-05-01T12:09:52.760Z,16.88
2023-05-01T12:10:52.843Z,16.88
2023-05-01T12:11:53.290Z,16.88
2023-05-01T12:12:52.742Z,16.88
2023-05-01T12:13:52.739Z,16.88
2023-05-01T12:14:53.095Z,16.88
2023-05-01T12:15:53.100Z,16.88
2023-05-01T12:16:53.757Z,11.25
2023-05-01T12:17:52.742Z,11.25
2023-05-01T12:18:52.659Z,11.25
2023-05-01T12:19:52.670Z,11.25
2023-05-01T12:20:52.908Z,11.25
2023-05-01T12:21:52.635Z,11.25
2023-05-01T12:22:52.658Z,11.25
2023-05-01T12:23:52.636Z,11.25
2023-05-01T12:24:52.662Z,11.25
2023-05-01T12:25:52.683Z,11.25
2023-05-01T12:26:52.752Z,11.25
2023-05-01T12:27:52.679Z,11.25
2023-05-01T12:28:52.569Z,11.25
2023-05-01T12:29:52.545Z,11.25
2023-05-01T12:30:52.539Z,16.88
2023-05-01T12:31:52.579Z,16.88
2023-05-01T12:32:52.548Z,16.88
2023-05-01T12:33:52.500Z,16.88
2023-05-01T12:34:52.496Z,16.88
2023-05-01T12:35:52.504Z,16.88
2023-05-01T12:36:52.482Z,16.88
2023-05-01T12:37:52.475Z,16.88
2023-05-01T12:38:52.447Z,16.88
2023-05-01T12:39:52.456Z,16.88
2023-05-01T12:40:52.433Z,16.88
2023-05-01T12:41:52.426Z,16.88
2023-05-01T12:42:52.401Z,16.88
2023-05-01T12:43:52.440Z,16.88
2023-05-01T12:44:52.376Z,16.88
2023-05-01T12:45:52.377Z,16.88
2023-05-01T12:46:52.493Z,16.88
2023-05-01T12:47:52.382Z,16.88
2023-05-01T12:48:54.332Z,16.88
2023-05-01T12:49:52.565Z,16.88
2023-05-01T12:50:52.320Z,16.88
2023-05-01T12:51:52.322Z,16.88
2023-05-01T12:52:52.299Z,16.88
2023-05-01T12:53:52.288Z,16.88
2023-05-01T12:54:52.276Z,16.88
2023-05-01T12:55:52.299Z,16.88
2023-05-01T12:56:52.267Z,16.88
2023-05-01T12:57:52.248Z,16.88
2023-05-01T12:58:52.226Z,16.88
2023-05-01T12:59:52.242Z,16.88
2023-05-01T13:00:52.251Z,16.88
2023-05-01T13:01:52.258Z,16.88
2023-05-01T13:02:52.295Z,16.88
2023-05-01T13:03:52.246Z,16.88