createdAt,value
2019-05-19T00:00:36.076Z,98.56
2019-05-19T00:05:36.013Z,98.50
2019-05-19T00:10:35.955Z,99.73
2019-05-19T00:15:35.923Z,99.99
2019-05-19T00:20:35.854Z,99.83
2019-05-19T00:25:35.801Z,99.93
2019-05-19T00:30:35.771Z,99.99
2019-05-19T00:35:35.696Z,99.99
2019-05-19T00:40:35.643Z,99.99
2019-05-19T00:45:35.572Z,99.99
2019-05-19T00:50:35.531Z,99.99
2019-05-19T00:55:35.491Z,99.99
2019-05-19T01:00:35.421Z,99.99
2019-05-19T01:05:35.365Z,99.99
2019-05-19T01:10:35.330Z,99.99
2019-05-19T01:15:35.248Z,99.99
2019-05-19T01:20:35.213Z,99.99
2019-05-19T01:25:35.211Z,99.99
2019-05-19T01:30:43.362Z,99.99
2019-05-19T01:35:35.064Z,99.99
2019-05-19T01:40:35.001Z,99.99
2019-05-19T01:45:34.931Z,99.99
2019-05-19T01:50:34.951Z,99.99
2019-05-19T01:55:34.850Z,99.99
2019-05-19T02:00:34.799Z,99.99
2019-05-19T02:05:34.724Z,99.99
2019-05-19T02:10:34.729Z,99.99
2019-05-19T02:15:34.617Z,99.99
2019-05-19T02:20:34.577Z,99.99
2019-05-19T02:25:34.514Z,99.99
2019-05-19T02:30:34.461Z,99.99
2019-05-19T02:35:34.420Z,99.99
2019-05-19T02:40:34.379Z,99.99
2019-05-19T02:45:34.315Z,99.99
2019-05-19T02:50:50.861Z,99.99
2019-05-19T02:55:35.210Z,99.99
2019-05-19T03:00:34.157Z,99.99
2019-05-19T03:05:34.102Z,99.99
2019-05-19T03:10:34.047Z,99.99
2019-05-19T03:15:33.981Z,99.99
2019-05-19T03:20:33.951Z,99.99
2019-05-19T03:25:33.866Z,99.99
2019-05-19T03:30:33.818Z,99.99
2019-05-19T03:35:33.776Z,99.99
2019-05-19T03:40:33.768Z,99.99
2019-05-19T03:45:33.656Z,99.99
2019-05-19T03:50:33.605Z,99.99
2019-05-19T03:55:33.538Z,99.99
2019-05-19T04:00:33.498Z,99.99
2019-05-19T04:05:33.458Z,99.99
2019-05-19T04:10:33.384Z,99.99
2019-05-19T04:15:33.343Z,99.99
2019-05-19T04:20:33.273Z,99.99
2019-05-19T04:25:33.223Z,99.99
2019-05-19T04:30:33.172Z,99.99
2019-05-19T04:35:33.139Z,99.99
2019-05-19T04:40:33.040Z,99.99
2019-05-19T04:45:33.006Z,99.99
2019-05-19T04:50:32.960Z,99.99
2019-05-19T04:55:32.891Z,99.48
2019-05-19T05:00:32.850Z,98.92
2019-05-19T05:05:32.786Z,98.07
2019-05-19T05:10:32.729Z,96.60
2019-05-19T05:15:32.679Z,95.99
2019-05-19T05:20:32.628Z,96.15
2019-05-19T05:25:32.569Z,95.74
2019-05-19T05:30:32.538Z,94.98
2019-05-19T05:35:32.477Z,93.52
2019-05-19T05:40:32.422Z,92.47
2019-05-19T05:45:32.369Z,90.21
2019-05-19T05:50:32.327Z,87.96
2019-05-19T05:55:32.318Z,85.90
2019-05-19T06:00:32.228Z,86.35
2019-05-19T06:05:32.177Z,87.95
2019-05-19T06:10:32.098Z,88.85
2019-05-19T06:15:32.093Z,89.36
2019-05-19T06:20:32.020Z,89.91
2019-05-19T06:25:32.316Z,89.46
2019-05-19T06:30:31.878Z,89.22
2019-05-19T06:35:31.900Z,88.77
2019-05-19T06:40:31.826Z,87.92
2019-05-19T06:45:31.755Z,88.02
2019-05-19T06:50:31.681Z,86.89
2019-05-19T06:55:31.672Z,84.09
2019-05-19T07:00:31.611Z,81.41
2019-05-19T07:05:31.603Z,78.99
2019-05-19T07:10:31.481Z,77.20
2019-05-19T07:15:31.473Z,72.23
2019-05-19T07:20:31.458Z,72.26
2019-05-19T07:25:31.355Z,70.39
2019-05-19T07:30:31.295Z,68.66
2019-05-19T07:35:31.254Z,68.10
2019-05-19T07:40:31.184Z,68.63
2019-05-19T07:45:31.181Z,69.26
2019-05-19T07:50:31.114Z,72.36
2019-05-19T07:55:31.110Z,71.33
2019-05-19T08:00:31.089Z,69.59
2019-05-19T08:05:31.025Z,67.07
2019-05-19T08:10:30.946Z,66.53
2019-05-19T08:15:30.882Z,65.31
2019-05-19T08:20:31.868Z,65.28
2019-05-19T08:25:30.833Z,63.36
2019-05-19T08:30:30.727Z,62.76
2019-05-19T08:35:30.797Z,61.48
2019-05-19T08:40:30.685Z,58.37
2019-05-19T08:45:30.617Z,62.45
2019-05-19T08:50:30.927Z,65.27
2019-05-19T08:55:30.592Z,61.36
2019-05-19T09:00:33.557Z,65.53
2019-05-19T09:05:30.468Z,65.57
2019-05-19T09:10:30.388Z,63.00
2019-05-19T09:15:30.315Z,61.38
2019-05-19T09:20:30.331Z,62.83
2019-05-19T09:25:30.238Z,65.61
2019-05-19T09:30:30.232Z,64.78
2019-05-19T09:35:30.205Z,63.85
2019-05-19T09:40:30.107Z,65.94
2019-05-19T09:45:30.076Z,62.30
2019-05-19T09:50:30.015Z,60.03
2019-05-19T09:55:29.971Z,61.74
2019-05-19T10:00:29.944Z,61.80
2019-05-19T10:05:29.875Z,60.60
2019-05-19T10:10:29.846Z,59.07
2019-05-19T10:15:29.787Z,58.60
2019-05-19T10:20:29.744Z,60.63
2019-05-19T10:25:29.707Z,64.37
2019-05-19T10:30:29.628Z,63.65
2019-05-19T10:35:29.630Z,60.09
2019-05-19T10:40:29.574Z,57.72
2019-05-19T10:45:29.540Z,57.14
2019-05-19T10:50:29.471Z,55.96
2019-05-19T10:55:36.576Z,56.01
2019-05-19T11:00:30.399Z,56.85
2019-05-19T11:05:29.389Z,55.74
2019-05-19T11:10:29.358Z,57.11
2019-05-19T11:15:29.274Z,55.21
2019-05-19T11:20:29.275Z,49.96
2019-05-19T11:25:34.132Z,53.41
2019-05-19T11:30:30.177Z,48.78
2019-05-19T11:35:29.106Z,52.22
2019-05-19T11:40:29.056Z,53.38
2019-05-19T11:45:29.441Z,48.54
2019-05-19T11:50:28.980Z,51.84
2019-05-19T11:55:28.954Z,46.83
2019-05-19T12:00:28.893Z,51.79
2019-05-19T12:05:28.924Z,47.21
2019-05-19T12:10:28.883Z,48.34
2019-05-19T12:15:28.832Z,47.35
2019-05-19T12:20:28.823Z,47.72
2019-05-19T12:25:28.750Z,47.91
2019-05-19T12:30:28.824Z,48.75
2019-05-19T12:35:29.745Z,54.00
2019-05-19T12:40:28.613Z,51.45
2019-05-19T12:45:28.599Z,46.34
2019-05-19T12:50:28.625Z,45.49
2019-05-19T12:55:28.783Z,42.32
2019-05-19T13:00:28.487Z,47.12
2019-05-19T13:05:28.431Z,50.93
2019-05-19T13:10:28.419Z,53.56
2019-05-19T13:15:28.328Z,52.04
2019-05-19T13:20:28.253Z,51.52
2019-05-19T13:25:28.210Z,52.76
2019-05-19T13:30:28.193Z,52.79
2019-05-19T13:35:28.132Z,53.81
2019-05-19T13:40:28.081Z,52.79
2019-05-19T13:45:28.143Z,52.42
2019-05-19T13:50:28.033Z,46.34
2019-05-19T13:55:28.021Z,48.05
2019-05-19T14:00:27.899Z,49.49
2019-05-19T14:05:27.832Z,51.67
2019-05-19T14:10:27.924Z,52.49
2019-05-19T14:15:27.725Z,52.29
2019-05-19T14:20:27.663Z,54.08
2019-05-19T14:25:27.597Z,59.41
2019-05-19T14:30:27.676Z,62.30
2019-05-19T14:35:27.609Z,69.23
2019-05-19T14:40:27.570Z,71.36
2019-05-19T14:45:27.683Z,71.29
2019-05-19T14:50:27.549Z,71.33
2019-05-19T14:55:27.512Z,72.36
2019-05-19T15:00:31.226Z,72.09
2019-05-19T15:05:27.614Z,75.38
2019-05-19T15:10:27.385Z,77.16
2019-05-19T15:15:27.341Z,78.60
2019-05-19T15:20:27.502Z,79.44
2019-05-19T15:25:27.251Z,80.85
2019-05-19T15:30:27.209Z,81.09
2019-05-19T15:35:27.206Z,78.74
2019-05-19T15:40:27.145Z,77.03
2019-05-19T15:45:27.630Z,77.00
2019-05-19T15:50:27.050Z,79.48
2019-05-19T15:55:27.002Z,80.89
2019-05-19T16:00:27.149Z,76.64
2019-05-19T16:05:26.942Z,78.39
2019-05-19T16:10:26.871Z,77.70
2019-05-19T16:15:26.775Z,78.27
2019-05-19T16:20:26.694Z,79.08
2019-05-19T16:25:26.656Z,81.04
2019-05-19T16:30:26.608Z,82.25
2019-05-19T16:35:26.599Z,83.10
2019-05-19T16:40:26.479Z,83.30
2019-05-19T16:45:26.562Z,84.31
2019-05-19T16:50:26.638Z,84.41
2019-05-19T16:55:26.807Z,84.05
2019-05-19T17:00:26.803Z,84.85
2019-05-19T17:05:26.744Z,85.96
2019-05-19T17:10:26.810Z,87.48
2019-05-19T17:15:26.676Z,86.71
2019-05-19T17:20:27.700Z,85.70
2019-05-19T17:25:26.549Z,85.54
2019-05-19T17:30:26.502Z,86.04
2019-05-19T17:35:26.563Z,86.65
2019-05-19T17:40:26.455Z,87.50
2019-05-19T17:45:26.360Z,88.01
2019-05-19T17:50:26.348Z,88.75
2019-05-19T17:55:26.258Z,90.31
2019-05-19T18:00:26.208Z,90.82
2019-05-19T18:05:26.269Z,90.66
2019-05-19T18:10:26.097Z,90.96
2019-05-19T18:15:26.025Z,90.76
2019-05-19T18:20:27.399Z,90.30
2019-05-19T18:25:26.167Z,89.59
2019-05-19T18:30:26.004Z,89.83
2019-05-19T18:35:36.000Z,89.83
2019-05-19T18:40:26.359Z,90.28
2019-05-19T18:45:25.751Z,91.13
2019-05-19T18:50:25.774Z,91.48
2019-05-19T18:55:25.639Z,91.93
2019-05-19T19:00:25.619Z,92.13
2019-05-19T19:05:25.550Z,92.74
2019-05-19T19:10:26.519Z,92.99
2019-05-19T19:15:25.454Z,92.99
2019-05-19T19:20:25.456Z,93.19
2019-05-19T19:25:25.411Z,93.33
2019-05-19T19:30:26.643Z,94.86
2019-05-19T19:35:25.362Z,95.57
2019-05-19T19:40:25.236Z,96.08
2019-05-19T19:45:25.125Z,96.79
2019-05-19T19:50:25.111Z,97.91
2019-05-19T19:55:25.046Z,97.60
2019-05-19T20:00:24.978Z,96.59
2019-05-19T20:05:24.915Z,96.18
2019-05-19T20:10:24.841Z,96.53
2019-05-19T20:15:24.824Z,96.23
2019-05-19T20:20:24.770Z,97.14
2019-05-19T20:25:24.703Z,96.73
2019-05-19T20:30:35.863Z,97.65
2019-05-19T20:35:25.609Z,98.66
2019-05-19T20:40:32.199Z,98.86
2019-05-19T20:45:26.547Z,98.56
2019-05-19T20:50:24.409Z,99.07
2019-05-19T20:55:24.392Z,98.77
2019-05-19T21:00:24.309Z,99.07
2019-05-19T21:05:24.263Z,99.78
2019-05-19T21:10:24.212Z,99.17
2019-05-19T21:15:24.202Z,99.43
2019-05-19T21:20:24.140Z,99.74
2019-05-19T21:25:24.134Z,99.53
2019-05-19T21:30:24.009Z,99.43
2019-05-19T21:35:23.985Z,99.08
2019-05-19T21:40:23.910Z,98.72
2019-05-19T21:45:23.866Z,98.52
2019-05-19T21:50:23.799Z,98.72
2019-05-19T21:55:23.732Z,99.08
2019-05-19T22:00:23.732Z,98.62
2019-05-19T22:05:23.619Z,99.33
2019-05-19T22:10:23.587Z,99.02
2019-05-19T22:15:23.536Z,98.62
2019-05-19T22:20:23.494Z,98.62
2019-05-19T22:25:23.422Z,98.72
2019-05-19T22:30:23.444Z,98.72
2019-05-19T22:35:23.385Z,98.97
2019-05-19T22:40:23.366Z,98.97
2019-05-19T22:45:23.230Z,99.11
2019-05-19T22:50:23.149Z,99.52
2019-05-19T22:55:23.155Z,99.99
2019-05-19T23:00:32.095Z,99.99
2019-05-19T23:05:23.003Z,99.99
2019-05-19T23:10:22.953Z,99.99
2019-05-19T23:15:25.422Z,99.99
2019-05-19T23:20:22.878Z,99.99
2019-05-19T23:25:22.870Z,99.99
2019-05-19T23:30:22.866Z,99.99
2019-05-19T23:35:22.713Z,99.99
2019-05-19T23:40:22.724Z,99.99
2019-05-19T23:45:22.590Z,99.99
2019-05-19T23:50:22.553Z,99.99
2019-05-19T23:55:22.522Z,99.99
