createdAt,value
2023-11-26T00:01:24.862Z,99.90
2023-11-26T00:06:23.183Z,99.90
2023-11-26T00:11:21.612Z,99.90
2023-11-26T00:16:20.431Z,99.90
2023-11-26T00:21:20.059Z,99.90
2023-11-26T00:26:18.304Z,99.90
2023-11-26T00:31:21.971Z,99.90
2023-11-26T00:36:23.508Z,99.90
2023-11-26T00:41:21.873Z,99.90
2023-11-26T00:46:20.145Z,99.90
2023-11-26T00:51:23.564Z,99.90
2023-11-26T00:56:22.572Z,99.90
2023-11-26T01:01:21.137Z,99.90
2023-11-26T01:06:19.572Z,99.90
2023-11-26T01:11:19.234Z,99.90
2023-11-26T01:16:17.661Z,99.90
2023-11-26T01:21:15.936Z,99.90
2023-11-26T01:26:14.276Z,99.90
2023-11-26T01:31:14.161Z,99.90
2023-11-26T01:36:12.725Z,99.90
2023-11-26T01:41:11.027Z,99.90
2023-11-26T01:46:11.883Z,99.90
2023-11-26T01:51:14.261Z,99.90
2023-11-26T01:56:13.564Z,99.90
2023-11-26T02:01:12.889Z,99.90
2023-11-26T02:06:13.583Z,99.90
2023-11-26T02:11:12.172Z,99.90
2023-11-26T02:16:10.576Z,99.90
2023-11-26T02:21:09.615Z,99.90
2023-11-26T02:26:10.794Z,99.90
2023-11-26T02:31:11.197Z,99.90
2023-11-26T02:36:09.687Z,99.90
2023-11-26T02:41:11.063Z,99.90
2023-11-26T02:46:09.741Z,99.90
2023-11-26T02:51:08.159Z,99.90
2023-11-26T02:56:07.426Z,99.90
2023-11-26T03:01:07.608Z,99.90
2023-11-26T03:06:06.964Z,99.90
2023-11-26T03:11:22.593Z,99.90
2023-11-26T03:16:23.361Z,99.90
2023-11-26T03:21:28.239Z,99.90
2023-11-26T03:26:28.378Z,99.90
2023-11-26T03:31:28.805Z,99.90
2023-11-26T03:36:27.222Z,99.90
2023-11-26T03:41:25.454Z,99.90
2023-11-26T03:46:24.111Z,99.90
2023-11-26T03:51:24.734Z,99.90
2023-11-26T03:56:22.988Z,99.90
2023-11-26T04:01:21.703Z,99.90
2023-11-26T04:06:20.088Z,99.90
2023-11-26T04:11:22.049Z,99.90
2023-11-26T04:16:20.966Z,99.90
2023-11-26T04:21:19.311Z,99.90
2023-11-26T04:26:18.913Z,99.90
2023-11-26T04:31:17.708Z,99.90
2023-11-26T04:36:15.994Z,99.90
2023-11-26T04:41:14.266Z,99.90
2023-11-26T04:46:16.135Z,99.90
2023-11-26T04:51:14.402Z,99.90
2023-11-26T04:56:15.087Z,99.90
2023-11-26T05:01:18.437Z,99.90
2023-11-26T05:06:16.750Z,99.90
2023-11-26T05:11:15.041Z,99.90
2023-11-26T05:16:13.325Z,99.90
2023-11-26T05:21:13.809Z,99.90
2023-11-26T05:26:15.324Z,99.90
2023-11-26T05:31:16.252Z,99.90
2023-11-26T05:36:15.991Z,99.90
2023-11-26T05:41:14.276Z,99.90
2023-11-26T05:46:12.641Z,99.90
2023-11-26T05:51:11.273Z,99.90
2023-11-26T05:56:10.861Z,99.90
2023-11-26T06:01:09.193Z,99.90
2023-11-26T06:06:08.181Z,99.90
2023-11-26T06:11:06.972Z,99.90
2023-11-26T06:16:07.443Z,99.90
2023-11-26T06:21:05.789Z,99.90
2023-11-26T06:26:04.008Z,99.90
2023-11-26T06:31:02.276Z,99.90
2023-11-26T06:36:02.756Z,99.90
2023-11-26T06:41:02.940Z,99.90
2023-11-26T06:46:01.209Z,99.90
2023-11-26T06:50:59.450Z,99.90
2023-11-26T06:55:59.038Z,99.90
2023-11-26T07:00:57.305Z,99.90
2023-11-26T07:05:55.566Z,99.90
2023-11-26T07:10:53.808Z,99.90
2023-11-26T07:15:53.969Z,99.90
2023-11-26T07:20:52.321Z,99.90
2023-11-26T07:25:50.514Z,99.90
2023-11-26T07:30:49.002Z,99.90
2023-11-26T07:35:49.179Z,99.90
2023-11-26T07:40:47.560Z,99.90
2023-11-26T07:45:46.253Z,99.90
2023-11-26T07:50:45.253Z,99.90
2023-11-26T07:55:44.834Z,99.90
2023-11-26T08:00:43.106Z,99.90
2023-11-26T08:05:41.346Z,99.90
2023-11-26T08:10:39.608Z,99.90
2023-11-26T08:15:40.917Z,99.90
2023-11-26T08:20:39.396Z,99.90
2023-11-26T08:25:40.005Z,99.90
2023-11-26T08:30:43.907Z,99.90
2023-11-26T08:35:43.132Z,99.90
2023-11-26T08:40:42.180Z,99.90
2023-11-26T08:45:42.485Z,99.90
2023-11-26T08:50:41.472Z,99.90
2023-11-26T08:55:39.936Z,99.90
2023-11-26T09:00:38.315Z,99.90
2023-11-26T09:05:38.001Z,99.90
2023-11-26T09:10:37.038Z,99.90
2023-11-26T09:15:39.977Z,99.90
2023-11-26T09:20:39.667Z,99.90
2023-11-26T09:25:38.379Z,99.90
2023-11-26T09:30:37.352Z,99.90
2023-11-26T09:35:35.693Z,99.90
2023-11-26T09:40:36.372Z,99.90
2023-11-26T09:45:34.861Z,99.90
2023-11-26T09:50:33.248Z,99.90
2023-11-26T09:55:40.083Z,99.00
2023-11-26T10:00:39.102Z,91.80
2023-11-26T10:05:37.530Z,85.10
2023-11-26T10:10:49.424Z,72.50
2023-11-26T10:15:49.909Z,71.30
2023-11-26T10:20:54.406Z,66.30
2023-11-26T10:25:52.706Z,65.40
2023-11-26T10:30:52.404Z,66.10
2023-11-26T10:35:55.073Z,68.80
2023-11-26T10:40:58.513Z,68.50
2023-11-26T10:46:00.460Z,73.90
2023-11-26T10:51:13.205Z,76.70
2023-11-26T10:56:22.486Z,88.50
2023-11-26T11:01:22.600Z,84.20
2023-11-26T11:06:24.709Z,88.30
2023-11-26T11:11:32.760Z,91.00
2023-11-26T11:16:32.867Z,88.10
2023-11-26T11:21:31.260Z,90.00
2023-11-26T11:26:30.909Z,91.50
2023-11-26T11:32:05.222Z,90.10
2023-11-26T11:37:05.374Z,87.40
2023-11-26T11:42:15.084Z,85.00
2023-11-26T11:47:15.014Z,87.00
2023-11-26T11:52:15.700Z,89.00
2023-11-26T11:57:16.521Z,92.20
2023-11-26T12:02:14.849Z,92.30
2023-11-26T12:07:14.760Z,94.20
2023-11-26T12:12:18.663Z,94.00
2023-11-26T12:17:17.657Z,93.00
2023-11-26T12:22:18.393Z,85.00
2023-11-26T12:27:24.238Z,86.00
2023-11-26T12:32:28.036Z,79.10
2023-11-26T12:37:27.909Z,73.70
2023-11-26T12:42:27.876Z,73.00
2023-11-26T12:47:27.163Z,78.40
2023-11-26T12:52:25.643Z,82.20
2023-11-26T12:57:26.185Z,85.60
2023-11-26T13:02:24.566Z,90.00
2023-11-26T13:07:23.511Z,91.80
2023-11-26T13:12:21.951Z,92.00
2023-11-26T13:17:21.628Z,93.40
2023-11-26T13:22:19.967Z,94.60
2023-11-26T13:27:18.469Z,96.10
2023-11-26T13:32:16.790Z,96.80
2023-11-26T13:37:17.695Z,98.30
2023-11-26T13:42:16.041Z,98.60
2023-11-26T13:47:14.769Z,99.40
2023-11-26T13:52:13.116Z,99.80
2023-11-26T13:57:15.013Z,99.90
2023-11-26T14:02:15.332Z,99.90
2023-11-26T14:07:13.660Z,99.90
2023-11-26T14:12:13.378Z,99.90
2023-11-26T14:17:12.231Z,99.90
2023-11-26T14:22:11.448Z,99.90
2023-11-26T14:27:09.987Z,99.90
2023-11-26T14:32:09.792Z,99.90
2023-11-26T14:37:09.153Z,99.90
2023-11-26T14:42:09.413Z,99.90
2023-11-26T14:47:10.748Z,99.90
2023-11-26T14:52:10.762Z,99.90
2023-11-26T14:57:09.151Z,99.90
2023-11-26T15:02:10.698Z,99.90
2023-11-26T15:07:09.455Z,99.90
2023-11-26T15:12:08.262Z,99.90
2023-11-26T15:17:07.593Z,99.90
2023-11-26T15:22:08.495Z,99.90
2023-11-26T15:27:07.400Z,99.90
2023-11-26T15:32:09.224Z,99.90
2023-11-26T15:37:12.683Z,99.90
2023-11-26T15:42:11.231Z,99.90
2023-11-26T15:47:09.804Z,99.90
2023-11-26T15:52:08.346Z,99.90
2023-11-26T15:57:09.836Z,99.90
2023-11-26T16:02:08.314Z,99.90
2023-11-26T16:07:09.037Z,99.90
2023-11-26T16:12:11.611Z,99.90
2023-11-26T16:17:21.662Z,99.90
2023-11-26T16:22:28.081Z,99.90
2023-11-26T16:27:27.761Z,99.90
2023-11-26T16:32:26.080Z,99.90
2023-11-26T16:37:24.974Z,99.90
2023-11-26T16:42:23.277Z,99.90
2023-11-26T16:47:22.910Z,99.90
2023-11-26T16:52:21.190Z,99.90
2023-11-26T16:57:19.502Z,99.90
2023-11-26T17:02:18.406Z,99.90
2023-11-26T17:07:18.386Z,99.90
2023-11-26T17:12:16.510Z,99.90
2023-11-26T17:17:14.942Z,99.90
2023-11-26T17:22:14.920Z,99.90
2023-11-26T17:27:15.327Z,99.90
2023-11-26T17:32:13.676Z,99.90
2023-11-26T17:37:11.981Z,99.90
2023-11-26T17:42:10.470Z,99.90
2023-11-26T17:47:13.183Z,99.90
2023-11-26T17:52:11.799Z,99.90
2023-11-26T17:57:11.288Z,99.90
2023-11-26T18:02:11.016Z,99.90
2023-11-26T18:07:09.765Z,99.90
2023-11-26T18:12:08.956Z,99.90
2023-11-26T18:17:07.444Z,99.90
2023-11-26T18:22:07.302Z,99.90
2023-11-26T18:27:06.810Z,99.90
2023-11-26T18:32:05.635Z,99.90
2023-11-26T18:37:04.204Z,99.90
2023-11-26T18:42:03.894Z,99.90
2023-11-26T18:47:02.488Z,99.90
2023-11-26T18:52:00.907Z,99.90
2023-11-26T18:56:59.230Z,99.90
2023-11-26T19:01:59.174Z,99.90
2023-11-26T19:06:57.532Z,99.90
2023-11-26T19:11:55.971Z,99.90
2023-11-26T19:16:54.419Z,99.90
2023-11-26T19:21:54.385Z,99.90
2023-11-26T19:26:52.862Z,99.90
2023-11-26T19:31:50.994Z,99.90
2023-11-26T19:36:49.382Z,99.90
2023-11-26T19:41:49.093Z,99.90
2023-11-26T19:46:47.463Z,99.90
2023-11-26T19:51:47.160Z,99.90
2023-11-26T19:56:45.549Z,99.90
2023-11-26T20:01:46.483Z,99.90
2023-11-26T20:06:47.304Z,99.90
2023-11-26T20:11:47.445Z,99.90
2023-11-26T20:16:47.132Z,99.90
2023-11-26T20:21:45.289Z,99.90
2023-11-26T20:26:43.622Z,99.90
2023-11-26T20:31:43.008Z,99.90
2023-11-26T20:36:42.776Z,99.90
2023-11-26T20:41:41.226Z,99.90
2023-11-26T20:46:39.407Z,99.90
2023-11-26T20:51:37.869Z,99.90
2023-11-26T20:56:37.564Z,99.90
2023-11-26T21:01:36.274Z,99.90
2023-11-26T21:06:34.730Z,99.90
2023-11-26T21:11:33.147Z,99.90
2023-11-26T21:16:33.250Z,99.90
2023-11-26T21:21:31.811Z,99.90
2023-11-26T21:26:30.164Z,99.90
2023-11-26T21:31:28.612Z,99.90
2023-11-26T21:36:28.275Z,99.90
2023-11-26T21:41:26.846Z,99.90
2023-11-26T21:46:35.464Z,99.90
2023-11-26T21:51:40.982Z,99.90
2023-11-26T21:56:39.186Z,99.90
2023-11-26T22:01:37.794Z,99.90
2023-11-26T22:06:36.254Z,99.90
2023-11-26T22:11:35.956Z,99.90
2023-11-26T22:16:34.298Z,99.90
2023-11-26T22:21:32.636Z,99.90
2023-11-26T22:26:30.946Z,99.90
2023-11-26T22:31:30.674Z,99.90
2023-11-26T22:36:31.311Z,99.90
2023-11-26T22:41:32.255Z,99.90
2023-11-26T22:46:32.036Z,99.90
2023-11-26T22:51:32.477Z,99.90
2023-11-26T22:56:31.019Z,99.90
2023-11-26T23:01:30.209Z,99.90
2023-11-26T23:06:30.547Z,99.90
2023-11-26T23:11:28.859Z,99.90
2023-11-26T23:16:27.115Z,99.90
2023-11-26T23:21:25.955Z,99.90
2023-11-26T23:26:25.641Z,99.90
2023-11-26T23:31:24.144Z,99.90
2023-11-26T23:36:22.785Z,99.90
2023-11-26T23:41:21.150Z,99.90
2023-11-26T23:46:21.034Z,99.90
2023-11-26T23:51:19.381Z,99.90
2023-11-26T23:56:17.724Z,99.90
