createdAt,value
2023-01-15T00:02:16.868Z,0.70
2023-01-15T00:04:44.125Z,0.60
2023-01-15T00:07:11.171Z,0.63
2023-01-15T00:09:38.130Z,0.50
2023-01-15T00:12:08.324Z,0.50
2023-01-15T00:14:35.249Z,1.17
2023-01-15T00:17:02.167Z,0.73
2023-01-15T00:19:29.131Z,0.50
2023-01-15T00:21:56.525Z,1.13
2023-01-15T00:24:41.967Z,0.50
2023-01-15T00:27:29.647Z,1.07
2023-01-15T00:29:56.682Z,0.60
2023-01-15T00:32:23.642Z,0.60
2023-01-15T00:34:50.656Z,1.03
2023-01-15T00:37:17.561Z,0.40
2023-01-15T00:39:44.527Z,1.70
2023-01-15T00:42:14.690Z,0.60
2023-01-15T00:44:41.641Z,0.70
2023-01-15T00:47:14.452Z,0.30
2023-01-15T00:49:42.734Z,0.50
2023-01-15T00:52:11.161Z,0.40
2023-01-15T00:54:38.372Z,0.67
2023-01-15T00:57:05.444Z,0.77
2023-01-15T00:59:32.566Z,0.90
2023-01-15T01:01:59.742Z,1.33
2023-01-15T01:04:26.844Z,0.53
2023-01-15T01:06:54.323Z,0.53
2023-01-15T01:09:21.492Z,0.50
2023-01-15T01:11:50.288Z,0.30
2023-01-15T01:14:17.655Z,0.67
2023-01-15T01:16:44.687Z,0.60
2023-01-15T01:19:14.842Z,0.40
2023-01-15T01:21:43.725Z,0.30
2023-01-15T01:24:17.010Z,0.33
2023-01-15T01:26:45.466Z,0.60
2023-01-15T01:29:17.846Z,0.67
2023-01-15T01:31:45.539Z,0.30
2023-01-15T01:34:13.321Z,0.53
2023-01-15T01:36:42.765Z,1.33
2023-01-15T01:39:14.809Z,0.80
2023-01-15T01:41:41.965Z,0.30
2023-01-15T01:44:33.665Z,0.33
2023-01-15T01:47:08.130Z,0.40
2023-01-15T01:49:38.041Z,0.70
2023-01-15T01:52:17.123Z,0.40
2023-01-15T01:54:46.684Z,1.70
2023-01-15T01:57:14.801Z,1.03
2023-01-15T01:59:42.015Z,0.93
2023-01-15T02:02:09.429Z,0.40
2023-01-15T02:04:37.605Z,1.57
2023-01-15T02:07:05.084Z,0.83
2023-01-15T02:09:32.682Z,1.63
2023-01-15T02:12:11.162Z,0.40
2023-01-15T02:14:58.864Z,0.97
2023-01-15T02:17:49.167Z,2.40
2023-01-15T02:20:29.048Z,0.93
2023-01-15T02:23:04.961Z,0.30
2023-01-15T02:25:59.600Z,0.40
2023-01-15T02:28:32.371Z,0.50
2023-01-15T02:31:12.449Z,0.40
2023-01-15T02:33:45.645Z,0.63
2023-01-15T02:36:16.217Z,0.97
2023-01-15T02:38:47.880Z,1.37
2023-01-15T02:41:19.327Z,0.33
2023-01-15T02:43:52.131Z,0.97
2023-01-15T02:46:23.288Z,1.90
2023-01-15T02:48:53.808Z,0.60
2023-01-15T02:51:25.217Z,0.40
2023-01-15T02:53:58.682Z,3.63
2023-01-15T02:56:30.371Z,0.57
2023-01-15T02:59:03.641Z,0.63
2023-01-15T03:01:41.773Z,0.70
2023-01-15T03:04:23.848Z,0.80
2023-01-15T03:07:00.965Z,0.37
2023-01-15T03:09:30.938Z,0.67
2023-01-15T03:12:04.886Z,0.70
2023-01-15T03:14:38.565Z,0.30
2023-01-15T03:17:23.411Z,0.77
2023-01-15T03:19:58.135Z,1.17
2023-01-15T03:22:32.507Z,0.40
2023-01-15T03:25:26.125Z,0.60
2023-01-15T03:27:56.724Z,0.83
2023-01-15T03:30:24.046Z,0.33
2023-01-15T03:32:51.204Z,0.77
2023-01-15T03:35:39.646Z,0.73
2023-01-15T03:38:06.967Z,0.77
2023-01-15T03:40:36.850Z,0.67
2023-01-15T03:43:30.126Z,0.50
2023-01-15T03:46:03.214Z,0.40
2023-01-15T03:48:34.204Z,0.30
2023-01-15T03:51:01.162Z,0.37
2023-01-15T03:53:47.108Z,0.40
2023-01-15T03:56:30.926Z,0.30
2023-01-15T03:59:12.288Z,1.67
2023-01-15T04:01:42.898Z,0.40
2023-01-15T04:04:13.991Z,0.40
2023-01-15T04:06:43.615Z,0.40
2023-01-15T04:09:13.081Z,0.30
2023-01-15T04:11:40.588Z,0.40
2023-01-15T04:14:07.600Z,0.30
2023-01-15T04:16:37.440Z,1.93
2023-01-15T04:19:04.479Z,0.23
2023-01-15T04:21:31.489Z,0.50
2023-01-15T04:23:58.552Z,0.77
2023-01-15T04:26:26.049Z,1.53
2023-01-15T04:28:53.004Z,1.03
2023-01-15T04:31:20.237Z,0.47
2023-01-15T04:33:47.263Z,0.30
2023-01-15T04:36:17.410Z,0.30
2023-01-15T04:38:44.410Z,0.47
2023-01-15T04:41:29.852Z,1.03
2023-01-15T04:44:08.904Z,0.40
2023-01-15T04:46:39.320Z,0.47
2023-01-15T04:49:10.232Z,0.40
2023-01-15T04:51:37.731Z,0.53
2023-01-15T04:54:05.724Z,0.43
2023-01-15T04:56:37.299Z,0.27
2023-01-15T04:59:04.249Z,1.27
2023-01-15T05:01:31.363Z,0.40
2023-01-15T05:03:58.809Z,0.40
2023-01-15T05:06:26.600Z,0.50
2023-01-15T05:08:54.685Z,1.33
2023-01-15T05:11:21.748Z,0.77
2023-01-15T05:13:48.767Z,0.30
2023-01-15T05:16:25.285Z,0.30
2023-01-15T05:18:54.652Z,0.60
2023-01-15T05:21:35.644Z,1.20
2023-01-15T05:24:05.122Z,1.20
2023-01-15T05:26:33.604Z,0.67
2023-01-15T05:29:02.606Z,0.97
2023-01-15T05:31:30.959Z,0.60
2023-01-15T05:33:58.443Z,1.63
2023-01-15T05:36:28.150Z,0.30
2023-01-15T05:38:58.135Z,0.40
2023-01-15T05:41:44.087Z,0.33
2023-01-15T05:44:16.909Z,0.60
2023-01-15T05:46:45.045Z,0.80
2023-01-15T05:49:14.890Z,0.30
2023-01-15T05:51:42.654Z,0.80
2023-01-15T05:54:13.880Z,0.47
2023-01-15T05:56:41.249Z,0.73
2023-01-15T05:59:09.080Z,0.40
2023-01-15T06:01:36.639Z,0.30
2023-01-15T06:04:05.707Z,1.60
2023-01-15T06:06:33.847Z,0.37
2023-01-15T06:09:01.125Z,0.60
2023-01-15T06:11:28.243Z,1.83
2023-01-15T06:13:55.153Z,0.40
2023-01-15T06:16:22.298Z,0.40
2023-01-15T06:18:49.333Z,0.77
2023-01-15T06:21:17.001Z,0.97
2023-01-15T06:23:44.608Z,1.03
2023-01-15T06:26:17.643Z,1.73
2023-01-15T06:28:45.650Z,2.53
2023-01-15T06:31:15.362Z,1.00
2023-01-15T06:33:42.614Z,0.60
2023-01-15T06:36:23.686Z,0.40
2023-01-15T06:38:51.094Z,2.60
2023-01-15T06:41:41.704Z,1.70
2023-01-15T06:44:37.904Z,0.70
2023-01-15T06:47:21.863Z,0.40
2023-01-15T06:49:58.050Z,0.70
2023-01-15T06:52:26.849Z,0.50
2023-01-15T06:54:54.419Z,0.53
2023-01-15T06:57:22.052Z,1.60
2023-01-15T06:59:50.535Z,2.30
2023-01-15T07:02:18.631Z,0.70
2023-01-15T07:04:47.105Z,0.40
2023-01-15T07:07:16.169Z,1.40
2023-01-15T07:09:43.337Z,0.43
2023-01-15T07:12:10.687Z,0.60
2023-01-15T07:14:37.843Z,0.90
2023-01-15T07:17:04.852Z,1.37
2023-01-15T07:19:31.998Z,0.70
2023-01-15T07:21:58.977Z,1.00
2023-01-15T07:24:26.127Z,1.40
2023-01-15T07:26:53.088Z,2.70
2023-01-15T07:29:20.216Z,1.87
2023-01-15T07:31:47.477Z,1.13
2023-01-15T07:34:14.844Z,0.70
2023-01-15T07:36:42.325Z,1.70
2023-01-15T07:39:11.054Z,0.93
2023-01-15T07:41:57.083Z,0.90
2023-01-15T07:44:42.564Z,3.27
2023-01-15T07:47:42.895Z,2.90
2023-01-15T07:50:13.822Z,2.87
2023-01-15T07:52:41.028Z,4.23
2023-01-15T07:55:09.404Z,2.50
2023-01-15T07:57:37.734Z,1.33
2023-01-15T08:00:08.096Z,7.97
2023-01-15T08:02:35.192Z,3.73
2023-01-15T08:05:02.208Z,2.87
2023-01-15T08:07:29.316Z,3.13
2023-01-15T08:09:56.281Z,4.03
2023-01-15T08:12:41.655Z,3.87
2023-01-15T08:15:13.144Z,2.20
2023-01-15T08:17:46.001Z,1.97
2023-01-15T08:20:22.214Z,4.67
2023-01-15T08:22:49.434Z,4.07
2023-01-15T08:25:22.363Z,3.80
2023-01-15T08:27:49.890Z,1.83
2023-01-15T08:30:23.856Z,2.13
2023-01-15T08:32:50.809Z,2.23
2023-01-15T08:35:17.880Z,1.67
2023-01-15T08:37:45.013Z,4.00
2023-01-15T08:40:13.133Z,3.50
2023-01-15T08:42:40.936Z,1.87
2023-01-15T08:45:09.018Z,2.07
2023-01-15T08:47:37.357Z,3.77
2023-01-15T08:50:06.751Z,1.87
2023-01-15T08:52:34.044Z,3.73
2023-01-15T08:55:01.145Z,2.60
2023-01-15T08:57:28.091Z,3.37
2023-01-15T08:59:55.059Z,2.70
2023-01-15T09:02:22.157Z,3.60
2023-01-15T09:04:49.246Z,3.37
2023-01-15T09:07:17.063Z,4.30
2023-01-15T09:09:44.214Z,5.57
2023-01-15T09:12:11.161Z,4.30
2023-01-15T09:14:57.976Z,2.00
2023-01-15T09:17:25.238Z,1.80
2023-01-15T09:19:52.283Z,2.13
2023-01-15T09:22:19.371Z,1.80
2023-01-15T09:24:47.374Z,1.80
2023-01-15T09:27:14.602Z,1.77
2023-01-15T09:29:41.642Z,1.30
2023-01-15T09:32:10.503Z,0.97
2023-01-15T09:34:37.528Z,1.67
2023-01-15T09:37:04.775Z,1.73
2023-01-15T09:39:32.243Z,2.23
2023-01-15T09:42:08.748Z,4.10
2023-01-15T09:44:57.323Z,2.27
2023-01-15T09:47:43.447Z,1.20
2023-01-15T09:50:19.730Z,0.70
2023-01-15T09:53:30.529Z,2.70
2023-01-15T09:56:00.239Z,2.40
2023-01-15T09:58:37.267Z,1.30
2023-01-15T10:01:05.260Z,2.37
2023-01-15T10:03:54.527Z,1.73
2023-01-15T10:06:43.417Z,2.50
2023-01-15T10:09:11.767Z,1.63
2023-01-15T10:12:25.403Z,2.40
2023-01-15T10:15:13.726Z,3.10
2023-01-15T10:17:42.330Z,1.13
2023-01-15T10:20:27.809Z,1.77
2023-01-15T10:23:19.763Z,1.50
2023-01-15T10:25:52.201Z,2.00
2023-01-15T10:28:43.280Z,2.30
2023-01-15T10:31:20.946Z,1.97
2023-01-15T10:34:30.688Z,1.50
2023-01-15T10:37:15.255Z,3.20
2023-01-15T10:40:24.132Z,1.40
2023-01-15T10:43:09.167Z,2.03
2023-01-15T10:45:48.972Z,1.43
2023-01-15T10:48:31.085Z,2.30
2023-01-15T10:51:02.522Z,2.27
2023-01-15T10:53:40.685Z,2.10
2023-01-15T10:56:23.657Z,2.97
2023-01-15T10:59:16.846Z,2.03
2023-01-15T11:01:44.006Z,3.03
2023-01-15T11:04:14.063Z,1.80
2023-01-15T11:06:42.091Z,2.70
2023-01-15T11:09:19.002Z,1.43
2023-01-15T11:12:00.667Z,2.37
2023-01-15T11:14:58.033Z,1.43
2023-01-15T11:17:49.065Z,2.73
2023-01-15T11:20:31.655Z,1.20
2023-01-15T11:23:11.296Z,1.40
2023-01-15T11:25:44.734Z,2.07
2023-01-15T11:28:15.513Z,1.03
2023-01-15T11:30:45.103Z,2.07
2023-01-15T11:33:24.254Z,1.97
2023-01-15T11:35:58.417Z,1.37
2023-01-15T11:38:27.846Z,2.27
2023-01-15T11:41:00.317Z,3.47
2023-01-15T11:43:49.358Z,2.30
2023-01-15T11:46:43.669Z,1.80
2023-01-15T11:49:29.969Z,2.63
2023-01-15T11:51:59.539Z,2.77
2023-01-15T11:54:29.918Z,2.47
2023-01-15T11:56:57.707Z,2.70
2023-01-15T11:59:26.045Z,1.97
2023-01-15T12:02:01.375Z,2.23
2023-01-15T12:04:37.949Z,2.70
2023-01-15T12:07:06.964Z,3.20
2023-01-15T12:10:02.010Z,4.47
2023-01-15T12:12:55.544Z,1.60
2023-01-15T12:15:22.548Z,2.33
2023-01-15T12:18:24.614Z,1.47
2023-01-15T12:21:20.972Z,2.40
2023-01-15T12:23:50.732Z,0.67
2023-01-15T12:26:40.764Z,0.97
2023-01-15T12:29:27.453Z,0.20
2023-01-15T12:32:18.562Z,0.47
2023-01-15T12:35:14.724Z,0.30
2023-01-15T12:37:48.563Z,0.20
2023-01-15T12:40:19.205Z,0.23
2023-01-15T12:43:08.049Z,0.57
2023-01-15T12:45:41.372Z,0.30
2023-01-15T12:48:35.679Z,0.23
2023-01-15T12:51:05.491Z,0.20
2023-01-15T12:53:43.781Z,0.80
2023-01-15T12:56:29.216Z,0.40
2023-01-15T12:59:07.414Z,0.20
2023-01-15T13:01:42.216Z,0.40
2023-01-15T13:04:23.710Z,0.20
2023-01-15T13:07:01.358Z,0.10
2023-01-15T13:09:45.824Z,0.20
2023-01-15T13:12:17.326Z,0.20
2023-01-15T13:14:46.607Z,0.10
2023-01-15T13:17:33.745Z,0.10
2023-01-15T13:20:48.853Z,0.67
2023-01-15T13:23:36.968Z,0.10
2023-01-15T13:26:03.933Z,0.10
2023-01-15T13:29:02.562Z,2.27
2023-01-15T13:31:53.619Z,0.07
2023-01-15T13:34:35.444Z,0.10
2023-01-15T13:37:12.285Z,0.10
2023-01-15T13:39:45.485Z,0.30
2023-01-15T13:42:38.191Z,0.10
2023-01-15T13:45:16.855Z,0.10
2023-01-15T13:47:53.217Z,0.00
2023-01-15T13:50:32.109Z,0.00
2023-01-15T13:53:13.817Z,0.00
2023-01-15T13:55:49.084Z,0.10
2023-01-15T13:58:27.871Z,0.10
2023-01-15T14:01:22.468Z,0.10
2023-01-15T14:04:18.227Z,0.20
2023-01-15T14:06:46.348Z,0.10
2023-01-15T14:09:25.207Z,0.10
2023-01-15T14:12:07.637Z,0.10
2023-01-15T14:15:16.333Z,0.17
2023-01-15T14:18:24.737Z,0.10
2023-01-15T14:21:33.762Z,0.10
2023-01-15T14:24:19.168Z,0.10
2023-01-15T14:27:16.724Z,0.13
2023-01-15T14:30:07.576Z,0.20
2023-01-15T14:32:59.810Z,0.10
2023-01-15T14:35:29.082Z,0.20
2023-01-15T14:37:58.608Z,0.10
2023-01-15T14:40:32.535Z,0.10
2023-01-15T14:43:02.233Z,0.10
2023-01-15T14:45:36.475Z,0.10
2023-01-15T14:48:05.610Z,0.30
2023-01-15T14:50:43.963Z,0.30
2023-01-15T14:53:14.487Z,0.13
2023-01-15T14:55:45.966Z,0.10
2023-01-15T14:58:33.633Z,0.47
2023-01-15T15:01:03.467Z,0.10
2023-01-15T15:03:35.606Z,0.10
2023-01-15T15:06:03.207Z,0.10
2023-01-15T15:08:34.866Z,0.10
2023-01-15T15:11:03.562Z,0.10
2023-01-15T15:13:35.284Z,0.10
2023-01-15T15:16:02.568Z,0.10
2023-01-15T15:18:29.930Z,0.23
2023-01-15T15:21:00.485Z,0.20
2023-01-15T15:23:27.943Z,0.10
2023-01-15T15:26:02.697Z,0.23
2023-01-15T15:28:33.246Z,0.20
2023-01-15T15:31:02.089Z,0.30
2023-01-15T15:33:38.141Z,0.20
2023-01-15T15:36:06.405Z,0.40
2023-01-15T15:38:34.309Z,0.30
2023-01-15T15:41:07.872Z,0.13
2023-01-15T15:43:53.834Z,0.20
2023-01-15T15:46:44.086Z,0.10
2023-01-15T15:49:11.664Z,1.30
2023-01-15T15:51:40.944Z,0.20
2023-01-15T15:54:18.964Z,0.10
2023-01-15T15:56:55.326Z,0.00
2023-01-15T15:59:28.839Z,0.20
2023-01-15T16:01:57.021Z,0.63
2023-01-15T16:04:24.697Z,0.10
2023-01-15T16:06:52.340Z,0.10
2023-01-15T16:09:23.867Z,0.17
2023-01-15T16:11:53.020Z,0.10
2023-01-15T16:14:21.611Z,0.10
2023-01-15T16:16:51.386Z,0.10
2023-01-15T16:19:20.483Z,0.20
2023-01-15T16:21:48.288Z,0.20
2023-01-15T16:24:26.618Z,0.20
2023-01-15T16:26:59.580Z,0.10
2023-01-15T16:29:28.362Z,0.10
2023-01-15T16:31:57.333Z,0.10
2023-01-15T16:34:32.189Z,0.20
2023-01-15T16:37:00.301Z,0.10
2023-01-15T16:39:29.674Z,0.10
2023-01-15T16:42:02.513Z,0.10
2023-01-15T16:44:38.578Z,0.13
2023-01-15T16:47:06.898Z,0.10
2023-01-15T16:49:34.883Z,0.20
2023-01-15T16:52:03.501Z,0.50
2023-01-15T16:54:30.963Z,0.53
2023-01-15T16:57:01.406Z,0.20
2023-01-15T16:59:28.930Z,0.10
2023-01-15T17:01:57.769Z,0.20
2023-01-15T17:04:36.050Z,0.20
2023-01-15T17:07:05.188Z,1.27
2023-01-15T17:09:34.602Z,0.30
2023-01-15T17:12:07.650Z,0.30
2023-01-15T17:14:35.047Z,0.20
2023-01-15T17:17:20.295Z,0.13
2023-01-15T17:19:48.004Z,0.70
2023-01-15T17:22:21.514Z,0.10
2023-01-15T17:24:53.128Z,0.20
2023-01-15T17:27:20.502Z,0.20
2023-01-15T17:29:48.007Z,0.30
2023-01-15T17:32:17.411Z,0.23
2023-01-15T17:34:44.816Z,0.37
2023-01-15T17:37:12.366Z,0.20
2023-01-15T17:39:39.811Z,0.20
2023-01-15T17:42:14.883Z,0.30
2023-01-15T17:44:42.632Z,0.20
2023-01-15T17:47:10.485Z,0.27
2023-01-15T17:49:37.844Z,0.20
2023-01-15T17:52:05.872Z,0.20
2023-01-15T17:54:51.926Z,0.40
2023-01-15T17:57:38.109Z,0.20
2023-01-15T18:00:24.293Z,0.40
2023-01-15T18:03:10.254Z,0.20
2023-01-15T18:05:37.664Z,0.40
2023-01-15T18:08:07.300Z,0.30
2023-01-15T18:10:35.168Z,0.37
2023-01-15T18:13:03.809Z,0.27
2023-01-15T18:15:31.324Z,0.30
2023-01-15T18:17:58.783Z,1.40
2023-01-15T18:20:26.318Z,0.20
2023-01-15T18:22:54.037Z,0.47
2023-01-15T18:25:21.381Z,0.27
2023-01-15T18:27:50.437Z,1.53
2023-01-15T18:30:18.247Z,0.30
2023-01-15T18:32:46.260Z,0.30
2023-01-15T18:35:15.019Z,0.20
2023-01-15T18:37:43.013Z,0.20
2023-01-15T18:40:11.644Z,0.40
2023-01-15T18:42:58.441Z,0.30
2023-01-15T18:45:44.483Z,0.40
2023-01-15T18:48:11.950Z,1.20
2023-01-15T18:50:39.326Z,0.40
2023-01-15T18:53:08.629Z,0.40
2023-01-15T18:55:36.139Z,0.30
2023-01-15T18:58:03.525Z,1.87
2023-01-15T19:00:30.940Z,0.80
2023-01-15T19:02:58.658Z,0.43
2023-01-15T19:05:25.964Z,0.30
2023-01-15T19:07:54.377Z,0.40
2023-01-15T19:10:22.258Z,0.50
2023-01-15T19:12:49.862Z,0.50
2023-01-15T19:15:37.207Z,1.63
2023-01-15T19:18:23.611Z,1.43
2023-01-15T19:20:51.130Z,0.60
2023-01-15T19:23:18.661Z,0.57
2023-01-15T19:25:49.565Z,0.40
2023-01-15T19:28:18.854Z,0.67
2023-01-15T19:31:06.156Z,0.40
2023-01-15T19:33:34.076Z,1.40
2023-01-15T19:36:01.464Z,0.40
2023-01-15T19:38:28.955Z,0.63
2023-01-15T19:41:16.285Z,1.07
2023-01-15T19:44:02.333Z,0.83
2023-01-15T19:46:56.179Z,0.60
2023-01-15T19:49:42.442Z,0.70
2023-01-15T19:52:28.494Z,1.53
2023-01-15T19:54:56.301Z,1.03
2023-01-15T19:57:23.940Z,0.60
2023-01-15T19:59:51.366Z,0.70
2023-01-15T20:02:18.766Z,0.80
2023-01-15T20:04:46.612Z,0.70
2023-01-15T20:07:13.963Z,1.70
2023-01-15T20:09:41.876Z,1.00
2023-01-15T20:12:28.792Z,1.60
2023-01-15T20:14:56.683Z,0.60
2023-01-15T20:17:24.735Z,0.97
2023-01-15T20:19:52.168Z,0.70
2023-01-15T20:22:19.758Z,0.80
2023-01-15T20:24:47.287Z,1.10
2023-01-15T20:27:14.891Z,0.77
2023-01-15T20:29:42.961Z,1.30
2023-01-15T20:32:10.411Z,1.90
2023-01-15T20:34:40.722Z,0.57
2023-01-15T20:37:08.250Z,0.80
2023-01-15T20:39:35.762Z,1.43
2023-01-15T20:42:22.175Z,0.70
2023-01-15T20:44:55.458Z,0.70
2023-01-15T20:47:42.010Z,1.17
2023-01-15T20:50:10.542Z,1.10
2023-01-15T20:52:44.123Z,4.33
2023-01-15T20:55:11.564Z,1.00
2023-01-15T20:57:40.450Z,1.77
2023-01-15T21:00:09.769Z,0.60
2023-01-15T21:02:37.164Z,1.27
2023-01-15T21:05:04.543Z,0.80
2023-01-15T21:07:31.924Z,1.73
2023-01-15T21:09:59.221Z,1.27
2023-01-15T21:12:26.605Z,1.20
2023-01-15T21:14:54.009Z,1.33
2023-01-15T21:17:21.761Z,1.27
2023-01-15T21:19:49.129Z,1.13
2023-01-15T21:22:16.522Z,0.87
2023-01-15T21:24:43.847Z,0.83
2023-01-15T21:27:11.183Z,1.00
2023-01-15T21:29:38.537Z,0.90
2023-01-15T21:32:06.184Z,2.13
2023-01-15T21:34:33.911Z,0.93
2023-01-15T21:37:01.364Z,1.03
2023-01-15T21:39:28.804Z,1.20
2023-01-15T21:42:14.702Z,0.77
2023-01-15T21:44:46.116Z,0.90
2023-01-15T21:47:14.897Z,1.30
2023-01-15T21:49:43.182Z,1.00
2023-01-15T21:52:15.264Z,1.20
2023-01-15T21:54:43.004Z,4.70
2023-01-15T21:57:10.531Z,1.03
2023-01-15T21:59:37.984Z,1.37
2023-01-15T22:02:06.039Z,1.10
2023-01-15T22:04:36.575Z,1.50
2023-01-15T22:07:04.276Z,1.13
2023-01-15T22:09:31.556Z,1.47
2023-01-15T22:11:58.952Z,2.07
2023-01-15T22:14:27.723Z,1.07
2023-01-15T22:16:55.987Z,1.87
2023-01-15T22:19:24.666Z,1.47
2023-01-15T22:21:53.112Z,1.20
2023-01-15T22:24:20.928Z,0.80
2023-01-15T22:26:54.923Z,1.73
2023-01-15T22:29:23.402Z,1.40
2023-01-15T22:31:51.202Z,1.90
2023-01-15T22:34:18.824Z,1.27
2023-01-15T22:36:46.236Z,1.17
2023-01-15T22:39:13.803Z,1.20
2023-01-15T22:41:59.653Z,1.13
2023-01-15T22:44:27.071Z,2.23
2023-01-15T22:46:54.765Z,0.60
2023-01-15T22:49:22.622Z,0.80
2023-01-15T22:51:53.176Z,2.10
2023-01-15T22:54:20.836Z,1.57
2023-01-15T22:56:48.245Z,1.50
2023-01-15T22:59:16.552Z,1.30
2023-01-15T23:01:44.481Z,1.60
2023-01-15T23:04:13.748Z,1.00
2023-01-15T23:06:41.519Z,1.60
2023-01-15T23:09:09.930Z,1.13
2023-01-15T23:11:38.246Z,1.10
2023-01-15T23:14:06.683Z,1.40
2023-01-15T23:16:34.045Z,1.90
2023-01-15T23:19:01.644Z,0.80
2023-01-15T23:21:29.086Z,1.03
2023-01-15T23:23:57.486Z,1.47
2023-01-15T23:26:25.736Z,0.87
2023-01-15T23:28:53.128Z,1.93
2023-01-15T23:31:21.071Z,1.37
2023-01-15T23:33:48.695Z,1.40
2023-01-15T23:36:16.758Z,2.47
2023-01-15T23:38:46.786Z,2.17
2023-01-15T23:41:18.491Z,1.97
2023-01-15T23:44:04.526Z,1.83
2023-01-15T23:46:35.734Z,1.43
2023-01-15T23:49:04.604Z,1.50
2023-01-15T23:51:32.412Z,0.70
2023-01-15T23:54:00.439Z,2.00
2023-01-15T23:56:28.898Z,0.90
2023-01-15T23:58:56.725Z,0.83
