createdAt,value
2023-06-05T00:00:56.795Z,11.60
2023-06-05T00:03:25.574Z,11.85
2023-06-05T00:05:53.830Z,12.25
2023-06-05T00:08:21.640Z,13.88
2023-06-05T00:10:49.521Z,12.57
2023-06-05T00:13:18.802Z,10.57
2023-06-05T00:15:46.736Z,13.05
2023-06-05T00:18:15.505Z,12.55
2023-06-05T00:20:43.941Z,14.85
2023-06-05T00:23:12.316Z,13.73
2023-06-05T00:25:40.452Z,13.10
2023-06-05T00:28:08.357Z,11.75
2023-06-05T00:30:38.178Z,11.13
2023-06-05T00:33:06.321Z,9.68
2023-06-05T00:35:34.263Z,10.60
2023-06-05T00:38:02.216Z,11.85
2023-06-05T00:40:30.096Z,9.60
2023-06-05T00:42:57.992Z,10.48
2023-06-05T00:45:25.917Z,13.38
2023-06-05T00:47:55.759Z,10.52
2023-06-05T00:50:23.893Z,11.82
2023-06-05T00:52:51.916Z,10.95
2023-06-05T00:55:20.115Z,9.95
2023-06-05T00:57:48.117Z,10.88
2023-06-05T01:00:16.827Z,11.30
2023-06-05T01:02:45.088Z,10.55
2023-06-05T01:05:15.124Z,9.25
2023-06-05T01:07:43.044Z,12.10
2023-06-05T01:10:11.888Z,12.93
2023-06-05T01:12:43.506Z,11.70
2023-06-05T01:15:11.735Z,14.55
2023-06-05T01:17:39.768Z,12.43
2023-06-05T01:20:10.573Z,11.68
2023-06-05T01:22:41.066Z,11.05
2023-06-05T01:25:13.067Z,12.55
2023-06-05T01:27:44.645Z,12.32
2023-06-05T01:30:16.287Z,12.65
2023-06-05T01:32:48.008Z,15.98
2023-06-05T01:35:17.945Z,10.98
2023-06-05T01:37:49.297Z,14.70
2023-06-05T01:40:19.255Z,15.85
2023-06-05T01:42:47.842Z,11.38
2023-06-05T01:45:16.969Z,14.30
2023-06-05T01:47:46.476Z,11.05
2023-06-05T01:50:15.308Z,10.98
2023-06-05T01:52:43.363Z,15.05
2023-06-05T01:55:16.057Z,11.18
2023-06-05T01:57:45.388Z,10.88
2023-06-05T02:00:17.550Z,13.52
2023-06-05T02:02:49.264Z,11.25
2023-06-05T02:05:18.182Z,12.70
2023-06-05T02:07:48.702Z,10.68
2023-06-05T02:10:17.873Z,15.05
2023-06-05T02:12:47.330Z,13.73
2023-06-05T02:15:16.538Z,14.07
2023-06-05T02:17:46.080Z,12.40
2023-06-05T02:20:14.308Z,13.18
2023-06-05T02:22:45.477Z,12.52
2023-06-05T02:25:13.698Z,12.02
2023-06-05T02:27:42.061Z,15.70
2023-06-05T02:30:13.119Z,12.35
2023-06-05T02:32:44.971Z,11.23
2023-06-05T02:35:14.114Z,11.73
2023-06-05T02:37:44.361Z,12.45
2023-06-05T02:40:13.961Z,11.05
2023-06-05T02:42:42.877Z,9.77
2023-06-05T02:45:12.340Z,12.13
2023-06-05T02:47:40.258Z,11.07
2023-06-05T02:50:09.334Z,13.90
2023-06-05T02:52:41.518Z,9.10
2023-06-05T02:55:15.336Z,10.02
2023-06-05T02:57:45.717Z,13.88
2023-06-05T03:00:20.656Z,12.23
2023-06-05T03:02:56.611Z,13.25
2023-06-05T03:05:29.981Z,13.23
2023-06-05T03:08:04.515Z,13.55
2023-06-05T03:10:33.788Z,11.70
2023-06-05T03:13:01.982Z,11.35
2023-06-05T03:15:35.900Z,12.73
2023-06-05T03:18:04.940Z,10.35
2023-06-05T03:20:33.242Z,11.55
2023-06-05T03:23:02.350Z,11.52
2023-06-05T03:25:30.674Z,12.10
2023-06-05T03:27:59.942Z,11.77
2023-06-05T03:30:30.091Z,13.70
2023-06-05T03:33:02.688Z,10.10
2023-06-05T03:35:33.806Z,17.70
2023-06-05T03:38:05.742Z,11.10
2023-06-05T03:40:33.971Z,12.63
2023-06-05T03:43:02.449Z,12.05
2023-06-05T03:45:33.698Z,12.52
2023-06-05T03:48:03.921Z,12.13
2023-06-05T03:50:39.617Z,13.90
2023-06-05T03:53:09.007Z,11.95
2023-06-05T03:55:43.264Z,14.75
2023-06-05T03:58:16.441Z,12.02
2023-06-05T04:00:49.959Z,16.55
2023-06-05T04:03:22.012Z,12.57
2023-06-05T04:05:53.483Z,12.55
2023-06-05T04:08:21.595Z,15.90
2023-06-05T04:10:49.555Z,13.77
2023-06-05T04:13:18.904Z,15.60
2023-06-05T04:15:49.973Z,14.48
2023-06-05T04:18:19.699Z,15.98
2023-06-05T04:20:50.206Z,15.73
2023-06-05T04:23:19.769Z,17.65
2023-06-05T04:25:50.197Z,14.85
2023-06-05T04:28:18.280Z,14.55
2023-06-05T04:30:47.884Z,13.30
2023-06-05T04:33:20.632Z,14.43
2023-06-05T04:35:49.826Z,15.13
2023-06-05T04:38:22.514Z,14.88
2023-06-05T04:40:51.761Z,13.70
2023-06-05T04:43:20.049Z,14.38
2023-06-05T04:45:50.275Z,16.40
2023-06-05T04:48:21.519Z,13.52
2023-06-05T04:50:50.530Z,14.32
2023-06-05T04:53:19.659Z,13.85
2023-06-05T04:55:47.965Z,15.40
2023-06-05T04:58:20.919Z,14.20
2023-06-05T05:00:51.319Z,15.43
2023-06-05T05:03:22.519Z,14.13
2023-06-05T05:05:50.727Z,14.30
2023-06-05T05:08:19.063Z,12.43
2023-06-05T05:10:47.600Z,16.88
2023-06-05T05:13:15.690Z,15.45
2023-06-05T05:15:43.875Z,14.75
2023-06-05T05:18:11.825Z,17.45
2023-06-05T05:20:41.419Z,14.50
2023-06-05T05:23:10.345Z,16.15
2023-06-05T05:25:39.483Z,18.67
2023-06-05T05:28:07.655Z,19.08
2023-06-05T05:30:36.358Z,18.25
2023-06-05T05:33:05.522Z,14.73
2023-06-05T05:35:34.217Z,16.90
2023-06-05T05:38:03.790Z,19.98
2023-06-05T05:40:31.762Z,15.23
2023-06-05T05:42:59.745Z,16.83
2023-06-05T05:45:30.354Z,16.73
2023-06-05T05:47:59.583Z,18.27
2023-06-05T05:50:27.657Z,16.25
2023-06-05T05:52:55.983Z,17.42
2023-06-05T05:55:25.250Z,17.13
2023-06-05T05:57:53.173Z,18.10
2023-06-05T06:00:23.033Z,18.40
2023-06-05T06:02:52.620Z,20.20
2023-06-05T06:05:21.656Z,15.15
2023-06-05T06:07:49.593Z,16.08
2023-06-05T06:10:17.549Z,13.55
2023-06-05T06:12:47.392Z,14.73
2023-06-05T06:15:15.397Z,16.60
2023-06-05T06:17:43.666Z,16.00
2023-06-05T06:20:14.457Z,15.07
2023-06-05T06:22:43.985Z,19.30
2023-06-05T06:25:13.108Z,16.13
2023-06-05T06:27:42.358Z,16.35
2023-06-05T06:30:13.740Z,16.40
2023-06-05T06:32:43.010Z,17.10
2023-06-05T06:35:10.970Z,15.85
2023-06-05T06:37:38.907Z,16.55
2023-06-05T06:40:10.208Z,18.73
2023-06-05T06:42:39.428Z,15.38
2023-06-05T06:45:19.200Z,17.15
2023-06-05T06:47:55.298Z,14.13
2023-06-05T06:50:27.474Z,16.92
2023-06-05T06:52:55.437Z,16.55
2023-06-05T06:55:23.572Z,16.00
2023-06-05T06:57:51.487Z,13.65
2023-06-05T07:00:21.539Z,17.20
2023-06-05T07:02:50.125Z,16.25
2023-06-05T07:05:19.103Z,13.88
2023-06-05T07:07:47.097Z,14.70
2023-06-05T07:10:14.984Z,14.27
2023-06-05T07:12:42.926Z,14.23
2023-06-05T07:15:11.545Z,14.05
2023-06-05T07:17:40.853Z,15.68
2023-06-05T07:20:10.250Z,15.80
2023-06-05T07:22:38.194Z,13.30
2023-06-05T07:25:06.593Z,16.58
2023-06-05T07:27:34.607Z,15.35
2023-06-05T07:30:02.797Z,13.95
2023-06-05T07:32:31.685Z,14.52
2023-06-05T07:35:02.067Z,13.60
2023-06-05T07:37:30.246Z,12.13
2023-06-05T07:39:58.120Z,14.77
2023-06-05T07:42:26.102Z,12.07
2023-06-05T07:44:53.974Z,11.18
2023-06-05T07:47:22.101Z,11.77
2023-06-05T07:49:59.973Z,13.40
2023-06-05T07:52:29.360Z,9.68
2023-06-05T07:54:57.331Z,14.18
2023-06-05T07:57:26.171Z,9.07
2023-06-05T07:59:55.081Z,21.98
2023-06-05T08:02:24.387Z,13.40
2023-06-05T08:04:54.204Z,18.15
2023-06-05T08:07:22.590Z,16.77
2023-06-05T08:09:51.997Z,12.73
2023-06-05T08:12:21.669Z,12.05
2023-06-05T08:14:49.588Z,14.23
2023-06-05T08:17:18.018Z,14.48
2023-06-05T08:19:46.061Z,10.60
2023-06-05T08:22:15.236Z,11.93
2023-06-05T08:24:43.405Z,11.43
2023-06-05T08:27:12.880Z,11.73
2023-06-05T08:29:40.873Z,9.52
2023-06-05T08:32:09.296Z,14.70
2023-06-05T08:34:37.585Z,12.20
2023-06-05T08:37:05.798Z,11.02
2023-06-05T08:39:34.700Z,11.73
2023-06-05T08:42:04.654Z,11.73
2023-06-05T08:44:34.354Z,11.77
2023-06-05T08:47:02.810Z,13.15
2023-06-05T08:49:33.153Z,11.30
2023-06-05T08:52:03.955Z,11.00
2023-06-05T08:54:35.115Z,24.75
2023-06-05T08:57:04.216Z,14.52
2023-06-05T08:59:32.145Z,11.05
2023-06-05T09:02:01.539Z,10.93
2023-06-05T09:04:31.389Z,8.65
2023-06-05T09:06:59.739Z,12.10
2023-06-05T09:09:28.319Z,10.45
2023-06-05T09:12:06.308Z,10.90
2023-06-05T09:14:35.063Z,11.32
2023-06-05T09:17:05.002Z,11.27
2023-06-05T09:19:39.805Z,12.02
2023-06-05T09:22:08.657Z,10.77
2023-06-05T09:24:37.795Z,11.18
2023-06-05T09:27:09.344Z,11.20
2023-06-05T09:29:39.491Z,11.52
2023-06-05T09:32:10.548Z,10.02
2023-06-05T09:34:39.238Z,9.38
2023-06-05T09:37:07.790Z,10.10
2023-06-05T09:39:36.720Z,9.93
2023-06-05T09:42:05.017Z,10.57
2023-06-05T09:44:34.860Z,9.95
2023-06-05T09:47:05.353Z,12.38
2023-06-05T09:49:35.237Z,10.40
2023-06-05T09:52:03.527Z,11.15
2023-06-05T09:54:33.570Z,14.60
2023-06-05T09:57:02.525Z,11.77
2023-06-05T09:59:32.571Z,9.77
2023-06-05T10:02:05.841Z,10.93
2023-06-05T10:04:39.961Z,10.32
2023-06-05T10:07:08.059Z,9.93
2023-06-05T10:09:36.148Z,11.23
2023-06-05T10:12:05.518Z,10.90
2023-06-05T10:14:33.446Z,11.60
2023-06-05T10:17:01.835Z,8.65
2023-06-05T10:19:30.007Z,8.93
2023-06-05T10:21:59.251Z,7.72
2023-06-05T10:24:30.774Z,8.73
2023-06-05T10:27:12.546Z,9.40
2023-06-05T10:29:49.771Z,7.75
2023-06-05T10:32:23.628Z,11.43
2023-06-05T10:34:59.196Z,9.65
2023-06-05T10:37:37.412Z,8.95
2023-06-05T10:40:07.372Z,11.95
2023-06-05T10:42:35.574Z,14.25
2023-06-05T10:45:03.972Z,8.18
2023-06-05T10:47:51.215Z,6.88
2023-06-05T10:50:26.085Z,8.38
2023-06-05T10:52:55.947Z,7.47
2023-06-05T10:55:24.209Z,8.30
2023-06-05T10:58:16.415Z,11.20
2023-06-05T11:01:03.945Z,10.18
2023-06-05T11:03:50.746Z,9.80
2023-06-05T11:06:18.687Z,7.30
2023-06-05T11:09:08.247Z,8.90
2023-06-05T11:11:50.985Z,7.43
2023-06-05T11:14:19.997Z,8.85
2023-06-05T11:16:47.937Z,7.32
2023-06-05T11:19:35.244Z,9.25
2023-06-05T11:22:08.878Z,9.02
2023-06-05T11:24:39.149Z,10.82
2023-06-05T11:27:10.261Z,8.93
2023-06-05T11:29:39.712Z,7.53
2023-06-05T11:32:15.015Z,9.18
2023-06-05T11:34:48.209Z,8.82
2023-06-05T11:37:20.273Z,8.00
2023-06-05T11:39:50.023Z,8.77
2023-06-05T11:42:23.786Z,8.68
2023-06-05T11:44:51.865Z,10.37
2023-06-05T11:47:26.286Z,10.20
2023-06-05T11:52:23.441Z,8.07
2023-06-05T11:55:06.837Z,7.88
2023-06-05T11:57:50.644Z,7.50
2023-06-05T12:00:24.605Z,10.18
2023-06-05T12:02:53.620Z,8.27
2023-06-05T12:05:21.703Z,11.10
2023-06-05T12:07:49.521Z,10.63
2023-06-05T12:10:20.951Z,8.82
2023-06-05T12:12:52.035Z,8.68
2023-06-05T12:15:20.336Z,8.20
2023-06-05T12:17:51.166Z,7.85
2023-06-05T12:20:19.104Z,8.82
2023-06-05T12:22:47.009Z,8.32
2023-06-05T12:25:20.943Z,9.65
2023-06-05T12:27:51.142Z,7.25
2023-06-05T12:30:19.295Z,8.90
2023-06-05T12:32:47.411Z,8.75
2023-06-05T12:35:21.841Z,9.10
2023-06-05T12:37:50.229Z,10.23
2023-06-05T12:40:33.281Z,8.43
2023-06-05T12:43:05.850Z,9.40
2023-06-05T12:45:35.153Z,8.73
2023-06-05T12:48:03.276Z,11.00
2023-06-05T12:50:31.549Z,7.45
2023-06-05T12:53:03.732Z,8.40
2023-06-05T12:55:32.389Z,9.07
2023-06-05T12:58:01.677Z,8.43
2023-06-05T13:00:31.289Z,9.77
2023-06-05T13:02:59.670Z,7.10
2023-06-05T13:05:27.686Z,11.25
2023-06-05T13:07:56.130Z,10.85
2023-06-05T13:10:25.957Z,8.43
2023-06-05T13:12:53.791Z,6.65
2023-06-05T13:15:21.907Z,12.65
2023-06-05T13:17:51.216Z,6.68
2023-06-05T13:20:19.436Z,7.75
2023-06-05T13:22:47.505Z,9.77
2023-06-05T13:25:15.557Z,7.78
2023-06-05T13:27:43.511Z,7.97
2023-06-05T13:30:12.996Z,7.15
2023-06-05T13:32:42.369Z,7.43
2023-06-05T13:35:12.234Z,9.25
2023-06-05T13:37:41.823Z,7.07
2023-06-05T13:40:11.869Z,9.80
2023-06-05T13:42:40.549Z,9.18
2023-06-05T13:45:09.263Z,8.05
2023-06-05T13:50:05.939Z,7.80
2023-06-05T13:52:35.963Z,9.18
2023-06-05T13:55:04.116Z,9.52
2023-06-05T13:57:32.070Z,8.45
2023-06-05T13:59:59.964Z,11.88
2023-06-05T14:02:28.475Z,10.27
2023-06-05T14:04:56.900Z,8.70
2023-06-05T14:07:29.143Z,8.00
2023-06-05T14:10:05.205Z,7.93
2023-06-05T14:12:33.540Z,8.30
2023-06-05T14:15:01.467Z,7.50
2023-06-05T14:17:30.664Z,9.32
2023-06-05T14:19:58.728Z,11.05
2023-06-05T14:22:26.604Z,8.60
2023-06-05T14:24:54.426Z,9.68
2023-06-05T14:27:23.621Z,6.47
2023-06-05T14:29:53.096Z,9.68
2023-06-05T14:32:20.969Z,8.98
2023-06-05T14:34:49.208Z,6.97
2023-06-05T14:37:18.179Z,7.20
2023-06-05T14:39:46.150Z,8.10
2023-06-05T14:42:13.992Z,7.97
2023-06-05T14:44:43.245Z,8.07
2023-06-05T14:47:11.156Z,7.78
2023-06-05T14:49:38.938Z,7.50
2023-06-05T14:52:07.592Z,7.20
2023-06-05T14:54:35.852Z,9.68
2023-06-05T14:57:03.821Z,6.85
2023-06-05T14:59:31.917Z,8.60
2023-06-05T15:02:01.310Z,8.75
2023-06-05T15:04:30.146Z,9.35
2023-06-05T15:06:58.176Z,7.82
2023-06-05T15:09:26.021Z,7.90
2023-06-05T15:11:56.698Z,7.43
2023-06-05T15:14:25.091Z,9.88
2023-06-05T15:16:52.983Z,11.38
2023-06-05T15:19:22.110Z,7.25
2023-06-05T15:21:50.577Z,10.55
2023-06-05T15:24:18.418Z,8.45
2023-06-05T15:26:46.309Z,9.82
2023-06-05T15:29:14.281Z,7.10
2023-06-05T15:31:42.551Z,8.10
2023-06-05T15:34:10.585Z,7.75
2023-06-05T15:36:39.761Z,6.25
2023-06-05T15:39:08.173Z,8.93
2023-06-05T15:41:36.110Z,8.90
2023-06-05T15:44:04.209Z,9.25
2023-06-05T15:46:32.129Z,7.85
2023-06-05T15:48:59.951Z,9.43
2023-06-05T15:51:28.947Z,7.85
2023-06-05T15:54:06.017Z,7.07
2023-06-05T15:56:43.510Z,8.88
2023-06-05T15:59:11.572Z,9.63
2023-06-05T16:01:39.544Z,12.20
2023-06-05T16:04:07.420Z,6.78
2023-06-05T16:06:35.264Z,9.60
2023-06-05T16:09:05.260Z,7.80
2023-06-05T16:11:33.346Z,8.07
2023-06-05T16:14:03.191Z,7.85
2023-06-05T16:16:31.147Z,9.02
2023-06-05T16:19:00.889Z,8.90
2023-06-05T16:21:28.770Z,10.05
2023-06-05T16:23:56.612Z,5.78
2023-06-05T16:26:26.632Z,7.78
2023-06-05T16:28:54.449Z,8.90
2023-06-05T16:31:22.516Z,7.28
2023-06-05T16:33:50.807Z,7.50
2023-06-05T16:36:19.271Z,7.63
2023-06-05T16:38:47.437Z,6.03
2023-06-05T16:41:15.730Z,6.80
2023-06-05T16:43:45.180Z,7.47
2023-06-05T16:46:14.937Z,7.82
2023-06-05T16:48:43.025Z,5.95
2023-06-05T16:51:11.750Z,6.20
2023-06-05T16:53:39.779Z,8.02
2023-06-05T16:56:08.449Z,10.68
2023-06-05T16:58:36.414Z,23.35
2023-06-05T17:01:05.960Z,22.15
2023-06-05T17:03:35.328Z,29.98
2023-06-05T17:06:06.415Z,22.20
2023-06-05T17:08:34.731Z,17.08
2023-06-05T17:11:03.494Z,18.95
2023-06-05T17:13:31.760Z,15.15
2023-06-05T17:16:00.613Z,11.82
2023-06-05T17:18:31.524Z,7.68
2023-06-05T17:21:00.892Z,8.52
2023-06-05T17:23:31.575Z,10.82
2023-06-05T17:26:00.362Z,9.10
2023-06-05T17:28:28.184Z,7.63
2023-06-05T17:30:56.597Z,10.77
2023-06-05T17:33:25.202Z,8.25
2023-06-05T17:35:55.002Z,12.65
2023-06-05T17:38:23.079Z,21.45
2023-06-05T17:40:52.896Z,51.22
2023-06-05T17:43:22.235Z,138.18
2023-06-05T17:45:50.780Z,113.78
2023-06-05T17:48:19.221Z,55.50
2023-06-05T17:50:47.876Z,55.83
2023-06-05T17:53:22.647Z,40.08
2023-06-05T17:55:52.511Z,10.77
2023-06-05T17:58:21.420Z,8.10
2023-06-05T18:00:50.073Z,12.52
2023-06-05T18:03:23.079Z,20.38
2023-06-05T18:05:54.918Z,8.85
2023-06-05T18:08:24.560Z,9.57
2023-06-05T18:10:54.462Z,11.10
2023-06-05T18:13:23.473Z,7.15
2023-06-05T18:15:52.663Z,16.23
2023-06-05T18:18:20.620Z,15.35
2023-06-05T18:20:48.764Z,10.95
2023-06-05T18:23:17.308Z,8.95
2023-06-05T18:25:48.054Z,8.27
2023-06-05T18:28:16.561Z,7.18
2023-06-05T18:30:44.857Z,9.43
2023-06-05T18:33:13.326Z,11.98
2023-06-05T18:35:43.730Z,9.52
2023-06-05T18:38:11.766Z,8.27
2023-06-05T18:40:40.631Z,11.27
2023-06-05T18:43:11.512Z,7.57
2023-06-05T18:45:40.525Z,9.95
2023-06-05T18:48:09.131Z,9.23
2023-06-05T18:50:36.988Z,10.77
2023-06-05T18:53:05.255Z,13.45
2023-06-05T18:55:33.389Z,13.15
2023-06-05T18:58:03.570Z,10.75
2023-06-05T19:00:34.128Z,13.00
2023-06-05T19:03:08.580Z,13.15
2023-06-05T19:05:36.744Z,14.63
2023-06-05T19:08:04.576Z,16.95
2023-06-05T19:10:32.913Z,12.48
2023-06-05T19:13:01.614Z,12.38
2023-06-05T19:15:29.583Z,14.90
2023-06-05T19:17:58.926Z,12.57
2023-06-05T19:20:26.874Z,15.55
2023-06-05T19:22:55.180Z,16.77
2023-06-05T19:25:23.147Z,13.50
2023-06-05T19:27:51.083Z,11.98
2023-06-05T19:30:18.994Z,31.23
2023-06-05T19:32:47.023Z,17.65
2023-06-05T19:35:17.771Z,15.80
2023-06-05T19:37:45.899Z,19.58
2023-06-05T19:40:13.805Z,14.55
2023-06-05T19:42:41.899Z,16.92
2023-06-05T19:45:10.207Z,17.17
2023-06-05T19:47:38.853Z,18.20
2023-06-05T19:50:08.176Z,14.95
2023-06-05T19:52:37.497Z,16.60
2023-06-05T19:55:06.399Z,17.35
2023-06-05T19:57:34.368Z,18.20
2023-06-05T20:00:02.287Z,16.27
2023-06-05T20:02:40.156Z,15.93
2023-06-05T20:05:08.617Z,20.75
2023-06-05T20:07:37.997Z,17.42
2023-06-05T20:10:06.225Z,15.15
2023-06-05T20:12:34.224Z,16.77
2023-06-05T20:15:02.574Z,22.20
2023-06-05T20:17:32.195Z,17.33
2023-06-05T20:20:00.208Z,21.92
2023-06-05T20:22:28.461Z,24.63
2023-06-05T20:24:58.893Z,18.65
2023-06-05T20:27:27.083Z,18.42
2023-06-05T20:29:55.436Z,19.75
2023-06-05T20:32:23.797Z,19.08
2023-06-05T20:34:52.215Z,19.67
2023-06-05T20:37:20.183Z,18.38
2023-06-05T20:39:48.637Z,21.55
2023-06-05T20:42:18.832Z,20.42
2023-06-05T20:44:48.459Z,19.92
2023-06-05T20:47:17.898Z,19.27
2023-06-05T20:49:45.830Z,16.20
2023-06-05T20:52:13.727Z,14.75
2023-06-05T20:54:41.705Z,14.18
2023-06-05T20:57:10.769Z,13.10
2023-06-05T20:59:40.108Z,12.30
2023-06-05T21:02:11.168Z,13.10
2023-06-05T21:04:41.013Z,9.82
2023-06-05T21:07:08.943Z,8.02
2023-06-05T21:09:37.101Z,7.03
2023-06-05T21:12:08.301Z,7.40
2023-06-05T21:14:38.892Z,7.22
2023-06-05T21:17:09.175Z,6.03
2023-06-05T21:19:37.251Z,7.70
2023-06-05T21:22:05.738Z,6.70
2023-06-05T21:24:33.599Z,6.25
2023-06-05T21:27:01.688Z,5.93
2023-06-05T21:29:30.560Z,6.70
2023-06-05T21:31:58.746Z,6.57
2023-06-05T21:34:28.821Z,7.63
2023-06-05T21:36:56.748Z,9.30
2023-06-05T21:39:24.707Z,7.93
2023-06-05T21:41:52.683Z,8.85
2023-06-05T21:44:21.743Z,8.18
2023-06-05T21:46:49.747Z,8.75
2023-06-05T21:49:17.757Z,8.38
2023-06-05T21:51:47.077Z,10.73
2023-06-05T21:54:16.600Z,9.80
2023-06-05T21:56:44.456Z,9.57
2023-06-05T21:59:12.283Z,11.18
2023-06-05T22:01:40.139Z,9.57
2023-06-05T22:04:09.367Z,11.82
2023-06-05T22:06:37.382Z,10.00
2023-06-05T22:09:06.594Z,8.52
2023-06-05T22:11:34.701Z,8.65
2023-06-05T22:14:02.850Z,7.78
2023-06-05T22:16:39.015Z,12.43
2023-06-05T22:19:07.124Z,9.85
2023-06-05T22:21:35.742Z,7.00
2023-06-05T22:24:03.898Z,6.65
2023-06-05T22:26:33.499Z,9.23
2023-06-05T22:29:01.972Z,6.55
2023-06-05T22:31:31.486Z,5.82
2023-06-05T22:33:59.892Z,6.50
2023-06-05T22:36:29.617Z,6.60
2023-06-05T22:38:57.776Z,7.50
2023-06-05T22:41:25.639Z,8.23
2023-06-05T22:43:55.209Z,6.03
2023-06-05T22:46:23.300Z,8.75
2023-06-05T22:48:54.627Z,6.00
2023-06-05T22:51:25.178Z,7.63
2023-06-05T22:53:53.526Z,6.38
2023-06-05T22:56:21.532Z,8.88
2023-06-05T22:58:49.430Z,10.75
2023-06-05T23:01:19.855Z,7.32
2023-06-05T23:03:48.184Z,6.50
2023-06-05T23:06:16.570Z,7.15
2023-06-05T23:08:44.450Z,8.60
2023-06-05T23:11:12.521Z,6.75
2023-06-05T23:13:40.566Z,6.65
2023-06-05T23:16:11.094Z,7.90
2023-06-05T23:18:40.362Z,7.10
2023-06-05T23:21:08.497Z,6.78
2023-06-05T23:23:37.206Z,7.82
2023-06-05T23:26:05.591Z,8.40
2023-06-05T23:28:33.490Z,8.98
2023-06-05T23:31:01.470Z,7.65
2023-06-05T23:33:29.816Z,9.18
2023-06-05T23:35:59.141Z,9.43
2023-06-05T23:38:27.471Z,9.60
2023-06-05T23:40:55.386Z,9.30
2023-06-05T23:43:23.450Z,8.70
2023-06-05T23:45:51.372Z,9.30
2023-06-05T23:48:19.426Z,8.73
2023-06-05T23:50:47.262Z,8.60
2023-06-05T23:53:16.865Z,8.88
2023-06-05T23:55:44.842Z,8.70
2023-06-05T23:58:12.830Z,8.90
