createdAt,value
2016-08-14T00:00:05.747Z,0
2016-08-14T00:00:29.888Z,0
2016-08-14T00:00:54.014Z,0
2016-08-14T00:01:18.150Z,0
2016-08-14T00:01:42.266Z,0
2016-08-14T00:02:06.397Z,0
2016-08-14T00:02:30.520Z,0
2016-08-14T00:02:54.684Z,0
2016-08-14T00:03:18.809Z,0
2016-08-14T00:03:42.940Z,0
2016-08-14T00:04:07.069Z,0
2016-08-14T00:04:31.187Z,0
2016-08-14T00:04:55.287Z,0
2016-08-14T00:05:19.409Z,0
2016-08-14T00:05:43.525Z,0
2016-08-14T00:06:07.691Z,0
2016-08-14T00:06:31.813Z,0
2016-08-14T00:06:55.912Z,0
2016-08-14T00:07:20.018Z,0
2016-08-14T00:07:44.144Z,0
2016-08-14T00:08:08.263Z,0
2016-08-14T00:08:32.376Z,0
2016-08-14T00:08:56.463Z,0
2016-08-14T00:09:20.602Z,0
2016-08-14T00:09:44.718Z,0
2016-08-14T00:10:08.851Z,0
2016-08-14T00:10:32.982Z,0
2016-08-14T00:10:57.130Z,0
2016-08-14T00:11:21.282Z,0
2016-08-14T00:11:45.399Z,0
2016-08-14T00:12:09.520Z,0
2016-08-14T00:12:33.637Z,0
2016-08-14T00:12:57.756Z,0
2016-08-14T00:13:21.872Z,0
2016-08-14T00:13:46.028Z,0
2016-08-14T00:14:10.138Z,0
2016-08-14T00:14:34.252Z,0
2016-08-14T00:14:58.414Z,0
2016-08-14T00:15:22.536Z,0
2016-08-14T00:15:46.682Z,0
2016-08-14T00:16:10.800Z,0
2016-08-14T00:16:34.902Z,0
2016-08-14T00:16:59.020Z,0
2016-08-14T00:17:23.133Z,0
2016-08-14T00:17:47.274Z,0
2016-08-14T00:18:11.391Z,0
2016-08-14T00:18:35.539Z,0
2016-08-14T00:18:59.691Z,0
2016-08-14T00:19:23.821Z,0
2016-08-14T00:19:47.954Z,0
2016-08-14T00:20:12.082Z,0
2016-08-14T00:20:36.180Z,0
2016-08-14T00:21:00.327Z,0
2016-08-14T00:21:24.468Z,0
2016-08-14T00:21:48.615Z,0
2016-08-14T00:22:12.726Z,0
2016-08-14T00:22:36.894Z,0
2016-08-14T00:23:01.022Z,0
2016-08-14T00:23:25.149Z,0
2016-08-14T00:23:49.271Z,0
2016-08-14T00:24:13.399Z,0
2016-08-14T00:24:37.527Z,0
2016-08-14T00:25:01.631Z,0
2016-08-14T00:25:25.925Z,0
2016-08-14T00:25:50.033Z,0
2016-08-14T00:26:14.142Z,0
2016-08-14T00:26:38.269Z,0
2016-08-14T00:27:02.372Z,0
2016-08-14T00:27:26.519Z,0
2016-08-14T00:27:50.631Z,0
2016-08-14T00:28:14.764Z,0
2016-08-14T00:28:38.878Z,0
2016-08-14T00:29:03.031Z,0
2016-08-14T00:29:27.145Z,0
2016-08-14T00:29:51.232Z,0
2016-08-14T00:30:15.361Z,0
2016-08-14T00:30:39.480Z,0
2016-08-14T00:31:03.584Z,0
2016-08-14T00:31:27.727Z,0
2016-08-14T00:31:51.833Z,0
2016-08-14T00:32:15.944Z,0
2016-08-14T00:32:40.066Z,0
2016-08-14T00:33:04.194Z,0
2016-08-14T00:33:28.304Z,0
2016-08-14T00:33:52.424Z,0
2016-08-14T00:34:16.558Z,0
2016-08-14T00:34:40.684Z,0
2016-08-14T00:35:04.802Z,0
2016-08-14T00:35:28.907Z,0
2016-08-14T00:35:53.026Z,0
2016-08-14T00:36:17.155Z,0
2016-08-14T00:36:41.295Z,0
2016-08-14T00:37:05.426Z,0
2016-08-14T00:37:29.538Z,0
2016-08-14T00:37:53.658Z,0
2016-08-14T00:38:17.794Z,0
2016-08-14T00:38:41.911Z,0
2016-08-14T00:39:06.023Z,0
2016-08-14T00:39:30.140Z,0
2016-08-14T00:39:54.294Z,0
2016-08-14T00:40:18.410Z,0
2016-08-14T00:40:42.535Z,0
2016-08-14T00:41:06.681Z,0
2016-08-14T00:41:30.808Z,0
2016-08-14T00:41:54.921Z,0
2016-08-14T00:42:19.046Z,0
2016-08-14T00:42:43.163Z,0
2016-08-14T00:43:07.279Z,0
2016-08-14T00:43:31.397Z,0
2016-08-14T00:43:55.542Z,0
2016-08-14T00:44:19.666Z,0
2016-08-14T00:44:43.770Z,0
2016-08-14T00:45:07.888Z,0
2016-08-14T00:45:32.044Z,0
2016-08-14T00:45:56.156Z,0
2016-08-14T00:46:20.270Z,0
2016-08-14T00:46:44.412Z,0
2016-08-14T00:47:08.529Z,0
2016-08-14T00:47:32.658Z,0
2016-08-14T00:47:56.763Z,0
2016-08-14T00:48:20.905Z,0
2016-08-14T00:48:45.013Z,0
2016-08-14T00:49:09.132Z,0
2016-08-14T00:49:33.268Z,0
2016-08-14T00:49:57.398Z,0
2016-08-14T00:50:21.514Z,0
2016-08-14T00:50:45.632Z,0
2016-08-14T00:51:09.781Z,0
2016-08-14T00:51:33.896Z,0
2016-08-14T00:51:58.027Z,0
2016-08-14T00:52:22.140Z,0
2016-08-14T00:52:46.260Z,0
2016-08-14T00:53:10.366Z,0
2016-08-14T00:53:34.488Z,0
2016-08-14T00:53:58.595Z,0
2016-08-14T00:54:22.722Z,0
2016-08-14T00:54:46.856Z,0
2016-08-14T00:55:10.977Z,0
2016-08-14T00:55:35.115Z,0
2016-08-14T00:55:59.245Z,0
2016-08-14T00:56:23.380Z,0
2016-08-14T00:56:47.495Z,0
2016-08-14T00:57:11.613Z,0
2016-08-14T00:57:35.754Z,0
2016-08-14T00:57:59.925Z,0
2016-08-14T00:58:24.063Z,0
2016-08-14T00:58:48.181Z,0
2016-08-14T00:59:12.287Z,0
2016-08-14T00:59:36.404Z,0
2016-08-14T01:00:00.525Z,0
2016-08-14T01:00:24.663Z,0
2016-08-14T01:00:48.781Z,0
2016-08-14T01:01:12.892Z,0
2016-08-14T01:01:37.019Z,0
2016-08-14T01:02:01.124Z,0
2016-08-14T01:02:25.270Z,0
2016-08-14T01:02:49.399Z,0
2016-08-14T01:03:13.560Z,0
2016-08-14T01:03:37.759Z,0
2016-08-14T01:04:01.885Z,0
2016-08-14T01:04:25.999Z,0
2016-08-14T01:04:50.128Z,0
2016-08-14T01:05:14.241Z,0
2016-08-14T01:05:38.371Z,0
2016-08-14T01:06:02.497Z,0
2016-08-14T01:06:26.604Z,0
2016-08-14T01:06:50.721Z,0
2016-08-14T01:07:14.855Z,0
2016-08-14T01:07:38.978Z,0
2016-08-14T01:08:03.083Z,0
2016-08-14T01:08:27.222Z,0
2016-08-14T01:08:51.352Z,0
2016-08-14T01:09:15.463Z,0
2016-08-14T01:09:39.602Z,0
2016-08-14T01:10:03.768Z,0
2016-08-14T01:10:27.973Z,0
2016-08-14T01:10:52.096Z,0
2016-08-14T01:11:16.221Z,0
2016-08-14T01:11:40.352Z,0
2016-08-14T01:12:04.467Z,0
2016-08-14T01:12:28.583Z,0
2016-08-14T01:12:52.701Z,0
2016-08-14T01:13:16.852Z,0
2016-08-14T01:13:40.975Z,0
2016-08-14T01:14:05.107Z,0
2016-08-14T01:14:29.207Z,0
2016-08-14T01:14:53.362Z,0
2016-08-14T01:15:17.474Z,0
2016-08-14T01:15:41.604Z,0
2016-08-14T01:16:06.337Z,0
2016-08-14T01:16:30.546Z,0
2016-08-14T01:16:54.709Z,0
2016-08-14T01:17:18.855Z,0
2016-08-14T01:17:42.978Z,0
2016-08-14T01:18:07.127Z,0
2016-08-14T01:18:31.232Z,0
2016-08-14T01:18:55.334Z,0
2016-08-14T01:19:19.455Z,0
2016-08-14T01:19:43.615Z,0
2016-08-14T01:20:07.733Z,0
2016-08-14T01:20:31.875Z,0
2016-08-14T01:20:55.979Z,0
2016-08-14T01:21:20.092Z,0
2016-08-14T01:21:44.204Z,0
2016-08-14T01:22:08.323Z,0
2016-08-14T01:22:32.452Z,0
2016-08-14T01:22:56.552Z,0
2016-08-14T01:23:20.654Z,0
2016-08-14T01:23:44.793Z,0
2016-08-14T01:24:08.938Z,0
2016-08-14T01:24:33.081Z,0
2016-08-14T01:24:57.201Z,0
2016-08-14T01:25:21.320Z,0
2016-08-14T01:25:45.433Z,0
2016-08-14T01:26:09.637Z,0
2016-08-14T01:26:33.740Z,0
2016-08-14T01:26:57.869Z,0
2016-08-14T01:27:21.974Z,0
2016-08-14T01:27:46.098Z,0
2016-08-14T01:28:10.230Z,0
2016-08-14T01:28:34.352Z,0
2016-08-14T01:28:58.490Z,0
2016-08-14T01:29:22.625Z,0
2016-08-14T01:29:46.759Z,0
2016-08-14T01:30:10.904Z,0
2016-08-14T01:30:35.034Z,0
2016-08-14T01:30:59.178Z,0
2016-08-14T01:31:23.315Z,0
2016-08-14T01:31:47.431Z,0
2016-08-14T01:32:11.584Z,0
2016-08-14T01:32:35.704Z,0
2016-08-14T01:32:59.877Z,0
2016-08-14T01:33:23.970Z,0
2016-08-14T01:33:48.086Z,0
2016-08-14T01:34:12.215Z,0
2016-08-14T01:34:36.332Z,0
2016-08-14T01:35:00.422Z,0
2016-08-14T01:35:24.522Z,0
2016-08-14T01:35:48.619Z,0
2016-08-14T01:36:12.739Z,0
2016-08-14T01:36:36.861Z,0
2016-08-14T01:37:01.005Z,0
2016-08-14T01:37:25.152Z,0
2016-08-14T01:37:49.260Z,0
2016-08-14T01:38:13.379Z,0
2016-08-14T01:38:37.501Z,0
2016-08-14T01:39:01.660Z,0
2016-08-14T01:39:25.781Z,0
2016-08-14T01:39:49.886Z,0
2016-08-14T01:40:14.022Z,0
2016-08-14T01:40:38.147Z,0
2016-08-14T01:41:02.260Z,0
2016-08-14T01:41:26.389Z,0
2016-08-14T01:41:50.519Z,0
2016-08-14T01:42:14.658Z,0
2016-08-14T01:42:38.790Z,0
2016-08-14T01:43:02.906Z,0
2016-08-14T01:43:27.023Z,0
2016-08-14T01:43:51.162Z,0
2016-08-14T01:44:15.335Z,0
2016-08-14T01:44:39.465Z,0
2016-08-14T01:45:03.598Z,0
2016-08-14T01:45:27.754Z,0
2016-08-14T01:45:51.884Z,0
2016-08-14T01:46:16.010Z,0
2016-08-14T01:46:40.126Z,0
2016-08-14T01:47:04.253Z,0
2016-08-14T01:47:28.377Z,0
2016-08-14T01:47:52.479Z,0
2016-08-14T01:48:16.613Z,0
2016-08-14T01:48:40.743Z,0
2016-08-14T01:49:04.894Z,0
2016-08-14T01:49:28.976Z,0
2016-08-14T01:49:53.126Z,0
2016-08-14T01:50:17.235Z,0
2016-08-14T01:50:41.337Z,0
2016-08-14T01:51:05.435Z,0
2016-08-14T01:51:29.559Z,0
2016-08-14T01:51:53.659Z,0
2016-08-14T01:52:17.794Z,0
2016-08-14T01:52:41.907Z,0
2016-08-14T01:53:06.018Z,0
2016-08-14T01:53:30.150Z,0
2016-08-14T01:53:54.266Z,0
2016-08-14T01:54:18.393Z,0
2016-08-14T01:54:42.500Z,0
2016-08-14T01:55:06.626Z,0
2016-08-14T01:55:30.758Z,0
2016-08-14T01:55:54.873Z,0
2016-08-14T01:56:18.990Z,0
2016-08-14T01:56:43.120Z,0
2016-08-14T01:57:07.215Z,0
2016-08-14T01:57:31.322Z,0
2016-08-14T01:57:55.411Z,0
2016-08-14T01:58:19.533Z,0
2016-08-14T01:58:43.654Z,0
2016-08-14T01:59:07.796Z,0
2016-08-14T01:59:31.903Z,0
2016-08-14T01:59:56.015Z,0
2016-08-14T02:00:20.140Z,0
2016-08-14T02:00:44.261Z,0
2016-08-14T02:01:08.370Z,0
2016-08-14T02:01:32.479Z,0
2016-08-14T02:01:56.624Z,0
2016-08-14T02:02:20.727Z,0
2016-08-14T02:02:44.870Z,0
2016-08-14T02:03:09.003Z,0
2016-08-14T02:03:33.156Z,0
2016-08-14T02:03:57.271Z,0
2016-08-14T02:04:21.397Z,0
2016-08-14T02:04:45.513Z,0
2016-08-14T02:05:09.650Z,0
2016-08-14T02:05:33.771Z,0
2016-08-14T02:05:57.879Z,0
2016-08-14T02:06:22.001Z,0
2016-08-14T02:06:46.149Z,0
2016-08-14T02:07:10.245Z,0
2016-08-14T02:07:34.364Z,0
2016-08-14T02:07:58.463Z,0
2016-08-14T02:08:22.593Z,0
2016-08-14T02:08:46.713Z,0
2016-08-14T02:09:10.857Z,0
2016-08-14T02:09:34.998Z,0
2016-08-14T02:09:59.103Z,0
2016-08-14T02:10:23.220Z,0
2016-08-14T02:10:47.355Z,0
2016-08-14T02:11:11.474Z,0
2016-08-14T02:11:35.605Z,0
2016-08-14T02:11:59.708Z,0
2016-08-14T02:12:23.803Z,0
2016-08-14T02:12:47.941Z,0
2016-08-14T02:13:12.069Z,0
2016-08-14T02:13:36.206Z,0
2016-08-14T02:14:00.342Z,0
2016-08-14T02:14:24.471Z,0
2016-08-14T02:14:48.660Z,0
2016-08-14T02:15:12.781Z,0
2016-08-14T02:15:36.898Z,0
2016-08-14T02:16:00.995Z,0
2016-08-14T02:16:25.131Z,0
2016-08-14T02:16:49.241Z,0
2016-08-14T02:17:13.383Z,0
2016-08-14T02:17:37.299Z,0
2016-08-14T02:18:01.419Z,0
2016-08-14T02:18:25.539Z,0
2016-08-14T02:18:49.649Z,0
2016-08-14T02:19:13.776Z,0
2016-08-14T02:19:37.881Z,0
2016-08-14T02:20:01.974Z,0
2016-08-14T02:20:26.099Z,0
2016-08-14T02:20:50.192Z,0
2016-08-14T02:21:14.304Z,0
2016-08-14T02:21:38.427Z,0
2016-08-14T02:22:02.347Z,0
2016-08-14T02:22:26.479Z,0
2016-08-14T02:22:50.591Z,0
2016-08-14T02:23:14.711Z,0
2016-08-14T02:23:38.833Z,0
2016-08-14T02:24:02.958Z,0
2016-08-14T02:24:27.090Z,0
2016-08-14T02:24:51.212Z,0
2016-08-14T02:25:15.329Z,0
2016-08-14T02:25:39.445Z,0
2016-08-14T02:26:03.537Z,0
2016-08-14T02:26:27.649Z,0
2016-08-14T02:26:51.751Z,0
2016-08-14T02:27:15.901Z,0
2016-08-14T02:27:40.009Z,0
2016-08-14T02:28:04.109Z,0
2016-08-14T02:28:28.231Z,0
2016-08-14T02:28:52.343Z,0
2016-08-14T02:29:16.461Z,0
2016-08-14T02:29:40.600Z,0
2016-08-14T02:30:04.735Z,0
2016-08-14T02:30:28.844Z,0
2016-08-14T02:30:52.979Z,0
2016-08-14T02:31:17.096Z,0
2016-08-14T02:31:41.199Z,0
2016-08-14T02:32:05.311Z,0
2016-08-14T02:32:29.468Z,0
2016-08-14T02:32:53.595Z,0
2016-08-14T02:33:17.730Z,0
2016-08-14T02:33:41.858Z,0
2016-08-14T02:34:05.981Z,0
2016-08-14T02:34:30.099Z,0
2016-08-14T02:34:54.210Z,0
2016-08-14T02:35:18.371Z,0
2016-08-14T02:35:42.489Z,0
2016-08-14T02:36:06.601Z,0
2016-08-14T02:36:30.725Z,0
2016-08-14T02:36:54.854Z,0
2016-08-14T02:37:18.972Z,0
2016-08-14T02:37:43.075Z,0
2016-08-14T02:38:07.196Z,0
2016-08-14T02:38:31.331Z,0
2016-08-14T02:38:55.455Z,0
2016-08-14T02:39:19.585Z,0
2016-08-14T02:39:43.720Z,0
2016-08-14T02:40:07.852Z,0
2016-08-14T02:40:31.967Z,0
2016-08-14T02:40:56.076Z,0
2016-08-14T02:41:20.203Z,0
2016-08-14T02:41:44.703Z,0
2016-08-14T02:42:08.868Z,0
2016-08-14T02:42:33.008Z,0
2016-08-14T02:42:57.117Z,0
2016-08-14T02:43:21.267Z,0
2016-08-14T02:43:45.387Z,0
2016-08-14T02:44:09.514Z,0
2016-08-14T02:44:33.635Z,0
2016-08-14T02:44:57.775Z,0
2016-08-14T02:45:21.897Z,0
2016-08-14T02:45:46.017Z,0
2016-08-14T02:46:10.134Z,0
2016-08-14T02:46:34.233Z,0
2016-08-14T02:46:58.336Z,0
2016-08-14T02:47:22.459Z,0
2016-08-14T02:47:46.583Z,0
2016-08-14T02:48:10.707Z,0
2016-08-14T02:48:34.912Z,0
2016-08-14T02:48:59.033Z,0
2016-08-14T02:49:23.223Z,0
2016-08-14T02:49:47.339Z,0
2016-08-14T02:50:11.500Z,0
2016-08-14T02:50:35.645Z,0
2016-08-14T02:50:59.771Z,0
2016-08-14T02:51:23.893Z,0
2016-08-14T02:51:48.003Z,0
2016-08-14T02:52:12.096Z,0
2016-08-14T02:52:36.215Z,0
2016-08-14T02:53:00.320Z,0
2016-08-14T02:53:24.448Z,0
2016-08-14T02:53:48.548Z,0
2016-08-14T02:54:12.671Z,0
2016-08-14T02:54:36.799Z,0
2016-08-14T02:55:00.945Z,0
2016-08-14T02:55:25.085Z,0
2016-08-14T02:55:49.200Z,0
2016-08-14T02:56:13.328Z,0
2016-08-14T02:56:37.427Z,0
2016-08-14T02:57:01.546Z,0
2016-08-14T02:57:25.664Z,0
2016-08-14T02:57:49.781Z,0
2016-08-14T02:58:13.893Z,0
2016-08-14T02:58:38.027Z,0
2016-08-14T02:59:02.185Z,0
2016-08-14T02:59:26.312Z,0
2016-08-14T02:59:50.422Z,0
2016-08-14T03:00:14.542Z,0
2016-08-14T03:00:38.663Z,0
2016-08-14T03:01:02.756Z,0
2016-08-14T03:01:26.881Z,0
2016-08-14T03:01:50.998Z,0
2016-08-14T03:02:15.121Z,0
2016-08-14T03:02:39.232Z,0
2016-08-14T03:03:03.337Z,0
2016-08-14T03:03:27.439Z,0
2016-08-14T03:03:51.587Z,0
2016-08-14T03:04:15.702Z,0
2016-08-14T03:04:39.837Z,0
2016-08-14T03:05:03.952Z,0
2016-08-14T03:05:28.072Z,0
2016-08-14T03:05:52.184Z,0
2016-08-14T03:06:16.330Z,0
2016-08-14T03:06:40.475Z,0
2016-08-14T03:07:04.591Z,0
2016-08-14T03:07:28.714Z,0
2016-08-14T03:07:52.869Z,0
2016-08-14T03:08:16.997Z,0
2016-08-14T03:08:41.101Z,0
2016-08-14T03:09:05.214Z,0
2016-08-14T03:09:29.313Z,0
2016-08-14T03:09:53.444Z,0
2016-08-14T03:10:17.557Z,0
2016-08-14T03:10:41.706Z,0
2016-08-14T03:11:05.859Z,0
2016-08-14T03:11:29.991Z,0
2016-08-14T03:11:54.121Z,0
2016-08-14T03:12:18.263Z,0
2016-08-14T03:12:42.379Z,0
2016-08-14T03:13:06.496Z,0
2016-08-14T03:13:30.610Z,0
2016-08-14T03:13:54.730Z,0
2016-08-14T03:14:18.864Z,0
2016-08-14T03:14:42.983Z,0
2016-08-14T03:15:07.126Z,0
2016-08-14T03:15:31.220Z,0
2016-08-14T03:15:55.359Z,0
2016-08-14T03:16:19.464Z,0
2016-08-14T03:16:43.592Z,0
2016-08-14T03:17:07.731Z,0
2016-08-14T03:17:31.833Z,0
2016-08-14T03:17:55.988Z,0
2016-08-14T03:18:20.104Z,0
2016-08-14T03:18:44.225Z,0
2016-08-14T03:19:08.337Z,0
2016-08-14T03:19:32.460Z,0
2016-08-14T03:19:56.574Z,0
2016-08-14T03:20:20.685Z,0
2016-08-14T03:20:44.817Z,0
2016-08-14T03:21:08.948Z,0
2016-08-14T03:21:33.069Z,0
2016-08-14T03:21:57.178Z,0
2016-08-14T03:22:21.311Z,0
2016-08-14T03:22:45.419Z,0
2016-08-14T03:23:09.527Z,0
2016-08-14T03:23:33.633Z,0
2016-08-14T03:23:57.735Z,0
2016-08-14T03:24:21.858Z,0
2016-08-14T03:24:45.967Z,0
2016-08-14T03:25:10.116Z,0
2016-08-14T03:25:34.226Z,0
2016-08-14T03:25:58.356Z,0
2016-08-14T03:26:22.473Z,0
2016-08-14T03:26:46.598Z,0
2016-08-14T03:27:10.726Z,0
2016-08-14T03:27:34.857Z,0
2016-08-14T03:27:58.959Z,0
2016-08-14T03:28:23.090Z,0
2016-08-14T03:28:47.222Z,0
2016-08-14T03:29:11.342Z,0
2016-08-14T03:29:35.476Z,0
2016-08-14T03:29:59.588Z,0
2016-08-14T03:30:23.713Z,0
2016-08-14T03:30:47.816Z,0
2016-08-14T03:31:11.968Z,0
2016-08-14T03:31:36.097Z,0
2016-08-14T03:32:00.206Z,0
2016-08-14T03:32:24.318Z,0
2016-08-14T03:32:48.484Z,0
2016-08-14T03:33:12.599Z,0
2016-08-14T03:33:36.723Z,0
2016-08-14T03:34:00.837Z,0
2016-08-14T03:34:24.961Z,0
2016-08-14T03:34:49.095Z,0
2016-08-14T03:35:13.210Z,0
2016-08-14T03:35:37.333Z,0
2016-08-14T03:36:01.512Z,0
2016-08-14T03:36:25.641Z,0
2016-08-14T03:36:49.783Z,0
2016-08-14T03:37:13.902Z,0
2016-08-14T03:37:38.026Z,0
2016-08-14T03:38:02.172Z,0
2016-08-14T03:38:26.273Z,0
2016-08-14T03:38:50.392Z,0
2016-08-14T03:39:14.495Z,0
2016-08-14T03:39:38.624Z,0
2016-08-14T03:40:02.732Z,0
2016-08-14T03:40:26.861Z,0
2016-08-14T03:40:50.973Z,0
2016-08-14T03:41:15.095Z,0
2016-08-14T03:41:39.203Z,0
2016-08-14T03:42:03.332Z,0
2016-08-14T03:42:27.431Z,0
2016-08-14T03:42:51.557Z,0
2016-08-14T03:43:15.677Z,0
2016-08-14T03:43:39.799Z,0
2016-08-14T03:44:03.997Z,0
2016-08-14T03:44:28.149Z,5
2016-08-14T03:44:52.274Z,5
2016-08-14T03:45:16.396Z,5
2016-08-14T03:45:40.535Z,5
2016-08-14T03:46:04.698Z,5
2016-08-14T03:46:28.840Z,5
2016-08-14T03:46:52.946Z,5
2016-08-14T03:47:17.080Z,5
2016-08-14T03:47:41.230Z,5
2016-08-14T03:48:05.356Z,5
2016-08-14T03:48:29.469Z,5
2016-08-14T03:48:53.617Z,5
2016-08-14T03:49:17.775Z,5
2016-08-14T03:49:41.901Z,5
2016-08-14T03:50:06.024Z,5
2016-08-14T03:50:30.156Z,5
2016-08-14T03:50:54.289Z,5
2016-08-14T03:51:18.412Z,5
2016-08-14T03:51:42.542Z,5
2016-08-14T03:52:06.687Z,5
2016-08-14T03:52:30.792Z,5
2016-08-14T03:52:54.928Z,10
2016-08-14T03:53:19.064Z,10
2016-08-14T03:53:43.176Z,10
2016-08-14T03:54:07.312Z,10
2016-08-14T03:54:31.422Z,10
2016-08-14T03:54:55.556Z,10
2016-08-14T03:55:19.689Z,10
2016-08-14T03:55:43.849Z,10
2016-08-14T03:56:07.969Z,10
2016-08-14T03:56:32.097Z,10
2016-08-14T03:56:56.231Z,10
2016-08-14T03:57:20.335Z,10
2016-08-14T03:57:44.484Z,10
2016-08-14T03:58:08.601Z,10
2016-08-14T03:58:32.733Z,15
2016-08-14T03:58:56.841Z,15
2016-08-14T03:59:20.956Z,15
2016-08-14T03:59:45.072Z,15
2016-08-14T04:00:09.190Z,15
2016-08-14T04:00:33.309Z,15
2016-08-14T04:00:57.471Z,15
2016-08-14T04:01:21.591Z,15
2016-08-14T04:01:45.728Z,15
2016-08-14T04:02:09.858Z,20
2016-08-14T04:02:33.987Z,20
2016-08-14T04:02:58.115Z,20
2016-08-14T04:03:22.253Z,20
2016-08-14T04:03:46.388Z,20
2016-08-14T04:04:10.524Z,20
2016-08-14T04:04:34.639Z,20
2016-08-14T04:04:58.920Z,20
2016-08-14T04:05:23.048Z,20
2016-08-14T04:05:47.166Z,20
2016-08-14T04:06:11.291Z,20
2016-08-14T04:06:35.451Z,20
2016-08-14T04:06:59.603Z,20
2016-08-14T04:07:23.723Z,20
2016-08-14T04:07:47.859Z,20
2016-08-14T04:08:11.990Z,25
2016-08-14T04:08:36.137Z,25
2016-08-14T04:09:00.270Z,25
2016-08-14T04:09:24.414Z,25
2016-08-14T04:09:48.550Z,25
2016-08-14T04:10:12.675Z,25
2016-08-14T04:10:36.802Z,25
2016-08-14T04:11:00.942Z,25
2016-08-14T04:11:25.066Z,25
2016-08-14T04:11:49.203Z,25
2016-08-14T04:12:13.352Z,30
2016-08-14T04:12:37.475Z,30
2016-08-14T04:13:01.618Z,30
2016-08-14T04:13:25.750Z,30
2016-08-14T04:13:49.855Z,30
2016-08-14T04:14:13.987Z,30
2016-08-14T04:14:38.080Z,30
2016-08-14T04:15:02.208Z,30
2016-08-14T04:15:26.355Z,30
2016-08-14T04:15:50.529Z,30
2016-08-14T04:16:14.634Z,30
2016-08-14T04:16:38.757Z,30
2016-08-14T04:17:02.887Z,35
2016-08-14T04:17:27.008Z,35
2016-08-14T04:17:51.107Z,35
2016-08-14T04:18:15.246Z,35
2016-08-14T04:18:39.352Z,35
2016-08-14T04:19:03.487Z,35
2016-08-14T04:19:27.623Z,35
2016-08-14T04:19:51.941Z,35
2016-08-14T04:20:16.080Z,35
2016-08-14T04:20:40.204Z,40
2016-08-14T04:21:04.330Z,40
2016-08-14T04:21:28.457Z,40
2016-08-14T04:21:52.551Z,40
2016-08-14T04:22:16.670Z,40
2016-08-14T04:22:40.807Z,40
2016-08-14T04:23:04.903Z,40
2016-08-14T04:23:29.030Z,40
2016-08-14T04:23:53.163Z,45
2016-08-14T04:24:17.293Z,45
2016-08-14T04:24:41.445Z,45
2016-08-14T04:25:05.572Z,45
2016-08-14T04:25:29.700Z,45
2016-08-14T04:25:53.821Z,50
2016-08-14T04:26:17.976Z,50
2016-08-14T04:26:42.123Z,50
2016-08-14T04:27:06.244Z,50
2016-08-14T04:27:30.378Z,55
2016-08-14T04:27:54.504Z,55
2016-08-14T04:28:18.624Z,55
2016-08-14T04:28:42.762Z,55
2016-08-14T04:29:06.965Z,60
2016-08-14T04:29:31.103Z,60
2016-08-14T04:29:55.250Z,60
2016-08-14T04:30:19.373Z,60
2016-08-14T04:30:43.521Z,60
2016-08-14T04:31:07.639Z,60
2016-08-14T04:31:31.761Z,60
2016-08-14T04:31:55.891Z,65
2016-08-14T04:32:20.005Z,65
2016-08-14T04:32:44.136Z,65
2016-08-14T04:33:08.266Z,65
2016-08-14T04:33:32.383Z,65
2016-08-14T04:33:56.520Z,70
2016-08-14T04:34:20.641Z,70
2016-08-14T04:34:44.764Z,70
2016-08-14T04:35:08.894Z,70
2016-08-14T04:35:33.018Z,70
2016-08-14T04:35:57.134Z,75
2016-08-14T04:36:21.249Z,80
2016-08-14T04:36:45.376Z,80
2016-08-14T04:37:09.510Z,80
2016-08-14T04:37:33.635Z,85
2016-08-14T04:37:57.771Z,85
2016-08-14T04:38:21.924Z,85
2016-08-14T04:38:46.055Z,85
2016-08-14T04:39:10.204Z,90
2016-08-14T04:39:34.339Z,90
2016-08-14T04:39:58.474Z,90
2016-08-14T04:40:22.609Z,90
2016-08-14T04:40:46.752Z,90
2016-08-14T04:41:10.872Z,95
2016-08-14T04:41:35.001Z,95
2016-08-14T04:41:59.123Z,95
2016-08-14T04:42:23.250Z,100
2016-08-14T04:42:47.385Z,95
2016-08-14T04:43:11.521Z,95
2016-08-14T04:43:35.649Z,95
2016-08-14T04:43:59.884Z,95
2016-08-14T04:44:24.009Z,95
2016-08-14T04:44:48.148Z,95
2016-08-14T04:45:12.377Z,95
2016-08-14T04:45:36.513Z,95
2016-08-14T04:46:00.650Z,90
2016-08-14T04:46:24.758Z,90
2016-08-14T04:46:48.916Z,90
2016-08-14T04:47:13.037Z,90
2016-08-14T04:47:37.170Z,90
2016-08-14T04:48:01.283Z,95
2016-08-14T04:48:25.436Z,95
2016-08-14T04:48:49.570Z,95
2016-08-14T04:49:13.687Z,95
2016-08-14T04:49:37.817Z,90
2016-08-14T04:50:01.953Z,90
2016-08-14T04:50:26.080Z,90
2016-08-14T04:50:50.190Z,90
2016-08-14T04:51:14.309Z,90
2016-08-14T04:51:38.404Z,90
2016-08-14T04:52:02.538Z,95
2016-08-14T04:52:26.659Z,95
2016-08-14T04:52:50.774Z,95
2016-08-14T04:53:14.926Z,95
2016-08-14T04:53:39.058Z,90
2016-08-14T04:54:03.188Z,90
2016-08-14T04:54:27.321Z,90
2016-08-14T04:54:51.493Z,90
2016-08-14T04:55:15.617Z,90
2016-08-14T04:55:39.720Z,90
2016-08-14T04:56:03.870Z,90
2016-08-14T04:56:27.998Z,95
2016-08-14T04:56:52.093Z,95
2016-08-14T04:57:16.234Z,95
2016-08-14T04:57:40.370Z,95
2016-08-14T04:58:04.505Z,100
2016-08-14T04:58:28.633Z,100
2016-08-14T04:58:52.795Z,100
2016-08-14T04:59:16.911Z,100
2016-08-14T04:59:41.044Z,105
2016-08-14T05:00:05.173Z,105
2016-08-14T05:00:29.306Z,100
2016-08-14T05:00:53.436Z,100
2016-08-14T05:01:17.575Z,100
2016-08-14T05:01:41.731Z,100
2016-08-14T05:02:05.859Z,100
2016-08-14T05:02:29.976Z,100
2016-08-14T05:02:54.117Z,100
2016-08-14T05:03:18.257Z,105
2016-08-14T05:03:42.366Z,105
2016-08-14T05:04:06.572Z,105
2016-08-14T05:04:30.697Z,105
2016-08-14T05:04:54.884Z,110
2016-08-14T05:05:18.985Z,115
2016-08-14T05:05:43.142Z,120
2016-08-14T05:06:07.276Z,120
2016-08-14T05:06:31.401Z,120
2016-08-14T05:06:55.529Z,120
2016-08-14T05:07:19.638Z,115
2016-08-14T05:07:43.761Z,110
2016-08-14T05:08:07.928Z,115
2016-08-14T05:08:32.051Z,115
2016-08-14T05:08:56.159Z,120
2016-08-14T05:09:20.318Z,120
2016-08-14T05:09:44.430Z,125
2016-08-14T05:10:08.579Z,130
2016-08-14T05:10:32.702Z,130
2016-08-14T05:10:56.821Z,130
2016-08-14T05:11:20.972Z,130
2016-08-14T05:11:45.084Z,125
2016-08-14T05:12:09.207Z,130
2016-08-14T05:12:33.313Z,130
2016-08-14T05:12:57.423Z,130
2016-08-14T05:13:21.556Z,130
2016-08-14T05:13:45.672Z,130
2016-08-14T05:14:09.848Z,130
2016-08-14T05:14:33.961Z,130
2016-08-14T05:14:58.108Z,135
2016-08-14T05:15:22.235Z,135
2016-08-14T05:15:46.381Z,140
2016-08-14T05:16:10.514Z,140
2016-08-14T05:16:34.629Z,140
2016-08-14T05:16:58.736Z,140
2016-08-14T05:17:22.862Z,140
2016-08-14T05:17:47.080Z,140
2016-08-14T05:18:11.207Z,140
2016-08-14T05:18:35.328Z,140
2016-08-14T05:18:59.461Z,145
2016-08-14T05:19:23.580Z,140
2016-08-14T05:19:47.708Z,140
2016-08-14T05:20:11.824Z,145
2016-08-14T05:20:35.973Z,145
2016-08-14T05:21:00.096Z,150
2016-08-14T05:21:24.197Z,145
2016-08-14T05:21:48.327Z,145
2016-08-14T05:22:12.476Z,145
2016-08-14T05:22:36.582Z,140
2016-08-14T05:23:00.730Z,145
2016-08-14T05:23:24.849Z,145
2016-08-14T05:23:48.954Z,145
2016-08-14T05:24:13.087Z,140
2016-08-14T05:24:37.235Z,140
2016-08-14T05:25:01.417Z,140
2016-08-14T05:25:25.526Z,145
2016-08-14T05:25:49.644Z,145
2016-08-14T05:26:13.789Z,145
2016-08-14T05:26:37.915Z,145
2016-08-14T05:27:02.034Z,150
2016-08-14T05:27:26.186Z,150
2016-08-14T05:27:50.296Z,155
2016-08-14T05:28:14.445Z,150
2016-08-14T05:28:38.611Z,155
2016-08-14T05:29:02.707Z,160
2016-08-14T05:29:26.816Z,165
2016-08-14T05:29:51.203Z,170
2016-08-14T05:30:15.332Z,175
2016-08-14T05:30:39.462Z,170
2016-08-14T05:31:03.561Z,170
2016-08-14T05:31:27.695Z,165
2016-08-14T05:31:51.814Z,160
2016-08-14T05:32:15.942Z,160
2016-08-14T05:32:40.066Z,155
2016-08-14T05:33:04.220Z,155
2016-08-14T05:33:28.342Z,145
2016-08-14T05:33:52.466Z,145
2016-08-14T05:34:18.051Z,145
2016-08-14T05:34:42.185Z,145
2016-08-14T05:35:06.300Z,155
2016-08-14T05:35:30.418Z,160
2016-08-14T05:35:54.573Z,170
2016-08-14T05:36:18.681Z,175
2016-08-14T05:36:43.805Z,180
2016-08-14T05:37:07.936Z,185
2016-08-14T05:37:32.069Z,185
2016-08-14T05:37:56.222Z,190
2016-08-14T05:38:20.319Z,190
2016-08-14T05:38:44.426Z,190
2016-08-14T05:39:08.534Z,185
2016-08-14T05:39:32.657Z,185
2016-08-14T05:39:56.775Z,185
2016-08-14T05:40:20.903Z,190
2016-08-14T05:40:45.055Z,195
2016-08-14T05:41:09.184Z,195
2016-08-14T05:41:33.291Z,200
2016-08-14T05:41:57.404Z,205
2016-08-14T05:42:21.523Z,205
2016-08-14T05:42:45.658Z,215
2016-08-14T05:43:09.771Z,220
2016-08-14T05:43:33.906Z,225
2016-08-14T05:43:58.048Z,225
2016-08-14T05:44:22.168Z,220
2016-08-14T05:44:46.289Z,225
2016-08-14T05:45:10.412Z,230
2016-08-14T05:45:34.541Z,235
2016-08-14T05:45:58.670Z,240
2016-08-14T05:46:22.808Z,250
2016-08-14T05:46:46.899Z,255
2016-08-14T05:47:11.115Z,260
2016-08-14T05:47:35.295Z,260
2016-08-14T05:47:59.441Z,265
2016-08-14T05:48:23.563Z,275
2016-08-14T05:48:47.696Z,280
2016-08-14T05:49:11.810Z,285
2016-08-14T05:49:35.957Z,280
2016-08-14T05:50:00.095Z,275
2016-08-14T05:50:24.235Z,270