createdAt,value
2019-06-26T00:00:12.653Z,58.87
2019-06-26T00:02:41.168Z,62.33
2019-06-26T00:05:10.074Z,64.17
2019-06-26T00:07:38.558Z,64.20
2019-06-26T00:10:07.628Z,63.75
2019-06-26T00:12:36.096Z,64.60
2019-06-26T00:15:07.111Z,65.25
2019-06-26T00:17:35.981Z,63.35
2019-06-26T00:20:05.785Z,67.12
2019-06-26T00:22:34.257Z,61.25
2019-06-26T00:25:03.280Z,62.27
2019-06-26T00:27:31.740Z,61.77
2019-06-26T00:30:00.228Z,69.20
2019-06-26T00:32:28.684Z,64.45
2019-06-26T00:34:57.251Z,74.97
2019-06-26T00:37:25.710Z,66.07
2019-06-26T00:39:54.177Z,68.95
2019-06-26T00:42:22.657Z,69.12
2019-06-26T00:44:51.184Z,67.92
2019-06-26T00:47:19.669Z,64.72
2019-06-26T00:49:48.141Z,67.27
2019-06-26T00:52:16.823Z,68.55
2019-06-26T00:54:46.830Z,59.70
2019-06-26T00:57:15.282Z,65.22
2019-06-26T00:59:43.762Z,69.37
2019-06-26T01:02:12.258Z,63.25
2019-06-26T01:04:42.457Z,67.00
2019-06-26T01:07:11.035Z,71.62
2019-06-26T01:09:39.515Z,69.25
2019-06-26T01:12:07.982Z,68.02
2019-06-26T01:14:36.463Z,67.55
2019-06-26T01:17:05.044Z,69.45
2019-06-26T01:19:33.644Z,68.97
2019-06-26T01:22:02.579Z,66.77
2019-06-26T01:24:31.117Z,66.35
2019-06-26T01:26:59.581Z,65.62
2019-06-26T01:29:28.118Z,68.92
2019-06-26T01:31:56.648Z,61.95
2019-06-26T01:34:25.133Z,64.10
2019-06-26T01:36:53.696Z,63.15
2019-06-26T01:39:22.143Z,63.75
2019-06-26T01:41:50.708Z,64.27
2019-06-26T01:44:21.318Z,64.17
2019-06-26T01:46:51.341Z,67.50
2019-06-26T01:49:19.836Z,63.30
2019-06-26T01:51:48.387Z,61.77
2019-06-26T01:54:16.965Z,67.45
2019-06-26T01:57:04.898Z,70.75
2019-06-26T01:59:36.493Z,66.28
2019-06-26T02:02:05.101Z,69.90
2019-06-26T02:04:33.583Z,68.85
2019-06-26T02:07:02.171Z,83.92
2019-06-26T02:09:30.628Z,72.82
2019-06-26T02:12:00.526Z,78.07
2019-06-26T02:14:31.491Z,74.47
2019-06-26T02:16:59.604Z,72.82
2019-06-26T02:19:28.068Z,74.50
2019-06-26T02:21:56.606Z,74.60
2019-06-26T02:24:25.089Z,74.00
2019-06-26T02:26:53.551Z,77.15
2019-06-26T02:29:22.201Z,79.77
2019-06-26T02:31:53.502Z,75.35
2019-06-26T02:34:22.008Z,79.30
2019-06-26T02:36:50.472Z,82.20
2019-06-26T02:39:18.939Z,80.15
2019-06-26T02:41:47.418Z,83.05
2019-06-26T02:44:15.890Z,82.90
2019-06-26T02:46:44.443Z,79.95
2019-06-26T02:49:12.906Z,81.47
2019-06-26T02:51:41.485Z,87.88
2019-06-26T02:54:10.020Z,93.05
2019-06-26T02:56:38.486Z,77.67
2019-06-26T02:59:06.960Z,92.90
2019-06-26T03:01:35.438Z,87.72
2019-06-26T03:04:04.385Z,85.15
2019-06-26T03:06:32.912Z,85.65
2019-06-26T03:09:01.416Z,87.40
2019-06-26T03:11:30.324Z,92.53
2019-06-26T03:13:58.920Z,80.30
2019-06-26T03:16:27.400Z,79.60
2019-06-26T03:18:55.874Z,87.42
2019-06-26T03:21:24.487Z,88.60
2019-06-26T03:23:52.951Z,90.42
2019-06-26T03:26:21.537Z,82.67
2019-06-26T03:28:50.003Z,87.00
2019-06-26T03:31:18.473Z,81.15
2019-06-26T03:33:50.041Z,81.17
2019-06-26T03:36:18.589Z,84.45
2019-06-26T03:38:47.257Z,83.78
2019-06-26T03:41:15.786Z,82.75
2019-06-26T03:43:44.287Z,83.22
2019-06-26T03:46:12.755Z,84.62
2019-06-26T03:48:41.215Z,95.28
2019-06-26T03:51:09.687Z,87.72
2019-06-26T03:53:38.150Z,77.70
2019-06-26T03:56:06.623Z,78.72
2019-06-26T03:58:35.159Z,81.37
2019-06-26T04:01:03.678Z,78.00
2019-06-26T04:03:32.164Z,85.07
2019-06-26T04:06:00.614Z,94.13
2019-06-26T04:08:29.123Z,93.03
2019-06-26T04:10:57.644Z,87.85
2019-06-26T04:13:26.107Z,84.45
2019-06-26T04:15:54.584Z,84.80
2019-06-26T04:18:23.060Z,90.95
2019-06-26T04:20:51.748Z,90.53
2019-06-26T04:23:20.255Z,94.00
2019-06-26T04:25:48.756Z,97.30
2019-06-26T04:28:17.297Z,86.15
2019-06-26T04:30:45.763Z,96.87
2019-06-26T04:33:14.328Z,98.25
2019-06-26T04:35:42.786Z,96.60
2019-06-26T04:38:11.271Z,92.35
2019-06-26T04:40:39.808Z,101.15
2019-06-26T04:43:08.256Z,105.65
2019-06-26T04:45:36.730Z,97.92
2019-06-26T04:48:07.198Z,102.60
2019-06-26T04:50:35.417Z,99.32
2019-06-26T04:53:03.879Z,101.02
2019-06-26T04:55:32.340Z,96.02
2019-06-26T04:58:00.818Z,90.10
2019-06-26T05:00:29.289Z,94.17
2019-06-26T05:02:57.784Z,88.75
2019-06-26T05:05:39.174Z,84.72
2019-06-26T05:07:56.659Z,81.55
2019-06-26T05:10:25.140Z,77.85
2019-06-26T05:12:53.595Z,77.15
2019-06-26T05:15:22.153Z,73.87
2019-06-26T05:17:50.610Z,82.00
2019-06-26T05:20:19.216Z,81.37
2019-06-26T05:22:47.759Z,72.25
2019-06-26T05:25:16.469Z,75.62
2019-06-26T05:27:46.664Z,71.65
2019-06-26T05:30:16.393Z,73.37
2019-06-26T05:32:44.888Z,70.05
2019-06-26T05:35:13.874Z,74.00
2019-06-26T05:37:42.422Z,68.05
2019-06-26T05:40:11.945Z,84.32
2019-06-26T05:42:40.451Z,79.80
2019-06-26T05:45:09.703Z,78.55
2019-06-26T05:47:38.263Z,77.80
2019-06-26T05:50:09.502Z,81.57
2019-06-26T05:52:42.003Z,85.92
2019-06-26T05:55:08.860Z,82.55
2019-06-26T05:57:37.406Z,74.92
2019-06-26T06:00:10.823Z,83.87
2019-06-26T06:02:39.395Z,80.32
2019-06-26T06:05:08.812Z,85.15
2019-06-26T06:07:37.650Z,76.33
2019-06-26T06:10:08.132Z,78.60
2019-06-26T06:12:36.856Z,81.90
2019-06-26T06:15:08.885Z,90.32
2019-06-26T06:17:37.619Z,86.55
2019-06-26T06:20:08.015Z,91.50
2019-06-26T06:22:36.562Z,84.17
2019-06-26T06:25:06.370Z,81.17
2019-06-26T06:27:35.139Z,86.15
2019-06-26T06:30:05.244Z,81.05
2019-06-26T06:32:33.773Z,82.22
2019-06-26T06:35:02.258Z,82.57
2019-06-26T06:37:33.324Z,91.78
2019-06-26T06:40:01.967Z,88.00
2019-06-26T06:42:30.462Z,79.00
2019-06-26T06:44:58.977Z,88.12
2019-06-26T06:47:27.474Z,80.03
2019-06-26T06:49:55.995Z,82.65
2019-06-26T06:52:24.489Z,81.70
2019-06-26T06:54:53.011Z,86.70
2019-06-26T06:57:21.474Z,85.10
2019-06-26T06:59:49.954Z,78.15
2019-06-26T07:02:18.407Z,89.92
2019-06-26T07:04:46.887Z,92.67
2019-06-26T07:07:15.348Z,83.85
2019-06-26T07:09:43.823Z,88.07
2019-06-26T07:12:12.291Z,87.20
2019-06-26T07:14:40.754Z,81.70
2019-06-26T07:17:20.072Z,81.65
2019-06-26T07:19:39.612Z,94.20
2019-06-26T07:22:08.067Z,83.62
2019-06-26T07:24:36.538Z,84.40
2019-06-26T07:27:05.142Z,79.82
2019-06-26T07:29:33.935Z,78.97
2019-06-26T07:32:02.403Z,75.90
2019-06-26T07:34:31.587Z,78.12
2019-06-26T07:37:00.076Z,85.15
2019-06-26T07:39:28.606Z,75.10
2019-06-26T07:41:57.072Z,84.28
2019-06-26T07:44:25.532Z,80.12
2019-06-26T07:46:54.054Z,72.60
2019-06-26T07:49:22.532Z,77.70
2019-06-26T07:51:51.072Z,82.25
2019-06-26T07:54:19.643Z,77.27
2019-06-26T07:56:48.100Z,76.50
2019-06-26T07:59:16.565Z,72.45
2019-06-26T08:01:45.065Z,76.25
2019-06-26T08:04:13.577Z,70.75
2019-06-26T08:06:42.067Z,75.25
2019-06-26T08:09:10.534Z,74.40
2019-06-26T08:11:38.996Z,76.45
2019-06-26T08:14:07.555Z,73.92
2019-06-26T08:16:36.091Z,81.00
2019-06-26T08:19:04.719Z,75.78
2019-06-26T08:21:35.742Z,70.65
2019-06-26T08:24:04.539Z,71.25
2019-06-26T08:26:33.016Z,71.28
2019-06-26T08:29:01.488Z,70.57
2019-06-26T08:31:29.966Z,74.27
2019-06-26T08:33:58.434Z,69.90
2019-06-26T08:36:26.973Z,68.72
2019-06-26T08:38:55.441Z,68.97
2019-06-26T08:41:23.983Z,63.95
2019-06-26T08:43:52.475Z,67.92
2019-06-26T08:46:21.021Z,68.05
2019-06-26T08:48:51.915Z,69.17
2019-06-26T08:51:20.133Z,67.90
2019-06-26T08:53:48.680Z,72.42
2019-06-26T08:56:17.225Z,69.45
2019-06-26T08:58:45.672Z,71.02
2019-06-26T09:01:14.206Z,66.47
2019-06-26T09:03:42.704Z,67.35
2019-06-26T09:06:11.211Z,67.62
2019-06-26T09:08:39.680Z,74.55
2019-06-26T09:11:08.133Z,66.62
2019-06-26T09:13:36.592Z,65.95
2019-06-26T09:16:05.137Z,59.65
2019-06-26T09:18:35.864Z,67.37
2019-06-26T09:21:03.790Z,64.82
2019-06-26T09:23:32.251Z,68.35
2019-06-26T09:26:00.712Z,68.37
2019-06-26T09:28:29.191Z,62.38
2019-06-26T09:30:59.286Z,66.10
2019-06-26T09:33:27.761Z,64.77
2019-06-26T09:35:56.228Z,70.47
2019-06-26T09:38:24.753Z,69.10
2019-06-26T09:40:53.229Z,70.08
2019-06-26T09:43:21.689Z,65.30
2019-06-26T09:45:50.165Z,61.30
2019-06-26T09:48:18.614Z,61.37
2019-06-26T09:50:47.087Z,61.13
2019-06-26T09:53:15.586Z,66.28
2019-06-26T09:55:44.109Z,66.22
2019-06-26T09:58:13.594Z,58.98
2019-06-26T10:00:42.402Z,62.33
2019-06-26T10:03:10.847Z,63.00
2019-06-26T10:05:39.333Z,61.20
2019-06-26T10:08:07.851Z,61.98
2019-06-26T10:10:36.361Z,62.38
2019-06-26T10:13:04.901Z,59.25
2019-06-26T10:15:33.366Z,63.38
2019-06-26T10:18:01.865Z,58.63
2019-06-26T10:20:30.315Z,61.60
2019-06-26T10:22:58.977Z,59.93
2019-06-26T10:25:27.458Z,59.08
2019-06-26T10:27:56.106Z,57.17
2019-06-26T10:30:24.796Z,59.67
2019-06-26T10:32:53.334Z,62.33
2019-06-26T10:35:21.981Z,56.88
2019-06-26T10:37:50.445Z,53.23
2019-06-26T10:40:18.987Z,54.93
2019-06-26T10:42:47.537Z,51.40
2019-06-26T10:45:17.704Z,56.30
2019-06-26T10:47:46.218Z,52.38
2019-06-26T10:50:14.984Z,46.92
2019-06-26T10:52:43.829Z,49.70
2019-06-26T10:55:12.653Z,47.85
2019-06-26T10:57:41.211Z,51.35
2019-06-26T11:00:14.580Z,49.83
2019-06-26T11:02:43.044Z,44.33
2019-06-26T11:05:12.125Z,45.73
2019-06-26T11:07:40.606Z,45.70
2019-06-26T11:10:09.895Z,43.25
2019-06-26T11:12:39.258Z,45.55
2019-06-26T11:15:08.830Z,41.25
2019-06-26T11:17:37.301Z,38.85
2019-06-26T11:20:09.392Z,42.10
2019-06-26T11:22:38.038Z,38.20
2019-06-26T11:25:08.090Z,42.58
2019-06-26T11:27:36.773Z,37.85
2019-06-26T11:30:10.305Z,39.63
2019-06-26T11:32:40.348Z,39.30
2019-06-26T11:35:09.349Z,35.70
2019-06-26T11:37:37.969Z,38.15
2019-06-26T11:40:07.483Z,38.20
2019-06-26T11:42:36.104Z,36.60
2019-06-26T11:45:08.338Z,38.25
2019-06-26T11:47:37.314Z,41.00
2019-06-26T11:50:10.150Z,41.77
2019-06-26T11:52:38.911Z,40.30
2019-06-26T11:55:09.271Z,39.60
2019-06-26T11:57:37.816Z,46.85
2019-06-26T12:00:12.496Z,47.53
2019-06-26T12:02:40.965Z,47.40
2019-06-26T12:05:10.121Z,47.88
2019-06-26T12:07:38.614Z,44.40
2019-06-26T12:10:08.609Z,47.80
2019-06-26T12:12:37.324Z,49.63
2019-06-26T12:15:07.131Z,49.73
2019-06-26T12:17:35.793Z,50.50
2019-06-26T12:20:17.760Z,49.80
2019-06-26T12:22:35.989Z,50.65
2019-06-26T12:25:05.688Z,44.53
2019-06-26T12:27:34.176Z,52.85
2019-06-26T12:30:02.811Z,49.27
2019-06-26T12:32:31.362Z,48.63
2019-06-26T12:34:59.897Z,49.33
2019-06-26T12:37:37.532Z,46.35
2019-06-26T12:39:58.571Z,45.88
2019-06-26T12:42:27.087Z,41.30
2019-06-26T12:44:55.557Z,42.15
2019-06-26T12:47:24.037Z,49.08
2019-06-26T12:49:52.505Z,44.85
2019-06-26T12:52:21.056Z,46.95
2019-06-26T12:54:49.549Z,48.55
2019-06-26T12:57:18.098Z,47.58
2019-06-26T12:59:56.517Z,48.95
2019-06-26T13:02:16.749Z,54.85
2019-06-26T13:04:45.395Z,53.38
2019-06-26T13:07:14.025Z,53.38
2019-06-26T13:09:42.724Z,59.75
2019-06-26T13:12:11.855Z,56.75
2019-06-26T13:14:40.353Z,51.92
2019-06-26T13:17:08.807Z,55.65
2019-06-26T13:19:37.332Z,53.70
2019-06-26T13:22:05.921Z,57.65
2019-06-26T13:24:34.431Z,57.80
2019-06-26T13:27:02.983Z,53.65
2019-06-26T13:29:31.444Z,57.45
2019-06-26T13:31:59.930Z,50.65
2019-06-26T13:34:28.409Z,52.50
2019-06-26T13:36:56.941Z,51.65
2019-06-26T13:39:25.525Z,48.28
2019-06-26T13:41:54.024Z,49.88
2019-06-26T13:44:22.492Z,48.38
2019-06-26T13:46:50.937Z,46.13
2019-06-26T13:49:19.432Z,48.28
2019-06-26T13:51:47.887Z,46.77
2019-06-26T13:54:16.335Z,43.60
2019-06-26T13:56:44.811Z,44.50
2019-06-26T13:59:13.265Z,44.08
2019-06-26T14:01:42.232Z,43.28
2019-06-26T14:04:10.759Z,47.03
2019-06-26T14:06:39.330Z,44.08
2019-06-26T14:09:08.357Z,45.00
2019-06-26T14:11:36.816Z,34.70
2019-06-26T14:14:05.353Z,38.80
2019-06-26T14:16:33.807Z,33.15
2019-06-26T14:19:02.301Z,32.73
2019-06-26T14:21:31.065Z,33.63
2019-06-26T14:23:59.597Z,31.93
2019-06-26T14:26:28.049Z,33.60
2019-06-26T14:28:56.514Z,33.40
2019-06-26T14:31:24.981Z,32.35
2019-06-26T14:33:53.464Z,28.70
2019-06-26T14:36:23.399Z,33.38
2019-06-26T14:38:52.130Z,29.15
2019-06-26T14:41:20.715Z,25.92
2019-06-26T14:43:49.235Z,25.50
2019-06-26T14:46:17.759Z,30.17
2019-06-26T14:48:46.231Z,28.55
2019-06-26T14:51:14.777Z,26.77
2019-06-26T14:53:45.073Z,25.52
2019-06-26T14:56:14.467Z,22.40
2019-06-26T14:58:42.978Z,22.85
2019-06-26T15:01:11.435Z,22.27
2019-06-26T15:03:39.971Z,19.00
2019-06-26T15:06:16.506Z,24.70
2019-06-26T15:08:38.637Z,20.40
2019-06-26T15:11:07.114Z,16.10
2019-06-26T15:13:37.710Z,18.65
2019-06-26T15:16:06.212Z,17.02
2019-06-26T15:18:34.684Z,17.15
2019-06-26T15:21:03.139Z,18.77
2019-06-26T15:23:31.636Z,22.40
2019-06-26T15:26:00.089Z,20.65
2019-06-26T15:28:28.567Z,19.55
2019-06-26T15:30:57.027Z,24.98
2019-06-26T15:33:25.599Z,23.95
2019-06-26T15:35:54.063Z,27.73
2019-06-26T15:38:22.539Z,28.35
2019-06-26T15:40:51.017Z,28.62
2019-06-26T15:43:19.481Z,30.08
2019-06-26T15:45:47.993Z,31.37
2019-06-26T15:48:16.465Z,29.52
2019-06-26T15:50:44.917Z,30.50
2019-06-26T15:53:13.398Z,30.45
2019-06-26T15:55:41.855Z,29.23
2019-06-26T15:58:10.969Z,29.85
2019-06-26T16:00:39.505Z,30.50
2019-06-26T16:03:08.068Z,26.60
2019-06-26T16:05:36.564Z,24.95
2019-06-26T16:08:05.034Z,24.18
2019-06-26T16:10:34.656Z,28.30
2019-06-26T16:13:03.448Z,27.13
2019-06-26T16:15:32.167Z,25.85
2019-06-26T16:18:05.354Z,29.60
2019-06-26T16:20:36.818Z,27.02
2019-06-26T16:23:05.306Z,26.97
2019-06-26T16:25:33.782Z,28.77
2019-06-26T16:28:05.684Z,26.20
2019-06-26T16:30:32.572Z,21.20
2019-06-26T16:33:01.080Z,22.35
2019-06-26T16:35:29.621Z,24.12
2019-06-26T16:37:58.098Z,20.68
2019-06-26T16:40:26.632Z,19.60
2019-06-26T16:42:55.104Z,17.30
2019-06-26T16:45:23.716Z,19.70
2019-06-26T16:47:52.189Z,16.27
2019-06-26T16:50:20.973Z,16.70
2019-06-26T16:52:50.259Z,18.57
2019-06-26T16:55:18.924Z,16.30
2019-06-26T16:57:47.420Z,16.37
2019-06-26T17:00:16.327Z,14.95
2019-06-26T17:02:44.932Z,14.10
2019-06-26T17:05:13.642Z,10.72
2019-06-26T17:07:42.133Z,11.97
2019-06-26T17:10:12.045Z,9.73
2019-06-26T17:12:40.582Z,10.28
2019-06-26T17:15:12.521Z,11.48
2019-06-26T17:17:40.990Z,8.88
2019-06-26T17:20:12.939Z,13.53
2019-06-26T17:22:43.610Z,10.03
2019-06-26T17:25:12.328Z,9.43
2019-06-26T17:27:40.791Z,9.65
2019-06-26T17:30:09.979Z,8.98
2019-06-26T17:32:38.441Z,10.10
2019-06-26T17:35:07.957Z,10.05
2019-06-26T17:37:36.609Z,10.08
2019-06-26T17:40:06.566Z,10.70
2019-06-26T17:42:35.133Z,7.08
2019-06-26T17:45:07.322Z,11.08
2019-06-26T17:47:38.547Z,7.70
2019-06-26T17:50:06.600Z,9.75
2019-06-26T17:52:38.265Z,10.15
2019-06-26T17:55:09.023Z,8.90
2019-06-26T17:57:37.683Z,6.97
2019-06-26T18:00:08.765Z,8.48
2019-06-26T18:02:37.894Z,7.85
2019-06-26T18:05:08.595Z,6.50
2019-06-26T18:07:37.082Z,8.45
2019-06-26T18:10:06.290Z,8.25
2019-06-26T18:12:34.916Z,6.85
2019-06-26T18:15:04.425Z,8.20
2019-06-26T18:17:33.064Z,7.58
2019-06-26T18:20:01.541Z,6.92
2019-06-26T18:22:30.074Z,4.75
2019-06-26T18:24:58.585Z,11.10
2019-06-26T18:27:27.046Z,7.12
2019-06-26T18:29:55.503Z,5.78
2019-06-26T18:32:23.987Z,5.55
2019-06-26T18:34:52.441Z,7.10
2019-06-26T18:37:21.090Z,6.78
2019-06-26T18:39:49.537Z,7.83
2019-06-26T18:42:17.983Z,6.17
2019-06-26T18:44:46.454Z,11.40
2019-06-26T18:47:14.909Z,6.10
2019-06-26T18:49:43.440Z,5.95
2019-06-26T18:52:12.026Z,6.75
2019-06-26T18:54:40.491Z,5.55
2019-06-26T18:57:08.965Z,7.67
2019-06-26T18:59:37.427Z,5.40
2019-06-26T19:02:05.934Z,6.45
2019-06-26T19:04:34.842Z,5.35
2019-06-26T19:07:03.304Z,8.10
2019-06-26T19:09:31.836Z,5.95
2019-06-26T19:12:00.450Z,8.23
2019-06-26T19:14:29.029Z,6.33
2019-06-26T19:16:57.579Z,5.50
2019-06-26T19:19:26.030Z,5.60
2019-06-26T19:21:54.517Z,7.40
2019-06-26T19:24:22.999Z,5.15
2019-06-26T19:26:51.507Z,8.05
2019-06-26T19:29:19.992Z,7.85
2019-06-26T19:31:48.446Z,7.15
2019-06-26T19:34:16.921Z,5.90
2019-06-26T19:36:50.047Z,4.70
2019-06-26T19:39:15.588Z,5.08
2019-06-26T19:41:44.090Z,4.10
2019-06-26T19:44:12.592Z,5.72
2019-06-26T19:46:44.088Z,5.87
2019-06-26T19:49:12.550Z,5.50
2019-06-26T19:51:41.093Z,4.50
2019-06-26T19:54:25.768Z,5.58
2019-06-26T19:56:39.745Z,4.28
2019-06-26T19:59:08.186Z,4.20
2019-06-26T20:01:36.758Z,4.12
2019-06-26T20:04:05.291Z,6.62
2019-06-26T20:06:33.744Z,4.35
2019-06-26T20:09:02.288Z,4.60
2019-06-26T20:11:30.875Z,3.85
2019-06-26T20:13:59.350Z,4.42
2019-06-26T20:16:27.990Z,4.87
2019-06-26T20:18:56.548Z,8.65
2019-06-26T20:21:25.021Z,5.17
2019-06-26T20:23:53.488Z,4.87
2019-06-26T20:26:21.967Z,4.12
2019-06-26T20:28:50.495Z,5.97
2019-06-26T20:31:20.564Z,6.17
2019-06-26T20:33:49.017Z,5.05
2019-06-26T20:36:17.519Z,4.50
2019-06-26T20:38:46.146Z,5.12
2019-06-26T20:41:14.588Z,6.00
2019-06-26T20:43:43.055Z,3.87
2019-06-26T20:46:15.460Z,4.33
2019-06-26T20:48:43.245Z,4.92
2019-06-26T20:51:11.696Z,5.30
2019-06-26T20:53:40.263Z,6.67
2019-06-26T20:56:08.791Z,5.65
2019-06-26T20:58:37.247Z,6.30
2019-06-26T21:01:05.735Z,6.90
2019-06-26T21:03:34.291Z,6.17
2019-06-26T21:06:02.965Z,3.98
2019-06-26T21:08:31.596Z,4.97
2019-06-26T21:11:00.151Z,4.95
2019-06-26T21:13:28.617Z,4.33
2019-06-26T21:15:57.074Z,5.50
2019-06-26T21:18:25.541Z,6.22
2019-06-26T21:20:53.991Z,4.65
2019-06-26T21:23:24.007Z,5.25
2019-06-26T21:25:52.602Z,5.20
2019-06-26T21:28:21.099Z,6.58
2019-06-26T21:30:49.548Z,5.72
2019-06-26T21:33:18.000Z,7.92
2019-06-26T21:35:46.465Z,5.42
2019-06-26T21:38:14.960Z,4.35
2019-06-26T21:40:43.495Z,8.15
2019-06-26T21:43:11.962Z,6.95
2019-06-26T21:45:40.573Z,7.12
2019-06-26T21:48:09.227Z,6.75
2019-06-26T21:50:37.688Z,4.67
2019-06-26T21:53:06.238Z,8.30
2019-06-26T21:55:35.147Z,6.95
2019-06-26T21:58:03.929Z,8.35
2019-06-26T22:00:34.231Z,5.35
2019-06-26T22:03:02.832Z,5.85
2019-06-26T22:05:31.449Z,5.55
2019-06-26T22:08:00.078Z,6.80
2019-06-26T22:10:28.658Z,7.53
2019-06-26T22:12:57.178Z,7.67
2019-06-26T22:15:25.695Z,10.63
2019-06-26T22:17:54.167Z,6.78
2019-06-26T22:20:22.853Z,6.00
2019-06-26T22:22:51.320Z,7.72
2019-06-26T22:25:19.922Z,5.15
2019-06-26T22:27:48.394Z,8.00
2019-06-26T22:30:20.646Z,6.90
2019-06-26T22:32:49.113Z,7.28
2019-06-26T22:35:17.834Z,7.40
2019-06-26T22:37:46.290Z,7.28
2019-06-26T22:40:15.300Z,7.70
2019-06-26T22:42:43.924Z,5.95
2019-06-26T22:45:12.927Z,4.67
2019-06-26T22:47:41.384Z,10.95
2019-06-26T22:50:10.185Z,7.87
2019-06-26T22:52:38.664Z,6.95
2019-06-26T22:55:07.672Z,7.10
2019-06-26T22:57:36.245Z,5.50
2019-06-26T23:00:07.380Z,7.53
2019-06-26T23:02:35.914Z,8.25
2019-06-26T23:05:06.431Z,6.37
2019-06-26T23:07:34.884Z,7.65
2019-06-26T23:10:04.373Z,9.28
2019-06-26T23:12:32.895Z,7.62
2019-06-26T23:15:01.622Z,6.37
2019-06-26T23:17:30.370Z,6.12
2019-06-26T23:19:58.815Z,7.50
2019-06-26T23:22:27.300Z,9.30
2019-06-26T23:24:55.815Z,6.90
2019-06-26T23:27:24.453Z,4.97
2019-06-26T23:29:52.910Z,8.18
2019-06-26T23:32:21.399Z,6.95
2019-06-26T23:34:49.844Z,8.00
2019-06-26T23:37:18.299Z,8.18
2019-06-26T23:39:46.837Z,8.30
2019-06-26T23:42:15.313Z,5.37
2019-06-26T23:44:43.836Z,9.08
2019-06-26T23:47:12.299Z,7.22
2019-06-26T23:49:42.516Z,6.50
2019-06-26T23:52:11.038Z,6.47
2019-06-26T23:54:39.479Z,7.50
2019-06-26T23:57:07.951Z,7.03
2019-06-26T23:59:36.407Z,6.97
