createdAt,value
2023-04-13T00:00:25.751Z,94511.13
2023-04-13T00:02:56.051Z,94506.31
2023-04-13T00:05:24.798Z,94499.38
2023-04-13T00:07:53.163Z,94506.88
2023-04-13T00:10:21.874Z,94516.16
2023-04-13T00:12:50.074Z,94523.47
2023-04-13T00:15:20.240Z,94525.28
2023-04-13T00:17:48.464Z,94527.53
2023-04-13T00:20:16.834Z,94543.03
2023-04-13T00:22:45.357Z,94549.78
2023-04-13T00:25:14.897Z,94543.91
2023-04-13T00:27:43.867Z,94557.38
2023-04-13T00:30:14.297Z,94550.91
2023-04-13T00:32:44.964Z,94548.56
2023-04-13T00:35:16.872Z,94543.44
2023-04-13T00:37:47.045Z,94554.22
2023-04-13T00:40:18.103Z,94548.78
2023-04-13T00:42:46.112Z,94562.63
2023-04-13T00:45:14.536Z,94558.63
2023-04-13T00:47:46.640Z,94565.97
2023-04-13T00:50:15.265Z,94560.25
2023-04-13T00:52:43.685Z,94555.75
2023-04-13T00:55:11.447Z,94558.25
2023-04-13T00:57:40.686Z,94572.75
2023-04-13T01:00:10.242Z,94561.75
2023-04-13T01:02:41.941Z,94554.59
2023-04-13T01:05:15.689Z,94553.50
2023-04-13T01:07:55.442Z,94550.84
2023-04-13T01:10:29.008Z,94545.09
2023-04-13T01:13:09.501Z,94547.53
2023-04-13T01:15:46.917Z,94543.16
2023-04-13T01:18:18.529Z,94551.91
2023-04-13T01:20:49.436Z,94542.81
2023-04-13T01:23:26.508Z,94555.03
2023-04-13T01:25:58.648Z,94567.09
2023-04-13T01:28:29.966Z,94555.19
2023-04-13T01:31:00.748Z,94549.03
2023-04-13T01:33:30.509Z,94548.88
2023-04-13T01:36:02.240Z,94549.94
2023-04-13T01:38:31.279Z,94550.66
2023-04-13T01:41:01.481Z,94572.25
2023-04-13T01:43:33.553Z,94562.59
2023-04-13T01:46:10.207Z,94564.84
2023-04-13T01:48:55.647Z,94564.78
2023-04-13T01:51:39.115Z,94545.44
2023-04-13T01:54:13.993Z,94568.28
2023-04-13T01:56:45.426Z,94566.41
2023-04-13T01:59:16.680Z,94570.53
2023-04-13T02:01:45.227Z,94571.13
2023-04-13T02:04:14.034Z,94578.16
2023-04-13T02:06:43.538Z,94574.75
2023-04-13T02:09:11.825Z,94576.88
2023-04-13T02:11:39.518Z,94587.22
2023-04-13T02:14:09.595Z,94582.88
2023-04-13T02:16:38.957Z,94578.75
2023-04-13T02:19:06.931Z,94575.53
2023-04-13T02:21:34.948Z,94574.72
2023-04-13T02:24:02.790Z,94575.25
2023-04-13T02:26:30.388Z,94584.25
2023-04-13T02:28:58.107Z,94577.25
2023-04-13T02:31:26.055Z,94581.59
2023-04-13T02:33:55.173Z,94590.53
2023-04-13T02:36:24.998Z,94601.00
2023-04-13T02:38:57.050Z,94593.38
2023-04-13T02:41:29.751Z,94591.53
2023-04-13T02:43:58.444Z,94587.81
2023-04-13T02:46:31.337Z,94591.06
2023-04-13T02:49:10.183Z,94596.31
2023-04-13T02:51:44.652Z,94596.81
2023-04-13T02:54:13.604Z,94595.94
2023-04-13T02:56:46.100Z,94601.25
2023-04-13T02:59:14.536Z,94603.63
2023-04-13T03:01:45.980Z,94611.06
2023-04-13T03:04:17.133Z,94618.53
2023-04-13T03:06:46.363Z,94613.94
2023-04-13T03:09:16.286Z,94606.63
2023-04-13T03:11:49.562Z,94599.63
2023-04-13T03:14:22.171Z,94602.22
2023-04-13T03:16:58.738Z,94597.66
2023-04-13T03:19:36.598Z,94596.53
2023-04-13T03:22:05.428Z,94587.75
2023-04-13T03:24:35.773Z,94574.31
2023-04-13T03:27:09.794Z,94569.00
2023-04-13T03:29:45.803Z,94582.38
2023-04-13T03:32:19.823Z,94585.44
2023-04-13T03:34:52.169Z,94580.28
2023-04-13T03:37:19.806Z,94581.91
2023-04-13T03:39:48.142Z,94565.75
2023-04-13T03:42:20.508Z,94563.41
2023-04-13T03:44:54.611Z,94571.28
2023-04-13T03:47:22.375Z,94570.94
2023-04-13T03:49:52.246Z,94585.53
2023-04-13T03:52:20.394Z,94579.13
2023-04-13T03:54:55.292Z,94575.88
2023-04-13T03:57:23.894Z,94577.88
2023-04-13T03:59:51.574Z,94576.66
2023-04-13T04:02:28.470Z,94581.50
2023-04-13T04:04:57.678Z,94587.94
2023-04-13T04:07:25.586Z,94593.53
2023-04-13T04:09:53.537Z,94589.00
2023-04-13T04:12:24.724Z,94587.00
2023-04-13T04:14:52.316Z,94589.94
2023-04-13T04:17:25.491Z,94591.44
2023-04-13T04:19:53.116Z,94595.31
2023-04-13T04:22:29.770Z,94597.44
2023-04-13T04:24:59.085Z,94599.75
2023-04-13T04:27:27.596Z,94601.69
2023-04-13T04:29:59.327Z,94605.81
2023-04-13T04:32:35.861Z,94597.75
2023-04-13T04:35:12.010Z,94597.00
2023-04-13T04:37:49.748Z,94591.66
2023-04-13T04:40:19.631Z,94603.88
2023-04-13T04:42:47.394Z,94601.00
2023-04-13T04:45:30.296Z,94601.00
2023-04-13T04:48:00.542Z,94607.31
2023-04-13T04:50:28.721Z,94601.38
2023-04-13T04:53:24.460Z,94609.72
2023-04-13T04:55:52.388Z,94600.94
2023-04-13T04:58:37.944Z,94598.56
2023-04-13T05:01:05.953Z,94603.25
2023-04-13T05:03:34.560Z,94608.91
2023-04-13T05:06:17.356Z,94606.50
2023-04-13T05:08:46.896Z,94612.63
2023-04-13T05:11:15.361Z,94611.34
2023-04-13T05:13:43.041Z,94618.28
2023-04-13T05:16:24.202Z,94610.84
2023-04-13T05:18:53.914Z,94613.84
2023-04-13T05:21:40.967Z,94611.13
2023-04-13T05:24:11.384Z,94618.81
2023-04-13T05:26:40.867Z,94619.13
2023-04-13T05:29:09.321Z,94615.94
2023-04-13T05:31:40.831Z,94618.22
2023-04-13T05:34:08.573Z,94622.94
2023-04-13T05:36:39.115Z,94623.34
2023-04-13T05:39:13.870Z,94618.97
2023-04-13T05:41:41.561Z,94622.81
2023-04-13T05:44:09.706Z,94627.44
2023-04-13T05:46:38.493Z,94630.97
2023-04-13T05:49:07.339Z,94637.63
2023-04-13T05:51:35.376Z,94628.97
2023-04-13T05:54:03.261Z,94643.97
2023-04-13T05:56:34.291Z,94647.03
2023-04-13T05:59:03.133Z,94655.91
2023-04-13T06:01:30.939Z,94656.69
2023-04-13T06:03:58.965Z,94662.84
2023-04-13T06:06:26.686Z,94655.50
2023-04-13T06:08:54.468Z,94659.56
2023-04-13T06:11:24.668Z,94662.41
2023-04-13T06:13:53.922Z,94659.56
2023-04-13T06:16:23.264Z,94660.66
2023-04-13T06:18:51.855Z,94655.50
2023-04-13T06:21:19.440Z,94666.81
2023-04-13T06:23:49.216Z,94660.84
2023-04-13T06:26:28.146Z,94663.28
2023-04-13T06:28:59.185Z,94664.16
2023-04-13T06:31:28.200Z,94668.72
2023-04-13T06:34:00.271Z,94668.13
2023-04-13T06:36:32.911Z,94675.66
2023-04-13T06:39:04.149Z,94673.66
2023-04-13T06:41:33.598Z,94674.16
2023-04-13T06:44:16.818Z,94676.16
2023-04-13T06:46:56.698Z,94669.00
2023-04-13T06:49:25.987Z,94676.56
2023-04-13T06:51:53.768Z,94677.88
2023-04-13T06:54:22.054Z,94681.59
2023-04-13T06:56:57.093Z,94679.19
2023-04-13T06:59:26.151Z,94673.97
2023-04-13T07:01:53.887Z,94680.31
2023-04-13T07:04:21.722Z,94678.97
2023-04-13T07:06:49.788Z,94677.09
2023-04-13T07:09:17.451Z,94677.44
2023-04-13T07:11:46.326Z,94682.00
2023-04-13T07:14:15.929Z,94674.94
2023-04-13T07:16:45.264Z,94675.66
2023-04-13T07:19:14.779Z,94681.03
2023-04-13T07:21:42.744Z,94679.75
2023-04-13T07:24:10.371Z,94687.31
2023-04-13T07:26:41.244Z,94668.69
2023-04-13T07:29:13.446Z,94683.25
2023-04-13T07:31:47.832Z,94684.22
2023-04-13T07:34:15.571Z,94678.75
2023-04-13T07:36:46.296Z,94679.06
2023-04-13T07:39:18.772Z,94696.31
2023-04-13T07:41:49.530Z,94682.47
2023-04-13T07:44:23.419Z,94683.91
2023-04-13T07:46:52.636Z,94686.00
2023-04-13T07:49:21.050Z,94683.50
2023-04-13T07:51:48.760Z,94688.06
2023-04-13T07:54:17.739Z,94685.31
2023-04-13T07:56:47.173Z,94695.03
2023-04-13T07:59:15.737Z,94685.66
2023-04-13T08:01:46.889Z,94683.03
2023-04-13T08:04:16.312Z,94674.88
2023-04-13T08:06:45.878Z,94684.03
2023-04-13T08:09:13.862Z,94671.28
2023-04-13T08:11:42.909Z,94668.09
2023-04-13T08:14:11.989Z,94672.78
2023-04-13T08:16:41.019Z,94661.50
2023-04-13T08:19:11.145Z,94666.59
2023-04-13T08:21:45.399Z,94662.94
2023-04-13T08:24:13.167Z,94676.22
2023-04-13T08:26:40.832Z,94676.75
2023-04-13T08:29:08.951Z,94678.31
2023-04-13T08:31:37.427Z,94673.03
2023-04-13T08:34:06.970Z,94674.59
2023-04-13T08:36:34.600Z,94672.88
2023-04-13T08:39:10.227Z,94669.56
2023-04-13T08:41:42.027Z,94669.94
2023-04-13T08:44:13.353Z,94673.38
2023-04-13T08:46:45.786Z,94675.25
2023-04-13T08:49:14.784Z,94664.56
2023-04-13T08:52:04.837Z,94664.19
2023-04-13T08:54:35.099Z,94661.41
2023-04-13T08:57:05.958Z,94666.91
2023-04-13T08:59:34.498Z,94664.59
2023-04-13T09:02:04.781Z,94672.09
2023-04-13T09:04:44.109Z,94662.13
2023-04-13T09:07:18.010Z,94663.97
2023-04-13T09:09:48.386Z,94655.72
2023-04-13T09:12:15.992Z,94669.81
2023-04-13T09:14:45.198Z,94658.91
2023-04-13T09:17:25.658Z,94663.81
2023-04-13T09:19:56.279Z,94669.97
2023-04-13T09:22:25.854Z,94662.63
2023-04-13T09:24:54.980Z,94660.22
2023-04-13T09:27:24.035Z,94660.44
2023-04-13T09:29:53.126Z,94654.16
2023-04-13T09:32:22.597Z,94654.00
2023-04-13T09:35:01.578Z,94653.75
2023-04-13T09:37:41.634Z,94638.78
2023-04-13T09:40:13.070Z,94639.34
2023-04-13T09:42:41.598Z,94628.78
2023-04-13T09:45:10.402Z,94629.13
2023-04-13T09:47:41.263Z,94624.03
2023-04-13T09:50:19.342Z,94623.72
2023-04-13T09:52:47.221Z,94613.25
2023-04-13T09:55:17.960Z,94610.34
2023-04-13T09:57:45.886Z,94612.69
2023-04-13T10:00:20.597Z,94608.81
2023-04-13T10:02:50.560Z,94617.97
2023-04-13T10:05:19.716Z,94625.09
2023-04-13T10:07:48.487Z,94624.88
2023-04-13T10:10:17.730Z,94625.81
2023-04-13T10:12:49.040Z,94615.66
2023-04-13T10:15:30.087Z,94632.25
2023-04-13T10:18:07.916Z,94612.09
2023-04-13T10:20:36.766Z,94602.09
2023-04-13T10:23:05.731Z,94603.28
2023-04-13T10:25:38.325Z,94617.16
2023-04-13T10:28:07.365Z,94599.09
2023-04-13T10:30:35.199Z,94604.34
2023-04-13T10:33:05.558Z,94608.69
2023-04-13T10:35:37.475Z,94601.59
2023-04-13T10:38:05.756Z,94599.78
2023-04-13T10:40:45.269Z,94607.06
2023-04-13T10:43:13.112Z,94604.88
2023-04-13T10:45:40.908Z,94603.47
2023-04-13T10:48:08.708Z,94613.03
2023-04-13T10:50:37.896Z,94609.19
2023-04-13T10:53:07.500Z,94610.00
2023-04-13T10:55:35.961Z,94621.31
2023-04-13T10:58:16.243Z,94622.97
2023-04-13T11:00:47.085Z,94624.78
2023-04-13T11:03:17.746Z,94631.06
2023-04-13T11:05:46.034Z,94624.56
2023-04-13T11:08:18.722Z,94626.97
2023-04-13T11:10:52.423Z,94623.84
2023-04-13T11:13:21.804Z,94616.19
2023-04-13T11:15:50.522Z,94627.31
2023-04-13T11:18:26.571Z,94619.28
2023-04-13T11:20:54.805Z,94621.53
2023-04-13T11:23:24.119Z,94623.38
2023-04-13T11:25:54.692Z,94629.44
2023-04-13T11:28:25.180Z,94611.22
2023-04-13T11:30:54.546Z,94616.09
2023-04-13T11:33:26.523Z,94619.31
2023-04-13T11:35:55.290Z,94613.63
2023-04-13T11:38:22.897Z,94610.59
2023-04-13T11:40:56.770Z,94619.31
2023-04-13T11:43:30.957Z,94607.53
2023-04-13T11:45:58.878Z,94616.06
2023-04-13T11:48:27.350Z,94611.59
2023-04-13T11:50:56.390Z,94610.81
2023-04-13T11:53:24.289Z,94606.56
2023-04-13T11:55:53.680Z,94605.97
2023-04-13T11:58:22.127Z,94598.28
2023-04-13T12:00:51.195Z,94587.09
2023-04-13T12:06:02.113Z,94588.50
2023-04-13T12:08:30.708Z,94597.00
2023-04-13T12:11:35.527Z,94586.09
2023-04-13T12:14:05.888Z,94590.75
2023-04-13T12:17:03.203Z,94596.19
2023-04-13T12:19:27.420Z,94606.72
2023-04-13T12:21:57.458Z,94595.41
2023-04-13T12:24:33.728Z,94598.66
2023-04-13T12:29:38.342Z,94605.94
2023-04-13T12:32:14.699Z,94603.81
2023-04-13T12:34:43.063Z,94607.25
2023-04-13T12:37:11.802Z,94599.22
2023-04-13T12:39:39.594Z,94598.53
2023-04-13T12:42:07.413Z,94597.50
2023-04-13T12:44:35.016Z,94598.00
2023-04-13T12:47:03.432Z,94592.56
2023-04-13T12:49:32.367Z,94605.84
2023-04-13T12:52:00.353Z,94602.28
2023-04-13T12:54:30.628Z,94611.28
2023-04-13T12:56:59.826Z,94606.94
2023-04-13T12:59:27.390Z,94607.44
2023-04-13T13:01:55.130Z,94609.94
2023-04-13T13:04:22.777Z,94611.81
2023-04-13T13:06:52.520Z,94606.50
2023-04-13T13:09:20.646Z,94607.69
2023-04-13T13:11:48.248Z,94609.38
2023-04-13T13:14:16.395Z,94608.31
2023-04-13T13:16:44.041Z,94597.63
2023-04-13T13:19:12.010Z,94599.88
2023-04-13T13:21:39.582Z,94595.66
2023-04-13T13:24:09.417Z,94594.84
2023-04-13T13:27:00.222Z,94597.69
2023-04-13T13:29:25.343Z,94597.81
2023-04-13T13:31:53.073Z,94596.56
2023-04-13T13:34:21.381Z,94598.19
2023-04-13T13:36:49.490Z,94595.59
2023-04-13T13:39:21.252Z,94582.16
2023-04-13T13:41:48.879Z,94589.25
2023-04-13T13:44:16.647Z,94581.56
2023-04-13T13:46:44.318Z,94577.47
2023-04-13T13:49:12.277Z,94571.78
2023-04-13T13:51:57.375Z,94576.31
2023-04-13T13:54:29.616Z,94582.75
2023-04-13T13:56:57.584Z,94584.00
2023-04-13T13:59:25.229Z,94581.09
2023-04-13T14:01:52.958Z,94585.88
2023-04-13T14:04:21.257Z,94588.88
2023-04-13T14:06:49.913Z,94588.78
2023-04-13T14:09:19.198Z,94593.50
2023-04-13T14:11:48.335Z,94599.34
2023-04-13T14:14:22.004Z,94592.06
2023-04-13T14:16:50.165Z,94584.28
2023-04-13T14:19:20.732Z,94588.19
2023-04-13T14:21:48.968Z,94576.63
2023-04-13T14:24:16.964Z,94576.59
2023-04-13T14:26:44.552Z,94579.34
2023-04-13T14:29:13.781Z,94591.09
2023-04-13T14:31:41.442Z,94580.72
2023-04-13T14:34:09.225Z,94582.44
2023-04-13T14:36:36.863Z,94585.84
2023-04-13T14:39:05.246Z,94594.53
2023-04-13T14:41:32.853Z,94589.47
2023-04-13T14:44:00.750Z,94596.53
2023-04-13T14:46:29.735Z,94585.09
2023-04-13T14:48:57.450Z,94593.38
2023-04-13T14:51:25.235Z,94587.53
2023-04-13T14:53:56.444Z,94570.59
2023-04-13T14:56:26.056Z,94572.63
2023-04-13T14:58:54.001Z,94558.00
2023-04-13T15:01:22.540Z,94544.22
2023-04-13T15:03:53.408Z,94547.44
2023-04-13T15:06:21.179Z,94564.78
2023-04-13T15:08:49.085Z,94567.09
2023-04-13T15:11:16.644Z,94570.28
2023-04-13T15:13:44.217Z,94570.84
2023-04-13T15:16:11.996Z,94567.59
2023-04-13T15:18:39.792Z,94567.28
2023-04-13T15:21:08.705Z,94569.06
2023-04-13T15:23:36.480Z,94569.25
2023-04-13T15:26:04.446Z,94568.50
2023-04-13T15:28:32.077Z,94578.22
2023-04-13T15:31:00.285Z,94576.28
2023-04-13T15:33:27.855Z,94580.47
2023-04-13T15:35:55.705Z,94582.03
2023-04-13T15:38:25.116Z,94584.88
2023-04-13T15:40:52.907Z,94597.06
2023-04-13T15:43:20.613Z,94602.00
2023-04-13T15:45:48.548Z,94608.88
2023-04-13T15:48:16.754Z,94617.22
2023-04-13T15:50:44.321Z,94618.97
2023-04-13T15:53:11.938Z,94621.84
2023-04-13T15:55:42.504Z,94614.97
2023-04-13T15:58:10.088Z,94600.81
2023-04-13T16:00:37.909Z,94606.06
2023-04-13T16:03:05.834Z,94598.41
2023-04-13T16:05:33.718Z,94601.63
2023-04-13T16:08:01.519Z,94591.44
2023-04-13T16:10:29.337Z,94597.19
2023-04-13T16:12:58.377Z,94604.88
2023-04-13T16:15:26.623Z,94606.13
2023-04-13T16:17:56.818Z,94624.78
2023-04-13T16:20:28.473Z,94618.06
2023-04-13T16:22:59.299Z,94621.09
2023-04-13T16:25:27.185Z,94621.47
2023-04-13T16:27:56.124Z,94617.38
2023-04-13T16:30:25.988Z,94616.13
2023-04-13T16:32:53.632Z,94622.25
2023-04-13T16:35:21.503Z,94623.69
2023-04-13T16:37:49.118Z,94624.34
2023-04-13T16:40:17.596Z,94622.38
2023-04-13T16:42:46.137Z,94632.59
2023-04-13T16:45:15.180Z,94629.41
2023-04-13T16:47:44.589Z,94627.78
2023-04-13T16:50:13.244Z,94624.72
2023-04-13T16:52:41.142Z,94633.47
2023-04-13T16:55:13.956Z,94633.91
2023-04-13T16:57:42.642Z,94635.50
2023-04-13T17:00:11.424Z,94639.34
2023-04-13T17:02:41.809Z,94647.63
2023-04-13T17:05:12.858Z,94646.44
2023-04-13T17:07:41.986Z,94646.47
2023-04-13T17:10:12.374Z,94638.16
2023-04-13T17:12:40.295Z,94637.13
2023-04-13T17:15:09.537Z,94639.97
2023-04-13T17:17:38.167Z,94636.53
2023-04-13T17:20:07.638Z,94647.88
2023-04-13T17:22:36.699Z,94647.28
2023-04-13T17:25:05.108Z,94642.63
2023-04-13T17:27:32.676Z,94651.75
2023-04-13T17:30:00.819Z,94653.78
2023-04-13T17:32:28.517Z,94646.47
2023-04-13T17:34:57.196Z,94642.81
2023-04-13T17:37:24.916Z,94651.75
2023-04-13T17:39:53.949Z,94650.31
2023-04-13T17:42:21.675Z,94647.47
2023-04-13T17:44:50.088Z,94657.22
2023-04-13T17:47:18.060Z,94662.06
2023-04-13T17:49:45.640Z,94657.81
2023-04-13T17:52:13.415Z,94662.25
2023-04-13T17:54:41.025Z,94664.72
2023-04-13T17:57:10.441Z,94659.22
2023-04-13T17:59:38.079Z,94657.81
2023-04-13T18:02:05.866Z,94657.19
2023-04-13T18:04:33.775Z,94664.44
2023-04-13T18:07:01.652Z,94664.44
2023-04-13T18:09:29.395Z,94666.91
2023-04-13T18:11:57.289Z,94666.75
2023-04-13T18:14:26.386Z,94668.00
2023-04-13T18:16:54.312Z,94668.63
2023-04-13T18:19:22.071Z,94671.63
2023-04-13T18:21:50.038Z,94666.63
2023-04-13T18:24:17.933Z,94665.03
2023-04-13T18:26:45.945Z,94667.47
2023-04-13T18:29:14.003Z,94677.00
2023-04-13T18:31:43.092Z,94677.22
2023-04-13T18:34:13.344Z,94684.91
2023-04-13T18:36:42.212Z,94693.00
2023-04-13T18:39:09.902Z,94693.22
2023-04-13T18:41:39.652Z,94705.97
2023-04-13T18:44:09.364Z,94697.44
2023-04-13T18:46:37.157Z,94704.34
2023-04-13T18:49:06.131Z,94701.09
2023-04-13T18:51:33.998Z,94710.00
2023-04-13T18:54:02.044Z,94709.63
2023-04-13T18:56:29.915Z,94711.19
2023-04-13T18:58:57.482Z,94710.59
2023-04-13T19:01:25.289Z,94716.06
2023-04-13T19:03:53.611Z,94711.97
2023-04-13T19:06:23.810Z,94709.75
2023-04-13T19:08:51.418Z,94714.41
2023-04-13T19:11:19.941Z,94709.75
2023-04-13T19:13:48.043Z,94711.16
2023-04-13T19:16:15.867Z,94713.16
2023-04-13T19:18:43.476Z,94716.41
2023-04-13T19:21:11.473Z,94713.38
2023-04-13T19:23:40.764Z,94726.13
2023-04-13T19:26:08.474Z,94727.91
2023-04-13T19:28:36.506Z,94720.78
2023-04-13T19:31:04.263Z,94722.81
2023-04-13T19:33:33.438Z,94730.47
2023-04-13T19:36:01.677Z,94730.09
2023-04-13T19:38:29.273Z,94734.28
2023-04-13T19:40:58.666Z,94725.03
2023-04-13T19:43:28.040Z,94741.81
2023-04-13T19:45:56.405Z,94743.63
2023-04-13T19:48:24.302Z,94741.44
2023-04-13T19:50:51.888Z,94743.03
2023-04-13T19:53:19.617Z,94752.13
2023-04-13T19:55:47.187Z,94754.91
2023-04-13T19:58:16.813Z,94755.88
2023-04-13T20:00:47.374Z,94750.56
2023-04-13T20:03:15.361Z,94753.13
2023-04-13T20:05:43.125Z,94748.53
2023-04-13T20:08:11.024Z,94744.69
2023-04-13T20:10:38.601Z,94738.44
2023-04-13T20:13:06.453Z,94732.56
2023-04-13T20:15:35.504Z,94725.34
2023-04-13T20:18:06.988Z,94727.47
2023-04-13T20:20:35.200Z,94728.66
2023-04-13T20:23:03.102Z,94724.63
2023-04-13T20:25:30.830Z,94725.63
2023-04-13T20:27:58.533Z,94725.22
2023-04-13T20:30:26.661Z,94716.72
2023-04-13T20:32:55.873Z,94723.59
2023-04-13T20:35:23.507Z,94717.88
2023-04-13T20:37:52.219Z,94717.03
2023-04-13T20:40:26.598Z,94718.28
2023-04-13T20:42:55.206Z,94725.34
2023-04-13T20:45:23.231Z,94728.22
2023-04-13T20:47:53.162Z,94721.03
2023-04-13T20:50:25.011Z,94727.03
2023-04-13T20:52:56.910Z,94731.44
2023-04-13T20:55:26.217Z,94732.13
2023-04-13T20:57:54.117Z,94737.69
2023-04-13T21:00:24.866Z,94731.94
2023-04-13T21:02:55.100Z,94727.63
2023-04-13T21:05:24.248Z,94726.59
2023-04-13T21:07:51.846Z,94718.44
2023-04-13T21:10:19.487Z,94724.59
2023-04-13T21:12:47.207Z,94721.50
2023-04-13T21:15:15.003Z,94729.22
2023-04-13T21:17:42.753Z,94720.69
2023-04-13T21:20:11.653Z,94710.03
2023-04-13T21:22:40.821Z,94703.31
2023-04-13T21:25:08.770Z,94707.56
2023-04-13T21:27:36.410Z,94710.38
2023-04-13T21:30:04.240Z,94715.69
2023-04-13T21:32:32.029Z,94727.81
2023-04-13T21:35:00.379Z,94726.59
2023-04-13T21:37:28.855Z,94727.59
2023-04-13T21:39:58.569Z,94726.44
2023-04-13T21:42:26.217Z,94729.25
2023-04-13T21:44:56.095Z,94726.09
2023-04-13T21:47:24.018Z,94717.31
2023-04-13T21:49:51.681Z,94728.34
2023-04-13T21:52:19.243Z,94723.91
2023-04-13T21:54:47.199Z,94709.81
2023-04-13T21:57:16.303Z,94705.94
2023-04-13T21:59:43.871Z,94707.97
2023-04-13T22:02:11.543Z,94704.16
2023-04-13T22:04:39.285Z,94699.28
2023-04-13T22:07:07.085Z,94697.97
2023-04-13T22:09:34.701Z,94692.59
2023-04-13T22:12:02.317Z,94693.84
2023-04-13T22:14:31.726Z,94692.53
2023-04-13T22:16:59.446Z,94681.31
2023-04-13T22:19:27.328Z,94684.66
2023-04-13T22:21:54.874Z,94682.03
2023-04-13T22:24:22.682Z,94693.09
2023-04-13T22:26:51.200Z,94700.50
2023-04-13T22:29:18.822Z,94694.72
2023-04-13T22:31:47.866Z,94694.16
2023-04-13T22:34:15.689Z,94707.59
2023-04-13T22:36:43.251Z,94701.69
2023-04-13T22:39:10.868Z,94697.53
2023-04-13T22:41:38.473Z,94697.63
2023-04-13T22:44:06.437Z,94695.16
2023-04-13T22:46:34.229Z,94691.09
2023-04-13T22:49:04.768Z,94692.81
2023-04-13T22:51:38.844Z,94700.34
2023-04-13T22:54:06.863Z,94705.66
2023-04-13T22:56:34.460Z,94703.88
2023-04-13T22:59:03.159Z,94700.06
2023-04-13T23:01:31.196Z,94698.50
2023-04-13T23:03:59.090Z,94702.59
2023-04-13T23:06:28.438Z,94707.34
2023-04-13T23:08:56.573Z,94710.97
2023-04-13T23:11:24.135Z,94707.75
2023-04-13T23:13:55.017Z,94698.69
2023-04-13T23:16:22.921Z,94693.25
2023-04-13T23:18:50.587Z,94698.97
2023-04-13T23:21:18.186Z,94693.25
2023-04-13T23:23:47.385Z,94692.91
2023-04-13T23:26:14.976Z,94693.81
2023-04-13T23:28:43.025Z,94688.09
2023-04-13T23:31:10.807Z,94693.34
2023-04-13T23:33:38.865Z,94692.44
2023-04-13T23:36:07.028Z,94702.50
2023-04-13T23:38:34.829Z,94700.16
2023-04-13T23:41:03.805Z,94705.00
2023-04-13T23:43:31.508Z,94703.00
2023-04-13T23:45:59.130Z,94703.00
2023-04-13T23:48:27.349Z,94700.59
2023-04-13T23:50:55.353Z,94706.63
2023-04-13T23:53:23.239Z,94701.38
2023-04-13T23:55:51.007Z,94700.16
2023-04-13T23:58:20.070Z,94700.25
