createdAt,value
2023-02-26T00:01:57.756Z,97456.91
2023-02-26T00:12:23.065Z,97475.11
2023-02-26T00:22:48.556Z,97486.27
2023-02-26T00:33:13.604Z,97500.85
2023-02-26T00:43:38.830Z,97514.88
2023-02-26T00:54:09.893Z,97527.73
2023-02-26T01:04:35.806Z,97536.45
2023-02-26T01:15:01.338Z,97537.06
2023-02-26T01:25:35.318Z,97534.28
2023-02-26T01:36:07.865Z,97532.03
2023-02-26T01:46:38.204Z,97541.08
2023-02-26T01:57:06.010Z,97554.11
2023-02-26T02:07:30.828Z,97574.14
2023-02-26T02:18:08.641Z,97596.56
2023-02-26T02:28:44.251Z,97610.88
2023-02-26T02:39:13.826Z,97626.75
2023-02-26T02:49:44.312Z,97627.23
2023-02-26T03:00:13.452Z,97621.02
2023-02-26T03:10:37.751Z,97632.17
2023-02-26T03:21:12.032Z,97651.08
2023-02-26T03:31:43.578Z,97672.92
2023-02-26T03:42:30.223Z,97700.70
2023-02-26T03:52:58.411Z,97715.55
2023-02-26T04:03:28.553Z,97726.02
2023-02-26T04:13:53.544Z,97740.43
2023-02-26T04:24:18.486Z,97767.05
2023-02-26T04:34:42.667Z,97768.94
2023-02-26T04:45:08.666Z,97790.09
2023-02-26T04:55:33.293Z,97805.05
2023-02-26T05:05:57.558Z,97819.10
2023-02-26T05:16:22.042Z,97830.09
2023-02-26T05:26:46.396Z,97836.19
2023-02-26T05:37:10.612Z,97857.42
2023-02-26T05:47:36.059Z,97888.98
2023-02-26T05:58:01.029Z,97918.29
2023-02-26T06:08:26.208Z,97939.74
2023-02-26T06:18:51.216Z,97959.80
2023-02-26T06:29:17.915Z,97977.19
2023-02-26T06:39:42.193Z,97990.55
2023-02-26T06:50:09.668Z,98008.55
2023-02-26T07:00:35.334Z,98010.91
2023-02-26T07:10:59.722Z,98010.19
2023-02-26T07:21:24.541Z,98027.52
2023-02-26T07:31:49.412Z,98040.91
2023-02-26T07:42:14.220Z,98054.45
2023-02-26T07:52:39.307Z,98071.50
2023-02-26T08:03:04.326Z,98074.80
2023-02-26T08:13:29.237Z,98085.00
2023-02-26T08:23:53.718Z,98093.27
2023-02-26T08:34:18.875Z,98101.35
2023-02-26T08:44:43.829Z,98107.77
2023-02-26T08:55:10.681Z,98130.08
2023-02-26T09:05:35.372Z,98149.23
2023-02-26T09:16:00.253Z,98169.90
2023-02-26T09:26:25.864Z,98180.59
2023-02-26T09:36:50.940Z,98185.14
2023-02-26T09:47:21.498Z,98192.45
2023-02-26T09:57:49.418Z,98197.45
2023-02-26T10:08:16.816Z,98209.77
2023-02-26T10:18:46.217Z,98223.35
2023-02-26T10:29:24.762Z,98248.64
2023-02-26T10:39:53.663Z,98259.98
2023-02-26T10:50:22.298Z,98283.58
2023-02-26T11:00:53.129Z,98293.56
2023-02-26T11:11:41.939Z,98297.66
2023-02-26T11:22:09.343Z,98306.35
2023-02-26T11:32:36.341Z,98327.46
2023-02-26T11:43:05.715Z,98340.88
2023-02-26T11:53:34.492Z,98355.33
2023-02-26T12:04:03.672Z,98367.29
2023-02-26T12:14:54.725Z,98395.83
2023-02-26T12:25:29.239Z,98406.58
2023-02-26T12:36:05.566Z,98416.92
2023-02-26T12:46:49.164Z,98424.84
2023-02-26T12:57:36.252Z,98437.03
2023-02-26T13:08:12.170Z,98438.52
2023-02-26T13:18:44.967Z,98451.48
2023-02-26T13:29:15.797Z,98470.35
2023-02-26T13:39:48.125Z,98486.66
2023-02-26T13:50:37.594Z,98510.50
2023-02-26T14:01:08.319Z,98529.02
2023-02-26T14:11:44.114Z,98537.02
2023-02-26T14:22:20.448Z,98532.83
2023-02-26T14:32:49.820Z,98533.95
2023-02-26T14:43:20.324Z,98534.60
2023-02-26T14:54:00.532Z,98550.36
2023-02-26T15:04:45.933Z,98581.88
2023-02-26T15:15:30.093Z,98597.02
2023-02-26T15:25:56.609Z,98616.85
2023-02-26T15:36:23.653Z,98624.75
2023-02-26T15:46:53.768Z,98636.41
2023-02-26T15:57:20.238Z,98649.58
2023-02-26T16:07:44.469Z,98657.52
2023-02-26T16:18:14.701Z,98679.38
2023-02-26T16:28:45.284Z,98701.89
2023-02-26T16:39:22.302Z,98732.24
2023-02-26T16:49:48.864Z,98741.09
2023-02-26T17:00:29.138Z,98735.86
2023-02-26T17:11:00.477Z,98747.46
2023-02-26T17:21:24.992Z,98757.80
2023-02-26T17:31:51.192Z,98781.70
2023-02-26T17:42:20.726Z,98795.63
2023-02-26T17:52:45.639Z,98805.13
2023-02-26T18:03:10.878Z,98806.56
2023-02-26T18:13:35.176Z,98809.36
2023-02-26T18:24:01.737Z,98823.61
2023-02-26T18:34:26.035Z,98834.23
2023-02-26T18:44:52.326Z,98836.14
2023-02-26T18:55:17.949Z,98847.67
2023-02-26T19:05:42.463Z,98861.27
2023-02-26T19:16:07.304Z,98874.23
2023-02-26T19:26:31.835Z,98880.27
2023-02-26T19:36:56.737Z,98886.75
2023-02-26T19:47:21.658Z,98887.20
2023-02-26T19:57:55.089Z,98902.59
2023-02-26T20:08:21.066Z,98918.02
2023-02-26T20:18:45.506Z,98927.67
2023-02-26T20:29:09.910Z,98927.49
2023-02-26T20:39:35.219Z,98928.34
2023-02-26T20:49:59.642Z,98942.88
2023-02-26T21:00:25.345Z,98953.89
2023-02-26T21:10:51.431Z,98964.86
2023-02-26T21:21:16.151Z,98965.31
2023-02-26T21:31:41.113Z,98974.64
2023-02-26T21:42:07.600Z,98979.30
2023-02-26T21:52:32.488Z,98987.37
2023-02-26T22:02:57.351Z,98994.95
2023-02-26T22:13:22.747Z,99004.02
2023-02-26T22:23:47.646Z,99016.86
2023-02-26T22:34:12.503Z,99022.01
2023-02-26T22:44:37.406Z,99028.47
2023-02-26T22:55:01.623Z,99027.41
2023-02-26T23:05:25.820Z,99041.02
2023-02-26T23:15:50.071Z,99049.09
2023-02-26T23:26:14.293Z,99060.97
2023-02-26T23:36:38.691Z,99070.52
2023-02-26T23:47:02.887Z,99070.63
2023-02-26T23:57:27.101Z,99068.37
