createdAt,value
2022-10-11T00:01:28.416Z,13.40
2022-10-11T00:03:01.787Z,13.30
2022-10-11T00:04:34.460Z,13.30
2022-10-11T00:06:09.422Z,13.30
2022-10-11T00:07:41.276Z,13.20
2022-10-11T00:09:14.686Z,13.20
2022-10-11T00:10:56.282Z,13.20
2022-10-11T00:12:28.986Z,13.10
2022-10-11T00:14:01.675Z,13.10
2022-10-11T00:15:34.721Z,13.10
2022-10-11T00:17:08.805Z,13.10
2022-10-11T00:18:40.720Z,13.10
2022-10-11T00:20:13.861Z,13.10
2022-10-11T00:21:47.964Z,13.10
2022-10-11T00:23:20.643Z,13.10
2022-10-11T00:24:53.603Z,13.10
2022-10-11T00:26:25.392Z,13.10
2022-10-11T00:27:58.073Z,13.10
2022-10-11T00:29:30.799Z,13.20
2022-10-11T00:31:02.968Z,13.20
2022-10-11T00:32:36.769Z,13.20
2022-10-11T00:34:10.177Z,13.10
2022-10-11T00:35:43.039Z,13.20
2022-10-11T00:37:16.182Z,13.20
2022-10-11T00:38:48.997Z,13.10
2022-10-11T00:40:22.196Z,13.20
2022-10-11T00:41:55.384Z,13.20
2022-10-11T00:43:29.823Z,13.10
2022-10-11T00:45:35.820Z,13.20
2022-10-11T00:47:10.765Z,13.20
2022-10-11T00:48:44.613Z,13.20
2022-10-11T00:50:17.696Z,13.20
2022-10-11T00:51:53.318Z,13.10
2022-10-11T00:53:29.379Z,13.20
2022-10-11T00:55:03.828Z,13.20
2022-10-11T00:56:37.455Z,13.20
2022-10-11T00:58:10.555Z,13.20
2022-10-11T00:59:45.173Z,13.20
2022-10-11T01:01:17.016Z,13.20
2022-10-11T01:02:50.086Z,13.10
2022-10-11T01:04:22.827Z,13.10
2022-10-11T01:05:54.987Z,13.00
2022-10-11T01:07:31.211Z,13.00
2022-10-11T01:09:04.399Z,13.00
2022-10-11T01:10:37.151Z,12.90
2022-10-11T01:12:14.154Z,12.90
2022-10-11T01:13:49.231Z,12.80
2022-10-11T01:15:23.600Z,12.80
2022-10-11T01:16:57.585Z,12.70
2022-10-11T01:18:32.185Z,12.70
2022-10-11T01:20:22.882Z,12.70
2022-10-11T01:21:59.342Z,12.60
2022-10-11T01:24:07.440Z,12.60
2022-10-11T01:25:51.614Z,12.50
2022-10-11T01:27:32.963Z,12.50
2022-10-11T01:29:11.730Z,12.40
2022-10-11T01:30:45.739Z,12.40
2022-10-11T01:32:18.885Z,12.30
2022-10-11T01:33:53.468Z,12.30
2022-10-11T01:35:28.418Z,12.30
2022-10-11T01:37:05.372Z,12.40
2022-10-11T01:38:40.329Z,12.50
2022-10-11T01:40:14.916Z,12.50
2022-10-11T01:41:49.819Z,12.50
2022-10-11T01:43:23.876Z,12.50
2022-10-11T01:44:56.338Z,12.40
2022-10-11T01:46:31.420Z,12.30
2022-10-11T01:48:06.102Z,12.30
2022-10-11T01:49:38.825Z,12.20
2022-10-11T01:51:10.512Z,12.20
2022-10-11T01:52:45.500Z,12.10
2022-10-11T01:54:49.939Z,12.00
2022-10-11T01:56:23.687Z,12.00
2022-10-11T01:58:11.307Z,12.00
2022-10-11T01:59:51.611Z,12.00
2022-10-11T02:01:26.907Z,12.10
2022-10-11T02:03:07.010Z,12.10
2022-10-11T02:04:44.717Z,12.20
2022-10-11T02:06:21.346Z,12.30
2022-10-11T02:07:55.770Z,12.30
2022-10-11T02:09:32.016Z,12.40
2022-10-11T02:11:07.219Z,12.40
2022-10-11T02:12:43.171Z,12.50
2022-10-11T02:14:17.624Z,12.50
2022-10-11T02:15:50.546Z,12.60
2022-10-11T02:17:24.435Z,12.60
2022-10-11T02:18:58.899Z,12.60
2022-10-11T02:20:33.817Z,12.70
2022-10-11T02:22:09.248Z,12.70
2022-10-11T02:23:45.052Z,12.70
2022-10-11T02:25:19.714Z,12.80
2022-10-11T02:26:54.667Z,12.70
2022-10-11T02:28:30.152Z,12.70
2022-10-11T02:30:03.892Z,12.80
2022-10-11T02:31:37.393Z,12.80
2022-10-11T02:33:12.638Z,12.80
2022-10-11T02:34:48.285Z,12.80
2022-10-11T02:36:25.871Z,12.80
2022-10-11T02:38:00.154Z,12.90
2022-10-11T02:39:34.668Z,12.90
2022-10-11T02:41:10.932Z,12.90
2022-10-11T02:42:46.550Z,12.90
2022-10-11T02:44:20.641Z,12.90
2022-10-11T02:45:55.759Z,12.90
2022-10-11T02:47:28.449Z,12.90
2022-10-11T02:49:01.589Z,13.00
2022-10-11T02:50:35.720Z,13.00
2022-10-11T02:52:08.494Z,13.00
2022-10-11T02:53:41.244Z,12.90
2022-10-11T02:55:13.025Z,13.00
2022-10-11T02:56:45.721Z,13.00
2022-10-11T02:58:18.557Z,13.00
2022-10-11T02:59:50.234Z,13.00
2022-10-11T03:01:22.972Z,13.00
2022-10-11T03:02:55.652Z,13.10
2022-10-11T03:04:28.347Z,13.10
2022-10-11T03:06:03.435Z,13.10
2022-10-11T03:07:36.336Z,13.10
2022-10-11T03:09:09.160Z,13.20
2022-10-11T03:10:42.171Z,13.10
2022-10-11T03:12:14.870Z,13.20
2022-10-11T03:13:47.562Z,13.20
2022-10-11T03:15:20.259Z,13.20
2022-10-11T03:16:52.009Z,13.20
2022-10-11T03:18:24.740Z,13.20
2022-10-11T03:19:56.418Z,13.30
2022-10-11T03:21:30.499Z,13.30
2022-10-11T03:23:03.203Z,13.20
2022-10-11T03:24:35.947Z,13.20
2022-10-11T03:26:08.495Z,13.20
2022-10-11T03:27:41.569Z,13.20
2022-10-11T03:29:14.295Z,13.20
2022-10-11T03:30:47.792Z,13.20
2022-10-11T03:32:20.514Z,13.20
2022-10-11T03:33:53.241Z,13.20
2022-10-11T03:35:25.914Z,13.20
2022-10-11T03:37:00.050Z,13.30
2022-10-11T03:38:33.018Z,13.30
2022-10-11T03:40:05.546Z,13.30
2022-10-11T03:41:38.246Z,13.30
2022-10-11T03:43:10.985Z,13.30
2022-10-11T03:44:42.769Z,13.30
2022-10-11T03:46:15.656Z,13.30
2022-10-11T03:47:47.423Z,13.30
2022-10-11T03:49:20.213Z,13.30
2022-10-11T03:50:52.993Z,13.30
2022-10-11T03:52:27.038Z,13.30
2022-10-11T03:53:59.751Z,13.30
2022-10-11T03:55:31.572Z,13.30
2022-10-11T03:57:04.476Z,13.30
2022-10-11T03:58:37.186Z,13.30
2022-10-11T04:00:10.295Z,13.30
2022-10-11T04:01:43.098Z,13.30
2022-10-11T04:03:15.905Z,13.30
2022-10-11T04:04:49.082Z,13.30
2022-10-11T04:06:21.863Z,13.30
2022-10-11T04:07:55.952Z,13.40
2022-10-11T04:09:28.785Z,13.40
2022-10-11T04:11:01.969Z,13.30
2022-10-11T04:12:34.737Z,13.40
2022-10-11T04:14:07.413Z,13.30
2022-10-11T04:15:41.211Z,13.40
2022-10-11T04:17:13.933Z,13.40
2022-10-11T04:18:46.616Z,13.40
2022-10-11T04:20:19.388Z,13.30
2022-10-11T04:21:52.450Z,13.30
2022-10-11T04:23:26.572Z,13.40
2022-10-11T04:24:59.378Z,13.40
2022-10-11T04:26:32.319Z,13.30
2022-10-11T04:28:05.123Z,13.40
2022-10-11T04:29:37.914Z,13.40
2022-10-11T04:31:10.711Z,13.40
2022-10-11T04:32:43.624Z,13.30
2022-10-11T04:34:16.363Z,13.30
2022-10-11T04:35:49.033Z,13.30
2022-10-11T04:37:21.915Z,13.40
2022-10-11T04:38:56.254Z,13.30
2022-10-11T04:40:29.018Z,13.40
2022-10-11T04:42:01.694Z,13.40
2022-10-11T04:43:34.511Z,13.40
2022-10-11T04:45:08.921Z,13.40
2022-10-11T04:46:41.735Z,13.40
2022-10-11T04:48:14.059Z,13.40
2022-10-11T04:49:46.840Z,13.40
2022-10-11T04:51:19.690Z,13.40
2022-10-11T04:52:52.404Z,13.40
2022-10-11T04:54:26.536Z,13.40
2022-10-11T04:56:01.078Z,13.30
2022-10-11T04:57:34.215Z,13.30
2022-10-11T04:59:06.929Z,13.30
2022-10-11T05:00:39.736Z,13.30
2022-10-11T05:02:12.579Z,13.30
2022-10-11T05:03:45.418Z,13.30
2022-10-11T05:05:18.127Z,13.30
2022-10-11T05:06:51.118Z,13.30
2022-10-11T05:08:24.374Z,13.20
2022-10-11T05:09:58.405Z,13.20
2022-10-11T05:11:31.197Z,13.20
2022-10-11T05:13:03.870Z,13.10
2022-10-11T05:14:36.753Z,13.10
2022-10-11T05:16:11.131Z,13.10
2022-10-11T05:17:44.391Z,13.00
2022-10-11T05:19:17.119Z,13.00
2022-10-11T05:20:48.966Z,13.00
2022-10-11T05:22:21.737Z,13.00
2022-10-11T05:23:55.148Z,13.00
2022-10-11T05:25:29.235Z,13.10
2022-10-11T05:27:03.483Z,13.10
2022-10-11T05:28:35.566Z,13.10
2022-10-11T05:30:08.907Z,13.10
2022-10-11T05:31:41.654Z,13.10
2022-10-11T05:33:14.593Z,13.10
2022-10-11T05:34:47.270Z,13.10
2022-10-11T05:36:20.038Z,13.10
2022-10-11T05:37:51.691Z,13.10
2022-10-11T05:39:24.418Z,13.10
2022-10-11T05:41:01.266Z,13.10
2022-10-11T05:42:34.146Z,13.10
2022-10-11T05:44:08.540Z,13.10
2022-10-11T05:45:41.882Z,13.10
2022-10-11T05:47:14.588Z,13.10
2022-10-11T05:48:47.320Z,13.10
2022-10-11T05:50:24.168Z,13.10
2022-10-11T05:51:57.332Z,13.10
2022-10-11T05:53:30.514Z,13.00
2022-10-11T05:55:03.925Z,13.00
2022-10-11T05:56:38.136Z,12.70
2022-10-11T05:58:11.768Z,13.00
2022-10-11T05:59:44.522Z,13.00
2022-10-11T06:01:17.532Z,12.90
2022-10-11T06:02:50.692Z,13.00
2022-10-11T06:04:23.428Z,13.00
2022-10-11T06:06:03.177Z,13.00
2022-10-11T06:07:36.700Z,13.00
2022-10-11T06:09:09.478Z,13.00
2022-10-11T06:10:42.307Z,13.00
2022-10-11T06:12:17.420Z,13.10
2022-10-11T06:13:50.285Z,13.00
2022-10-11T06:15:22.982Z,13.00
2022-10-11T06:16:55.772Z,13.00
2022-10-11T06:18:28.805Z,13.00
2022-10-11T06:20:02.013Z,13.00
2022-10-11T06:21:34.804Z,13.00
2022-10-11T06:23:07.487Z,13.00
2022-10-11T06:24:40.151Z,13.10
2022-10-11T06:26:12.970Z,13.10
2022-10-11T06:27:47.058Z,13.10
2022-10-11T06:29:20.088Z,13.20
2022-10-11T06:30:52.794Z,13.20
2022-10-11T06:32:25.492Z,13.20
2022-10-11T06:33:59.086Z,13.20
2022-10-11T06:35:31.784Z,13.20
2022-10-11T06:37:04.537Z,13.20
2022-10-11T06:38:40.990Z,13.20
2022-10-11T06:40:16.662Z,13.20
2022-10-11T06:41:49.592Z,13.20
2022-10-11T06:43:23.837Z,13.30
2022-10-11T06:44:56.566Z,13.30
2022-10-11T06:46:29.709Z,13.30
2022-10-11T06:48:05.533Z,13.30
2022-10-11T06:49:38.232Z,13.40
2022-10-11T06:51:11.109Z,13.40
2022-10-11T06:52:43.878Z,13.40
2022-10-11T06:54:17.157Z,13.50
2022-10-11T06:55:49.938Z,13.50
2022-10-11T06:57:22.957Z,13.50
2022-10-11T06:58:57.826Z,13.50
2022-10-11T07:00:31.146Z,13.60
2022-10-11T07:02:03.993Z,13.60
2022-10-11T07:03:36.687Z,13.60
2022-10-11T07:05:09.000Z,13.60
2022-10-11T07:06:42.351Z,13.70
2022-10-11T07:08:15.062Z,13.70
2022-10-11T07:09:47.853Z,13.80
2022-10-11T07:11:22.223Z,13.80
2022-10-11T07:12:55.043Z,13.90
2022-10-11T07:14:29.401Z,13.90
2022-10-11T07:16:02.694Z,13.60
2022-10-11T07:17:35.672Z,14.00
2022-10-11T07:19:08.499Z,14.00
2022-10-11T07:20:41.358Z,14.00
2022-10-11T07:22:14.268Z,14.10
2022-10-11T07:23:47.056Z,14.10
2022-10-11T07:25:19.831Z,14.10
2022-10-11T07:26:52.608Z,14.20
2022-10-11T07:28:25.642Z,14.20
2022-10-11T07:29:59.864Z,14.30
2022-10-11T07:31:32.583Z,14.30
2022-10-11T07:33:05.414Z,14.30
2022-10-11T07:34:38.074Z,14.40
2022-10-11T07:36:11.378Z,14.50
2022-10-11T07:37:44.089Z,14.60
2022-10-11T07:39:16.836Z,14.70
2022-10-11T07:40:48.707Z,14.80
2022-10-11T07:42:22.404Z,14.90
2022-10-11T07:43:55.179Z,14.90
2022-10-11T07:45:29.788Z,14.90
2022-10-11T07:47:04.199Z,15.00
2022-10-11T07:48:39.560Z,15.00
2022-10-11T07:50:12.293Z,15.00
2022-10-11T07:51:45.013Z,14.90
2022-10-11T07:53:17.792Z,14.90
2022-10-11T07:54:50.537Z,14.90
2022-10-11T07:56:24.099Z,14.90
2022-10-11T07:57:56.878Z,15.00
2022-10-11T07:59:29.834Z,15.00
2022-10-11T08:01:03.976Z,15.10
2022-10-11T08:02:36.779Z,15.10
2022-10-11T08:04:09.612Z,15.10
2022-10-11T08:05:42.344Z,15.10
2022-10-11T08:07:15.177Z,15.10
2022-10-11T08:08:48.201Z,15.10
2022-10-11T08:10:20.861Z,15.10
2022-10-11T08:11:53.539Z,15.20
2022-10-11T08:13:26.440Z,15.20
2022-10-11T08:14:59.282Z,15.20
2022-10-11T08:16:33.404Z,15.20
2022-10-11T08:18:06.251Z,15.30
2022-10-11T08:19:39.011Z,15.40
2022-10-11T08:21:12.845Z,15.50
2022-10-11T08:22:45.517Z,15.60
2022-10-11T08:24:20.765Z,15.70
2022-10-11T08:25:57.270Z,15.80
2022-10-11T08:27:30.033Z,16.00
2022-10-11T08:29:03.918Z,16.20
2022-10-11T08:30:37.202Z,16.30
2022-10-11T08:32:12.166Z,16.40
2022-10-11T08:33:44.966Z,16.30
2022-10-11T08:35:17.730Z,16.30
2022-10-11T08:36:50.541Z,16.20
2022-10-11T08:38:23.356Z,16.20
2022-10-11T08:39:56.034Z,16.20
2022-10-11T08:41:30.769Z,16.20
2022-10-11T08:43:05.186Z,16.30
2022-10-11T08:45:09.036Z,16.20
2022-10-11T08:46:33.577Z,16.20
2022-10-11T08:48:13.256Z,16.10
2022-10-11T08:49:46.149Z,16.20
2022-10-11T08:51:20.579Z,16.10
2022-10-11T08:52:55.246Z,16.20
2022-10-11T08:54:31.635Z,16.30
2022-10-11T08:56:05.252Z,16.40
2022-10-11T08:57:39.624Z,16.40
2022-10-11T08:59:22.204Z,16.50
2022-10-11T09:00:55.573Z,16.50
2022-10-11T09:03:02.847Z,16.50
2022-10-11T09:04:32.277Z,16.50
2022-10-11T09:06:08.502Z,16.50
2022-10-11T09:07:45.505Z,16.40
2022-10-11T09:09:28.259Z,16.30
2022-10-11T09:11:05.314Z,16.30
2022-10-11T09:12:46.956Z,16.40
2022-10-11T09:14:36.686Z,16.50
2022-10-11T09:16:15.324Z,16.60
2022-10-11T09:18:00.549Z,16.70
2022-10-11T09:19:50.965Z,16.70
2022-10-11T09:21:29.445Z,16.80
2022-10-11T09:23:04.877Z,16.90
2022-10-11T09:24:47.192Z,17.10
2022-10-11T09:26:23.967Z,17.20
2022-10-11T09:28:05.610Z,17.10
2022-10-11T09:29:46.688Z,17.20
2022-10-11T09:31:19.554Z,17.20
2022-10-11T09:32:57.202Z,17.20
2022-10-11T09:34:32.527Z,17.20
2022-10-11T09:36:14.388Z,17.40
2022-10-11T09:37:51.054Z,17.20
2022-10-11T09:39:28.416Z,17.20
2022-10-11T09:41:05.910Z,17.30
2022-10-11T09:42:38.655Z,17.20
2022-10-11T09:44:14.970Z,17.00
2022-10-11T09:45:49.699Z,17.00
2022-10-11T09:47:23.810Z,16.90
2022-10-11T09:48:57.460Z,17.00
2022-10-11T09:50:30.878Z,17.00
2022-10-11T09:52:04.127Z,16.90
2022-10-11T09:53:51.663Z,16.80
2022-10-11T09:55:31.707Z,16.80
2022-10-11T09:57:04.572Z,16.70
2022-10-11T09:58:38.697Z,16.60
2022-10-11T10:00:21.164Z,16.70
2022-10-11T10:02:15.350Z,16.70
2022-10-11T10:03:48.143Z,16.80
2022-10-11T10:05:22.382Z,16.90
2022-10-11T10:07:10.206Z,16.90
2022-10-11T10:08:43.203Z,17.00
2022-10-11T10:10:29.062Z,17.00
2022-10-11T10:12:11.793Z,17.00
2022-10-11T10:13:46.323Z,17.10
2022-10-11T10:15:20.379Z,17.20
2022-10-11T10:17:00.865Z,17.20
2022-10-11T10:18:34.941Z,17.30
2022-10-11T10:20:08.326Z,17.50
2022-10-11T10:21:47.955Z,17.60
2022-10-11T10:23:24.911Z,17.60
2022-10-11T10:24:59.052Z,17.60
2022-10-11T10:26:33.479Z,17.60
2022-10-11T10:28:18.272Z,17.80
2022-10-11T10:30:02.174Z,18.10
2022-10-11T10:31:49.576Z,18.10
2022-10-11T10:33:32.041Z,18.40
2022-10-11T10:35:09.244Z,18.60
2022-10-11T10:36:44.573Z,18.70
2022-10-11T10:38:19.847Z,18.70
2022-10-11T10:39:57.308Z,18.80
2022-10-11T10:41:30.005Z,18.60
2022-10-11T10:43:04.207Z,18.50
2022-10-11T10:44:36.926Z,18.50
2022-10-11T10:46:16.024Z,18.50
2022-10-11T10:47:55.438Z,18.50
2022-10-11T10:49:53.098Z,18.70
2022-10-11T10:51:29.527Z,18.90
2022-10-11T10:53:06.558Z,19.00
2022-10-11T10:54:45.183Z,19.10
2022-10-11T10:56:19.247Z,19.10
2022-10-11T10:57:57.426Z,18.90
2022-10-11T10:59:42.318Z,18.70
2022-10-11T11:01:17.450Z,18.60
2022-10-11T11:02:55.528Z,18.40
2022-10-11T11:04:31.390Z,18.30
2022-10-11T11:06:06.755Z,18.30
2022-10-11T11:07:43.620Z,18.20
2022-10-11T11:09:26.327Z,18.30
2022-10-11T11:11:04.201Z,18.10
2022-10-11T11:12:42.114Z,18.20
2022-10-11T11:14:20.011Z,18.30
2022-10-11T11:15:56.950Z,18.30
2022-10-11T11:17:34.790Z,18.20
2022-10-11T11:19:23.260Z,18.20
2022-10-11T11:21:06.015Z,18.20
2022-10-11T11:22:44.466Z,18.20
2022-10-11T11:24:19.527Z,18.40
2022-10-11T11:25:57.458Z,18.50
2022-10-11T11:27:43.981Z,18.60
2022-10-11T11:29:24.079Z,18.60
2022-10-11T11:31:05.186Z,18.60
2022-10-11T11:32:45.825Z,18.60
2022-10-11T11:34:22.957Z,18.70
2022-10-11T11:35:57.374Z,18.80
2022-10-11T11:37:32.584Z,19.00
2022-10-11T11:39:06.489Z,19.10
2022-10-11T11:40:40.790Z,19.20
2022-10-11T11:42:16.654Z,19.10
2022-10-11T11:43:56.271Z,18.90
2022-10-11T11:45:32.181Z,18.60
2022-10-11T11:47:11.057Z,18.30
2022-10-11T11:48:44.407Z,18.00
2022-10-11T11:50:22.476Z,17.90
2022-10-11T11:51:55.927Z,17.60
2022-10-11T11:53:36.575Z,17.50
2022-10-11T11:55:12.114Z,17.40
2022-10-11T11:56:49.010Z,17.40
2022-10-11T11:58:27.090Z,17.40
2022-10-11T12:00:01.778Z,17.40
2022-10-11T12:01:38.642Z,17.60
2022-10-11T12:03:16.186Z,17.60
2022-10-11T12:04:50.283Z,17.80
2022-10-11T12:06:25.079Z,18.00
2022-10-11T12:07:59.096Z,18.20
2022-10-11T12:09:32.535Z,18.30
2022-10-11T12:11:06.609Z,18.50
2022-10-11T12:12:39.695Z,18.80
2022-10-11T12:14:27.324Z,19.10
2022-10-11T12:16:02.530Z,19.40
2022-10-11T12:17:36.035Z,19.70
2022-10-11T12:19:14.763Z,20.00
2022-10-11T12:20:47.721Z,20.20
2022-10-11T12:22:36.719Z,20.20
2022-10-11T12:24:13.715Z,20.20
2022-10-11T12:25:46.778Z,20.00
2022-10-11T12:27:34.456Z,19.70
2022-10-11T12:29:27.487Z,19.50
2022-10-11T12:31:05.732Z,19.40
2022-10-11T12:32:52.427Z,19.40
2022-10-11T12:34:37.082Z,19.20
2022-10-11T12:36:23.802Z,19.20
2022-10-11T12:38:04.648Z,19.00
2022-10-11T12:39:42.770Z,18.90
2022-10-11T12:41:33.998Z,18.80
2022-10-11T12:43:11.376Z,18.70
2022-10-11T12:45:04.282Z,18.60
2022-10-11T12:46:45.298Z,18.50
2022-10-11T12:48:36.028Z,18.50
2022-10-11T12:50:16.690Z,18.50
2022-10-11T12:51:56.699Z,18.50
2022-10-11T12:53:35.250Z,18.50
2022-10-11T12:55:21.431Z,18.40
2022-10-11T12:57:02.800Z,18.30
2022-10-11T12:58:41.703Z,18.20
2022-10-11T13:00:20.659Z,18.10
2022-10-11T13:01:54.949Z,18.00
2022-10-11T13:03:32.297Z,18.00
2022-10-11T13:05:07.942Z,18.00
2022-10-11T13:06:47.235Z,18.00
2022-10-11T13:08:26.739Z,18.00
2022-10-11T13:09:59.578Z,18.00
2022-10-11T13:11:33.629Z,17.90
2022-10-11T13:13:07.931Z,17.80
2022-10-11T13:14:43.646Z,17.80
2022-10-11T13:16:17.503Z,17.90
2022-10-11T13:17:52.878Z,18.00
2022-10-11T13:19:25.733Z,18.00
2022-10-11T13:20:58.563Z,18.00
2022-10-11T13:22:34.661Z,18.00
2022-10-11T13:24:12.580Z,18.00
2022-10-11T13:25:45.883Z,17.90
2022-10-11T13:27:20.693Z,17.90
2022-10-11T13:28:53.530Z,17.90
2022-10-11T13:30:27.826Z,17.90
2022-10-11T13:32:01.271Z,17.80
2022-10-11T13:33:36.943Z,17.80
2022-10-11T13:35:19.763Z,17.70
2022-10-11T13:36:55.958Z,17.70
2022-10-11T13:38:30.975Z,17.70
2022-10-11T13:40:04.432Z,17.70
2022-10-11T13:41:37.423Z,17.70
2022-10-11T13:43:10.281Z,17.60
2022-10-11T13:44:43.790Z,17.60
2022-10-11T13:46:20.191Z,17.60
2022-10-11T13:47:53.608Z,17.60
2022-10-11T13:49:37.249Z,17.50
2022-10-11T13:51:13.239Z,17.40
2022-10-11T13:52:50.144Z,17.30
2022-10-11T13:54:24.263Z,17.30
2022-10-11T13:55:58.744Z,17.30
2022-10-11T13:57:36.051Z,17.30
2022-10-11T13:59:08.860Z,17.40
2022-10-11T14:00:55.305Z,17.40
2022-10-11T14:02:28.782Z,17.40
2022-10-11T14:04:02.599Z,17.50
2022-10-11T14:05:37.345Z,17.40
2022-10-11T14:07:17.889Z,17.40
2022-10-11T14:08:52.558Z,17.40
2022-10-11T14:10:26.895Z,17.40
2022-10-11T14:12:14.534Z,17.40
2022-10-11T14:13:49.660Z,17.30
2022-10-11T14:15:26.104Z,17.30
2022-10-11T14:16:59.672Z,17.40
2022-10-11T14:18:53.077Z,17.30
2022-10-11T14:20:30.875Z,17.30
2022-10-11T14:22:07.318Z,17.20
2022-10-11T14:23:40.100Z,17.20
2022-10-11T14:25:13.161Z,17.20
2022-10-11T14:26:48.836Z,17.20
2022-10-11T14:28:21.629Z,17.30
2022-10-11T14:31:47.440Z,17.40
2022-10-11T14:33:20.393Z,17.50
2022-10-11T14:34:53.194Z,17.60
2022-10-11T14:36:26.200Z,17.70
2022-10-11T14:37:59.256Z,17.70
2022-10-11T14:39:32.930Z,17.70
2022-10-11T14:41:05.798Z,17.70
2022-10-11T14:42:40.058Z,17.60
2022-10-11T14:44:12.934Z,17.70
2022-10-11T14:45:45.626Z,17.60
2022-10-11T14:47:18.598Z,17.60
2022-10-11T14:48:56.293Z,17.50
2022-10-11T14:50:32.775Z,17.40
2022-10-11T14:52:06.917Z,17.30
2022-10-11T14:53:45.975Z,17.20
2022-10-11T14:55:18.799Z,17.20
2022-10-11T14:56:51.808Z,17.10
2022-10-11T14:58:26.196Z,17.10
2022-10-11T14:59:58.958Z,17.00
2022-10-11T15:01:31.901Z,17.00
2022-10-11T15:03:07.062Z,17.00
2022-10-11T15:04:39.838Z,17.00
2022-10-11T15:06:15.992Z,17.00
2022-10-11T15:07:48.941Z,17.00
2022-10-11T15:09:22.045Z,16.90
2022-10-11T15:10:54.840Z,16.90
2022-10-11T15:12:27.606Z,16.90
2022-10-11T15:14:01.688Z,16.90
2022-10-11T15:15:36.888Z,16.90
2022-10-11T15:17:12.501Z,16.80
2022-10-11T15:18:50.765Z,16.70
2022-10-11T15:20:24.914Z,16.60
2022-10-11T15:21:57.795Z,16.50
2022-10-11T15:23:30.958Z,16.60
2022-10-11T15:25:05.185Z,16.50
2022-10-11T15:26:38.128Z,16.50
2022-10-11T15:28:15.862Z,16.40
2022-10-11T15:29:50.296Z,16.40
2022-10-11T15:31:23.279Z,16.40
2022-10-11T15:32:56.176Z,16.30
2022-10-11T15:34:28.915Z,16.30
2022-10-11T15:36:01.761Z,16.30
2022-10-11T15:37:37.354Z,16.30
2022-10-11T15:39:23.342Z,16.20
2022-10-11T15:40:56.122Z,16.20
2022-10-11T15:42:28.875Z,16.20
2022-10-11T15:44:01.591Z,16.10
2022-10-11T15:45:36.392Z,16.10
2022-10-11T15:47:09.635Z,16.10
2022-10-11T15:48:42.747Z,16.10
2022-10-11T15:50:23.185Z,16.00
2022-10-11T15:51:55.945Z,16.00
2022-10-11T15:53:31.066Z,16.00
2022-10-11T15:55:03.904Z,16.00
2022-10-11T15:56:36.723Z,15.90
2022-10-11T15:58:13.448Z,15.80
2022-10-11T15:59:46.266Z,15.80
2022-10-11T16:01:20.868Z,15.80
2022-10-11T16:02:53.931Z,15.70
2022-10-11T16:04:26.736Z,15.70
2022-10-11T16:06:04.971Z,15.60
2022-10-11T16:07:38.532Z,15.60
2022-10-11T16:09:11.343Z,15.50
2022-10-11T16:10:44.113Z,15.50
2022-10-11T16:12:16.929Z,15.40
2022-10-11T16:13:50.073Z,15.40
2022-10-11T16:15:23.341Z,15.30
2022-10-11T16:17:04.932Z,15.30
2022-10-11T16:18:37.626Z,15.20
2022-10-11T16:20:10.408Z,15.20
2022-10-11T16:21:43.328Z,15.20
2022-10-11T16:23:16.532Z,15.20
2022-10-11T16:24:49.325Z,15.20
2022-10-11T16:26:22.195Z,15.20
2022-10-11T16:27:55.001Z,15.20
2022-10-11T16:29:27.792Z,15.10
2022-10-11T16:31:00.758Z,15.10
2022-10-11T16:32:35.018Z,15.10
2022-10-11T16:34:07.859Z,15.00
2022-10-11T16:35:42.119Z,15.10
2022-10-11T16:37:14.844Z,15.00
2022-10-11T16:38:47.731Z,15.00
2022-10-11T16:40:21.337Z,15.00
2022-10-11T16:41:54.043Z,14.90
2022-10-11T16:43:26.909Z,14.90
2022-10-11T16:44:59.916Z,15.00
2022-10-11T16:46:32.817Z,15.00
2022-10-11T16:48:07.075Z,14.90
2022-10-11T16:49:39.804Z,14.90
2022-10-11T16:51:12.475Z,15.00
2022-10-11T16:52:45.426Z,15.00
2022-10-11T16:54:20.473Z,15.00
2022-10-11T16:55:53.627Z,15.00
2022-10-11T16:57:26.368Z,15.00
2022-10-11T16:58:59.524Z,15.00
2022-10-11T17:00:32.357Z,14.90
2022-10-11T17:02:05.630Z,14.90
2022-10-11T17:03:39.796Z,14.90
2022-10-11T17:05:12.530Z,14.90
2022-10-11T17:06:45.357Z,14.90
2022-10-11T17:08:18.223Z,14.90
2022-10-11T17:09:51.055Z,14.90
2022-10-11T17:11:23.849Z,14.90
2022-10-11T17:12:56.670Z,14.90
2022-10-11T17:14:29.507Z,14.90
2022-10-11T17:16:01.254Z,14.90
2022-10-11T17:17:34.209Z,14.80
2022-10-11T17:19:12.056Z,14.80
2022-10-11T17:20:44.874Z,14.80
2022-10-11T17:22:18.839Z,14.80
2022-10-11T17:23:51.973Z,14.80
2022-10-11T17:25:24.757Z,14.80
2022-10-11T17:26:57.554Z,14.70
2022-10-11T17:28:31.989Z,14.70
2022-10-11T17:30:05.053Z,14.70
2022-10-11T17:31:38.595Z,14.60
2022-10-11T17:33:11.379Z,14.50
2022-10-11T17:34:45.448Z,14.50
2022-10-11T17:36:20.362Z,14.40
2022-10-11T17:37:53.084Z,14.40
2022-10-11T17:39:26.007Z,14.30
2022-10-11T17:41:01.959Z,14.20
2022-10-11T17:42:34.743Z,14.10
2022-10-11T17:44:07.569Z,14.10
2022-10-11T17:45:40.394Z,14.10
2022-10-11T17:47:13.435Z,14.10
2022-10-11T17:48:46.242Z,14.10
2022-10-11T17:50:20.362Z,14.00
2022-10-11T17:51:53.265Z,14.00
2022-10-11T17:53:26.619Z,13.90
2022-10-11T17:54:59.486Z,14.00
2022-10-11T17:56:37.384Z,13.90
2022-10-11T17:58:10.655Z,13.90
2022-10-11T17:59:43.540Z,13.80
2022-10-11T18:01:17.679Z,13.80
2022-10-11T18:02:50.571Z,13.70
2022-10-11T18:04:26.746Z,13.70
2022-10-11T18:06:02.904Z,13.70
2022-10-11T18:07:35.843Z,13.60
2022-10-11T18:09:08.676Z,13.60
2022-10-11T18:10:45.256Z,13.60
2022-10-11T18:12:20.160Z,13.50
2022-10-11T18:13:53.973Z,13.50
2022-10-11T18:15:26.889Z,13.40
2022-10-11T18:16:59.627Z,13.40
2022-10-11T18:18:32.428Z,13.40
2022-10-11T18:20:05.644Z,13.30
2022-10-11T18:21:40.074Z,13.30
2022-10-11T18:23:12.824Z,13.30
2022-10-11T18:24:45.664Z,13.30
2022-10-11T18:26:19.468Z,13.30
2022-10-11T18:27:52.219Z,13.30
2022-10-11T18:29:25.007Z,13.30
2022-10-11T18:30:58.963Z,13.30
2022-10-11T18:32:31.666Z,13.30
2022-10-11T18:34:04.956Z,13.30
2022-10-11T18:35:37.679Z,13.40
2022-10-11T18:37:11.714Z,13.40
2022-10-11T18:38:46.643Z,13.40
2022-10-11T18:40:19.479Z,13.40
2022-10-11T18:41:52.310Z,13.50
2022-10-11T18:43:25.118Z,13.50
2022-10-11T18:44:58.247Z,13.50
2022-10-11T18:46:31.251Z,13.50
2022-10-11T18:48:04.011Z,13.60
2022-10-11T18:49:36.846Z,13.60
2022-10-11T18:51:10.732Z,13.50
2022-10-11T18:52:45.272Z,13.50
2022-10-11T18:54:21.058Z,13.60
2022-10-11T18:55:58.314Z,13.60
2022-10-11T18:57:31.057Z,13.60
2022-10-11T18:59:04.196Z,13.60
2022-10-11T19:00:41.294Z,13.60
2022-10-11T19:02:14.397Z,13.50
2022-10-11T19:03:47.368Z,13.60
2022-10-11T19:05:20.079Z,13.60
2022-10-11T19:06:53.388Z,13.50
2022-10-11T19:08:28.292Z,13.60
2022-10-11T19:10:02.650Z,13.50
2022-10-11T19:11:35.578Z,13.50
2022-10-11T19:13:08.386Z,13.50
2022-10-11T19:14:41.164Z,13.50
2022-10-11T19:16:14.846Z,13.50
2022-10-11T19:17:47.622Z,13.50
2022-10-11T19:19:21.655Z,13.50
2022-10-11T19:20:54.375Z,13.50
2022-10-11T19:22:27.359Z,13.50
2022-10-11T19:24:01.539Z,13.40
2022-10-11T19:25:36.019Z,13.40
2022-10-11T19:27:08.756Z,13.40
2022-10-11T19:28:40.667Z,13.40
2022-10-11T19:30:13.954Z,13.40
2022-10-11T19:31:48.292Z,13.40
2022-10-11T19:33:21.118Z,13.30
2022-10-11T19:34:53.928Z,13.30
2022-10-11T19:36:27.099Z,13.30
2022-10-11T19:37:59.896Z,13.30
2022-10-11T19:39:34.067Z,13.30
2022-10-11T19:41:06.873Z,13.30
2022-10-11T19:42:39.692Z,13.30
2022-10-11T19:44:13.079Z,13.30
2022-10-11T19:45:45.962Z,13.20
2022-10-11T19:47:18.790Z,13.20
2022-10-11T19:48:52.251Z,13.20
2022-10-11T19:50:25.131Z,13.20
2022-10-11T19:51:57.919Z,13.20
2022-10-11T19:53:30.682Z,13.20
2022-10-11T19:55:04.990Z,13.10
2022-10-11T19:56:38.228Z,13.10
2022-10-11T19:58:10.977Z,13.10
2022-10-11T19:59:44.634Z,13.10
2022-10-11T20:01:19.059Z,13.10
2022-10-11T20:02:51.768Z,13.10
2022-10-11T20:04:51.159Z,13.10
2022-10-11T20:06:18.626Z,13.10
2022-10-11T20:07:51.974Z,13.10
2022-10-11T20:09:29.451Z,13.10
2022-10-11T20:11:05.574Z,13.10
2022-10-11T20:12:42.348Z,13.00
2022-10-11T20:14:17.864Z,13.10
2022-10-11T20:15:50.592Z,13.00
2022-10-11T20:17:43.332Z,13.00
2022-10-11T20:19:16.410Z,13.00
2022-10-11T20:20:52.986Z,13.00
2022-10-11T20:22:25.886Z,12.90
2022-10-11T20:24:00.768Z,12.90
2022-10-11T20:25:33.511Z,12.80
2022-10-11T20:27:07.638Z,12.80