createdAt,value
2018-02-02T00:00:13.008Z,65.31
2018-02-02T00:02:40.770Z,65.04
2018-02-02T00:05:08.330Z,64.93
2018-02-02T00:07:35.839Z,64.49
2018-02-02T00:10:03.377Z,64.50
2018-02-02T00:12:30.906Z,64.34
2018-02-02T00:14:58.708Z,64.07
2018-02-02T00:17:26.227Z,64.75
2018-02-02T00:19:53.790Z,65.48
2018-02-02T00:22:21.342Z,65.54
2018-02-02T00:24:48.853Z,65.67
2018-02-02T00:27:16.773Z,65.28
2018-02-02T00:29:44.333Z,65.25
2018-02-02T00:32:11.846Z,65.14
2018-02-02T00:34:39.389Z,65.53
2018-02-02T00:37:07.420Z,66.35
2018-02-02T00:39:35.387Z,66.36
2018-02-02T00:46:56.548Z,65.76
2018-02-02T00:49:27.446Z,66.15
2018-02-02T00:52:01.054Z,65.86
2018-02-02T00:54:28.564Z,65.83
2018-02-02T00:56:56.088Z,65.97
2018-02-02T00:59:23.848Z,65.89
2018-02-02T01:01:51.374Z,65.04
2018-02-02T01:04:19.360Z,65.30
2018-02-02T01:06:46.936Z,65.03
2018-02-02T01:09:14.448Z,65.58
2018-02-02T01:11:41.960Z,65.41
2018-02-02T01:14:09.510Z,65.16
2018-02-02T01:16:37.024Z,65.75
2018-02-02T01:19:04.632Z,65.63
2018-02-02T01:21:32.598Z,65.40
2018-02-02T01:24:00.158Z,66.17
2018-02-02T01:26:27.707Z,65.48
2018-02-02T01:28:55.275Z,65.62
2018-02-02T01:31:22.782Z,65.55
2018-02-02T01:33:50.315Z,65.84
2018-02-02T01:36:17.854Z,65.51
2018-02-02T01:38:45.379Z,65.52
2018-02-02T01:41:12.889Z,65.29
2018-02-02T01:43:40.429Z,65.56
2018-02-02T01:46:07.937Z,65.54
2018-02-02T01:48:35.452Z,65.80
2018-02-02T01:51:03.028Z,65.49
2018-02-02T01:53:30.564Z,65.21
2018-02-02T01:55:58.072Z,65.66
2018-02-02T01:58:25.604Z,65.54
2018-02-02T02:00:53.121Z,65.47
2018-02-02T02:03:20.633Z,65.43
2018-02-02T02:05:48.244Z,65.39
2018-02-02T02:08:15.754Z,65.78
2018-02-02T02:10:43.286Z,65.73
2018-02-02T02:13:10.829Z,65.48
2018-02-02T02:15:38.388Z,65.37
2018-02-02T02:18:05.900Z,65.55
2018-02-02T02:20:33.441Z,64.85
2018-02-02T02:23:00.953Z,64.37
2018-02-02T02:25:28.473Z,64.55
2018-02-02T02:27:56.009Z,64.51
2018-02-02T02:30:23.530Z,64.86
2018-02-02T02:32:51.037Z,64.01
2018-02-02T02:35:18.572Z,64.31
2018-02-02T02:37:46.081Z,64.45
2018-02-02T02:40:13.593Z,64.39
2018-02-02T02:42:41.147Z,63.90
2018-02-02T02:45:08.690Z,64.55
2018-02-02T02:47:36.251Z,65.83
2018-02-02T02:50:03.810Z,65.71
2018-02-02T02:52:31.325Z,65.84
2018-02-02T02:54:58.841Z,65.22
2018-02-02T02:57:26.372Z,64.98
2018-02-02T02:59:53.882Z,65.10
2018-02-02T03:02:21.482Z,65.37
2018-02-02T03:04:49.060Z,64.93
2018-02-02T03:07:16.565Z,65.73
2018-02-02T03:09:44.076Z,65.76
2018-02-02T03:12:11.621Z,65.35
2018-02-02T03:14:39.138Z,65.12
2018-02-02T03:17:07.142Z,65.83
2018-02-02T03:19:34.672Z,65.93
2018-02-02T03:22:02.281Z,65.95
2018-02-02T03:24:29.840Z,65.78
2018-02-02T03:26:57.399Z,65.76
2018-02-02T03:29:24.909Z,65.87
2018-02-02T03:31:52.441Z,65.50
2018-02-02T03:34:19.980Z,65.48
2018-02-02T03:36:47.535Z,65.25
2018-02-02T03:39:15.093Z,65.03
2018-02-02T03:41:42.600Z,64.73
2018-02-02T03:44:10.141Z,64.72
2018-02-02T03:46:37.681Z,64.94
2018-02-02T03:49:05.220Z,65.38
2018-02-02T03:51:32.760Z,64.45
2018-02-02T03:54:00.264Z,64.88
2018-02-02T03:56:27.804Z,64.83
2018-02-02T03:58:55.505Z,65.70
2018-02-02T04:01:23.009Z,65.37
2018-02-02T04:03:50.540Z,65.07
2018-02-02T04:06:18.049Z,65.18
2018-02-02T04:08:45.597Z,64.95
2018-02-02T04:11:13.157Z,65.25
2018-02-02T04:13:40.716Z,65.24
2018-02-02T04:16:08.253Z,65.62
2018-02-02T04:18:35.766Z,64.99
2018-02-02T04:21:03.685Z,66.14
2018-02-02T04:23:31.198Z,65.92
2018-02-02T04:25:58.704Z,65.84
2018-02-02T04:28:26.276Z,65.73
2018-02-02T04:30:53.796Z,65.86
2018-02-02T04:33:21.601Z,66.07
2018-02-02T04:35:49.160Z,65.50
2018-02-02T04:38:16.719Z,65.56
2018-02-02T04:40:44.252Z,66.00
2018-02-02T04:43:15.762Z,65.13
2018-02-02T04:45:43.503Z,65.09
2018-02-02T04:48:11.049Z,65.42
2018-02-02T04:50:38.566Z,65.35
2018-02-02T04:53:06.101Z,65.13
2018-02-02T04:55:33.637Z,65.56
2018-02-02T04:58:01.196Z,66.35
2018-02-02T05:00:28.728Z,66.59
2018-02-02T05:02:56.245Z,66.77
2018-02-02T05:05:23.784Z,66.18
2018-02-02T05:07:51.309Z,66.85
2018-02-02T05:10:18.844Z,66.96
2018-02-02T05:12:46.382Z,66.93
2018-02-02T05:15:13.901Z,66.85
2018-02-02T05:17:41.445Z,66.49
2018-02-02T05:20:08.957Z,66.96
2018-02-02T05:22:36.488Z,66.50
2018-02-02T05:25:04.234Z,66.46
2018-02-02T05:27:31.735Z,66.21
2018-02-02T05:29:59.275Z,65.78
2018-02-02T05:32:26.785Z,65.79
2018-02-02T05:34:54.322Z,65.24
2018-02-02T05:37:22.029Z,64.88
2018-02-02T05:39:49.537Z,64.74
2018-02-02T05:42:17.076Z,65.20
2018-02-02T05:44:44.589Z,65.18
2018-02-02T05:47:12.140Z,65.23
2018-02-02T05:49:40.621Z,64.86
2018-02-02T05:52:08.137Z,64.89
2018-02-02T05:54:35.680Z,64.61
2018-02-02T05:57:03.253Z,65.32
2018-02-02T05:59:30.813Z,65.92
2018-02-02T06:01:58.333Z,65.76
2018-02-02T06:04:25.836Z,65.31
2018-02-02T06:06:53.384Z,66.51
2018-02-02T06:09:20.921Z,65.85
2018-02-02T06:11:48.462Z,66.08
2018-02-02T06:16:42.783Z,67.05
2018-02-02T06:19:22.114Z,66.45
2018-02-02T06:21:49.624Z,66.32
2018-02-02T06:24:17.223Z,66.59
2018-02-02T06:26:44.729Z,65.97
2018-02-02T06:29:12.289Z,65.73
2018-02-02T06:31:39.831Z,67.16
2018-02-02T06:34:07.342Z,66.44
2018-02-02T06:36:35.224Z,65.31
2018-02-02T06:39:02.738Z,65.33
2018-02-02T06:41:30.268Z,65.37
2018-02-02T06:43:58.311Z,65.42
2018-02-02T06:46:26.284Z,66.15
2018-02-02T06:48:53.885Z,65.60
2018-02-02T06:51:21.413Z,66.14
2018-02-02T06:53:48.951Z,66.20
2018-02-02T06:56:16.516Z,65.89
2018-02-02T06:58:44.030Z,66.02
2018-02-02T07:01:11.581Z,65.92
2018-02-02T07:03:39.105Z,66.99
2018-02-02T07:06:06.664Z,66.16
2018-02-02T07:08:34.209Z,66.13
2018-02-02T07:11:01.751Z,65.40
2018-02-02T07:15:56.933Z,65.65
2018-02-02T07:18:24.444Z,65.47
2018-02-02T07:20:51.981Z,66.16
2018-02-02T07:23:19.492Z,65.76
2018-02-02T07:25:47.039Z,66.01
2018-02-02T07:28:14.582Z,66.03
2018-02-02T07:30:42.141Z,65.90
2018-02-02T07:33:09.681Z,65.11
2018-02-02T07:35:37.188Z,65.06
2018-02-02T07:38:04.762Z,65.71
2018-02-02T07:40:32.292Z,66.33
2018-02-02T07:42:59.834Z,66.08
2018-02-02T07:45:27.387Z,66.43
2018-02-02T07:47:54.897Z,65.06
2018-02-02T07:50:22.462Z,65.62
2018-02-02T07:52:49.977Z,65.12
2018-02-02T07:55:17.492Z,64.39
2018-02-02T07:57:45.030Z,65.24
2018-02-02T08:00:12.575Z,64.12
2018-02-02T08:02:40.122Z,64.27
2018-02-02T08:05:07.661Z,64.28
2018-02-02T08:07:35.240Z,64.54
2018-02-02T08:10:02.786Z,63.73
2018-02-02T08:12:30.351Z,64.22
2018-02-02T08:14:58.005Z,63.53
2018-02-02T08:17:25.537Z,63.00
2018-02-02T08:19:53.044Z,63.01
2018-02-02T08:22:20.584Z,62.60
2018-02-02T08:24:48.088Z,62.01
2018-02-02T08:27:15.874Z,62.66
2018-02-02T08:29:43.384Z,62.60
2018-02-02T08:32:10.929Z,62.08
2018-02-02T08:34:38.479Z,61.68
2018-02-02T08:37:06.013Z,60.92
2018-02-02T08:39:33.760Z,60.82
2018-02-02T08:42:01.273Z,60.91
2018-02-02T08:44:28.811Z,60.99
2018-02-02T08:46:56.370Z,60.76
2018-02-02T08:49:23.936Z,60.94
2018-02-02T08:51:51.665Z,60.22
2018-02-02T08:54:19.188Z,58.49
2018-02-02T08:56:46.712Z,57.48
2018-02-02T08:59:14.268Z,56.06
2018-02-02T09:01:47.609Z,55.36
2018-02-02T09:04:15.140Z,55.09
2018-02-02T09:06:43.503Z,54.89
2018-02-02T09:09:11.045Z,54.76
2018-02-02T09:11:38.548Z,55.38
2018-02-02T09:14:06.060Z,55.10
2018-02-02T09:16:33.648Z,54.96
2018-02-02T09:19:01.211Z,53.51
2018-02-02T09:21:28.753Z,53.67
2018-02-02T09:23:56.268Z,52.42
2018-02-02T09:26:23.781Z,53.05
2018-02-02T09:28:51.327Z,53.47
2018-02-02T09:31:18.889Z,53.66
2018-02-02T09:33:46.448Z,54.69
2018-02-02T09:36:14.004Z,55.17
2018-02-02T09:38:41.517Z,54.87
2018-02-02T09:41:09.052Z,54.52
2018-02-02T09:43:36.599Z,51.92
2018-02-02T09:46:05.164Z,52.02
2018-02-02T09:48:32.669Z,53.67
2018-02-02T09:51:00.288Z,55.03
2018-02-02T09:53:27.830Z,54.42
2018-02-02T09:55:55.400Z,53.28
2018-02-02T09:58:22.958Z,50.81
2018-02-02T10:00:50.597Z,52.09
2018-02-02T10:03:18.109Z,52.46
2018-02-02T10:05:45.649Z,50.95
2018-02-02T10:08:13.165Z,41.99
2018-02-02T10:10:40.704Z,44.45
2018-02-02T10:13:08.212Z,45.15
2018-02-02T10:15:35.725Z,44.04
2018-02-02T10:18:03.330Z,44.22
2018-02-02T10:20:30.836Z,46.52
2018-02-02T10:22:58.559Z,47.18
2018-02-02T10:25:26.072Z,49.74
2018-02-02T10:27:53.588Z,49.50
2018-02-02T10:30:21.131Z,48.08
2018-02-02T10:32:48.679Z,37.04
2018-02-02T10:35:16.550Z,32.47
2018-02-02T10:37:44.072Z,29.63
2018-02-02T10:40:11.637Z,30.73
2018-02-02T10:42:39.184Z,32.04
2018-02-02T10:45:06.702Z,28.40
2018-02-02T10:47:34.265Z,29.00
2018-02-02T10:50:01.792Z,25.53
2018-02-02T10:52:29.311Z,27.99
2018-02-02T10:54:56.872Z,33.34
2018-02-02T10:57:24.413Z,37.21
2018-02-02T10:59:51.972Z,39.57
2018-02-02T11:02:25.640Z,42.84
2018-02-02T11:04:53.202Z,43.85
2018-02-02T11:07:20.788Z,46.08
2018-02-02T11:09:48.298Z,47.68
2018-02-02T11:12:15.876Z,49.70
2018-02-02T11:14:43.380Z,51.43
2018-02-02T11:17:10.909Z,51.43
2018-02-02T11:19:38.636Z,52.43
2018-02-02T11:22:07.137Z,53.04
2018-02-02T11:24:34.645Z,52.74
2018-02-02T11:27:02.342Z,53.41
2018-02-02T11:29:29.848Z,53.60
2018-02-02T11:31:57.375Z,53.50
2018-02-02T11:34:25.034Z,53.95
2018-02-02T11:36:52.544Z,53.61
2018-02-02T11:39:20.052Z,52.29
2018-02-02T11:41:47.783Z,52.98
2018-02-02T11:44:15.303Z,52.95
2018-02-02T11:46:42.825Z,52.24
2018-02-02T11:49:10.373Z,52.62
2018-02-02T11:51:37.881Z,52.95
2018-02-02T11:54:05.406Z,53.73
2018-02-02T11:56:32.977Z,53.60
2018-02-02T11:59:00.525Z,53.96
2018-02-02T12:01:28.053Z,53.69
2018-02-02T12:03:56.155Z,54.22
2018-02-02T12:06:23.666Z,54.50
2018-02-02T12:08:51.183Z,54.98
2018-02-02T12:11:19.213Z,54.60
2018-02-02T12:13:46.729Z,53.65
2018-02-02T12:16:14.242Z,53.79
2018-02-02T12:18:41.791Z,54.25
2018-02-02T12:21:09.301Z,54.79
2018-02-02T12:23:36.822Z,54.18
2018-02-02T12:26:09.921Z,54.00
2018-02-02T12:28:43.134Z,52.90
2018-02-02T12:31:10.888Z,53.00
2018-02-02T12:33:43.886Z,52.39
2018-02-02T12:36:12.140Z,51.68
2018-02-02T12:38:39.698Z,52.83
2018-02-02T12:41:07.258Z,52.31
2018-02-02T12:43:34.989Z,51.72
2018-02-02T12:46:02.506Z,51.83
2018-02-02T12:48:41.201Z,52.51
2018-02-02T12:51:21.541Z,51.47
2018-02-02T12:53:49.196Z,49.75
2018-02-02T12:56:16.702Z,49.02
2018-02-02T12:58:44.337Z,49.50
2018-02-02T13:01:11.877Z,50.14
2018-02-02T13:03:39.557Z,49.75
2018-02-02T13:06:07.219Z,49.70
2018-02-02T13:08:34.736Z,51.43
2018-02-02T13:11:02.249Z,50.66
2018-02-02T13:13:29.793Z,52.60
2018-02-02T13:15:58.275Z,53.28
2018-02-02T13:18:25.920Z,52.96
2018-02-02T13:20:53.894Z,52.96
2018-02-02T13:23:21.404Z,53.12
2018-02-02T13:25:48.948Z,53.45
2018-02-02T13:28:16.481Z,53.79
2018-02-02T13:30:44.141Z,53.66
2018-02-02T13:33:11.803Z,54.68
2018-02-02T13:35:39.308Z,53.69
2018-02-02T13:38:07.156Z,52.82
2018-02-02T13:40:35.096Z,53.31
2018-02-02T13:43:02.656Z,52.58
2018-02-02T13:45:30.265Z,52.83
2018-02-02T13:47:57.781Z,54.09
2018-02-02T13:50:25.324Z,54.15
2018-02-02T13:52:52.852Z,53.27
2018-02-02T13:55:20.388Z,53.32
2018-02-02T13:57:47.924Z,53.44
2018-02-02T14:00:15.433Z,53.17
2018-02-02T14:02:43.026Z,53.02
2018-02-02T14:05:10.585Z,54.25
2018-02-02T14:07:38.659Z,52.83
2018-02-02T14:10:06.245Z,52.68
2018-02-02T14:12:33.762Z,52.79
2018-02-02T14:15:01.333Z,51.60
2018-02-02T14:17:28.839Z,51.85
2018-02-02T14:19:56.668Z,52.96
2018-02-02T14:22:24.218Z,53.31
2018-02-02T14:24:51.778Z,53.60
2018-02-02T14:27:19.354Z,55.29
2018-02-02T14:29:46.893Z,55.26
2018-02-02T14:32:14.433Z,55.43
2018-02-02T14:34:41.953Z,55.66
2018-02-02T14:37:09.469Z,55.48
2018-02-02T14:39:37.232Z,55.50
2018-02-02T14:42:04.793Z,56.34
2018-02-02T14:44:32.452Z,55.51
2018-02-02T14:47:00.057Z,55.39
2018-02-02T14:49:27.570Z,55.82
2018-02-02T14:51:55.109Z,55.69
2018-02-02T14:54:22.636Z,55.53
2018-02-02T14:56:50.317Z,54.42
2018-02-02T14:59:17.825Z,54.25
2018-02-02T15:01:45.366Z,53.96
2018-02-02T15:04:12.949Z,55.34
2018-02-02T15:06:40.484Z,55.36
2018-02-02T15:09:08.037Z,54.95
2018-02-02T15:11:35.558Z,55.02
2018-02-02T15:14:03.140Z,54.56
2018-02-02T15:16:31.131Z,55.46
2018-02-02T15:18:58.716Z,54.73
2018-02-02T15:21:26.458Z,55.27
2018-02-02T15:23:54.295Z,55.69
2018-02-02T15:26:21.826Z,55.71
2018-02-02T15:28:49.356Z,55.35
2018-02-02T15:31:16.895Z,55.72
2018-02-02T15:33:44.882Z,55.71
2018-02-02T15:36:12.456Z,54.83
2018-02-02T15:38:40.015Z,55.49
2018-02-02T15:41:07.558Z,55.67
2018-02-02T15:43:35.201Z,55.94
2018-02-02T15:46:03.093Z,55.97
2018-02-02T15:48:30.641Z,55.95
2018-02-02T15:50:58.289Z,55.98
2018-02-02T17:14:54.097Z,61.09
2018-02-02T17:17:21.636Z,60.85
2018-02-02T17:19:49.183Z,60.78
2018-02-02T17:22:16.927Z,60.86
2018-02-02T17:24:44.470Z,60.42
2018-02-02T17:27:12.146Z,59.54
2018-02-02T17:29:39.821Z,60.11
2018-02-02T17:32:07.374Z,59.95
2018-02-02T17:34:34.967Z,60.57
2018-02-02T17:37:02.569Z,59.96
2018-02-02T17:39:30.380Z,59.66
2018-02-02T17:41:58.219Z,60.43
2018-02-02T17:44:25.752Z,60.42
2018-02-02T17:46:53.311Z,60.16
2018-02-02T17:49:21.066Z,60.22
2018-02-02T18:02:51.565Z,60.61
2018-02-02T18:05:19.243Z,60.91
2018-02-02T18:07:47.007Z,60.54
2018-02-02T18:10:14.796Z,59.92
2018-02-02T18:12:42.597Z,60.58
2018-02-02T18:15:10.267Z,60.49
2018-02-02T18:17:37.812Z,60.67
2018-02-02T18:20:05.391Z,60.90
2018-02-02T18:22:33.153Z,60.60
2018-02-02T18:25:00.850Z,60.15
2018-02-02T18:27:28.640Z,60.48
2018-02-02T18:29:56.346Z,61.17
2018-02-02T18:32:24.237Z,61.26
2018-02-02T18:34:52.103Z,61.26
2018-02-02T18:37:20.380Z,61.27
2018-02-02T18:39:48.347Z,61.12
2018-02-02T18:42:16.213Z,60.95
2018-02-02T18:44:43.974Z,60.63
2018-02-02T18:47:12.431Z,60.96
2018-02-02T18:49:40.419Z,60.98
2018-02-02T18:52:08.397Z,61.46
2018-02-02T18:54:35.925Z,61.12
2018-02-02T18:57:03.444Z,61.15
2018-02-02T18:59:31.159Z,60.70
2018-02-02T19:01:58.730Z,61.60
2018-02-02T19:04:26.441Z,60.75
2018-02-02T19:06:53.950Z,60.55
2018-02-02T19:09:21.499Z,61.05
2018-02-02T19:11:49.037Z,62.00
2018-02-02T19:14:16.838Z,61.66
2018-02-02T19:16:44.704Z,61.84
2018-02-02T19:19:12.221Z,61.54
2018-02-02T19:21:40.078Z,61.37
2018-02-02T19:24:07.613Z,61.20
2018-02-02T19:26:35.452Z,61.41
2018-02-02T19:29:03.523Z,61.59
2018-02-02T19:31:31.391Z,61.13
2018-02-02T19:33:59.154Z,61.25
2018-02-02T19:36:26.713Z,60.70
2018-02-02T19:38:54.226Z,61.39
2018-02-02T19:41:22.242Z,61.71
2018-02-02T19:43:50.108Z,62.55
2018-02-02T19:46:17.872Z,61.55
2018-02-02T19:48:45.841Z,62.12
2018-02-02T19:51:13.707Z,61.61
2018-02-02T19:53:41.778Z,62.17
2018-02-02T19:56:09.637Z,62.02
2018-02-02T19:58:37.408Z,61.74
2018-02-02T20:01:05.262Z,61.86
2018-02-02T20:03:33.139Z,61.84
2018-02-02T20:06:01.235Z,61.42
2018-02-02T20:08:29.077Z,60.68
2018-02-02T20:10:57.046Z,61.73
2018-02-02T20:13:24.914Z,62.31
2018-02-02T20:15:52.778Z,62.33
2018-02-02T20:18:20.529Z,62.50
2018-02-02T20:20:48.271Z,62.70
2018-02-02T20:23:16.097Z,62.59
2018-02-02T20:25:44.561Z,62.59
2018-02-02T20:28:12.396Z,62.47
2018-02-02T20:30:40.436Z,61.89
2018-02-02T20:33:08.455Z,61.93
2018-02-02T20:35:36.632Z,61.88
2018-02-02T20:38:04.394Z,62.39
2018-02-02T20:40:33.253Z,62.72
2018-02-02T20:43:01.145Z,62.69
2018-02-02T20:45:28.985Z,62.69
2018-02-02T20:47:56.784Z,62.78
2018-02-02T20:50:24.843Z,63.04
2018-02-02T20:52:52.618Z,63.25
2018-02-02T20:55:20.484Z,62.95
2018-02-02T20:57:49.787Z,63.86
2018-02-02T21:00:19.187Z,63.51
2018-02-02T21:02:47.053Z,62.71
2018-02-02T21:05:14.920Z,62.68
2018-02-02T21:07:43.605Z,63.16
2018-02-02T21:10:12.699Z,63.07
2018-02-02T21:12:40.482Z,62.74
2018-02-02T21:15:09.566Z,63.58
2018-02-02T21:17:37.336Z,63.72
2018-02-02T21:20:05.293Z,63.23
2018-02-02T21:22:33.565Z,63.83
2018-02-02T21:25:01.871Z,64.49
2018-02-02T21:27:29.667Z,64.62
2018-02-02T21:29:57.680Z,64.42
2018-02-02T21:32:25.443Z,64.26
2018-02-02T21:34:53.618Z,64.43
2018-02-02T21:37:21.483Z,64.67
2018-02-02T21:39:49.350Z,63.98
2018-02-02T21:42:18.138Z,64.36
2018-02-02T21:44:46.312Z,64.31
2018-02-02T21:47:14.951Z,64.14
2018-02-02T21:49:42.761Z,64.08
2018-02-02T21:52:10.524Z,64.20
2018-02-02T21:54:39.325Z,63.93
2018-02-02T21:57:07.180Z,64.02
2018-02-02T21:59:35.409Z,64.35
2018-02-02T22:02:03.324Z,63.66
2018-02-02T22:04:31.188Z,64.49
2018-02-02T22:06:58.955Z,64.43
2018-02-02T22:09:26.819Z,64.33
2018-02-02T22:11:54.686Z,64.75
2018-02-02T22:14:22.351Z,64.92
2018-02-02T22:16:50.275Z,65.31
2018-02-02T22:19:17.862Z,65.37
2018-02-02T22:21:45.844Z,65.86
2018-02-02T22:24:13.497Z,65.85
2018-02-02T22:26:41.270Z,65.42
2018-02-02T22:29:09.239Z,65.59
2018-02-02T22:31:37.002Z,65.40
2018-02-02T22:34:04.746Z,65.21
2018-02-02T22:36:32.530Z,65.34
2018-02-02T22:39:00.099Z,64.95
2018-02-02T22:41:27.685Z,64.77
2018-02-02T22:43:55.193Z,64.52
2018-02-02T22:46:23.053Z,64.80
2018-02-02T22:48:50.575Z,64.21
2018-02-02T22:51:18.230Z,64.35
2018-02-02T22:53:45.770Z,64.20
2018-02-02T22:56:13.298Z,64.01
2018-02-02T22:58:41.029Z,64.54
2018-02-02T23:01:08.534Z,64.68
2018-02-02T23:03:36.268Z,64.58
2018-02-02T23:06:03.887Z,64.83
2018-02-02T23:08:31.413Z,64.65
2018-02-02T23:10:58.960Z,64.85
2018-02-02T23:13:26.533Z,64.86
2018-02-02T23:15:54.081Z,64.51
2018-02-02T23:18:22.059Z,64.58
2018-02-02T23:20:49.588Z,65.11
2018-02-02T23:23:17.141Z,65.19
2018-02-02T23:25:44.649Z,64.56
2018-02-02T23:28:12.157Z,64.45
2018-02-02T23:30:39.694Z,64.13
2018-02-02T23:33:07.210Z,64.91
2018-02-02T23:35:34.761Z,64.93
2018-02-02T23:38:02.270Z,64.57
2018-02-02T23:40:29.777Z,64.66
2018-02-02T23:42:57.305Z,64.12
2018-02-02T23:45:24.811Z,63.91
2018-02-02T23:47:52.557Z,64.26
2018-02-02T23:50:20.074Z,64.41
2018-02-02T23:52:47.581Z,64.15
2018-02-02T23:55:15.109Z,63.61
2018-02-02T23:57:42.609Z,63.27
