createdAt,value
2023-02-19T00:00:22.869Z,12.88
2023-02-19T00:01:30.988Z,12.88
2023-02-19T00:02:33.730Z,12.84
2023-02-19T00:03:38.419Z,12.84
2023-02-19T00:04:41.179Z,12.88
2023-02-19T00:05:43.876Z,12.87
2023-02-19T00:06:47.796Z,12.85
2023-02-19T00:07:50.638Z,12.88
2023-02-19T00:08:53.445Z,12.85
2023-02-19T00:09:56.099Z,12.88
2023-02-19T00:11:03.769Z,12.85
2023-02-19T00:12:06.757Z,12.82
2023-02-19T00:13:09.544Z,12.87
2023-02-19T00:14:20.107Z,12.85
2023-02-19T00:15:22.726Z,12.88
2023-02-19T00:16:31.864Z,12.87
2023-02-19T00:17:34.539Z,12.89
2023-02-19T00:18:37.708Z,12.89
2023-02-19T00:19:40.372Z,12.89
2023-02-19T00:20:43.170Z,12.93
2023-02-19T00:21:45.943Z,12.91
2023-02-19T00:22:48.646Z,12.91
2023-02-19T00:23:53.033Z,12.87
2023-02-19T00:24:55.712Z,12.85
2023-02-19T00:26:06.014Z,12.84
2023-02-19T00:27:15.228Z,12.82
2023-02-19T00:28:17.858Z,12.78
2023-02-19T00:29:23.062Z,12.78
2023-02-19T00:30:25.806Z,12.78
2023-02-19T00:31:32.845Z,12.72
2023-02-19T00:32:35.980Z,12.78
2023-02-19T00:33:38.657Z,12.75
2023-02-19T00:34:41.475Z,12.75
2023-02-19T00:35:44.141Z,12.75
2023-02-19T00:36:46.915Z,12.74
2023-02-19T00:37:49.666Z,12.77
2023-02-19T00:38:53.011Z,12.77
2023-02-19T00:39:55.909Z,12.82
2023-02-19T00:41:01.409Z,12.81
2023-02-19T00:42:04.091Z,12.78
2023-02-19T00:43:06.698Z,12.79
2023-02-19T00:44:09.764Z,12.85
2023-02-19T00:45:12.416Z,12.82
2023-02-19T00:46:16.758Z,12.84
2023-02-19T00:47:19.385Z,12.82
2023-02-19T00:48:22.012Z,12.82
2023-02-19T00:49:25.271Z,12.82
2023-02-19T00:50:28.018Z,12.81
2023-02-19T00:51:33.513Z,12.78
2023-02-19T00:52:36.284Z,12.75
2023-02-19T00:53:39.139Z,12.75
2023-02-19T00:54:41.806Z,12.72
2023-02-19T00:55:44.461Z,12.65
2023-02-19T00:56:47.329Z,12.64
2023-02-19T00:57:50.105Z,12.59
2023-02-19T00:58:53.404Z,12.61
2023-02-19T00:59:56.004Z,12.62
2023-02-19T01:00:59.134Z,12.62
2023-02-19T01:02:01.757Z,12.65
2023-02-19T01:03:05.537Z,12.65
2023-02-19T01:04:08.541Z,12.59
2023-02-19T01:05:11.234Z,12.59
2023-02-19T01:06:16.445Z,12.58
2023-02-19T01:07:19.195Z,12.59
2023-02-19T01:08:22.629Z,12.55
2023-02-19T01:09:25.310Z,12.55
2023-02-19T01:10:27.959Z,12.52
2023-02-19T01:11:30.774Z,12.48
2023-02-19T01:12:33.945Z,12.48
2023-02-19T01:13:37.493Z,12.47
2023-02-19T01:14:40.135Z,12.52
2023-02-19T01:15:42.813Z,12.52
2023-02-19T01:16:45.453Z,12.50
2023-02-19T01:17:48.268Z,12.54
2023-02-19T01:18:50.959Z,12.50
2023-02-19T01:19:53.656Z,12.54
2023-02-19T01:20:56.292Z,12.54
2023-02-19T01:21:58.952Z,12.58
2023-02-19T01:23:01.621Z,12.55
2023-02-19T01:24:04.381Z,12.55
2023-02-19T01:25:07.407Z,12.55
2023-02-19T01:26:14.030Z,12.54
2023-02-19T01:27:16.680Z,12.55
2023-02-19T01:28:19.359Z,12.52
2023-02-19T01:29:22.001Z,12.51
2023-02-19T01:30:24.815Z,12.51
2023-02-19T01:31:28.259Z,12.50
2023-02-19T01:32:30.998Z,12.50
2023-02-19T01:33:36.073Z,12.47
2023-02-19T01:34:38.770Z,12.47
2023-02-19T01:35:41.395Z,12.40
2023-02-19T01:36:44.090Z,12.42
2023-02-19T01:37:46.748Z,12.44
2023-02-19T01:38:49.714Z,12.44
2023-02-19T01:39:52.482Z,12.44
2023-02-19T01:40:57.823Z,12.45
2023-02-19T01:42:00.455Z,12.44
2023-02-19T01:43:04.775Z,12.42
2023-02-19T01:44:13.314Z,12.44
2023-02-19T01:45:29.868Z,12.48
2023-02-19T01:46:34.586Z,12.50
2023-02-19T01:47:37.355Z,12.50
2023-02-19T01:48:41.025Z,12.51
2023-02-19T01:49:53.521Z,12.52
2023-02-19T01:51:10.675Z,12.52
2023-02-19T01:52:23.438Z,12.51
2023-02-19T01:53:29.503Z,12.52
2023-02-19T01:54:35.920Z,12.50
2023-02-19T01:55:40.140Z,12.47
2023-02-19T01:56:44.144Z,12.50
2023-02-19T01:57:49.442Z,12.50
2023-02-19T01:58:52.261Z,12.47
2023-02-19T02:00:02.911Z,12.44
2023-02-19T02:01:08.387Z,12.44
2023-02-19T02:02:11.224Z,12.44
2023-02-19T02:03:14.292Z,12.44
2023-02-19T02:04:18.571Z,12.45
2023-02-19T02:05:37.173Z,12.41
2023-02-19T02:06:59.819Z,12.37
2023-02-19T02:08:23.506Z,12.38
2023-02-19T02:09:48.184Z,12.38
2023-02-19T02:10:52.060Z,12.38
2023-02-19T02:11:54.760Z,12.38
2023-02-19T02:12:59.646Z,12.40
2023-02-19T02:14:02.436Z,12.42
2023-02-19T02:15:05.563Z,12.41
2023-02-19T02:16:25.557Z,12.40
2023-02-19T02:17:37.877Z,12.38
2023-02-19T02:18:43.546Z,12.36
2023-02-19T02:19:46.180Z,12.33
2023-02-19T02:21:10.822Z,12.29
2023-02-19T02:22:30.581Z,12.31
2023-02-19T02:24:02.117Z,12.33
2023-02-19T02:25:26.271Z,12.26
2023-02-19T02:27:09.141Z,12.27
2023-02-19T02:28:17.656Z,12.27
2023-02-19T02:29:57.703Z,12.27
2023-02-19T02:31:07.579Z,12.26
2023-02-19T02:32:20.425Z,12.23
2023-02-19T02:33:37.677Z,12.17
2023-02-19T02:35:02.661Z,12.17
2023-02-19T02:36:25.701Z,12.17
2023-02-19T02:37:32.000Z,12.17
2023-02-19T02:38:38.682Z,12.14
2023-02-19T02:39:43.215Z,12.14
2023-02-19T02:40:46.439Z,12.12
2023-02-19T02:42:17.445Z,12.09
2023-02-19T02:43:20.142Z,12.12
2023-02-19T02:44:22.804Z,12.13
2023-02-19T02:45:36.303Z,12.17
2023-02-19T02:46:45.241Z,12.17
2023-02-19T02:47:53.725Z,12.17
2023-02-19T02:49:06.503Z,12.16
2023-02-19T02:50:15.708Z,12.13
2023-02-19T02:51:24.497Z,12.16
2023-02-19T02:52:45.767Z,12.10
2023-02-19T02:54:39.211Z,12.10
2023-02-19T02:55:45.639Z,12.06
2023-02-19T02:56:49.928Z,12.12
2023-02-19T02:57:53.166Z,12.10
2023-02-19T02:58:58.056Z,12.09
2023-02-19T03:00:01.385Z,12.07
2023-02-19T03:01:29.546Z,12.07
2023-02-19T03:02:32.561Z,12.10
2023-02-19T03:03:37.165Z,12.13
2023-02-19T03:05:13.585Z,12.07
2023-02-19T03:06:21.896Z,12.07
2023-02-19T03:07:25.607Z,12.06
2023-02-19T03:09:03.295Z,12.04
2023-02-19T03:10:11.398Z,12.06
2023-02-19T03:11:32.633Z,12.04
2023-02-19T03:12:57.047Z,12.04
2023-02-19T03:14:27.054Z,12.06
2023-02-19T03:15:54.984Z,12.00
2023-02-19T03:17:21.655Z,12.01
2023-02-19T03:18:45.645Z,11.96
2023-02-19T03:19:53.965Z,11.94
2023-02-19T03:20:59.355Z,11.94
2023-02-19T03:22:11.065Z,11.87
2023-02-19T03:23:15.997Z,11.85
2023-02-19T03:24:40.948Z,11.86
2023-02-19T03:26:02.746Z,11.82
2023-02-19T03:27:06.065Z,11.82
2023-02-19T03:28:12.361Z,11.78
2023-02-19T03:29:24.719Z,11.75
2023-02-19T03:30:33.233Z,11.69
2023-02-19T03:31:38.812Z,11.68
2023-02-19T03:32:49.021Z,11.62
2023-02-19T03:33:57.326Z,11.61
2023-02-19T03:35:14.964Z,11.63
2023-02-19T03:36:19.969Z,11.62
2023-02-19T03:37:39.514Z,11.63
2023-02-19T03:39:04.584Z,11.66
2023-02-19T03:40:07.825Z,11.63
2023-02-19T03:41:36.379Z,11.58
2023-02-19T03:43:00.624Z,11.62
2023-02-19T03:44:17.305Z,11.61
2023-02-19T03:45:26.097Z,11.61
2023-02-19T03:46:43.326Z,11.59
2023-02-19T03:47:50.928Z,11.58
2023-02-19T03:49:02.639Z,11.59
2023-02-19T03:50:23.006Z,11.57
2023-02-19T03:51:40.350Z,11.58
2023-02-19T03:52:55.742Z,11.58
2023-02-19T03:54:13.463Z,11.58
2023-02-19T03:55:24.034Z,11.59
2023-02-19T03:56:37.989Z,11.58
2023-02-19T03:58:20.879Z,11.54
2023-02-19T03:59:30.056Z,11.52
2023-02-19T04:01:00.786Z,11.50
2023-02-19T04:02:33.688Z,11.54
2023-02-19T04:03:44.916Z,11.54
2023-02-19T04:04:54.333Z,11.52
2023-02-19T04:06:04.418Z,11.51
2023-02-19T04:07:07.274Z,11.45
2023-02-19T04:08:18.065Z,11.48
2023-02-19T04:09:23.150Z,11.42
2023-02-19T04:10:27.619Z,11.38
2023-02-19T04:11:32.703Z,11.36
2023-02-19T04:12:39.403Z,11.39
2023-02-19T04:13:55.674Z,11.36
2023-02-19T04:15:07.599Z,11.36
2023-02-19T04:16:16.068Z,11.32
2023-02-19T04:17:23.349Z,11.38
2023-02-19T04:18:31.560Z,11.36
2023-02-19T04:19:38.052Z,11.35
2023-02-19T04:20:45.033Z,11.34
2023-02-19T04:21:48.868Z,11.35
2023-02-19T04:22:52.286Z,11.36
2023-02-19T04:23:55.068Z,11.38
2023-02-19T04:24:57.853Z,11.35
2023-02-19T04:26:02.312Z,11.36
2023-02-19T04:27:07.081Z,11.38
2023-02-19T04:28:10.762Z,11.39
2023-02-19T04:29:13.429Z,11.36
2023-02-19T04:30:16.710Z,11.35
2023-02-19T04:31:19.586Z,11.32
2023-02-19T04:32:22.367Z,11.31
2023-02-19T04:33:25.067Z,11.32
2023-02-19T04:34:27.680Z,11.36
2023-02-19T04:35:30.309Z,11.36
2023-02-19T04:36:33.861Z,11.38
2023-02-19T04:37:36.567Z,11.42
2023-02-19T04:38:39.385Z,11.42
2023-02-19T04:39:42.040Z,11.42
2023-02-19T04:40:44.718Z,11.44
2023-02-19T04:41:47.368Z,11.42
2023-02-19T04:42:50.041Z,11.44
2023-02-19T04:43:52.856Z,11.45
2023-02-19T04:44:55.519Z,11.44
2023-02-19T04:46:02.674Z,11.45
2023-02-19T04:47:05.543Z,11.45
2023-02-19T04:48:08.222Z,11.45
2023-02-19T04:49:11.080Z,11.46
2023-02-19T04:50:13.871Z,11.48
2023-02-19T04:51:16.520Z,11.50
2023-02-19T04:52:19.368Z,11.50
2023-02-19T04:53:22.081Z,11.48
2023-02-19T04:54:24.912Z,11.46
2023-02-19T04:55:27.535Z,11.46
2023-02-19T04:56:30.212Z,11.42
2023-02-19T04:57:32.849Z,11.38
2023-02-19T04:58:36.355Z,11.41
2023-02-19T04:59:38.980Z,11.42
2023-02-19T05:00:41.611Z,11.45
2023-02-19T05:01:44.459Z,11.44
2023-02-19T05:02:47.120Z,11.44
2023-02-19T05:03:49.798Z,11.42
2023-02-19T05:04:52.440Z,11.42
2023-02-19T05:05:55.084Z,11.41
2023-02-19T05:06:57.702Z,11.35
2023-02-19T05:08:00.369Z,11.34
2023-02-19T05:09:03.140Z,11.30
2023-02-19T05:10:06.272Z,11.27
2023-02-19T05:11:11.937Z,11.24
2023-02-19T05:12:14.824Z,11.23
2023-02-19T05:13:17.440Z,11.17
2023-02-19T05:14:20.264Z,11.15
2023-02-19T05:15:22.917Z,11.08
2023-02-19T05:16:25.575Z,11.04
2023-02-19T05:17:28.232Z,11.03
2023-02-19T05:18:32.137Z,11.00
2023-02-19T05:19:34.748Z,11.00
2023-02-19T05:20:37.908Z,10.96
2023-02-19T05:21:42.548Z,10.90
2023-02-19T05:22:45.240Z,10.87
2023-02-19T05:23:47.885Z,10.83
2023-02-19T05:24:50.662Z,10.80
2023-02-19T05:25:53.363Z,10.76
2023-02-19T05:26:56.008Z,10.72
2023-02-19T05:28:18.116Z,10.69
2023-02-19T05:29:20.847Z,10.59
2023-02-19T05:30:23.593Z,10.57
2023-02-19T05:31:26.427Z,10.53
2023-02-19T05:32:29.104Z,10.52
2023-02-19T05:33:31.729Z,10.55
2023-02-19T05:34:34.384Z,10.52
2023-02-19T05:35:44.685Z,10.50
2023-02-19T05:36:47.341Z,10.49
2023-02-19T05:37:49.989Z,10.46
2023-02-19T05:38:57.024Z,10.48
2023-02-19T05:39:59.663Z,10.44
2023-02-19T05:41:14.645Z,10.45
2023-02-19T05:42:17.349Z,10.45
2023-02-19T05:43:20.037Z,10.44
2023-02-19T05:44:22.705Z,10.42
2023-02-19T05:45:25.408Z,10.39
2023-02-19T05:46:33.445Z,10.38
2023-02-19T05:47:36.203Z,10.38
2023-02-19T05:48:38.883Z,10.35
2023-02-19T05:49:41.539Z,10.36
2023-02-19T05:50:44.148Z,10.38
2023-02-19T05:51:46.841Z,10.36
2023-02-19T05:52:49.461Z,10.36
2023-02-19T05:53:52.279Z,10.31
2023-02-19T05:54:54.881Z,10.26
2023-02-19T05:55:57.599Z,10.26
2023-02-19T05:57:00.260Z,10.25
2023-02-19T05:58:02.968Z,10.24
2023-02-19T05:59:19.812Z,10.24
2023-02-19T06:00:23.086Z,10.28
2023-02-19T06:01:28.809Z,10.29
2023-02-19T06:02:31.523Z,10.31
2023-02-19T06:03:34.182Z,10.34
2023-02-19T06:04:37.353Z,10.34
2023-02-19T06:05:40.015Z,10.38
2023-02-19T06:06:44.644Z,10.36
2023-02-19T06:07:47.359Z,10.38
2023-02-19T06:08:51.484Z,10.41
2023-02-19T06:09:54.263Z,10.38
2023-02-19T06:10:56.888Z,10.42
2023-02-19T06:11:59.517Z,10.36
2023-02-19T06:13:02.144Z,10.29
2023-02-19T06:14:05.672Z,10.29
2023-02-19T06:15:08.787Z,10.32
2023-02-19T06:16:12.177Z,10.34
2023-02-19T06:17:15.501Z,10.35
2023-02-19T06:18:18.164Z,10.38
2023-02-19T06:19:20.931Z,10.39
2023-02-19T06:20:25.002Z,10.34
2023-02-19T06:21:29.250Z,10.41
2023-02-19T06:22:31.975Z,10.42
2023-02-19T06:23:35.091Z,10.42
2023-02-19T06:24:38.754Z,10.45
2023-02-19T06:25:41.623Z,10.49
2023-02-19T06:26:44.308Z,10.53
2023-02-19T06:27:46.966Z,10.56
2023-02-19T06:28:51.524Z,10.60
2023-02-19T06:29:54.292Z,10.62
2023-02-19T06:30:59.078Z,10.65
2023-02-19T06:32:02.359Z,10.69
2023-02-19T06:33:05.166Z,10.70
2023-02-19T06:34:07.846Z,10.65
2023-02-19T06:35:10.456Z,10.60
2023-02-19T06:36:16.382Z,10.63
2023-02-19T06:37:19.042Z,10.63
2023-02-19T06:38:24.524Z,10.67
2023-02-19T06:39:27.508Z,10.63
2023-02-19T06:40:30.380Z,10.67
2023-02-19T06:41:33.612Z,10.70
2023-02-19T06:42:36.286Z,10.70
2023-02-19T06:43:39.072Z,10.70
2023-02-19T06:44:41.787Z,10.73
2023-02-19T06:45:44.475Z,10.77
2023-02-19T06:46:47.224Z,10.80
2023-02-19T06:47:49.908Z,10.81
2023-02-19T06:48:52.668Z,10.83
2023-02-19T06:49:55.334Z,10.83
2023-02-19T06:50:58.122Z,10.84
2023-02-19T06:52:01.668Z,10.84
2023-02-19T06:53:04.320Z,10.84
2023-02-19T06:54:07.014Z,10.84
2023-02-19T06:55:10.260Z,10.84
2023-02-19T06:56:22.149Z,10.81
2023-02-19T06:57:24.813Z,10.81
2023-02-19T06:58:27.834Z,10.89
2023-02-19T06:59:30.542Z,10.86
2023-02-19T07:00:33.358Z,10.89
2023-02-19T07:01:37.393Z,10.89
2023-02-19T07:02:40.050Z,10.83
2023-02-19T07:03:42.879Z,10.79
2023-02-19T07:04:46.208Z,10.81
2023-02-19T07:05:49.184Z,10.80
2023-02-19T07:06:51.882Z,10.80
2023-02-19T07:07:54.637Z,10.80
2023-02-19T07:08:59.102Z,10.80
2023-02-19T07:10:01.755Z,10.84
2023-02-19T07:11:04.426Z,10.83
2023-02-19T07:12:07.341Z,10.83
2023-02-19T07:13:09.969Z,10.81
2023-02-19T07:14:16.629Z,10.79
2023-02-19T07:15:19.427Z,10.79
2023-02-19T07:16:22.098Z,10.79
2023-02-19T07:17:24.734Z,10.77
2023-02-19T07:18:27.580Z,10.77
2023-02-19T07:19:30.360Z,10.74
2023-02-19T07:20:33.000Z,10.79
2023-02-19T07:21:38.798Z,10.79
2023-02-19T07:22:41.440Z,10.80
2023-02-19T07:23:44.868Z,10.80
2023-02-19T07:24:48.033Z,10.77
2023-02-19T07:25:50.784Z,10.77
2023-02-19T07:26:53.459Z,10.74
2023-02-19T07:27:56.586Z,10.73
2023-02-19T07:28:59.384Z,10.72
2023-02-19T07:30:03.231Z,10.67
2023-02-19T07:31:06.177Z,10.62
2023-02-19T07:32:09.013Z,10.67
2023-02-19T07:33:12.022Z,10.72
2023-02-19T07:34:14.675Z,10.83
2023-02-19T07:35:17.329Z,10.92
2023-02-19T07:36:21.871Z,11.03
2023-02-19T07:37:24.615Z,11.04
2023-02-19T07:38:27.865Z,11.08
2023-02-19T07:39:30.503Z,11.14
2023-02-19T07:40:33.169Z,11.15
2023-02-19T07:41:35.994Z,11.18
2023-02-19T07:42:38.876Z,11.23
2023-02-19T07:43:41.913Z,11.24
2023-02-19T07:44:44.578Z,11.27
2023-02-19T07:45:47.403Z,11.30
2023-02-19T07:46:50.755Z,11.31
2023-02-19T07:47:53.519Z,11.35
2023-02-19T07:48:56.204Z,11.38
2023-02-19T07:49:58.950Z,11.35
2023-02-19T07:51:02.887Z,11.38
2023-02-19T07:52:05.807Z,11.41
2023-02-19T07:53:09.257Z,11.39
2023-02-19T07:54:12.589Z,11.42
2023-02-19T07:55:15.347Z,11.41
2023-02-19T07:56:18.877Z,11.41
2023-02-19T07:57:21.519Z,11.44
2023-02-19T07:58:24.136Z,11.42
2023-02-19T07:59:26.848Z,11.48
2023-02-19T08:00:29.508Z,11.44
2023-02-19T08:01:50.844Z,11.51
2023-02-19T08:03:02.872Z,11.38
2023-02-19T08:04:05.614Z,11.30
2023-02-19T08:05:08.486Z,11.30
2023-02-19T08:06:14.885Z,11.23
2023-02-19T08:07:17.556Z,11.17
2023-02-19T08:08:20.277Z,11.15
2023-02-19T08:09:22.912Z,11.11
2023-02-19T08:10:44.697Z,11.04
2023-02-19T08:12:05.712Z,10.94
2023-02-19T08:13:20.649Z,10.86
2023-02-19T08:14:30.065Z,10.74
2023-02-19T08:15:34.096Z,10.70
2023-02-19T08:16:42.973Z,10.72
2023-02-19T08:17:46.148Z,10.67
2023-02-19T08:18:49.981Z,10.67
2023-02-19T08:19:52.674Z,10.65
2023-02-19T08:20:56.882Z,10.66
2023-02-19T08:21:59.653Z,10.65
2023-02-19T08:23:02.472Z,10.69
2023-02-19T08:24:05.470Z,10.69
2023-02-19T08:25:08.562Z,10.66
2023-02-19T08:26:11.207Z,10.69
2023-02-19T08:27:13.836Z,10.69
2023-02-19T08:28:16.979Z,10.70
2023-02-19T08:29:20.281Z,10.66
2023-02-19T08:30:23.746Z,10.63
2023-02-19T08:31:26.771Z,10.65
2023-02-19T08:32:29.471Z,10.69
2023-02-19T08:33:32.255Z,10.70
2023-02-19T08:34:34.886Z,10.70
2023-02-19T08:35:37.792Z,10.70
2023-02-19T08:36:40.509Z,10.70
2023-02-19T08:37:43.138Z,10.70
2023-02-19T08:38:45.809Z,10.72
2023-02-19T08:39:48.467Z,10.74
2023-02-19T08:40:51.216Z,10.73
2023-02-19T08:41:53.897Z,10.76
2023-02-19T08:42:56.648Z,10.72
2023-02-19T08:43:59.396Z,10.73
2023-02-19T08:45:02.025Z,10.77
2023-02-19T08:46:08.124Z,10.76
2023-02-19T08:47:10.824Z,10.72
2023-02-19T08:48:13.735Z,10.73
2023-02-19T08:49:17.525Z,10.74
2023-02-19T08:50:20.241Z,10.73
2023-02-19T08:51:22.913Z,10.76
2023-02-19T08:52:25.543Z,10.76
2023-02-19T08:53:28.486Z,10.80
2023-02-19T08:54:31.373Z,10.81
2023-02-19T08:55:34.652Z,10.79
2023-02-19T08:56:37.588Z,10.80
2023-02-19T08:57:40.454Z,10.83
2023-02-19T08:58:44.003Z,10.84
2023-02-19T08:59:46.644Z,10.83
2023-02-19T09:00:49.900Z,10.84
2023-02-19T09:01:55.227Z,10.86
2023-02-19T09:02:59.617Z,10.89
2023-02-19T09:04:02.436Z,10.87
2023-02-19T09:05:06.634Z,10.93
2023-02-19T09:06:12.641Z,10.96
2023-02-19T09:07:15.496Z,11.00
2023-02-19T09:08:18.136Z,11.04
2023-02-19T09:09:20.782Z,11.06
2023-02-19T09:10:23.717Z,11.07
2023-02-19T09:11:26.801Z,11.13
2023-02-19T09:12:29.464Z,11.15
2023-02-19T09:13:32.506Z,11.13
2023-02-19T09:14:36.116Z,11.11
2023-02-19T09:15:40.074Z,11.11
2023-02-19T09:16:42.710Z,11.11
2023-02-19T09:17:45.355Z,11.13
2023-02-19T09:18:48.117Z,11.18
2023-02-19T09:19:50.961Z,11.17
2023-02-19T09:20:53.803Z,11.21
2023-02-19T09:21:56.786Z,11.20
2023-02-19T09:23:00.539Z,11.21
2023-02-19T09:24:03.182Z,11.24
2023-02-19T09:25:06.131Z,11.24
2023-02-19T09:26:11.103Z,11.23
2023-02-19T09:27:18.923Z,11.24
2023-02-19T09:28:22.976Z,11.27
2023-02-19T09:29:27.390Z,11.28
2023-02-19T09:30:30.174Z,11.31
2023-02-19T09:31:33.672Z,11.28
2023-02-19T09:32:36.371Z,11.27
2023-02-19T09:33:39.144Z,11.27
2023-02-19T09:34:41.981Z,11.30
2023-02-19T09:35:44.624Z,11.27
2023-02-19T09:36:50.377Z,11.28
2023-02-19T09:37:53.109Z,11.25
2023-02-19T09:38:55.909Z,11.27
2023-02-19T09:39:59.761Z,11.31
2023-02-19T09:41:09.498Z,11.32
2023-02-19T09:42:20.418Z,11.34
2023-02-19T09:43:26.789Z,11.31
2023-02-19T09:44:33.335Z,11.35
2023-02-19T09:45:37.116Z,11.28
2023-02-19T09:46:49.775Z,11.30
2023-02-19T09:47:59.065Z,11.32
2023-02-19T09:49:08.804Z,11.34
2023-02-19T09:50:16.060Z,11.30
2023-02-19T09:51:19.066Z,11.31
2023-02-19T09:52:31.779Z,11.35
2023-02-19T09:53:42.956Z,11.34
2023-02-19T09:54:47.505Z,11.34
2023-02-19T09:55:50.883Z,11.32
2023-02-19T09:56:56.662Z,11.30
2023-02-19T09:58:02.428Z,11.30
2023-02-19T09:59:06.601Z,11.30
2023-02-19T10:00:35.948Z,11.31
2023-02-19T10:01:41.380Z,11.32
2023-02-19T10:02:44.072Z,11.36
2023-02-19T10:03:49.726Z,11.39
2023-02-19T10:04:53.698Z,11.45
2023-02-19T10:05:57.645Z,11.51
2023-02-19T10:07:04.533Z,11.61
2023-02-19T10:08:14.288Z,11.71
2023-02-19T10:09:24.805Z,11.82
2023-02-19T10:10:35.407Z,11.87
2023-02-19T10:11:38.659Z,11.97
2023-02-19T10:12:51.578Z,12.06
2023-02-19T10:14:10.214Z,12.14
2023-02-19T10:15:20.093Z,12.19
2023-02-19T10:16:27.123Z,12.20
2023-02-19T10:17:35.737Z,12.26
2023-02-19T10:18:43.726Z,12.33
2023-02-19T10:19:46.460Z,12.36
2023-02-19T10:20:50.854Z,12.38
2023-02-19T10:21:53.644Z,12.41
2023-02-19T10:23:11.797Z,12.41
2023-02-19T10:24:28.155Z,12.42
2023-02-19T10:25:32.252Z,12.42
2023-02-19T10:26:36.412Z,12.42
2023-02-19T10:27:39.196Z,12.41
2023-02-19T10:28:41.860Z,12.44
2023-02-19T10:29:46.001Z,12.52
2023-02-19T10:30:54.051Z,12.54
2023-02-19T10:32:15.448Z,12.71
2023-02-19T10:33:18.221Z,12.87
2023-02-19T10:34:23.678Z,12.96
2023-02-19T10:35:26.700Z,13.05
2023-02-19T10:36:40.629Z,13.12
2023-02-19T10:37:46.132Z,13.22
2023-02-19T10:38:49.104Z,13.29
2023-02-19T10:39:52.039Z,13.32
2023-02-19T10:41:07.562Z,13.39
2023-02-19T10:42:22.769Z,13.37
2023-02-19T10:43:34.266Z,13.39
2023-02-19T10:44:43.767Z,13.40
2023-02-19T10:45:54.314Z,13.42
2023-02-19T10:47:00.913Z,13.42
2023-02-19T10:48:04.518Z,13.47
2023-02-19T10:49:25.590Z,13.47
2023-02-19T10:50:34.667Z,13.58
2023-02-19T10:51:42.172Z,13.67
2023-02-19T10:52:45.028Z,13.68
2023-02-19T10:53:50.144Z,13.81
2023-02-19T10:54:58.927Z,13.89
2023-02-19T10:56:15.174Z,13.95
2023-02-19T10:57:22.135Z,14.04
2023-02-19T10:58:29.702Z,14.14
2023-02-19T10:59:32.373Z,14.19
2023-02-19T11:00:35.029Z,14.24
2023-02-19T11:01:40.724Z,14.26
2023-02-19T11:02:46.809Z,14.36
2023-02-19T11:03:54.265Z,14.45
2023-02-19T11:05:17.983Z,14.59
2023-02-19T11:06:26.910Z,14.70
2023-02-19T11:07:29.936Z,14.79
2023-02-19T11:08:46.250Z,14.81
2023-02-19T11:09:54.821Z,14.84
2023-02-19T11:10:57.706Z,14.88
2023-02-19T11:12:00.592Z,14.93
2023-02-19T11:13:06.896Z,14.98
2023-02-19T11:14:19.432Z,15.03
2023-02-19T11:15:30.013Z,15.07
2023-02-19T11:16:48.840Z,15.14
2023-02-19T11:18:15.447Z,15.18
2023-02-19T11:19:44.177Z,15.20
2023-02-19T11:20:56.555Z,15.17
2023-02-19T11:22:00.747Z,15.11
2023-02-19T11:23:16.113Z,15.04
2023-02-19T11:24:31.993Z,15.05
2023-02-19T11:25:35.056Z,15.10
2023-02-19T11:26:39.229Z,15.15
2023-02-19T11:28:08.236Z,15.27
2023-02-19T11:29:24.314Z,15.34
2023-02-19T11:30:36.342Z,15.42
2023-02-19T11:31:39.410Z,15.48
2023-02-19T11:32:42.064Z,15.51
2023-02-19T11:33:55.706Z,15.61
2023-02-19T11:35:20.406Z,15.58
2023-02-19T11:36:30.034Z,15.51
2023-02-19T11:37:33.886Z,15.46
2023-02-19T11:38:36.637Z,15.49
2023-02-19T11:39:45.246Z,15.52
2023-02-19T11:40:50.928Z,15.61
2023-02-19T11:42:20.923Z,15.69
2023-02-19T11:44:00.245Z,15.83
2023-02-19T11:45:36.275Z,15.89
2023-02-19T11:47:18.365Z,15.97
2023-02-19T11:48:37.868Z,15.83
2023-02-19T11:50:05.144Z,15.72
2023-02-19T11:51:25.369Z,15.59
2023-02-19T11:53:11.597Z,15.59
2023-02-19T11:54:31.070Z,15.61
2023-02-19T11:55:54.998Z,15.63
2023-02-19T11:57:07.827Z,15.70
2023-02-19T11:58:22.221Z,15.70
2023-02-19T11:59:41.237Z,15.65
2023-02-19T12:00:59.861Z,15.66
2023-02-19T12:02:55.670Z,15.65
2023-02-19T12:04:16.530Z,15.65
2023-02-19T12:05:24.617Z,15.63
2023-02-19T12:06:47.556Z,15.69
2023-02-19T12:08:21.869Z,15.72
2023-02-19T12:09:44.742Z,15.73
2023-02-19T12:11:11.884Z,15.70
2023-02-19T12:12:45.034Z,15.78
2023-02-19T12:13:50.521Z,15.80
2023-02-19T12:15:21.365Z,15.85
2023-02-19T12:16:30.680Z,15.86
2023-02-19T12:17:56.493Z,15.85
2023-02-19T12:19:20.921Z,15.82
2023-02-19T12:20:31.519Z,15.85
2023-02-19T12:22:05.599Z,15.87
2023-02-19T12:23:30.013Z,15.91
2023-02-19T12:25:09.673Z,15.93
2023-02-19T12:26:48.586Z,16.00
2023-02-19T12:28:21.208Z,16.10
2023-02-19T12:29:29.277Z,16.16
2023-02-19T12:30:45.253Z,16.21
2023-02-19T12:32:17.720Z,16.20
2023-02-19T12:33:20.446Z,16.22
2023-02-19T12:34:47.404Z,16.28
2023-02-19T12:36:18.620Z,16.37
2023-02-19T12:37:40.299Z,16.42
2023-02-19T12:38:59.161Z,16.51
2023-02-19T12:40:20.604Z,16.49
2023-02-19T12:41:32.399Z,16.40
2023-02-19T12:42:40.956Z,16.30
2023-02-19T12:43:54.801Z,16.18
2023-02-19T12:45:02.380Z,16.11
2023-02-19T12:46:22.583Z,15.97
2023-02-19T12:47:41.724Z,15.91
2023-02-19T12:48:54.491Z,15.74
2023-02-19T12:50:13.962Z,15.65
2023-02-19T12:51:25.033Z,15.56
2023-02-19T12:52:32.805Z,15.53
2023-02-19T12:53:52.169Z,15.55
2023-02-19T12:54:59.174Z,15.53
2023-02-19T12:56:06.833Z,15.56
2023-02-19T12:57:19.021Z,15.61
2023-02-19T12:58:31.470Z,15.66
2023-02-19T13:00:08.588Z,15.61
2023-02-19T13:01:23.370Z,15.63
2023-02-19T13:02:35.163Z,15.69
2023-02-19T13:03:51.127Z,15.73
2023-02-19T13:05:07.935Z,15.82
2023-02-19T13:06:32.479Z,15.78
2023-02-19T13:08:03.585Z,15.76
2023-02-19T13:09:34.927Z,15.76
2023-02-19T13:10:58.440Z,15.72
2023-02-19T13:12:08.171Z,15.73
2023-02-19T13:13:43.430Z,15.74
2023-02-19T13:14:49.869Z,15.76
2023-02-19T13:16:00.275Z,15.78
2023-02-19T13:17:14.452Z,15.72
2023-02-19T13:18:41.031Z,15.76
2023-02-19T13:19:47.835Z,15.74
2023-02-19T13:20:52.843Z,15.80
2023-02-19T13:22:36.697Z,15.85
2023-02-19T13:24:04.260Z,15.87
2023-02-19T13:25:09.930Z,15.91
2023-02-19T13:26:30.820Z,15.90
2023-02-19T13:27:57.069Z,15.90
2023-02-19T13:29:23.980Z,15.94
2023-02-19T13:30:55.851Z,15.94
2023-02-19T13:32:20.248Z,15.96
2023-02-19T13:33:59.145Z,16.01
2023-02-19T13:35:40.174Z,16.03
2023-02-19T13:36:43.211Z,16.03
2023-02-19T13:37:46.404Z,16.07
2023-02-19T13:38:51.059Z,16.07
2023-02-19T13:39:56.337Z,16.01
2023-02-19T13:41:01.213Z,16.00
2023-02-19T13:42:06.964Z,15.94
2023-02-19T13:43:26.880Z,15.86
2023-02-19T13:44:32.440Z,15.85
2023-02-19T13:45:37.290Z,15.79
2023-02-19T13:46:43.236Z,15.78
2023-02-19T13:48:00.640Z,15.72
2023-02-19T13:49:25.029Z,15.63
2023-02-19T13:50:33.331Z,15.59
2023-02-19T13:51:36.102Z,15.58
2023-02-19T13:52:40.823Z,15.58
2023-02-19T13:53:55.226Z,15.55
2023-02-19T13:55:35.145Z,15.53
2023-02-19T13:56:39.321Z,15.48
2023-02-19T13:57:42.840Z,15.43
2023-02-19T13:59:14.835Z,15.28
2023-02-19T14:00:52.358Z,15.12
2023-02-19T14:01:58.096Z,15.04
2023-02-19T14:03:40.940Z,14.94
2023-02-19T14:04:45.208Z,14.59
2023-02-19T14:06:07.443Z,14.29
2023-02-19T14:07:10.153Z,13.91
2023-02-19T14:08:12.833Z,13.66
2023-02-19T14:09:41.068Z,13.39
2023-02-19T14:10:55.026Z,13.22
2023-02-19T14:12:15.642Z,12.91
2023-02-19T14:13:52.565Z,12.52
2023-02-19T14:14:56.577Z,12.19
2023-02-19T14:15:59.343Z,11.93
2023-02-19T14:17:06.749Z,11.86
2023-02-19T14:18:46.962Z,11.73
2023-02-19T14:19:57.938Z,11.61
2023-02-19T14:21:26.989Z,11.50
2023-02-19T14:22:47.723Z,11.32
2023-02-19T14:23:56.653Z,11.30
2023-02-19T14:24:59.832Z,11.15
2023-02-19T14:26:05.532Z,11.07
2023-02-19T14:27:08.296Z,11.04
2023-02-19T14:28:36.877Z,11.00
2023-02-19T14:29:41.705Z,10.94
2023-02-19T14:30:54.945Z,10.90
2023-02-19T14:31:58.482Z,10.84
2023-02-19T14:33:11.049Z,10.81
2023-02-19T14:34:26.003Z,10.81
2023-02-19T14:35:37.402Z,10.83
2023-02-19T14:37:02.112Z,10.81
2023-02-19T14:38:06.476Z,10.86
2023-02-19T14:39:38.967Z,10.83
2023-02-19T14:40:43.190Z,10.87
2023-02-19T14:41:54.116Z,10.86
2023-02-19T14:43:01.214Z,10.89
2023-02-19T14:44:05.653Z,10.94