createdAt,value
2018-03-07T11:06:56.090Z,99.90
2018-03-07T11:09:26.235Z,99.90
2018-03-07T11:11:55.060Z,99.90
2018-03-07T11:14:23.807Z,99.90
2018-03-07T11:16:56.237Z,99.90
2018-03-07T11:19:25.917Z,99.90
2018-03-07T11:21:54.923Z,99.90
2018-03-07T11:24:24.481Z,99.90
2018-03-07T11:26:54.369Z,99.90
2018-03-07T11:29:22.882Z,99.90
2018-03-07T11:31:51.278Z,99.90
2018-03-07T11:34:20.403Z,99.90
2018-03-07T11:36:48.730Z,99.90
2018-03-07T11:39:17.177Z,99.90
2018-03-07T11:41:45.536Z,99.90
2018-03-07T11:44:13.959Z,99.90
2018-03-07T11:46:42.338Z,99.90
2018-03-07T11:49:10.723Z,99.90
2018-03-07T11:51:39.114Z,99.90
2018-03-07T11:54:08.328Z,99.90
2018-03-07T11:56:36.738Z,99.90
2018-03-07T11:59:05.152Z,99.90
2018-03-07T12:01:33.603Z,99.90
2018-03-07T12:04:02.042Z,99.90
2018-03-07T12:06:31.904Z,99.90
2018-03-07T12:09:03.214Z,99.90
2018-03-07T12:11:33.632Z,99.90
2018-03-07T12:14:02.683Z,99.90
2018-03-07T12:16:31.628Z,99.90
2018-03-07T12:19:00.065Z,99.90
2018-03-07T12:21:30.088Z,99.90
2018-03-07T12:23:59.094Z,99.90
2018-03-07T12:26:29.132Z,99.90
2018-03-07T12:28:58.626Z,99.90
2018-03-07T12:31:31.958Z,99.90
2018-03-07T12:34:02.929Z,99.90
2018-03-07T12:39:17.770Z,99.90
2018-03-07T12:41:52.714Z,99.90
2018-03-07T12:44:26.023Z,99.90
2018-03-07T12:47:00.600Z,99.90
2018-03-07T12:49:31.624Z,99.90
2018-03-07T12:54:46.970Z,99.90
2018-03-07T12:57:18.836Z,99.90
2018-03-07T12:59:50.502Z,99.90
2018-03-07T13:02:24.629Z,99.90
2018-03-07T13:04:54.741Z,99.90
2018-03-07T13:07:33.825Z,99.90
2018-03-07T13:10:06.784Z,99.90
2018-03-07T13:12:37.073Z,99.90
2018-03-07T13:15:07.113Z,99.90
2018-03-07T13:17:35.776Z,99.90
2018-03-07T13:20:04.440Z,99.90
2018-03-07T13:22:33.104Z,99.90
2018-03-07T13:25:01.829Z,99.90
2018-03-07T13:27:32.090Z,99.90
2018-03-07T13:30:00.848Z,99.90
2018-03-07T13:32:31.848Z,99.90
2018-03-07T13:35:15.528Z,99.90
2018-03-07T13:37:44.219Z,99.90
2018-03-07T13:40:14.364Z,99.90
2018-03-07T13:42:45.079Z,99.90
2018-03-07T13:45:16.689Z,99.90
2018-03-07T13:47:47.273Z,99.90
2018-03-07T13:50:19.298Z,99.90
2018-03-07T13:52:49.669Z,99.90
2018-03-07T13:55:19.790Z,98.50
2018-03-07T13:57:49.626Z,98.50
2018-03-07T14:00:19.964Z,98.30
2018-03-07T14:02:50.269Z,98.20
2018-03-07T14:05:20.648Z,96.40
2018-03-07T14:07:50.864Z,96.60
2018-03-07T14:10:21.156Z,96.10
2018-03-07T14:12:51.311Z,95.80
2018-03-07T14:15:23.428Z,92.60
2018-03-07T14:17:54.232Z,92.50
2018-03-07T14:20:23.925Z,94.40
2018-03-07T14:22:54.544Z,95.20
2018-03-07T14:25:26.188Z,94.30
2018-03-07T14:27:57.203Z,94.30
2018-03-07T14:30:28.631Z,94.20
2018-03-07T14:32:58.779Z,94.90
2018-03-07T14:35:29.083Z,95.50
2018-03-07T14:37:59.643Z,94.80
2018-03-07T14:40:29.878Z,93.90
2018-03-07T14:43:00.088Z,93.40
2018-03-07T14:45:30.155Z,94.10
2018-03-07T14:48:00.451Z,94.20
2018-03-07T14:50:31.890Z,94.20
2018-03-07T14:53:01.848Z,93.50
2018-03-07T14:55:30.239Z,93.50
2018-03-07T14:57:58.583Z,93.80
2018-03-07T15:00:26.961Z,93.80
2018-03-07T15:02:55.742Z,94.20
2018-03-07T15:05:24.846Z,93.50
2018-03-07T15:07:53.233Z,93.50
2018-03-07T15:10:21.554Z,93.60
2018-03-07T15:12:49.898Z,94.00
2018-03-07T15:15:18.397Z,94.70
2018-03-07T15:17:46.723Z,94.60
2018-03-07T15:20:15.840Z,94.50
2018-03-07T15:22:44.218Z,94.50
2018-03-07T15:25:12.541Z,94.90
2018-03-07T15:27:40.912Z,95.20
2018-03-07T15:30:09.231Z,95.10
2018-03-07T15:32:38.347Z,95.70
2018-03-07T15:35:06.716Z,95.70
2018-03-07T15:37:36.902Z,95.90
2018-03-07T15:40:05.339Z,95.70
2018-03-07T15:42:33.690Z,95.20
2018-03-07T15:45:02.045Z,94.90
2018-03-07T15:47:31.210Z,95.60
2018-03-07T15:49:59.555Z,95.50
2018-03-07T15:52:27.874Z,95.90
2018-03-07T15:54:56.235Z,96.10
2018-03-07T15:57:24.589Z,95.60
2018-03-07T15:59:54.631Z,96.80
2018-03-07T16:02:23.975Z,99.10
2018-03-07T16:04:54.112Z,99.10
2018-03-07T16:07:22.757Z,99.90
2018-03-07T16:09:52.154Z,99.90
2018-03-07T16:12:20.733Z,99.90
2018-03-07T16:14:49.414Z,99.90
2018-03-07T16:17:17.943Z,99.90
2018-03-07T16:19:46.539Z,99.90
2018-03-07T16:22:14.935Z,99.90
2018-03-07T16:24:44.370Z,99.90
2018-03-07T16:27:13.669Z,99.90
2018-03-07T16:29:42.100Z,99.90
2018-03-07T16:32:10.451Z,99.90
2018-03-07T16:34:39.560Z,99.90
2018-03-07T16:37:07.925Z,99.90
2018-03-07T16:39:37.032Z,99.90
2018-03-07T16:42:05.418Z,99.90
2018-03-07T16:44:33.746Z,99.90
2018-03-07T16:47:04.625Z,99.90
2018-03-07T16:49:34.063Z,99.90
2018-03-07T16:52:04.140Z,99.90
2018-03-07T16:54:33.321Z,99.90
2018-03-07T16:57:03.741Z,99.90
2018-03-07T16:59:34.207Z,99.90
2018-03-07T17:02:05.222Z,99.90
2018-03-07T17:04:35.446Z,99.90
2018-03-07T17:07:05.558Z,99.90
2018-03-07T17:09:36.524Z,99.90
2018-03-07T17:12:07.999Z,99.90
2018-03-07T17:14:38.649Z,99.90
2018-03-07T17:17:07.659Z,99.90
2018-03-07T17:19:38.338Z,99.90
2018-03-07T17:22:07.107Z,99.90
2018-03-07T17:24:38.331Z,99.90
2018-03-07T17:27:10.028Z,99.90
2018-03-07T17:29:40.458Z,99.90
2018-03-07T17:32:11.122Z,99.90
2018-03-07T17:34:41.046Z,99.90
2018-03-07T17:37:10.904Z,99.90
2018-03-07T17:39:41.770Z,99.90
2018-03-07T17:42:12.480Z,99.90
2018-03-07T17:44:43.160Z,99.90
2018-03-07T17:47:14.028Z,99.90
2018-03-07T17:49:44.911Z,99.90
2018-03-07T17:52:15.763Z,99.90
2018-03-07T17:54:45.849Z,99.90
2018-03-07T17:57:16.634Z,99.90
2018-03-07T17:59:47.751Z,99.90
2018-03-07T18:02:17.986Z,99.90
2018-03-07T18:04:48.308Z,99.90
2018-03-07T18:07:17.853Z,99.90
2018-03-07T18:09:47.424Z,99.90
2018-03-07T18:12:17.882Z,99.90
2018-03-07T18:14:52.730Z,99.90
2018-03-07T18:17:24.503Z,99.90
2018-03-07T18:19:54.800Z,99.90
2018-03-07T18:22:26.820Z,99.90
2018-03-07T18:24:59.511Z,99.90
2018-03-07T18:27:32.777Z,99.90
2018-03-07T18:30:01.643Z,99.90
2018-03-07T18:32:30.143Z,99.90
2018-03-07T18:34:59.175Z,99.90
2018-03-07T18:37:28.488Z,99.90
2018-03-07T18:39:56.873Z,99.90
2018-03-07T18:42:25.335Z,99.90
2018-03-07T18:44:56.136Z,99.90
2018-03-07T18:47:27.100Z,99.90
2018-03-07T18:49:57.329Z,99.90
2018-03-07T18:52:32.363Z,99.90
2018-03-07T18:55:04.113Z,99.90
2018-03-07T18:57:35.961Z,99.90
2018-03-07T19:00:09.924Z,99.90
2018-03-07T19:02:45.508Z,99.90
2018-03-07T19:05:19.829Z,99.90
2018-03-07T19:07:54.914Z,99.90
2018-03-07T19:10:26.388Z,99.90
2018-03-07T19:12:56.959Z,99.90
2018-03-07T19:15:26.190Z,99.90
2018-03-07T19:17:56.215Z,99.90
2018-03-07T19:20:25.945Z,99.90
2018-03-07T19:22:55.950Z,99.90
2018-03-07T19:25:27.398Z,99.90
2018-03-07T19:27:57.039Z,99.90
2018-03-07T19:30:26.896Z,99.90
2018-03-07T19:32:55.224Z,99.90
2018-03-07T19:35:23.575Z,99.90
2018-03-07T19:37:51.916Z,99.90
2018-03-07T19:40:20.313Z,99.90
2018-03-07T19:42:48.657Z,99.90
2018-03-07T19:45:17.757Z,99.90
2018-03-07T19:47:46.891Z,99.90
2018-03-07T19:50:15.230Z,99.90
2018-03-07T19:52:43.585Z,99.90
2018-03-07T19:55:11.941Z,99.90
2018-03-07T19:57:40.283Z,99.90
2018-03-07T20:00:09.545Z,99.90
2018-03-07T20:02:38.333Z,99.90
2018-03-07T20:05:07.448Z,99.90
2018-03-07T20:07:35.813Z,99.90
2018-03-07T20:10:04.957Z,99.90
2018-03-07T20:12:33.287Z,99.90
2018-03-07T20:15:02.832Z,99.90
2018-03-07T20:17:31.193Z,99.90
2018-03-07T20:19:59.531Z,99.90
2018-03-07T20:22:27.879Z,99.90
2018-03-07T20:24:56.199Z,99.90
2018-03-07T20:27:25.346Z,99.90
2018-03-07T20:29:53.705Z,99.90
2018-03-07T20:32:22.034Z,99.90
2018-03-07T20:34:50.381Z,99.90
2018-03-07T20:37:18.699Z,99.90
2018-03-07T20:39:47.861Z,99.90
2018-03-07T20:42:16.190Z,99.90
2018-03-07T20:44:44.536Z,99.90
2018-03-07T20:47:12.919Z,99.90
2018-03-07T20:49:41.306Z,99.90
2018-03-07T20:52:10.429Z,99.90
2018-03-07T20:54:38.786Z,99.90
2018-03-07T20:57:07.954Z,99.90
2018-03-07T20:59:36.275Z,99.90
2018-03-07T21:02:04.616Z,99.90
2018-03-07T21:04:32.992Z,99.90
2018-03-07T21:07:01.351Z,99.90
2018-03-07T21:09:29.668Z,99.90
2018-03-07T21:11:58.057Z,99.90
2018-03-07T21:14:26.398Z,99.90
2018-03-07T21:16:54.783Z,99.90
2018-03-07T21:19:23.134Z,99.90
2018-03-07T21:21:51.486Z,99.90
2018-03-07T21:24:19.859Z,99.90
2018-03-07T21:26:48.201Z,99.90
2018-03-07T21:29:17.289Z,99.90
2018-03-07T21:31:46.441Z,99.90
2018-03-07T21:34:14.788Z,99.90
2018-03-07T21:36:43.143Z,99.90
2018-03-07T21:39:11.487Z,99.90
2018-03-07T21:41:39.866Z,99.90
2018-03-07T21:44:08.212Z,99.90
2018-03-07T21:46:36.565Z,99.90
2018-03-07T21:49:05.697Z,99.90
2018-03-07T21:51:34.030Z,99.90
2018-03-07T21:54:03.190Z,99.90
2018-03-07T21:56:31.527Z,99.90
2018-03-07T21:59:00.859Z,99.90
2018-03-07T22:01:29.235Z,99.90
2018-03-07T22:03:57.578Z,99.90
2018-03-07T22:06:25.917Z,99.90
2018-03-07T22:08:54.267Z,99.90
2018-03-07T22:11:22.600Z,99.90
2018-03-07T22:13:50.967Z,99.90
2018-03-07T22:16:20.070Z,99.90
2018-03-07T22:18:49.204Z,99.90
2018-03-07T22:21:17.526Z,99.90
2018-03-07T22:23:45.847Z,99.90
2018-03-07T22:26:14.236Z,99.90
2018-03-07T22:28:43.340Z,99.90
2018-03-07T22:31:11.679Z,99.90
2018-03-07T22:33:40.060Z,99.90
2018-03-07T22:36:09.163Z,99.90
2018-03-07T22:38:37.527Z,99.90
2018-03-07T22:41:05.866Z,99.90
2018-03-07T22:43:34.230Z,99.90
2018-03-07T22:46:02.587Z,99.90
2018-03-07T22:48:30.927Z,99.90
2018-03-07T22:51:00.068Z,99.90
2018-03-07T22:53:28.402Z,99.90
2018-03-07T22:55:57.505Z,99.90
2018-03-07T22:58:25.872Z,99.90
2018-03-07T23:00:54.978Z,99.90
2018-03-07T23:03:23.345Z,99.90
2018-03-07T23:05:52.458Z,99.90
2018-03-07T23:08:20.810Z,99.90
2018-03-07T23:10:49.949Z,99.90
2018-03-07T23:13:19.077Z,99.90
2018-03-07T23:15:47.455Z,99.90
2018-03-07T23:18:16.617Z,99.90
2018-03-07T23:20:45.402Z,99.90
2018-03-07T23:23:14.217Z,99.90
2018-03-07T23:25:43.068Z,99.90
2018-03-07T23:28:11.666Z,99.90
2018-03-07T23:30:40.674Z,99.90
2018-03-07T23:33:09.403Z,99.90
2018-03-07T23:35:38.929Z,99.90
2018-03-07T23:38:08.548Z,99.90
2018-03-07T23:40:37.278Z,99.90
2018-03-07T23:43:05.679Z,99.90
2018-03-07T23:45:35.389Z,99.90
2018-03-07T23:48:03.908Z,99.90
2018-03-07T23:50:32.985Z,99.90
2018-03-07T23:53:01.971Z,99.90
2018-03-07T23:55:30.401Z,99.90
2018-03-07T23:57:58.749Z,99.90
