createdAt,value
2019-03-26T00:00:54.107Z,5.46
2019-03-26T00:01:54.072Z,5.53
2019-03-26T00:02:54.062Z,5.50
2019-03-26T00:04:05.187Z,5.54
2019-03-26T00:04:55.041Z,5.50
2019-03-26T00:05:54.030Z,5.62
2019-03-26T00:06:54.039Z,5.54
2019-03-26T00:07:54.007Z,5.59
2019-03-26T00:08:54.003Z,5.59
2019-03-26T00:09:53.980Z,5.59
2019-03-26T00:10:53.967Z,5.68
2019-03-26T00:11:53.987Z,5.62
2019-03-26T00:12:53.950Z,5.56
2019-03-26T00:13:53.936Z,5.54
2019-03-26T00:14:53.931Z,5.51
2019-03-26T00:15:53.956Z,5.54
2019-03-26T00:16:53.913Z,5.62
2019-03-26T00:17:53.917Z,5.56
2019-03-26T00:18:53.887Z,5.50
2019-03-26T00:19:53.886Z,5.54
2019-03-26T00:20:53.868Z,5.51
2019-03-26T00:21:53.849Z,5.53
2019-03-26T00:22:53.875Z,5.54
2019-03-26T00:23:53.836Z,5.59
2019-03-26T00:24:53.821Z,5.57
2019-03-26T00:25:53.823Z,5.54
2019-03-26T00:26:53.803Z,5.56
2019-03-26T00:27:53.799Z,5.61
2019-03-26T00:28:53.918Z,5.61
2019-03-26T00:29:53.776Z,5.62
2019-03-26T00:30:53.760Z,5.57
2019-03-26T00:31:53.751Z,5.51
2019-03-26T00:32:53.738Z,5.50
2019-03-26T00:33:53.754Z,5.48
2019-03-26T00:34:53.709Z,5.43
2019-03-26T00:35:53.705Z,5.38
2019-03-26T00:36:53.686Z,5.30
2019-03-26T00:37:53.675Z,5.28
2019-03-26T00:38:53.718Z,5.20
2019-03-26T00:39:53.691Z,5.26
2019-03-26T00:40:53.674Z,5.23
2019-03-26T00:41:53.641Z,5.25
2019-03-26T00:42:53.627Z,5.15
2019-03-26T00:43:53.630Z,5.08
2019-03-26T00:44:53.605Z,5.18
2019-03-26T00:45:53.587Z,5.11
2019-03-26T00:46:53.584Z,5.18
2019-03-26T00:47:53.594Z,5.17
2019-03-26T00:48:53.625Z,5.23
2019-03-26T00:49:53.552Z,5.23
2019-03-26T00:50:53.537Z,5.15
2019-03-26T00:51:53.526Z,5.23
2019-03-26T00:52:53.518Z,5.21
2019-03-26T00:53:53.523Z,5.29
2019-03-26T00:54:53.493Z,5.30
2019-03-26T00:55:53.494Z,5.26
2019-03-26T00:56:53.491Z,5.26
2019-03-26T00:57:53.459Z,5.26
2019-03-26T00:58:53.498Z,5.26
2019-03-26T00:59:53.448Z,5.26
2019-03-26T01:00:53.428Z,5.23
2019-03-26T01:01:53.417Z,5.23
2019-03-26T01:02:53.429Z,5.28
2019-03-26T01:03:55.051Z,5.29
2019-03-26T01:04:53.408Z,5.29
2019-03-26T01:05:53.389Z,5.39
2019-03-26T01:06:53.376Z,5.43
2019-03-26T01:07:53.359Z,5.36
2019-03-26T01:08:53.340Z,5.41
2019-03-26T01:09:53.363Z,5.44
2019-03-26T01:10:53.327Z,5.28
2019-03-26T01:11:53.323Z,5.43
2019-03-26T01:12:53.300Z,5.38
2019-03-26T01:13:53.290Z,5.41
2019-03-26T01:14:53.278Z,5.25
2019-03-26T01:15:53.308Z,5.30
2019-03-26T01:16:53.276Z,5.26
2019-03-26T01:17:53.253Z,5.23
2019-03-26T01:18:53.240Z,5.30
2019-03-26T01:19:53.219Z,5.30
2019-03-26T01:20:53.243Z,5.36
2019-03-26T01:21:53.211Z,5.33
2019-03-26T01:22:53.198Z,5.28
2019-03-26T01:23:53.180Z,5.30
2019-03-26T01:24:53.170Z,5.26
2019-03-26T01:25:53.159Z,5.32
2019-03-26T01:26:53.190Z,5.29
2019-03-26T01:27:53.147Z,5.25
2019-03-26T01:28:53.131Z,5.35
2019-03-26T01:29:53.114Z,5.33
2019-03-26T01:30:53.106Z,5.28
2019-03-26T01:31:53.123Z,5.29
2019-03-26T01:32:53.084Z,5.28
2019-03-26T01:33:53.082Z,5.23
2019-03-26T01:34:53.072Z,5.21
2019-03-26T01:35:53.049Z,5.25
2019-03-26T01:36:53.054Z,5.21
2019-03-26T01:37:53.054Z,5.26
2019-03-26T01:38:53.019Z,5.25
2019-03-26T01:39:53.029Z,5.25
2019-03-26T01:40:53.938Z,5.29
2019-03-26T01:41:52.982Z,5.30
2019-03-26T01:42:53.015Z,5.29
2019-03-26T01:43:52.988Z,5.28
2019-03-26T01:44:52.953Z,5.25
2019-03-26T01:45:52.944Z,5.25
2019-03-26T01:46:52.945Z,5.26
2019-03-26T01:47:52.917Z,5.28
2019-03-26T01:48:52.934Z,5.23
2019-03-26T01:49:52.900Z,5.23
2019-03-26T01:50:52.892Z,5.25
2019-03-26T01:51:52.877Z,5.28
2019-03-26T01:52:52.867Z,5.25
2019-03-26T01:53:52.887Z,5.26
2019-03-26T01:54:52.846Z,5.32
2019-03-26T01:55:52.835Z,5.28
2019-03-26T01:56:52.826Z,5.26
2019-03-26T01:57:52.818Z,5.21
2019-03-26T01:58:52.820Z,5.21
2019-03-26T01:59:52.814Z,5.28
2019-03-26T02:00:52.776Z,5.25
2019-03-26T02:01:52.769Z,5.28
2019-03-26T02:02:52.756Z,5.23
2019-03-26T02:03:52.772Z,5.28
2019-03-26T02:04:59.794Z,5.33
2019-03-26T02:05:53.729Z,5.32
2019-03-26T02:06:52.710Z,5.25
2019-03-26T02:07:52.708Z,5.29
2019-03-26T02:08:52.696Z,5.26
2019-03-26T02:09:52.735Z,5.25
2019-03-26T02:10:52.694Z,5.25
2019-03-26T02:11:52.655Z,5.25
2019-03-26T02:12:52.647Z,5.25
2019-03-26T02:13:52.647Z,5.28
2019-03-26T02:14:52.624Z,5.25
2019-03-26T02:15:52.643Z,5.29
2019-03-26T02:16:52.614Z,5.28
2019-03-26T02:17:52.595Z,5.23
2019-03-26T02:18:52.584Z,5.25
2019-03-26T02:19:52.576Z,5.20
2019-03-26T02:20:52.595Z,5.15
2019-03-26T02:21:52.567Z,5.17
2019-03-26T02:22:52.544Z,5.15
2019-03-26T02:23:52.527Z,5.23
2019-03-26T02:24:52.517Z,5.29
2019-03-26T02:25:52.512Z,5.26
2019-03-26T02:26:52.531Z,5.29
2019-03-26T02:27:52.485Z,5.23
2019-03-26T02:28:52.474Z,5.21
2019-03-26T02:29:52.468Z,5.25
2019-03-26T02:30:52.452Z,5.23
2019-03-26T02:31:52.450Z,5.17
2019-03-26T02:32:52.448Z,5.28
2019-03-26T02:33:52.427Z,5.29
2019-03-26T02:34:52.408Z,5.21
2019-03-26T02:35:52.428Z,5.30
2019-03-26T02:36:52.395Z,5.29
2019-03-26T02:37:52.411Z,5.25
2019-03-26T02:38:52.377Z,5.29
2019-03-26T02:39:52.380Z,5.30
2019-03-26T02:40:52.346Z,5.26
2019-03-26T02:41:52.350Z,5.32
2019-03-26T02:42:52.350Z,5.28
2019-03-26T02:43:52.341Z,5.35
2019-03-26T02:44:52.317Z,5.47
2019-03-26T02:45:52.320Z,5.38
2019-03-26T02:46:52.293Z,5.41
2019-03-26T02:47:52.271Z,5.44
2019-03-26T02:48:52.298Z,5.38
2019-03-26T02:49:52.267Z,5.50
2019-03-26T02:50:52.239Z,5.50
2019-03-26T02:51:52.228Z,5.48
2019-03-26T02:52:52.226Z,5.48
2019-03-26T02:53:52.202Z,5.62
2019-03-26T02:54:52.212Z,5.56
2019-03-26T02:55:52.195Z,5.65
2019-03-26T02:56:52.170Z,5.48
2019-03-26T02:57:52.167Z,5.59
2019-03-26T02:58:52.154Z,5.59
2019-03-26T02:59:52.196Z,5.43
2019-03-26T03:00:52.129Z,5.44
2019-03-26T03:01:52.122Z,5.41
2019-03-26T03:02:52.122Z,5.44
2019-03-26T03:03:52.094Z,5.35
2019-03-26T03:04:52.086Z,5.35
2019-03-26T03:05:52.113Z,5.35
2019-03-26T03:06:52.062Z,5.26
2019-03-26T03:07:52.053Z,5.28
2019-03-26T03:08:52.048Z,5.29
2019-03-26T03:09:52.032Z,5.26
2019-03-26T03:10:52.066Z,5.29
2019-03-26T03:11:52.017Z,5.23
2019-03-26T03:12:52.003Z,5.21
2019-03-26T03:13:51.994Z,5.23
2019-03-26T03:14:51.988Z,5.20
2019-03-26T03:15:51.970Z,5.23
2019-03-26T03:16:51.973Z,5.29
2019-03-26T03:17:51.963Z,5.21
2019-03-26T03:18:51.937Z,5.20
2019-03-26T03:19:51.950Z,5.28
2019-03-26T03:20:51.922Z,5.15
2019-03-26T03:21:51.938Z,5.15
2019-03-26T03:22:51.917Z,5.11
2019-03-26T03:23:51.917Z,5.12
2019-03-26T03:24:51.880Z,5.12
2019-03-26T03:25:51.863Z,5.02
2019-03-26T03:26:51.891Z,5.14
2019-03-26T03:27:51.846Z,5.10
2019-03-26T03:28:51.825Z,4.94
2019-03-26T03:29:51.818Z,4.97
2019-03-26T03:30:51.812Z,4.92
2019-03-26T03:31:51.796Z,4.92
2019-03-26T03:32:51.803Z,4.77
2019-03-26T03:33:51.814Z,4.84
2019-03-26T03:34:51.786Z,4.67
2019-03-26T03:35:53.085Z,4.74
2019-03-26T03:36:51.743Z,4.63
2019-03-26T03:37:51.769Z,4.58
2019-03-26T03:38:51.722Z,4.63
2019-03-26T03:39:51.724Z,4.59
2019-03-26T03:40:51.729Z,4.50
2019-03-26T03:41:51.692Z,4.49
2019-03-26T03:42:51.708Z,4.50
2019-03-26T03:43:51.669Z,4.56
2019-03-26T03:44:51.658Z,4.56
2019-03-26T03:45:51.699Z,4.53
2019-03-26T03:46:51.641Z,4.52
2019-03-26T03:47:51.621Z,4.55
2019-03-26T03:48:51.629Z,4.56
2019-03-26T03:49:51.613Z,4.58
2019-03-26T03:50:51.587Z,4.50
2019-03-26T03:51:51.579Z,4.38
2019-03-26T03:52:51.568Z,4.37
2019-03-26T03:53:51.607Z,4.37
2019-03-26T03:54:51.546Z,4.34
2019-03-26T03:55:51.535Z,4.32
2019-03-26T03:56:51.524Z,4.30
2019-03-26T03:57:53.044Z,4.41
2019-03-26T03:58:51.517Z,4.32
2019-03-26T03:59:51.513Z,4.34
2019-03-26T04:00:51.492Z,4.35
2019-03-26T04:01:51.481Z,4.34
2019-03-26T04:02:51.466Z,4.19
2019-03-26T04:03:51.571Z,4.32
2019-03-26T04:04:51.501Z,4.17
2019-03-26T04:06:07.709Z,4.23
2019-03-26T04:06:52.413Z,4.16
2019-03-26T04:07:51.429Z,4.22
2019-03-26T04:08:51.407Z,4.13
2019-03-26T04:09:51.389Z,4.16
2019-03-26T04:10:51.401Z,4.17
2019-03-26T04:11:51.491Z,4.22
2019-03-26T04:12:51.359Z,4.26
2019-03-26T04:13:51.352Z,4.19
2019-03-26T04:14:51.330Z,4.16
2019-03-26T04:15:51.351Z,4.16
2019-03-26T04:16:51.349Z,4.14
2019-03-26T04:17:51.299Z,4.16
2019-03-26T04:18:51.848Z,4.10
2019-03-26T04:19:51.294Z,4.08
2019-03-26T04:20:51.281Z,3.94
2019-03-26T04:21:51.293Z,4.01
2019-03-26T04:22:51.259Z,4.01
2019-03-26T04:23:51.240Z,4.05
2019-03-26T04:24:51.226Z,3.99
2019-03-26T04:25:51.216Z,4.06
2019-03-26T04:26:51.236Z,4.08
2019-03-26T04:27:51.203Z,4.02
2019-03-26T04:28:51.182Z,3.95
2019-03-26T04:29:51.168Z,3.91
2019-03-26T04:30:51.193Z,3.91
2019-03-26T04:31:51.149Z,3.87
2019-03-26T04:32:51.166Z,3.88
2019-03-26T04:33:51.124Z,3.92
2019-03-26T04:34:51.115Z,3.91
2019-03-26T04:35:51.126Z,3.87
2019-03-26T04:36:51.094Z,3.84
2019-03-26T04:37:51.082Z,3.84
2019-03-26T04:38:51.093Z,3.86
2019-03-26T04:39:51.063Z,3.91
2019-03-26T04:40:51.082Z,3.87
2019-03-26T04:41:51.039Z,3.88
2019-03-26T04:42:51.031Z,3.92
2019-03-26T04:43:51.016Z,3.94
2019-03-26T04:44:51.020Z,3.92
2019-03-26T04:45:51.003Z,3.92
2019-03-26T04:46:51.009Z,3.84
2019-03-26T04:47:50.972Z,3.88
2019-03-26T04:48:50.968Z,3.88
2019-03-26T04:49:50.947Z,3.88
2019-03-26T04:50:50.941Z,3.86
2019-03-26T04:51:50.960Z,3.83
2019-03-26T04:52:50.921Z,3.83
2019-03-26T04:53:50.912Z,3.88
2019-03-26T04:54:50.901Z,3.96
2019-03-26T04:55:50.930Z,3.91
2019-03-26T04:56:50.893Z,3.95
2019-03-26T04:57:50.890Z,3.94
2019-03-26T04:58:50.857Z,3.92
2019-03-26T04:59:50.847Z,3.96
2019-03-26T05:00:50.842Z,3.84
2019-03-26T05:01:50.837Z,3.81
2019-03-26T05:02:50.843Z,3.84
2019-03-26T05:03:50.796Z,3.78
2019-03-26T05:04:50.791Z,3.78
2019-03-26T05:05:50.796Z,3.78
2019-03-26T05:06:50.776Z,3.69
2019-03-26T05:07:50.792Z,3.76
2019-03-26T05:08:50.749Z,3.70
2019-03-26T05:09:50.734Z,3.69
2019-03-26T05:10:50.723Z,3.74
2019-03-26T05:11:50.714Z,3.84
2019-03-26T05:12:50.701Z,3.77
2019-03-26T05:13:50.738Z,3.88
2019-03-26T05:14:50.689Z,3.86
2019-03-26T05:15:50.673Z,3.87
2019-03-26T05:16:50.664Z,3.92
2019-03-26T05:17:50.668Z,3.94
2019-03-26T05:18:50.700Z,3.91
2019-03-26T05:19:50.626Z,3.91
2019-03-26T05:20:50.617Z,4.05
2019-03-26T05:21:50.607Z,4.02
2019-03-26T05:22:50.604Z,4.04
2019-03-26T05:23:52.044Z,4.16
2019-03-26T05:24:50.609Z,4.16
2019-03-26T05:25:50.564Z,4.12
2019-03-26T05:26:50.555Z,4.17
2019-03-26T05:27:50.541Z,4.17
2019-03-26T05:28:50.536Z,4.22
2019-03-26T05:29:50.543Z,4.19
2019-03-26T05:30:50.507Z,4.30
2019-03-26T05:31:50.493Z,4.35
2019-03-26T05:32:50.497Z,4.23
2019-03-26T05:33:50.480Z,4.26
2019-03-26T05:34:50.468Z,4.34
2019-03-26T05:35:51.744Z,4.34
2019-03-26T05:36:51.738Z,4.37
2019-03-26T05:37:50.444Z,4.35
2019-03-26T05:38:50.431Z,4.41
2019-03-26T05:39:50.413Z,4.45
2019-03-26T05:40:50.433Z,4.49
2019-03-26T05:41:50.390Z,4.52
2019-03-26T05:42:50.376Z,4.50
2019-03-26T05:43:50.368Z,4.55
2019-03-26T05:44:50.356Z,4.66
2019-03-26T05:45:50.368Z,4.55
2019-03-26T05:46:50.368Z,4.58
2019-03-26T05:47:50.323Z,4.53
2019-03-26T05:48:50.326Z,4.63
2019-03-26T05:49:50.300Z,4.70
2019-03-26T05:50:50.294Z,4.63
2019-03-26T05:51:50.310Z,4.86
2019-03-26T05:52:50.268Z,4.78
2019-03-26T05:53:50.265Z,4.89
2019-03-26T05:54:50.260Z,4.87
2019-03-26T05:55:50.241Z,4.82
2019-03-26T05:56:50.225Z,4.89
2019-03-26T05:57:50.231Z,4.92
2019-03-26T05:58:50.210Z,4.94
2019-03-26T05:59:50.199Z,4.90
2019-03-26T06:00:50.181Z,4.89
2019-03-26T06:01:50.169Z,4.84
2019-03-26T06:02:50.229Z,4.86
2019-03-26T06:03:50.162Z,4.78
2019-03-26T06:04:50.218Z,4.82
2019-03-26T06:05:50.124Z,4.68
2019-03-26T06:06:50.120Z,4.67
2019-03-26T06:07:50.141Z,4.71
2019-03-26T06:08:50.118Z,4.68
2019-03-26T06:09:50.120Z,4.70
2019-03-26T06:10:50.092Z,4.70
2019-03-26T06:11:50.069Z,4.70
2019-03-26T06:12:50.362Z,4.75
2019-03-26T06:13:50.068Z,4.86
2019-03-26T06:14:50.032Z,4.78
2019-03-26T06:15:50.031Z,4.80
2019-03-26T06:16:50.007Z,4.77
2019-03-26T06:17:49.996Z,4.78
2019-03-26T06:18:50.026Z,4.74
2019-03-26T06:19:49.986Z,4.78
2019-03-26T06:20:49.969Z,4.82
2019-03-26T06:21:49.961Z,4.99
2019-03-26T06:22:49.956Z,4.99
2019-03-26T06:23:49.933Z,4.99
2019-03-26T06:24:49.945Z,4.94
2019-03-26T06:25:49.915Z,4.89
2019-03-26T06:26:49.898Z,5.00
2019-03-26T06:27:49.894Z,5.00
2019-03-26T06:28:49.881Z,5.04
2019-03-26T06:29:49.896Z,4.93
2019-03-26T06:30:49.969Z,5.04
2019-03-26T06:31:49.857Z,5.05
2019-03-26T06:32:49.837Z,4.97
2019-03-26T06:33:49.827Z,5.02
2019-03-26T06:34:49.814Z,5.07
2019-03-26T06:35:49.835Z,5.12
2019-03-26T06:36:49.801Z,5.14
2019-03-26T06:37:49.791Z,5.12
2019-03-26T06:38:49.774Z,5.14
2019-03-26T06:39:49.762Z,5.18
2019-03-26T06:40:49.781Z,5.15
2019-03-26T06:41:49.739Z,5.11
2019-03-26T06:42:49.740Z,5.00
2019-03-26T06:43:49.717Z,4.94
2019-03-26T06:44:49.704Z,4.99
2019-03-26T06:45:49.694Z,4.93
2019-03-26T06:46:49.700Z,4.92
2019-03-26T06:47:49.676Z,4.89
2019-03-26T06:48:49.694Z,4.89
2019-03-26T06:49:49.651Z,4.94
2019-03-26T06:50:49.644Z,4.96
2019-03-26T06:51:49.663Z,4.89
2019-03-26T06:52:49.622Z,4.93
2019-03-26T06:53:49.612Z,4.86
2019-03-26T06:54:51.754Z,4.92
2019-03-26T06:55:49.584Z,4.92
2019-03-26T06:56:49.597Z,4.87
2019-03-26T06:57:49.603Z,4.92
2019-03-26T06:58:49.557Z,4.90
2019-03-26T06:59:49.545Z,4.90
2019-03-26T07:00:49.601Z,4.89
2019-03-26T07:01:49.526Z,4.78
2019-03-26T07:02:49.547Z,4.90
2019-03-26T07:03:49.504Z,4.84
2019-03-26T07:04:49.492Z,4.87
2019-03-26T07:05:49.484Z,4.78
2019-03-26T07:06:49.468Z,4.78
2019-03-26T07:07:49.463Z,4.71
2019-03-26T07:08:49.464Z,4.78
2019-03-26T07:09:49.441Z,4.82
2019-03-26T07:10:49.426Z,4.86
2019-03-26T07:11:49.414Z,4.75
2019-03-26T07:12:49.449Z,4.77
2019-03-26T07:13:49.437Z,4.77
2019-03-26T07:14:49.392Z,4.77
2019-03-26T07:15:49.383Z,4.82
2019-03-26T07:16:49.360Z,4.84
2019-03-26T07:17:52.309Z,4.86
2019-03-26T07:18:49.396Z,5.00
2019-03-26T07:19:49.350Z,5.08
2019-03-26T07:20:49.338Z,5.05
2019-03-26T07:21:50.089Z,5.00
2019-03-26T07:22:49.298Z,4.97
2019-03-26T07:23:49.295Z,5.20
2019-03-26T07:24:49.293Z,5.14
2019-03-26T07:25:49.266Z,5.18
2019-03-26T07:26:49.268Z,5.12
2019-03-26T07:27:49.249Z,5.23
2019-03-26T07:28:49.228Z,5.21
2019-03-26T07:29:49.261Z,5.26
2019-03-26T07:30:49.215Z,5.25
2019-03-26T07:31:49.210Z,5.35
2019-03-26T07:32:49.209Z,5.39
2019-03-26T07:33:49.190Z,5.38
2019-03-26T07:34:49.164Z,5.39
2019-03-26T07:35:49.201Z,5.38
2019-03-26T07:36:49.158Z,5.35
2019-03-26T07:37:49.136Z,5.38
2019-03-26T07:38:49.136Z,5.36
2019-03-26T07:39:49.125Z,5.44
2019-03-26T07:40:49.102Z,5.44
2019-03-26T07:41:49.122Z,5.43
2019-03-26T07:42:49.077Z,5.43
2019-03-26T07:43:49.073Z,5.41
2019-03-26T07:44:49.081Z,5.39
2019-03-26T07:45:49.050Z,5.41
2019-03-26T07:46:49.066Z,5.35
2019-03-26T07:47:49.039Z,5.38
2019-03-26T07:48:49.027Z,5.36
2019-03-26T07:49:49.012Z,5.47
2019-03-26T07:50:49.002Z,5.43
2019-03-26T07:51:49.016Z,5.39
2019-03-26T07:52:48.970Z,5.39
2019-03-26T07:53:48.971Z,5.29
2019-03-26T07:54:48.955Z,5.26
2019-03-26T07:55:48.940Z,5.30
2019-03-26T07:56:48.934Z,5.39
2019-03-26T07:57:48.939Z,5.44
2019-03-26T07:58:48.908Z,5.41
2019-03-26T07:59:48.920Z,5.43
2019-03-26T08:00:48.890Z,5.28
2019-03-26T08:01:48.873Z,5.29
2019-03-26T08:02:48.887Z,5.25
2019-03-26T08:03:48.875Z,5.28
2019-03-26T08:04:48.856Z,5.33
2019-03-26T08:05:48.842Z,5.44
2019-03-26T08:06:48.830Z,5.47
2019-03-26T08:07:58.203Z,5.53
2019-03-26T08:08:49.797Z,5.47
2019-03-26T08:09:48.794Z,5.53
2019-03-26T08:10:48.809Z,5.61
2019-03-26T08:11:48.776Z,5.48
2019-03-26T08:12:48.783Z,5.61
2019-03-26T08:13:48.771Z,5.71
2019-03-26T08:14:48.753Z,5.68
2019-03-26T08:15:48.757Z,5.71
2019-03-26T08:16:48.730Z,5.73
2019-03-26T08:17:48.719Z,5.68
2019-03-26T08:18:48.701Z,5.75
2019-03-26T08:19:48.688Z,5.72
2019-03-26T08:20:48.679Z,5.76
2019-03-26T08:21:48.661Z,5.73
2019-03-26T08:22:48.670Z,5.79
2019-03-26T08:23:48.641Z,5.82
2019-03-26T08:24:48.631Z,5.83
2019-03-26T08:25:48.613Z,5.90
2019-03-26T08:26:51.788Z,5.83
2019-03-26T08:27:48.609Z,5.82
2019-03-26T08:28:48.593Z,5.82
2019-03-26T08:29:48.574Z,5.83
2019-03-26T08:30:50.190Z,5.76
2019-03-26T08:31:48.560Z,5.79
2019-03-26T08:32:48.562Z,5.73
2019-03-26T08:33:48.537Z,5.76
2019-03-26T08:34:48.529Z,5.75
2019-03-26T08:35:48.540Z,5.68
2019-03-26T08:36:48.513Z,5.76
2019-03-26T08:37:48.511Z,5.69
2019-03-26T08:38:48.479Z,5.73
2019-03-26T08:39:48.465Z,5.80
2019-03-26T08:40:48.472Z,5.79
2019-03-26T08:41:48.475Z,5.87
2019-03-26T08:42:48.450Z,5.87
2019-03-26T08:43:48.421Z,5.86
2019-03-26T08:44:48.412Z,5.89
2019-03-26T08:45:48.428Z,6.07
2019-03-26T08:46:48.418Z,6.01
2019-03-26T08:47:48.384Z,5.93
2019-03-26T08:48:48.371Z,5.93
2019-03-26T08:49:48.366Z,5.99
2019-03-26T08:50:48.360Z,6.08
2019-03-26T08:51:48.345Z,6.19
2019-03-26T08:52:48.353Z,6.24
2019-03-26T08:53:48.315Z,6.16
2019-03-26T08:54:48.317Z,6.19
2019-03-26T08:55:48.294Z,6.20
2019-03-26T08:56:48.308Z,6.24
2019-03-26T08:57:48.296Z,6.26
2019-03-26T08:58:48.259Z,6.26
2019-03-26T08:59:48.249Z,6.30
2019-03-26T09:00:48.242Z,6.42
2019-03-26T09:01:48.230Z,6.59
2019-03-26T09:02:48.235Z,6.66
2019-03-26T09:03:48.223Z,6.59
2019-03-26T09:04:48.198Z,6.66
2019-03-26T09:05:48.190Z,6.60
2019-03-26T09:06:48.173Z,6.63
2019-03-26T09:07:48.168Z,6.64
2019-03-26T09:08:48.216Z,6.77
2019-03-26T09:09:48.146Z,6.78
2019-03-26T09:10:51.994Z,6.69
2019-03-26T09:11:48.125Z,6.74
2019-03-26T09:12:48.108Z,6.66
2019-03-26T09:13:48.152Z,6.78
2019-03-26T09:14:48.094Z,6.82
2019-03-26T09:15:48.078Z,6.89
2019-03-26T09:16:48.067Z,6.89
2019-03-26T09:17:48.055Z,6.93
2019-03-26T09:18:48.042Z,6.87
2019-03-26T09:19:48.055Z,6.82
2019-03-26T09:20:48.022Z,6.70
2019-03-26T09:21:48.010Z,6.72
2019-03-26T09:22:48.014Z,6.82
2019-03-26T09:23:47.996Z,6.92
2019-03-26T09:24:48.013Z,6.97
2019-03-26T09:25:47.976Z,6.99
2019-03-26T09:26:47.958Z,7.02
2019-03-26T09:27:47.965Z,7.03
2019-03-26T09:28:48.148Z,7.02
2019-03-26T09:29:47.921Z,7.02
2019-03-26T09:30:47.936Z,6.99
2019-03-26T09:31:47.910Z,7.02
2019-03-26T09:32:47.931Z,7.10
2019-03-26T09:33:47.890Z,7.06
2019-03-26T09:34:47.871Z,7.07
2019-03-26T09:35:47.893Z,6.97
2019-03-26T09:36:47.867Z,6.82
2019-03-26T09:37:47.841Z,6.93
2019-03-26T09:38:47.832Z,7.03
2019-03-26T09:39:47.821Z,7.02
2019-03-26T09:40:47.825Z,7.11
2019-03-26T09:41:47.816Z,7.25
2019-03-26T09:42:47.785Z,7.25
2019-03-26T09:43:47.773Z,7.28
2019-03-26T09:44:47.769Z,7.23
2019-03-26T09:45:47.746Z,7.25
2019-03-26T09:46:47.765Z,7.31
2019-03-26T09:47:47.741Z,7.32
2019-03-26T09:48:47.718Z,7.36
2019-03-26T09:49:47.709Z,7.42
2019-03-26T09:50:47.738Z,7.36
2019-03-26T09:51:47.698Z,7.45
2019-03-26T09:52:47.686Z,7.43
2019-03-26T09:53:47.675Z,7.51
2019-03-26T09:54:47.652Z,7.51
2019-03-26T09:55:47.636Z,7.66
2019-03-26T09:56:47.626Z,7.60
2019-03-26T09:57:47.631Z,7.85
2019-03-26T09:58:47.610Z,7.90
2019-03-26T09:59:47.593Z,7.97
2019-03-26T10:00:47.844Z,7.97
2019-03-26T10:01:47.575Z,7.90
2019-03-26T10:02:47.604Z,7.85
2019-03-26T10:03:47.549Z,7.94
2019-03-26T10:04:47.543Z,8.01
2019-03-26T10:05:47.526Z,8.09
2019-03-26T10:06:47.519Z,8.00
2019-03-26T10:07:47.507Z,8.00
2019-03-26T10:08:52.702Z,7.87
2019-03-26T10:09:48.505Z,7.90
2019-03-26T10:10:47.483Z,7.91
2019-03-26T10:11:47.474Z,7.98
2019-03-26T10:12:47.451Z,8.08
2019-03-26T10:13:47.448Z,7.98
2019-03-26T10:14:47.469Z,8.13
2019-03-26T10:15:47.420Z,8.09
2019-03-26T10:16:47.405Z,8.13
2019-03-26T10:17:47.411Z,8.12
2019-03-26T10:18:47.433Z,8.06
2019-03-26T10:19:47.373Z,7.98
2019-03-26T10:20:47.365Z,8.05
2019-03-26T10:21:47.365Z,8.06
2019-03-26T10:22:47.347Z,8.05
2019-03-26T10:23:47.373Z,7.93
2019-03-26T10:24:47.340Z,7.83
2019-03-26T10:25:47.366Z,7.82
2019-03-26T10:26:47.321Z,7.83
2019-03-26T10:27:47.287Z,7.73
2019-03-26T10:28:47.292Z,7.85
2019-03-26T10:29:47.304Z,7.80
2019-03-26T10:30:47.292Z,7.73
2019-03-26T10:31:47.247Z,7.72
2019-03-26T10:32:47.254Z,7.77
2019-03-26T10:33:47.226Z,7.85
2019-03-26T10:34:47.268Z,7.93
2019-03-26T10:35:47.222Z,8.00
2019-03-26T10:36:47.187Z,8.06
2019-03-26T10:37:47.234Z,8.06
2019-03-26T10:38:47.167Z,8.13
2019-03-26T10:39:47.156Z,8.15
2019-03-26T10:40:47.177Z,8.15
2019-03-26T10:41:47.138Z,8.30
2019-03-26T10:42:47.134Z,8.42
2019-03-26T10:43:47.109Z,8.42
2019-03-26T10:44:47.099Z,8.51
2019-03-26T10:45:47.115Z,8.52
2019-03-26T10:46:47.078Z,8.52
2019-03-26T10:47:47.065Z,8.44
2019-03-26T10:48:47.057Z,8.45
2019-03-26T10:49:47.040Z,8.49
2019-03-26T10:50:47.053Z,8.52
2019-03-26T10:51:47.061Z,8.53
2019-03-26T10:52:47.007Z,8.30
2019-03-26T10:53:46.995Z,8.19
2019-03-26T10:54:46.987Z,8.18
2019-03-26T10:55:46.982Z,8.12
2019-03-26T10:56:47.004Z,8.10
2019-03-26T10:57:46.954Z,8.05
2019-03-26T10:58:46.953Z,8.10
2019-03-26T10:59:46.980Z,8.09
2019-03-26T11:00:46.930Z,8.10
2019-03-26T11:01:46.934Z,8.01
2019-03-26T11:02:46.924Z,7.94
2019-03-26T11:03:46.895Z,7.93
2019-03-26T11:04:46.883Z,8.00
2019-03-26T11:05:46.869Z,8.08
2019-03-26T11:06:46.891Z,8.10
2019-03-26T11:07:46.844Z,8.18
2019-03-26T11:08:46.834Z,8.18
2019-03-26T11:09:46.828Z,8.19
2019-03-26T11:10:46.813Z,8.27
2019-03-26T11:11:46.799Z,8.34
2019-03-26T11:12:46.816Z,8.33
2019-03-26T11:13:46.775Z,8.30
2019-03-26T11:14:46.769Z,8.20
2019-03-26T11:15:46.759Z,8.20
2019-03-26T11:16:46.751Z,8.09
2019-03-26T11:17:46.765Z,8.12
2019-03-26T11:18:46.721Z,8.08
2019-03-26T11:19:46.804Z,8.09
2019-03-26T11:20:46.698Z,8.15
2019-03-26T11:21:46.705Z,8.18
2019-03-26T11:22:46.705Z,8.12
2019-03-26T11:23:46.687Z,8.15
2019-03-26T11:24:46.662Z,8.06
2019-03-26T11:25:46.655Z,8.00
2019-03-26T11:26:46.641Z,8.12
2019-03-26T11:27:46.622Z,7.98
2019-03-26T11:28:46.637Z,7.94
2019-03-26T11:29:46.601Z,7.91
2019-03-26T11:30:46.666Z,8.01
2019-03-26T11:31:46.590Z,8.09
2019-03-26T11:32:46.598Z,8.03
2019-03-26T11:33:46.571Z,8.12
2019-03-26T11:34:46.546Z,8.15
2019-03-26T11:35:46.565Z,8.06
2019-03-26T11:36:46.533Z,8.10
2019-03-26T11:37:46.543Z,8.28
2019-03-26T11:38:46.502Z,8.51
2019-03-26T11:39:46.493Z,8.53
2019-03-26T11:40:46.499Z,8.69
2019-03-26T11:41:46.469Z,8.70
2019-03-26T11:42:46.461Z,8.67
2019-03-26T11:43:46.476Z,8.82
2019-03-26T11:44:46.457Z,8.69
2019-03-26T11:45:46.459Z,8.81
2019-03-26T11:46:46.416Z,8.76
2019-03-26T11:47:46.402Z,8.78
2019-03-26T11:48:46.393Z,8.88
2019-03-26T11:49:46.407Z,8.95
2019-03-26T11:50:46.464Z,8.99
2019-03-26T11:51:46.417Z,8.97
2019-03-26T11:52:46.379Z,8.88
2019-03-26T11:53:46.341Z,8.99
2019-03-26T11:54:46.330Z,8.99
2019-03-26T11:55:46.360Z,9.16
2019-03-26T11:56:46.399Z,9.14
2019-03-26T11:57:46.311Z,9.10
2019-03-26T11:58:46.296Z,9.14
2019-03-26T11:59:46.275Z,9.14
2019-03-26T12:00:46.273Z,9.13
2019-03-26T12:01:46.280Z,9.19
2019-03-26T12:02:46.263Z,9.29
2019-03-26T12:03:46.254Z,9.31
2019-03-26T12:04:46.220Z,9.41
2019-03-26T12:05:46.207Z,9.41
2019-03-26T12:06:46.284Z,9.41
2019-03-26T12:07:46.214Z,9.31
2019-03-26T12:08:46.208Z,9.25
2019-03-26T12:09:46.976Z,9.10
2019-03-26T12:10:46.165Z,9.21
2019-03-26T12:11:46.147Z,9.23
2019-03-26T12:12:46.151Z,9.13
2019-03-26T12:13:46.126Z,9.03
2019-03-26T12:14:46.161Z,9.13
2019-03-26T12:15:46.096Z,9.00
2019-03-26T12:16:46.083Z,9.02
2019-03-26T12:17:46.111Z,8.95
2019-03-26T12:18:46.065Z,8.99
2019-03-26T12:19:46.048Z,8.89
2019-03-26T12:20:46.048Z,8.85
2019-03-26T12:21:46.050Z,8.69
2019-03-26T12:22:46.023Z,8.71
2019-03-26T12:23:46.075Z,8.69
2019-03-26T12:24:46.023Z,8.69
2019-03-26T12:25:45.993Z,8.71
2019-03-26T12:26:46.012Z,8.70
2019-03-26T12:27:45.990Z,8.61
2019-03-26T12:28:45.963Z,8.69
2019-03-26T12:29:45.958Z,8.69
2019-03-26T12:30:45.931Z,8.78
2019-03-26T12:31:45.925Z,8.85
2019-03-26T12:32:45.931Z,8.82
2019-03-26T12:33:45.926Z,8.88
2019-03-26T12:34:45.887Z,8.82
2019-03-26T12:35:45.907Z,8.89
2019-03-26T12:36:45.888Z,8.88
2019-03-26T12:37:45.875Z,8.89
2019-03-26T12:38:45.860Z,8.87
2019-03-26T12:39:58.608Z,8.74
2019-03-26T12:40:46.854Z,8.76
2019-03-26T12:41:45.838Z,8.79
2019-03-26T12:42:45.801Z,8.74
2019-03-26T12:43:45.789Z,8.71
2019-03-26T12:44:45.813Z,8.66
2019-03-26T12:45:45.774Z,8.52
2019-03-26T12:46:45.793Z,8.56
2019-03-26T12:47:45.743Z,8.70
2019-03-26T12:48:45.744Z,8.74
2019-03-26T12:49:45.738Z,8.76
2019-03-26T12:50:45.715Z,8.88
2019-03-26T12:51:45.728Z,8.74
2019-03-26T12:52:45.694Z,8.84
2019-03-26T12:53:45.681Z,8.67
2019-03-26T12:54:45.674Z,8.76
2019-03-26T12:55:45.674Z,8.76
2019-03-26T12:56:45.691Z,8.67
2019-03-26T12:57:45.636Z,8.67
2019-03-26T12:58:45.629Z,8.61
2019-03-26T12:59:45.632Z,8.70
2019-03-26T13:00:45.607Z,8.82
2019-03-26T13:01:45.625Z,8.67
2019-03-26T13:02:45.601Z,8.71
2019-03-26T13:03:45.568Z,8.76
2019-03-26T13:04:45.562Z,8.70
2019-03-26T13:05:45.553Z,8.69
2019-03-26T13:06:45.541Z,8.70
2019-03-26T13:07:45.558Z,8.76
2019-03-26T13:08:45.513Z,8.79
2019-03-26T13:09:45.501Z,8.89
2019-03-26T13:10:53.475Z,8.82
2019-03-26T13:11:46.504Z,8.89
2019-03-26T13:12:45.554Z,8.94
2019-03-26T13:13:45.483Z,9.00
2019-03-26T13:14:45.466Z,9.00
2019-03-26T13:15:45.436Z,8.92
2019-03-26T13:16:45.425Z,9.02
2019-03-26T13:17:45.500Z,9.03
2019-03-26T13:18:45.408Z,8.88