createdAt,value
2022-11-21T00:00:34.976Z,99826.63
2022-11-21T00:03:18.996Z,99823.22
2022-11-21T00:06:34.527Z,99817.91
2022-11-21T00:09:16.935Z,99816.06
2022-11-21T00:12:11.586Z,99810.03
2022-11-21T00:14:40.722Z,99803.09
2022-11-21T00:17:11.530Z,99810.75
2022-11-21T00:19:44.271Z,99805.47
2022-11-21T00:22:20.524Z,99798.56
2022-11-21T00:24:54.260Z,99804.84
2022-11-21T00:27:31.436Z,99795.25
2022-11-21T00:29:58.455Z,99790.06
2022-11-21T00:32:45.620Z,99778.91
2022-11-21T00:35:28.520Z,99773.81
2022-11-21T00:38:01.060Z,99764.41
2022-11-21T00:40:35.601Z,99760.81
2022-11-21T00:43:03.124Z,99760.69
2022-11-21T00:45:36.928Z,99760.69
2022-11-21T00:48:17.991Z,99752.03
2022-11-21T00:50:51.945Z,99743.53
2022-11-21T00:53:20.075Z,99746.06
2022-11-21T00:55:56.961Z,99745.22
2022-11-21T00:58:27.285Z,99739.06
2022-11-21T01:01:18.236Z,99742.53
2022-11-21T01:03:46.275Z,99736.56
2022-11-21T01:06:14.535Z,99736.47
2022-11-21T01:08:54.563Z,99726.13
2022-11-21T01:11:32.114Z,99723.53
2022-11-21T01:14:16.363Z,99727.00
2022-11-21T01:16:51.998Z,99720.91
2022-11-21T01:19:39.252Z,99718.41
2022-11-21T01:22:24.699Z,99713.16
2022-11-21T01:24:52.517Z,99710.59
2022-11-21T01:30:16.846Z,99710.44
2022-11-21T01:32:54.212Z,99710.44
2022-11-21T01:35:28.230Z,99714.03
2022-11-21T01:37:58.218Z,99721.78
2022-11-21T01:40:34.327Z,99716.63
2022-11-21T01:43:21.960Z,99720.94
2022-11-21T01:45:56.755Z,99721.81
2022-11-21T01:49:05.184Z,99721.81
2022-11-21T01:51:59.765Z,99724.38
2022-11-21T01:54:32.034Z,99727.00
2022-11-21T01:58:07.088Z,99726.91
2022-11-21T02:00:39.261Z,99720.81
2022-11-21T02:03:46.930Z,99719.84
2022-11-21T02:09:16.911Z,99719.16
2022-11-21T02:11:52.854Z,99726.03
2022-11-21T02:14:19.586Z,99724.31
2022-11-21T02:16:46.811Z,99725.13
2022-11-21T02:19:43.629Z,99718.38
2022-11-21T02:22:16.657Z,99724.31
2022-11-21T02:24:46.424Z,99720.03
2022-11-21T02:27:13.260Z,99723.41
2022-11-21T02:29:40.427Z,99720.81
2022-11-21T02:32:07.090Z,99720.81
2022-11-21T02:34:33.977Z,99721.69
2022-11-21T02:37:02.003Z,99723.41
2022-11-21T02:39:36.532Z,99728.69
2022-11-21T02:42:30.701Z,99727.75
2022-11-21T02:45:18.861Z,99715.63
2022-11-21T02:47:45.713Z,99713.91
2022-11-21T02:50:19.330Z,99714.88
2022-11-21T02:52:46.030Z,99712.19
2022-11-21T02:55:13.554Z,99709.53
2022-11-21T02:57:40.343Z,99715.56
2022-11-21T03:00:08.882Z,99707.03
2022-11-21T03:02:35.852Z,99706.94
2022-11-21T03:05:03.372Z,99707.00
2022-11-21T03:07:30.188Z,99696.59
2022-11-21T03:09:57.181Z,99691.56
2022-11-21T03:12:23.862Z,99687.91
2022-11-21T03:14:50.445Z,99697.31
2022-11-21T03:17:17.283Z,99687.81
2022-11-21T03:19:43.865Z,99693.00
2022-11-21T03:22:13.835Z,99687.84
2022-11-21T03:24:40.440Z,99686.16
2022-11-21T03:27:07.059Z,99690.53
2022-11-21T03:29:33.714Z,99682.75
2022-11-21T03:32:00.299Z,99693.09
2022-11-21T03:34:27.304Z,99686.09
2022-11-21T03:36:54.173Z,99679.97
2022-11-21T03:39:20.768Z,99688.66
2022-11-21T03:41:47.397Z,99677.44
2022-11-21T03:44:14.019Z,99680.22
2022-11-21T03:47:02.670Z,99690.34
2022-11-21T03:49:29.554Z,99690.44
2022-11-21T03:51:56.141Z,99694.81
2022-11-21T03:54:23.146Z,99699.97
2022-11-21T03:56:49.872Z,99695.47
2022-11-21T03:59:16.593Z,99694.63
2022-11-21T04:01:43.280Z,99701.56
2022-11-21T04:04:10.012Z,99695.47
2022-11-21T04:06:36.938Z,99703.50
2022-11-21T04:09:03.959Z,99711.13
2022-11-21T04:11:30.641Z,99708.44
2022-11-21T04:13:59.350Z,99710.94
2022-11-21T04:16:25.942Z,99722.22
2022-11-21T04:18:52.895Z,99717.81
2022-11-21T04:21:19.593Z,99719.50
2022-11-21T04:23:46.364Z,99723.84
2022-11-21T04:26:12.945Z,99732.50
2022-11-21T04:28:39.691Z,99726.47
2022-11-21T04:31:10.883Z,99722.13
2022-11-21T04:33:40.495Z,99723.03
2022-11-21T04:36:08.475Z,99716.97
2022-11-21T04:38:38.181Z,99718.72
2022-11-21T04:41:05.036Z,99717.84
2022-11-21T04:43:31.867Z,99725.69
2022-11-21T04:45:58.442Z,99726.56
2022-11-21T04:48:25.182Z,99718.03
2022-11-21T04:50:51.835Z,99718.81
2022-11-21T04:53:19.424Z,99720.44
2022-11-21T04:55:46.180Z,99721.28
2022-11-21T04:58:12.848Z,99721.31
2022-11-21T05:00:39.653Z,99717.78
2022-11-21T05:03:07.763Z,99716.97
2022-11-21T05:05:34.362Z,99714.34
2022-11-21T05:08:01.046Z,99708.22
2022-11-21T05:10:27.799Z,99712.53
2022-11-21T05:13:19.624Z,99714.38
2022-11-21T05:15:46.494Z,99712.09
2022-11-21T05:18:13.314Z,99703.06
2022-11-21T05:20:39.967Z,99701.28
2022-11-21T05:23:06.611Z,99698.81
2022-11-21T05:25:33.298Z,99707.34
2022-11-21T05:27:59.897Z,99696.13
2022-11-21T05:30:26.641Z,99705.63
2022-11-21T05:32:53.316Z,99703.28
2022-11-21T05:35:22.949Z,99707.44
2022-11-21T05:37:55.675Z,99704.88
2022-11-21T05:40:22.258Z,99704.00
2022-11-21T05:43:07.590Z,99707.50
2022-11-21T05:45:36.026Z,99705.94
2022-11-21T05:48:02.708Z,99707.44
2022-11-21T05:50:29.273Z,99709.91
2022-11-21T05:52:55.864Z,99705.50
2022-11-21T05:55:22.762Z,99714.13
2022-11-21T05:57:49.348Z,99710.56
2022-11-21T06:00:16.446Z,99705.47
2022-11-21T06:03:01.613Z,99706.25
2022-11-21T06:05:28.232Z,99705.41
2022-11-21T06:07:54.844Z,99712.31
2022-11-21T06:10:21.448Z,99707.97
2022-11-21T06:12:48.096Z,99716.81
2022-11-21T06:15:14.729Z,99715.13
2022-11-21T06:17:41.347Z,99721.81
2022-11-21T06:20:08.756Z,99716.69
2022-11-21T06:22:35.365Z,99719.22
2022-11-21T06:25:01.954Z,99727.06
2022-11-21T06:27:29.593Z,99721.25
2022-11-21T06:29:56.183Z,99719.47
2022-11-21T06:32:22.915Z,99722.03
2022-11-21T06:34:50.843Z,99722.81
2022-11-21T06:37:17.547Z,99720.94
2022-11-21T06:39:44.160Z,99712.28
2022-11-21T06:42:10.760Z,99713.13
2022-11-21T06:44:37.441Z,99715.84
2022-11-21T06:47:04.100Z,99718.47
2022-11-21T06:49:30.678Z,99720.97
2022-11-21T06:51:57.285Z,99727.91
2022-11-21T06:54:23.923Z,99744.22
2022-11-21T06:56:52.318Z,99743.34
2022-11-21T06:59:18.927Z,99745.09
2022-11-21T07:01:45.857Z,99748.63
2022-11-21T07:04:12.633Z,99751.19
2022-11-21T07:06:39.386Z,99750.22
2022-11-21T07:09:31.522Z,99751.88
2022-11-21T07:11:52.946Z,99749.38
2022-11-21T07:14:19.706Z,99754.97
2022-11-21T07:16:46.480Z,99747.78
2022-11-21T07:19:13.186Z,99752.06
2022-11-21T07:21:39.841Z,99750.47
2022-11-21T07:24:06.585Z,99756.41
2022-11-21T07:26:33.236Z,99765.03
2022-11-21T07:28:59.900Z,99764.19
2022-11-21T07:31:26.722Z,99759.16
2022-11-21T07:33:53.379Z,99754.81
2022-11-21T07:36:19.951Z,99756.69
2022-11-21T07:38:46.922Z,99761.72
2022-11-21T07:41:13.611Z,99751.38
2022-11-21T07:43:40.255Z,99768.63
2022-11-21T07:46:06.869Z,99757.41
2022-11-21T07:48:33.492Z,99762.59
2022-11-21T07:51:03.754Z,99760.13
2022-11-21T07:53:30.546Z,99771.41
2022-11-21T07:55:59.052Z,99771.41
2022-11-21T07:58:25.762Z,99774.19
2022-11-21T08:00:53.517Z,99773.44
2022-11-21T08:03:20.120Z,99769.88
2022-11-21T08:05:47.146Z,99769.97
2022-11-21T08:08:14.202Z,99776.78
2022-11-21T08:10:43.039Z,99775.91
2022-11-21T08:13:09.906Z,99779.28
2022-11-21T08:15:36.948Z,99776.03
2022-11-21T08:18:10.198Z,99781.25
2022-11-21T08:20:36.817Z,99778.41
2022-11-21T08:23:03.562Z,99778.38
2022-11-21T08:25:30.505Z,99778.44
2022-11-21T08:27:57.611Z,99783.63
2022-11-21T08:30:24.222Z,99774.25
2022-11-21T08:32:51.085Z,99778.59
2022-11-21T08:35:17.656Z,99776.16
2022-11-21T08:37:44.272Z,99778.69
2022-11-21T08:40:11.184Z,99776.91
2022-11-21T08:42:38.145Z,99778.75
2022-11-21T08:45:05.607Z,99788.31
2022-11-21T08:47:35.449Z,99786.50
2022-11-21T08:50:07.350Z,99791.75
2022-11-21T08:52:35.677Z,99795.25
2022-11-21T08:55:02.298Z,99793.69
2022-11-21T08:57:28.923Z,99800.59
2022-11-21T08:59:55.521Z,99797.28
2022-11-21T09:02:22.315Z,99792.16
2022-11-21T09:04:49.369Z,99793.75
2022-11-21T09:07:16.085Z,99794.50
2022-11-21T09:09:42.654Z,99800.69
2022-11-21T09:12:09.244Z,99797.25
2022-11-21T09:14:54.473Z,99801.59
2022-11-21T09:17:39.870Z,99807.31
2022-11-21T09:20:06.883Z,99813.38
2022-11-21T09:22:33.552Z,99822.19
2022-11-21T09:25:00.277Z,99812.81
2022-11-21T09:27:26.890Z,99821.31
2022-11-21T09:29:54.360Z,99819.66
2022-11-21T09:32:21.742Z,99823.97
2022-11-21T09:34:48.558Z,99822.19
2022-11-21T09:37:15.347Z,99822.84
2022-11-21T09:39:41.992Z,99823.75
2022-11-21T09:42:25.798Z,99835.28
2022-11-21T09:45:06.148Z,99826.63
2022-11-21T09:47:43.614Z,99826.66
2022-11-21T09:50:13.177Z,99820.72
2022-11-21T09:53:00.593Z,99819.72
2022-11-21T09:55:49.185Z,99815.59
2022-11-21T09:58:35.884Z,99818.97
2022-11-21T10:01:02.798Z,99813.78
2022-11-21T10:03:33.541Z,99818.88
2022-11-21T10:06:11.737Z,99821.66
2022-11-21T10:08:45.681Z,99825.13
2022-11-21T10:12:10.205Z,99824.34
2022-11-21T10:15:06.884Z,99827.94
2022-11-21T10:17:56.144Z,99828.88
2022-11-21T10:20:48.439Z,99831.56
2022-11-21T10:23:43.202Z,99829.84
2022-11-21T10:26:17.318Z,99827.34
2022-11-21T10:28:50.673Z,99825.75
2022-11-21T10:31:17.718Z,99825.75
2022-11-21T10:33:44.326Z,99831.88
2022-11-21T10:36:20.800Z,99836.19
2022-11-21T10:38:50.217Z,99834.41
2022-11-21T10:41:47.374Z,99842.28
2022-11-21T10:44:48.764Z,99836.16
2022-11-21T10:47:30.111Z,99835.38
2022-11-21T10:50:05.525Z,99835.34
2022-11-21T10:52:36.110Z,99840.75
2022-11-21T10:55:02.628Z,99843.25
2022-11-21T10:57:31.857Z,99845.94
2022-11-21T11:00:01.440Z,99846.97
2022-11-21T11:02:28.289Z,99849.44
2022-11-21T11:05:17.512Z,99851.16
2022-11-21T11:08:06.242Z,99852.09
2022-11-21T11:11:06.748Z,99851.19
2022-11-21T11:13:51.687Z,99855.50
2022-11-21T11:16:21.410Z,99854.66
2022-11-21T11:19:29.863Z,99848.56
2022-11-21T11:21:59.475Z,99855.50
2022-11-21T11:24:27.485Z,99853.75
2022-11-21T11:27:01.379Z,99858.06
2022-11-21T11:29:34.573Z,99862.41
2022-11-21T11:32:21.262Z,99865.00
2022-11-21T11:35:09.078Z,99859.84
2022-11-21T11:37:40.703Z,99852.00
2022-11-21T11:40:26.896Z,99858.88
2022-11-21T11:43:43.387Z,99859.81
2022-11-21T11:46:49.979Z,99852.03
2022-11-21T11:50:00.755Z,99850.22
2022-11-21T11:52:35.122Z,99852.97
2022-11-21T11:55:16.032Z,99852.03
2022-11-21T11:57:43.342Z,99848.50
2022-11-21T12:00:27.770Z,99850.28
2022-11-21T12:03:00.872Z,99854.63
2022-11-21T12:05:28.644Z,99846.91
2022-11-21T12:11:24.797Z,99849.44
2022-11-21T12:13:53.127Z,99857.16
2022-11-21T12:16:20.031Z,99849.28
2022-11-21T12:18:56.575Z,99852.63
2022-11-21T12:21:23.598Z,99850.94
2022-11-21T12:23:57.806Z,99850.09
2022-11-21T12:26:30.695Z,99858.78
2022-11-21T12:29:24.288Z,99857.94
2022-11-21T12:31:59.764Z,99847.47
2022-11-21T12:34:43.302Z,99851.72
2022-11-21T12:37:22.047Z,99848.31
2022-11-21T12:40:34.102Z,99844.88
2022-11-21T12:43:38.368Z,99850.09
2022-11-21T12:46:28.723Z,99851.00
2022-11-21T12:49:43.222Z,99838.72
2022-11-21T12:52:54.029Z,99837.84
2022-11-21T12:55:40.070Z,99838.75
2022-11-21T12:58:19.392Z,99835.25
2022-11-21T13:00:52.879Z,99842.13
2022-11-21T13:03:33.457Z,99840.44
2022-11-21T13:06:01.963Z,99843.94
2022-11-21T13:08:30.755Z,99842.22
2022-11-21T13:11:26.081Z,99847.38
2022-11-21T13:14:01.884Z,99845.59
2022-11-21T13:16:38.037Z,99853.31
2022-11-21T13:19:16.309Z,99843.94
2022-11-21T13:21:47.956Z,99838.81
2022-11-21T13:24:47.042Z,99834.47
2022-11-21T13:27:39.371Z,99848.16
2022-11-21T13:30:09.466Z,99834.25
2022-11-21T13:32:55.728Z,99843.75
2022-11-21T13:35:22.245Z,99848.19
2022-11-21T13:37:51.845Z,99854.00
2022-11-21T13:40:27.903Z,99848.78
2022-11-21T13:45:59.279Z,99837.63
2022-11-21T13:48:30.559Z,99841.06
2022-11-21T13:51:10.014Z,99835.03
2022-11-21T13:53:39.572Z,99838.41
2022-11-21T13:56:25.952Z,99849.72
2022-11-21T13:59:05.238Z,99841.94
2022-11-21T14:01:43.899Z,99835.88
2022-11-21T14:04:44.674Z,99840.19
2022-11-21T14:07:32.122Z,99843.59
2022-11-21T14:10:01.141Z,99843.66
2022-11-21T14:12:33.837Z,99835.78
2022-11-21T14:15:01.813Z,99830.25
2022-11-21T14:17:54.360Z,99825.91
2022-11-21T14:20:24.487Z,99823.28
2022-11-21T14:22:58.842Z,99826.78
2022-11-21T14:25:40.657Z,99829.25
2022-11-21T14:28:15.449Z,99826.84
2022-11-21T14:30:44.076Z,99820.78
2022-11-21T14:33:39.355Z,99823.41
2022-11-21T14:36:16.319Z,99825.97
2022-11-21T14:38:44.478Z,99820.78
2022-11-21T14:41:26.205Z,99815.63
2022-11-21T14:43:58.982Z,99816.50
2022-11-21T14:46:36.963Z,99816.50
2022-11-21T14:49:29.997Z,99820.63
2022-11-21T14:52:15.889Z,99813.75
2022-11-21T14:55:29.205Z,99817.06
2022-11-21T14:57:42.818Z,99814.53
2022-11-21T15:00:36.130Z,99812.72
2022-11-21T15:03:03.595Z,99805.72
2022-11-21T15:06:00.747Z,99802.44
2022-11-21T15:11:17.997Z,99812.59
2022-11-21T15:16:34.841Z,99802.34
2022-11-21T15:19:01.544Z,99808.22
2022-11-21T15:21:28.166Z,99805.63
2022-11-21T15:23:55.765Z,99802.97
2022-11-21T15:26:33.391Z,99816.06
2022-11-21T15:29:00.780Z,99821.16
2022-11-21T15:31:27.618Z,99816.84
2022-11-21T15:37:03.612Z,99811.72
2022-11-21T15:39:30.926Z,99812.53
2022-11-21T15:42:32.534Z,99817.94
2022-11-21T15:45:06.595Z,99812.28
2022-11-21T15:47:33.201Z,99820.13
2022-11-21T15:49:59.779Z,99809.66
2022-11-21T15:52:26.452Z,99814.03
2022-11-21T15:54:53.105Z,99824.38
2022-11-21T15:59:53.082Z,99818.22
2022-11-21T16:02:19.984Z,99815.72
2022-11-21T16:04:46.701Z,99817.44
2022-11-21T16:07:13.364Z,99812.34
2022-11-21T16:09:42.093Z,99807.94
2022-11-21T16:12:09.273Z,99814.09
2022-11-21T16:14:35.929Z,99811.63
2022-11-21T16:17:02.691Z,99809.75
2022-11-21T16:19:29.515Z,99810.56
2022-11-21T16:21:56.345Z,99803.66
2022-11-21T16:24:23.124Z,99803.53
2022-11-21T16:26:53.437Z,99813.16
2022-11-21T16:29:20.289Z,99825.22
2022-11-21T16:31:47.072Z,99815.63
2022-11-21T16:34:18.665Z,99815.47
2022-11-21T16:36:45.444Z,99821.50
2022-11-21T16:39:17.735Z,99816.63
2022-11-21T16:41:46.563Z,99811.25
2022-11-21T16:44:14.405Z,99824.22
2022-11-21T16:46:47.198Z,99825.97
2022-11-21T16:49:13.965Z,99821.75
2022-11-21T16:51:40.829Z,99825.16
2022-11-21T16:54:09.463Z,99829.28
2022-11-21T16:56:36.468Z,99834.69
2022-11-21T16:59:03.195Z,99826.81
2022-11-21T17:01:29.949Z,99826.75
2022-11-21T17:03:56.801Z,99825.06
2022-11-21T17:06:27.220Z,99827.56
2022-11-21T17:08:53.913Z,99825.13
2022-11-21T17:11:22.776Z,99832.84
2022-11-21T17:13:50.896Z,99836.94
2022-11-21T17:16:20.026Z,99830.88
2022-11-21T17:18:47.137Z,99831.88
2022-11-21T17:21:15.876Z,99830.75
2022-11-21T17:23:44.139Z,99835.25
2022-11-21T17:26:12.955Z,99835.19
2022-11-21T17:28:45.022Z,99834.19
2022-11-21T17:31:14.417Z,99836.00
2022-11-21T17:33:41.616Z,99839.25
2022-11-21T17:36:12.587Z,99836.72
2022-11-21T17:38:39.930Z,99827.16
2022-11-21T17:41:08.400Z,99827.94
2022-11-21T17:43:35.040Z,99834.06
2022-11-21T17:46:09.093Z,99828.78
2022-11-21T17:48:36.780Z,99826.91
2022-11-21T17:51:09.457Z,99826.69
2022-11-21T17:53:38.229Z,99813.75
2022-11-21T17:56:06.709Z,99814.44
2022-11-21T17:58:33.742Z,99813.66
2022-11-21T18:01:04.946Z,99798.41
2022-11-21T18:03:31.804Z,99806.25
2022-11-21T18:06:05.683Z,99802.75
2022-11-21T18:08:33.617Z,99802.72
2022-11-21T18:11:00.543Z,99805.25
2022-11-21T18:13:29.142Z,99810.28
2022-11-21T18:15:56.196Z,99799.00
2022-11-21T18:18:22.974Z,99803.25
2022-11-21T18:20:51.341Z,99794.66
2022-11-21T18:23:18.078Z,99799.06
2022-11-21T18:25:44.732Z,99804.38
2022-11-21T18:28:11.422Z,99812.22
2022-11-21T18:30:38.045Z,99808.69
2022-11-21T18:33:04.754Z,99806.69
2022-11-21T18:35:31.437Z,99811.00
2022-11-21T18:37:58.104Z,99808.63
2022-11-21T18:40:24.736Z,99805.78
2022-11-21T18:42:51.742Z,99805.78
2022-11-21T18:45:18.447Z,99805.03
2022-11-21T18:47:47.891Z,99806.38
2022-11-21T18:50:15.798Z,99807.34
2022-11-21T18:52:46.650Z,99816.16
2022-11-21T18:55:13.646Z,99816.13
2022-11-21T18:57:40.385Z,99815.09
2022-11-21T19:00:07.596Z,99809.00
2022-11-21T19:02:34.189Z,99793.38
2022-11-21T19:05:00.800Z,99789.16
2022-11-21T19:07:27.470Z,99786.78
2022-11-21T19:09:54.073Z,99784.03
2022-11-21T19:12:20.710Z,99784.97
2022-11-21T19:14:47.350Z,99775.50
2022-11-21T19:17:13.933Z,99764.25
2022-11-21T19:19:40.585Z,99759.06
2022-11-21T19:22:07.445Z,99761.44
2022-11-21T19:24:34.013Z,99758.19
2022-11-21T19:27:00.681Z,99755.28
2022-11-21T19:29:27.625Z,99753.06
2022-11-21T19:31:55.997Z,99757.34
2022-11-21T19:34:22.614Z,99748.69
2022-11-21T19:36:49.377Z,99748.03
2022-11-21T19:39:17.566Z,99744.72
2022-11-21T19:41:44.244Z,99749.47
2022-11-21T19:44:11.559Z,99739.94
2022-11-21T19:46:39.565Z,99740.22
2022-11-21T19:49:07.537Z,99735.06
2022-11-21T19:51:39.602Z,99730.00
2022-11-21T19:54:07.344Z,99727.44
2022-11-21T19:56:34.482Z,99722.16
2022-11-21T19:59:01.111Z,99715.47
2022-11-21T20:01:29.809Z,99711.91
2022-11-21T20:04:02.650Z,99709.94
2022-11-21T20:06:33.052Z,99710.16
2022-11-21T20:09:11.073Z,99711.88
2022-11-21T20:11:39.821Z,99708.63
2022-11-21T20:14:06.565Z,99715.38
2022-11-21T20:16:38.522Z,99701.56
2022-11-21T20:19:07.963Z,99701.66
2022-11-21T20:21:34.801Z,99685.06
2022-11-21T20:24:01.634Z,99676.22
2022-11-21T20:26:28.500Z,99666.81
2022-11-21T20:28:55.186Z,99661.75
2022-11-21T20:31:24.905Z,99656.44
2022-11-21T20:33:53.854Z,99654.78
2022-11-21T20:36:22.672Z,99649.47
2022-11-21T20:38:54.557Z,99644.38
2022-11-21T20:41:23.226Z,99644.28
2022-11-21T20:46:41.277Z,99650.31
2022-11-21T20:49:07.908Z,99654.03
2022-11-21T20:53:01.018Z,99652.13
2022-11-21T20:54:21.385Z,99663.47
2022-11-21T20:56:49.041Z,99661.72
2022-11-21T20:59:15.850Z,99659.94
2022-11-21T21:01:45.695Z,99656.03
2022-11-21T21:04:12.360Z,99659.66
2022-11-21T21:06:39.738Z,99655.38
2022-11-21T21:09:06.453Z,99649.59
2022-11-21T21:11:52.921Z,99646.94
2022-11-21T21:14:21.416Z,99659.81
2022-11-21T21:16:51.396Z,99660.69
2022-11-21T21:19:18.367Z,99671.16
2022-11-21T21:21:45.222Z,99662.38
2022-11-21T21:24:12.933Z,99671.88
2022-11-21T21:26:43.375Z,99669.50
2022-11-21T21:29:17.824Z,99681.47
2022-11-21T21:31:50.568Z,99675.66
2022-11-21T21:34:18.212Z,99672.84
2022-11-21T21:36:44.825Z,99677.06
2022-11-21T21:39:11.439Z,99689.84
2022-11-21T21:41:40.080Z,99701.81
2022-11-21T21:44:07.540Z,99689.84
2022-11-21T21:46:37.425Z,99687.22
2022-11-21T21:49:04.178Z,99700.25
2022-11-21T21:51:32.048Z,99695.25
2022-11-21T21:53:59.791Z,99700.34
2022-11-21T21:56:28.052Z,99699.31
2022-11-21T21:59:00.087Z,99707.13
2022-11-21T22:01:31.837Z,99720.16
2022-11-21T22:04:00.547Z,99735.41
2022-11-21T22:06:31.596Z,99735.50
2022-11-21T22:08:58.298Z,99750.13
2022-11-21T22:11:28.728Z,99765.09
2022-11-21T22:13:57.420Z,99767.44
2022-11-21T22:16:24.610Z,99764.00
2022-11-21T22:18:51.713Z,99764.78
2022-11-21T22:21:20.821Z,99744.03
2022-11-21T22:24:09.763Z,99744.81
2022-11-21T22:26:34.912Z,99742.41
2022-11-21T22:29:01.650Z,99731.25
2022-11-21T22:31:30.697Z,99731.50
2022-11-21T22:33:57.717Z,99733.69
2022-11-21T22:36:24.420Z,99730.47
2022-11-21T22:38:55.197Z,99719.00
2022-11-21T22:41:23.733Z,99720.66
2022-11-21T22:43:55.202Z,99721.16
2022-11-21T22:46:22.465Z,99712.72
2022-11-21T22:48:49.087Z,99706.31
2022-11-21T22:51:18.897Z,99698.47
2022-11-21T22:53:47.307Z,99695.03
2022-11-21T22:56:19.852Z,99695.66
2022-11-21T22:58:47.114Z,99699.91
2022-11-21T23:01:15.966Z,99685.19
2022-11-21T23:03:44.182Z,99685.16
2022-11-21T23:06:16.175Z,99686.66
2022-11-21T23:08:43.444Z,99683.28
2022-11-21T23:11:15.958Z,99677.94
2022-11-21T23:13:44.084Z,99685.78
2022-11-21T23:16:11.298Z,99685.88
2022-11-21T23:18:38.086Z,99679.75
2022-11-21T23:21:08.888Z,99678.72
2022-11-21T23:23:35.781Z,99682.13
2022-11-21T23:26:02.644Z,99679.22
2022-11-21T23:28:29.812Z,99675.91
2022-11-21T23:30:56.780Z,99677.72
2022-11-21T23:33:23.815Z,99664.56
2022-11-21T23:35:50.718Z,99653.75
2022-11-21T23:38:17.941Z,99658.75
2022-11-21T23:40:48.529Z,99658.19
2022-11-21T23:43:16.000Z,99664.06
2022-11-21T23:45:42.760Z,99667.53
2022-11-21T23:48:09.772Z,99657.34
2022-11-21T23:50:36.652Z,99662.28
2022-11-21T23:53:03.594Z,99662.31
2022-11-21T23:55:30.417Z,99668.06
2022-11-21T23:57:57.353Z,99677.78
