createdAt,value
2023-03-30T00:02:22.579Z,15.00
2023-03-30T00:06:26.876Z,16.05
2023-03-30T00:10:30.792Z,15.93
2023-03-30T00:14:37.468Z,15.88
2023-03-30T00:18:40.979Z,18.13
2023-03-30T00:22:47.222Z,13.18
2023-03-30T00:26:50.006Z,11.75
2023-03-30T00:30:53.843Z,19.55
2023-03-30T00:34:56.704Z,14.27
2023-03-30T00:39:01.354Z,11.20
2023-03-30T00:43:07.470Z,15.75
2023-03-30T00:47:10.857Z,16.23
2023-03-30T00:51:15.029Z,11.27
2023-03-30T00:55:23.035Z,11.02
2023-03-30T00:59:27.073Z,9.45
2023-03-30T01:03:32.448Z,9.60
2023-03-30T01:07:36.866Z,13.27
2023-03-30T01:11:41.116Z,16.98
2023-03-30T01:16:01.284Z,21.75
2023-03-30T01:20:31.865Z,12.18
2023-03-30T01:25:20.522Z,19.65
2023-03-30T01:29:43.221Z,13.40
2023-03-30T01:34:03.701Z,12.05
2023-03-30T01:38:41.224Z,12.73
2023-03-30T01:46:56.797Z,9.70
2023-03-30T01:51:06.997Z,11.75
2023-03-30T01:55:15.108Z,13.63
2023-03-30T01:59:25.201Z,10.82
2023-03-30T02:03:31.749Z,11.95
2023-03-30T02:07:38.036Z,12.38
2023-03-30T02:11:44.521Z,12.88
2023-03-30T02:15:51.415Z,19.48
2023-03-30T02:19:56.967Z,17.75
2023-03-30T02:24:01.866Z,7.18
2023-03-30T02:28:04.935Z,14.57
2023-03-30T02:32:18.122Z,17.33
2023-03-30T02:36:38.645Z,22.75
2023-03-30T02:40:48.563Z,20.55
2023-03-30T02:45:04.344Z,16.38
2023-03-30T02:49:16.986Z,25.00
2023-03-30T02:53:33.167Z,16.75
2023-03-30T02:57:46.305Z,17.60
2023-03-30T03:02:13.257Z,27.25
2023-03-30T03:06:20.414Z,15.40
2023-03-30T03:10:27.854Z,16.20
2023-03-30T03:14:30.711Z,21.67
2023-03-30T03:18:34.999Z,18.58
2023-03-30T03:22:39.383Z,17.67
2023-03-30T03:26:42.332Z,22.63
2023-03-30T03:30:45.142Z,21.30
2023-03-30T03:34:53.704Z,28.75
2023-03-30T03:38:57.959Z,19.88
2023-03-30T03:47:05.941Z,21.63
2023-03-30T03:51:09.272Z,16.00
2023-03-30T03:55:14.266Z,18.63
2023-03-30T03:59:18.945Z,18.50
2023-03-30T04:03:23.949Z,10.63
2023-03-30T04:07:26.817Z,15.82
2023-03-30T04:11:30.993Z,31.23
2023-03-30T04:15:56.755Z,19.92
2023-03-30T04:20:18.033Z,26.42
2023-03-30T04:24:56.864Z,14.40
2023-03-30T04:29:20.668Z,24.52
2023-03-30T04:33:52.034Z,20.05
2023-03-30T04:38:22.018Z,13.98
2023-03-30T04:42:42.265Z,23.92
2023-03-30T04:46:55.199Z,16.95
2023-03-30T04:51:33.488Z,29.00
2023-03-30T04:56:08.113Z,22.73
2023-03-30T05:00:13.661Z,24.65
2023-03-30T05:04:54.822Z,19.45
2023-03-30T05:09:16.568Z,20.35
2023-03-30T05:13:52.326Z,20.67
2023-03-30T05:18:08.323Z,32.03
2023-03-30T05:22:51.317Z,25.52
2023-03-30T05:27:14.274Z,26.08
2023-03-30T05:31:37.514Z,24.95
2023-03-30T05:35:59.189Z,23.25
2023-03-30T05:40:21.773Z,23.95
2023-03-30T05:44:48.172Z,19.45
2023-03-30T05:49:06.181Z,26.00
2023-03-30T05:53:19.121Z,13.50
2023-03-30T05:57:38.271Z,19.48
2023-03-30T06:01:52.235Z,35.00
2023-03-30T06:05:55.126Z,22.73
2023-03-30T06:09:59.615Z,23.38
2023-03-30T06:14:05.660Z,18.20
2023-03-30T06:18:09.749Z,18.90
2023-03-30T06:22:16.383Z,17.95
2023-03-30T06:26:24.372Z,18.00
2023-03-30T06:30:29.342Z,20.13
2023-03-30T06:34:37.245Z,17.23
2023-03-30T06:38:41.137Z,18.38
2023-03-30T06:42:45.071Z,20.98
2023-03-30T06:46:57.562Z,22.92
2023-03-30T06:51:00.392Z,20.02
2023-03-30T06:55:06.663Z,15.98
2023-03-30T06:59:09.768Z,17.08
2023-03-30T07:03:39.676Z,18.10
2023-03-30T07:07:50.747Z,15.55
2023-03-30T07:11:56.496Z,9.90
2023-03-30T07:15:59.587Z,16.40
2023-03-30T07:20:06.280Z,12.85
2023-03-30T07:24:10.467Z,25.67
2023-03-30T07:28:14.019Z,12.68
2023-03-30T07:32:18.126Z,15.32
2023-03-30T07:36:22.580Z,10.80
2023-03-30T07:40:25.530Z,15.27
2023-03-30T07:44:30.719Z,17.38
2023-03-30T07:48:37.907Z,20.23
2023-03-30T07:52:42.177Z,16.88
2023-03-30T07:56:52.564Z,9.52
2023-03-30T08:00:56.427Z,13.30
2023-03-30T08:05:22.447Z,13.57
2023-03-30T08:09:38.465Z,11.73
2023-03-30T08:13:41.465Z,15.43
2023-03-30T08:17:44.281Z,12.90
2023-03-30T08:21:47.437Z,10.18
2023-03-30T08:25:52.878Z,13.65
2023-03-30T08:29:55.733Z,19.40
2023-03-30T08:33:58.491Z,14.38
2023-03-30T08:38:01.325Z,12.13
2023-03-30T08:42:22.805Z,18.63
2023-03-30T08:46:26.278Z,15.50
2023-03-30T08:50:32.974Z,11.18
2023-03-30T08:54:36.139Z,11.55
2023-03-30T08:58:46.321Z,14.40
2023-03-30T09:02:52.625Z,7.78
2023-03-30T09:06:58.397Z,11.70
2023-03-30T09:11:03.282Z,10.53
2023-03-30T09:15:14.342Z,9.13
2023-03-30T09:19:23.757Z,9.90
2023-03-30T09:23:29.731Z,9.88
2023-03-30T09:27:39.888Z,14.43
2023-03-30T09:31:48.593Z,16.10
2023-03-30T09:36:01.640Z,12.15
2023-03-30T09:40:19.544Z,16.38
2023-03-30T09:44:28.101Z,11.77
2023-03-30T09:48:39.491Z,14.27
2023-03-30T09:52:42.630Z,17.02
2023-03-30T09:56:47.734Z,16.98
2023-03-30T10:01:03.968Z,18.37
2023-03-30T10:05:19.545Z,15.27
2023-03-30T10:09:24.652Z,17.85
2023-03-30T10:13:32.203Z,20.97
2023-03-30T10:17:35.145Z,11.85
2023-03-30T10:21:46.951Z,18.15
2023-03-30T10:25:51.573Z,17.33
2023-03-30T10:29:54.563Z,17.13
2023-03-30T10:33:59.830Z,14.23
2023-03-30T10:38:06.604Z,19.88
2023-03-30T10:42:15.942Z,15.85
2023-03-30T10:46:22.551Z,21.35
2023-03-30T10:50:35.642Z,15.95
2023-03-30T10:54:43.358Z,14.63
2023-03-30T10:58:58.198Z,16.30
2023-03-30T11:03:08.080Z,13.27
2023-03-30T11:07:17.709Z,17.63
2023-03-30T11:11:24.745Z,17.67
2023-03-30T11:15:31.336Z,22.85
2023-03-30T11:19:40.040Z,40.50
2023-03-30T11:23:46.599Z,22.65
2023-03-30T11:32:15.502Z,19.08
2023-03-30T11:36:22.578Z,5.78
2023-03-30T11:40:27.484Z,10.88
2023-03-30T11:44:32.351Z,7.00
2023-03-30T11:48:51.262Z,7.55
2023-03-30T11:53:07.542Z,9.90
2023-03-30T11:57:24.141Z,13.32
2023-03-30T12:01:50.720Z,11.68
2023-03-30T12:05:57.991Z,9.43
2023-03-30T12:10:06.016Z,6.55
2023-03-30T12:14:34.236Z,10.40
2023-03-30T12:18:43.728Z,12.73
2023-03-30T12:22:50.053Z,8.55
2023-03-30T12:27:04.647Z,6.95
2023-03-30T12:31:09.154Z,7.22
2023-03-30T12:35:45.306Z,9.60
2023-03-30T12:39:55.415Z,5.63
2023-03-30T12:44:18.849Z,5.20
2023-03-30T12:48:33.713Z,14.10
2023-03-30T12:52:48.181Z,5.72
2023-03-30T12:56:59.582Z,14.73
2023-03-30T13:01:28.251Z,7.45
2023-03-30T13:05:34.444Z,7.65
2023-03-30T13:09:54.539Z,5.15
2023-03-30T13:14:00.912Z,6.28
2023-03-30T13:18:05.902Z,4.63
2023-03-30T13:22:25.837Z,6.93
2023-03-30T13:26:35.045Z,4.22
2023-03-30T13:30:39.911Z,5.80
2023-03-30T13:35:05.426Z,5.40
2023-03-30T13:39:16.350Z,5.03
2023-03-30T13:43:26.642Z,5.22
2023-03-30T13:47:45.072Z,2.45
2023-03-30T13:51:49.431Z,5.50
2023-03-30T13:55:52.278Z,5.43
2023-03-30T14:00:08.128Z,6.10
2023-03-30T14:04:15.322Z,4.33
2023-03-30T14:08:18.196Z,7.20
2023-03-30T14:12:21.594Z,9.60
2023-03-30T14:16:26.739Z,10.32
2023-03-30T14:20:47.060Z,7.40
2023-03-30T14:24:58.163Z,7.40
2023-03-30T14:29:03.690Z,9.05
2023-03-30T14:33:08.551Z,7.15
2023-03-30T14:37:13.459Z,6.30
2023-03-30T14:41:19.354Z,10.63
2023-03-30T14:45:22.071Z,15.00
2023-03-30T14:49:27.366Z,11.93
2023-03-30T14:53:32.163Z,8.60
2023-03-30T14:57:38.771Z,11.10
2023-03-30T15:01:44.061Z,13.10
2023-03-30T15:05:47.117Z,10.57
2023-03-30T15:09:57.409Z,9.10
2023-03-30T15:14:04.981Z,6.57
2023-03-30T15:18:08.673Z,12.32
2023-03-30T15:22:18.399Z,10.48
2023-03-30T15:26:23.045Z,9.43
2023-03-30T15:30:30.779Z,16.73
2023-03-30T15:34:33.978Z,10.95
2023-03-30T15:38:46.558Z,9.80
2023-03-30T15:42:50.683Z,5.82
2023-03-30T15:46:57.266Z,8.50
2023-03-30T15:55:19.037Z,5.50
2023-03-30T15:59:28.734Z,6.28
2023-03-30T16:03:41.188Z,6.53
2023-03-30T16:07:43.963Z,9.40
2023-03-30T16:11:47.455Z,12.23
2023-03-30T16:15:52.821Z,8.10
2023-03-30T16:19:55.774Z,8.32
2023-03-30T16:23:58.446Z,8.70
2023-03-30T16:28:01.172Z,6.55
2023-03-30T16:32:05.819Z,18.02
2023-03-30T16:36:13.061Z,10.10
2023-03-30T16:40:26.659Z,6.80
2023-03-30T16:44:29.476Z,5.72
2023-03-30T16:48:33.877Z,8.20
2023-03-30T16:52:36.670Z,7.32
2023-03-30T16:56:39.540Z,8.50
2023-03-30T17:00:44.337Z,8.45
2023-03-30T17:04:48.476Z,10.13
2023-03-30T17:08:51.862Z,8.75
2023-03-30T17:12:55.626Z,13.50
2023-03-30T17:16:58.460Z,8.15
2023-03-30T17:21:03.835Z,12.45
2023-03-30T17:25:07.746Z,7.40
2023-03-30T17:29:11.165Z,9.20
2023-03-30T17:33:14.114Z,8.40
2023-03-30T17:37:18.461Z,10.18
2023-03-30T17:41:21.779Z,6.07
2023-03-30T17:45:27.016Z,11.35
2023-03-30T17:49:29.951Z,12.40
2023-03-30T17:53:34.578Z,11.38
2023-03-30T17:57:37.468Z,8.95
2023-03-30T18:01:40.443Z,12.02
2023-03-30T18:05:44.261Z,6.95
2023-03-30T18:09:48.441Z,9.38
2023-03-30T18:13:53.558Z,6.25
2023-03-30T18:17:57.995Z,10.48
2023-03-30T18:22:00.779Z,9.48
2023-03-30T18:26:11.207Z,6.40
2023-03-30T18:30:26.290Z,6.82
2023-03-30T18:34:29.054Z,12.40
2023-03-30T18:38:33.176Z,12.85
2023-03-30T18:42:39.246Z,9.93
2023-03-30T18:46:42.227Z,11.77
2023-03-30T18:50:46.499Z,10.05
2023-03-30T18:54:49.340Z,9.07
2023-03-30T18:58:53.498Z,7.68
2023-03-30T19:02:57.811Z,8.02
2023-03-30T19:07:01.281Z,18.73
2023-03-30T19:11:04.053Z,2.88
2023-03-30T19:15:12.592Z,7.80
2023-03-30T19:19:15.858Z,6.22
2023-03-30T19:23:21.470Z,10.50
2023-03-30T19:27:24.324Z,4.83
2023-03-30T19:31:28.500Z,5.03
2023-03-30T19:35:31.637Z,10.90
2023-03-30T19:39:34.534Z,7.72
2023-03-30T19:43:37.341Z,6.60
2023-03-30T19:47:43.600Z,6.80
2023-03-30T19:51:47.913Z,4.25
2023-03-30T19:55:50.884Z,8.32
2023-03-30T19:59:53.733Z,6.65
2023-03-30T20:03:59.440Z,8.30
2023-03-30T20:08:07.957Z,7.13
2023-03-30T20:12:13.544Z,6.53
2023-03-30T20:16:21.025Z,4.18
2023-03-30T20:20:26.205Z,5.35
2023-03-30T20:24:28.991Z,6.40
2023-03-30T20:28:32.291Z,7.30
2023-03-30T20:32:35.605Z,7.53
2023-03-30T20:36:40.489Z,8.80
2023-03-30T20:40:43.432Z,4.28
2023-03-30T20:44:50.076Z,5.35
2023-03-30T20:48:54.879Z,6.78
2023-03-30T20:52:59.029Z,4.22
2023-03-30T20:57:01.950Z,4.75
2023-03-30T21:01:16.577Z,7.22
2023-03-30T21:05:19.403Z,4.13
2023-03-30T21:09:24.208Z,7.07
2023-03-30T21:13:27.681Z,6.90
2023-03-30T21:17:30.505Z,5.75
2023-03-30T21:21:34.894Z,6.88
2023-03-30T21:25:42.609Z,10.63
2023-03-30T21:29:45.693Z,6.93
2023-03-30T21:33:48.476Z,6.70
2023-03-30T21:37:51.258Z,4.32
2023-03-30T21:41:55.589Z,7.97
2023-03-30T21:46:00.162Z,7.38
2023-03-30T21:50:03.173Z,5.03
2023-03-30T21:54:06.239Z,9.90
2023-03-30T21:58:10.385Z,11.35
2023-03-30T22:02:13.267Z,7.28
2023-03-30T22:06:17.269Z,12.48
2023-03-30T22:10:20.372Z,8.10
2023-03-30T22:14:24.545Z,9.32
2023-03-30T22:18:27.336Z,6.22
2023-03-30T22:22:30.361Z,5.32
2023-03-30T22:26:33.594Z,12.02
2023-03-30T22:30:42.132Z,6.18
2023-03-30T22:34:44.916Z,10.57
2023-03-30T22:38:48.082Z,9.27
2023-03-30T22:42:50.856Z,4.97
2023-03-30T22:46:55.023Z,10.45
2023-03-30T22:51:02.002Z,6.72
2023-03-30T22:55:05.459Z,9.80
2023-03-30T22:59:08.255Z,6.40
2023-03-30T23:03:12.582Z,5.35
2023-03-30T23:07:15.844Z,6.40
2023-03-30T23:11:21.437Z,10.20
2023-03-30T23:15:24.231Z,8.00
2023-03-30T23:19:29.269Z,7.55
2023-03-30T23:23:32.090Z,9.45
2023-03-30T23:27:34.954Z,9.05
2023-03-30T23:31:37.894Z,7.95
2023-03-30T23:35:49.274Z,18.33
2023-03-30T23:39:52.118Z,9.60
2023-03-30T23:43:54.895Z,10.60
2023-03-30T23:47:57.770Z,15.75
2023-03-30T23:52:01.976Z,12.18
2023-03-30T23:56:06.283Z,12.43
