createdAt,value
2018-09-14T00:00:52.692Z,3.00
2018-09-14T00:06:02.414Z,2.53
2018-09-14T00:11:12.244Z,2.17
2018-09-14T00:16:21.908Z,1.70
2018-09-14T00:21:31.865Z,6.10
2018-09-14T00:26:41.694Z,2.07
2018-09-14T00:31:51.580Z,3.37
2018-09-14T00:37:01.497Z,3.40
2018-09-14T00:42:11.388Z,2.37
2018-09-14T00:47:21.090Z,2.23
2018-09-14T00:52:30.842Z,3.53
2018-09-14T00:57:47.039Z,1.90
2018-09-14T01:02:56.939Z,3.07
2018-09-14T01:08:06.790Z,2.10
2018-09-14T01:13:16.580Z,1.63
2018-09-14T01:18:27.420Z,3.37
2018-09-14T01:23:37.353Z,2.33
2018-09-14T01:28:47.160Z,4.07
2018-09-14T01:33:57.008Z,3.77
2018-09-14T01:39:09.498Z,2.10
2018-09-14T01:44:19.290Z,1.83
2018-09-14T01:49:29.024Z,4.77
2018-09-14T01:54:38.815Z,2.87
2018-09-14T01:59:48.652Z,2.40
2018-09-14T02:04:58.692Z,2.03
2018-09-14T02:10:08.470Z,2.57
2018-09-14T02:15:18.272Z,5.27
2018-09-14T02:20:27.985Z,4.03
2018-09-14T02:25:38.086Z,2.70
2018-09-14T02:30:47.799Z,4.17
2018-09-14T02:35:57.724Z,3.20
2018-09-14T02:41:07.479Z,3.97
2018-09-14T02:46:17.278Z,4.20
2018-09-14T02:51:27.147Z,3.30
2018-09-14T02:56:36.972Z,3.87
2018-09-14T03:01:46.775Z,5.23
2018-09-14T03:06:56.528Z,3.00
2018-09-14T03:12:06.227Z,3.70
2018-09-14T03:17:16.131Z,2.53
2018-09-14T03:22:25.873Z,2.90
2018-09-14T03:27:35.595Z,4.60
2018-09-14T03:32:45.297Z,3.20
2018-09-14T03:37:55.197Z,3.87
2018-09-14T03:43:05.035Z,4.03
2018-09-14T03:48:14.759Z,4.77
2018-09-14T03:53:24.580Z,3.87
2018-09-14T03:58:34.332Z,5.03
2018-09-14T04:03:44.198Z,3.40
2018-09-14T04:08:54.089Z,4.77
2018-09-14T04:14:03.778Z,4.43
2018-09-14T04:19:13.468Z,2.93
2018-09-14T04:24:23.964Z,3.43
2018-09-14T04:29:33.892Z,4.30
2018-09-14T04:34:43.765Z,3.60
2018-09-14T04:39:53.625Z,3.97
2018-09-14T04:45:03.469Z,3.40
2018-09-14T04:50:13.212Z,4.87
2018-09-14T04:55:22.829Z,3.73
2018-09-14T05:00:32.664Z,4.73
2018-09-14T05:05:42.403Z,5.80
2018-09-14T05:10:52.179Z,3.83
2018-09-14T05:16:01.963Z,3.60
2018-09-14T05:21:11.660Z,5.43
2018-09-14T05:26:21.421Z,5.70
2018-09-14T05:31:31.408Z,4.53
2018-09-14T05:36:41.213Z,5.80
2018-09-14T05:41:51.002Z,4.27
2018-09-14T05:47:00.867Z,4.50
2018-09-14T05:52:10.613Z,7.17
2018-09-14T05:57:20.504Z,5.87
2018-09-14T06:02:30.279Z,7.93
2018-09-14T06:07:40.217Z,7.20
2018-09-14T06:12:50.038Z,6.27
2018-09-14T06:18:00.747Z,6.73
2018-09-14T06:23:11.463Z,7.63
2018-09-14T06:28:21.314Z,6.53
2018-09-14T06:33:31.385Z,7.37
2018-09-14T06:38:41.161Z,5.83
2018-09-14T06:43:50.977Z,5.13
2018-09-14T06:49:00.700Z,5.70
2018-09-14T06:54:10.621Z,5.70
2018-09-14T06:59:20.349Z,6.50
2018-09-14T07:04:30.043Z,6.87
2018-09-14T07:09:39.787Z,4.97
2018-09-14T07:14:50.216Z,7.00
2018-09-14T07:19:59.903Z,8.00
2018-09-14T07:25:09.856Z,5.57
2018-09-14T07:30:19.659Z,5.23
2018-09-14T07:35:29.200Z,7.23
2018-09-14T07:40:39.306Z,7.07
2018-09-14T07:45:49.517Z,6.53
2018-09-14T07:50:59.346Z,5.70
2018-09-14T07:56:09.038Z,7.07
2018-09-14T08:01:18.957Z,10.37
2018-09-14T08:06:28.940Z,9.10
2018-09-14T08:11:38.800Z,9.73
2018-09-14T08:16:48.517Z,9.40
2018-09-14T08:21:58.511Z,9.43
2018-09-14T08:27:08.436Z,8.53
2018-09-14T08:32:18.411Z,8.00
2018-09-14T08:37:28.424Z,8.77
2018-09-14T08:42:38.216Z,8.10
2018-09-14T08:47:48.124Z,8.87
2018-09-14T08:52:57.985Z,6.13
2018-09-14T08:58:07.900Z,9.77
2018-09-14T09:03:17.874Z,6.33
2018-09-14T09:08:27.619Z,7.60
2018-09-14T09:13:37.537Z,7.50
2018-09-14T09:18:47.469Z,7.37
2018-09-14T09:23:57.398Z,6.27
2018-09-14T09:29:07.307Z,5.73
2018-09-14T09:34:17.841Z,5.20
2018-09-14T09:39:27.627Z,6.47
2018-09-14T09:44:37.602Z,6.30
2018-09-14T09:49:47.638Z,4.90
2018-09-14T09:54:57.537Z,6.00
2018-09-14T10:00:11.733Z,6.97
2018-09-14T10:05:27.157Z,3.13
2018-09-14T10:10:37.836Z,3.40
2018-09-14T10:15:47.693Z,5.20
2018-09-14T10:20:57.583Z,4.83
2018-09-14T10:26:07.331Z,4.40
2018-09-14T10:31:17.182Z,3.10
2018-09-14T10:36:27.099Z,8.40
2018-09-14T10:41:36.996Z,4.97
2018-09-14T10:46:46.848Z,5.27
2018-09-14T10:51:56.613Z,8.43
2018-09-14T10:57:06.382Z,5.97
2018-09-14T11:02:16.330Z,5.47
2018-09-14T11:07:26.337Z,5.83
2018-09-14T11:12:36.145Z,6.67
2018-09-14T11:17:46.442Z,6.33
2018-09-14T11:22:56.141Z,4.60
2018-09-14T11:28:06.065Z,5.73
2018-09-14T11:33:15.963Z,5.53
2018-09-14T11:38:25.879Z,6.00
2018-09-14T11:43:35.655Z,5.23
2018-09-14T11:48:45.729Z,6.73
2018-09-14T11:53:55.635Z,6.07
2018-09-14T11:59:06.510Z,6.90
2018-09-14T12:04:16.598Z,5.93
2018-09-14T12:09:26.524Z,5.50
2018-09-14T12:14:36.615Z,5.10
2018-09-14T12:19:46.412Z,4.97
2018-09-14T12:24:56.127Z,4.00
2018-09-14T12:30:05.940Z,6.37
2018-09-14T12:35:15.973Z,3.73
2018-09-14T12:40:25.980Z,4.17
2018-09-14T12:45:35.970Z,3.90
2018-09-14T12:50:45.858Z,6.00
2018-09-14T12:55:55.923Z,3.83
2018-09-14T13:01:05.830Z,5.80
2018-09-14T13:06:15.903Z,2.97
2018-09-14T13:11:25.731Z,3.63
2018-09-14T13:16:35.764Z,4.47
2018-09-14T13:21:46.342Z,3.97
2018-09-14T13:26:56.227Z,5.27
2018-09-14T13:32:06.357Z,3.57
2018-09-14T13:37:16.080Z,2.37
2018-09-14T13:42:25.954Z,6.70
2018-09-14T13:47:35.951Z,3.20
2018-09-14T13:52:45.761Z,3.80
2018-09-14T13:57:55.643Z,4.40
2018-09-14T14:03:05.931Z,4.50
2018-09-14T14:08:26.612Z,3.83
2018-09-14T14:13:37.030Z,5.20
2018-09-14T14:18:47.256Z,4.23
2018-09-14T14:23:57.636Z,6.10
2018-09-14T14:29:07.471Z,5.97
2018-09-14T14:34:19.438Z,5.60
2018-09-14T14:39:29.302Z,7.57
2018-09-14T14:44:39.202Z,3.47
2018-09-14T14:49:49.078Z,3.20
2018-09-14T14:54:59.047Z,3.90
2018-09-14T15:00:08.836Z,5.47
2018-09-14T15:05:18.664Z,2.43
2018-09-14T15:10:28.531Z,2.63
2018-09-14T15:15:38.474Z,1.83
2018-09-14T15:20:48.444Z,3.33
2018-09-14T15:25:58.296Z,2.73
2018-09-14T15:31:08.167Z,1.83
2018-09-14T15:36:18.240Z,2.30
2018-09-14T15:41:28.103Z,3.63
2018-09-14T15:46:37.948Z,3.13
2018-09-14T15:51:47.796Z,2.20
2018-09-14T15:56:57.667Z,3.73
2018-09-14T16:02:07.663Z,3.37
2018-09-14T16:07:17.512Z,2.17
2018-09-14T16:12:27.262Z,2.27
2018-09-14T16:17:36.994Z,3.37
2018-09-14T16:22:46.742Z,6.20
2018-09-14T16:27:56.686Z,3.53
2018-09-14T16:33:07.330Z,2.70
2018-09-14T16:38:17.315Z,3.07
2018-09-14T16:43:27.117Z,2.83
2018-09-14T16:48:37.059Z,2.77
2018-09-14T16:53:46.776Z,4.60
2018-09-14T16:58:56.706Z,4.10
2018-09-14T17:04:06.595Z,1.90
2018-09-14T17:09:16.551Z,1.80
2018-09-14T17:14:26.473Z,3.20
2018-09-14T17:19:36.303Z,3.80
2018-09-14T17:24:46.092Z,2.90
2018-09-14T17:29:55.980Z,4.33
2018-09-14T17:35:05.735Z,5.80
2018-09-14T17:40:16.113Z,3.73
2018-09-14T17:45:25.830Z,3.80
2018-09-14T17:50:35.847Z,1.60
2018-09-14T17:55:45.805Z,4.57
2018-09-14T18:00:55.835Z,3.10
2018-09-14T18:06:20.895Z,3.17
2018-09-14T18:11:31.436Z,5.83
2018-09-14T18:16:41.626Z,4.57
2018-09-14T18:21:52.055Z,4.67
2018-09-14T18:27:01.938Z,4.80
2018-09-14T18:32:13.335Z,2.97
2018-09-14T18:37:24.359Z,3.57
2018-09-14T18:42:38.259Z,3.03
2018-09-14T18:47:51.862Z,5.03
2018-09-14T18:53:03.966Z,4.67
2018-09-14T18:58:15.603Z,2.73
2018-09-14T19:03:28.134Z,4.33
2018-09-14T19:08:41.646Z,7.30
2018-09-14T19:13:52.316Z,2.27
2018-09-14T19:19:10.198Z,2.50
2018-09-14T19:24:21.746Z,3.63
2018-09-14T23:20:48.901Z,3.50
2018-09-14T23:26:00.890Z,2.30
2018-09-14T23:31:10.675Z,1.97
2018-09-14T23:36:20.392Z,2.60
2018-09-14T23:41:30.190Z,0.80
2018-09-14T23:46:40.120Z,1.10
2018-09-14T23:51:50.252Z,1.67
2018-09-14T23:57:00.409Z,1.17
