createdAt,value
2022-12-11T00:00:57.032Z,37.30
2022-12-11T00:03:40.664Z,39.00
2022-12-11T00:06:11.526Z,43.00
2022-12-11T00:08:40.006Z,40.30
2022-12-11T00:11:14.308Z,39.90
2022-12-11T00:13:42.690Z,40.60
2022-12-11T00:16:10.771Z,40.50
2022-12-11T00:18:38.690Z,41.60
2022-12-11T00:21:10.222Z,41.20
2022-12-11T00:23:38.066Z,44.00
2022-12-11T00:26:12.199Z,44.50
2022-12-11T00:28:40.124Z,38.90
2022-12-11T00:31:11.457Z,39.50
2022-12-11T00:33:43.866Z,37.80
2022-12-11T00:36:17.707Z,38.20
2022-12-11T00:38:45.526Z,38.10
2022-12-11T00:41:13.367Z,41.40
2022-12-11T00:43:41.660Z,36.50
2022-12-11T00:46:10.403Z,37.30
2022-12-11T00:48:38.616Z,36.00
2022-12-11T00:51:07.008Z,37.30
2022-12-11T00:53:34.795Z,39.00
2022-12-11T00:56:08.812Z,35.40
2022-12-11T00:58:36.593Z,32.80
2022-12-11T01:01:10.082Z,36.20
2022-12-11T01:06:06.459Z,36.60
2022-12-11T01:08:38.507Z,34.80
2022-12-11T01:11:09.426Z,36.60
2022-12-11T01:13:37.865Z,35.50
2022-12-11T01:16:14.031Z,35.70
2022-12-11T01:18:42.352Z,35.90
2022-12-11T01:21:12.634Z,36.50
2022-12-11T01:23:40.695Z,36.00
2022-12-11T01:26:15.547Z,36.70
2022-12-11T01:28:43.969Z,36.50
2022-12-11T01:31:14.067Z,38.20
2022-12-11T01:33:42.373Z,38.20
2022-12-11T01:36:20.469Z,38.60
2022-12-11T01:38:49.078Z,37.10
2022-12-11T01:41:17.915Z,34.30
2022-12-11T01:44:27.345Z,37.50
2022-12-11T01:46:55.104Z,36.90
2022-12-11T01:49:26.187Z,37.10
2022-12-11T01:52:03.233Z,37.60
2022-12-11T01:54:31.508Z,36.20
2022-12-11T01:57:04.269Z,36.30
2022-12-11T01:59:35.261Z,36.90
2022-12-11T02:02:18.862Z,37.40
2022-12-11T02:04:48.812Z,36.70
2022-12-11T02:07:16.842Z,34.60
2022-12-11T02:09:47.466Z,36.80
2022-12-11T02:12:46.209Z,35.00
2022-12-11T02:15:16.817Z,33.00
2022-12-11T02:18:23.120Z,34.40
2022-12-11T02:21:20.856Z,33.60
2022-12-11T02:24:01.659Z,33.90
2022-12-11T02:26:52.235Z,34.20
2022-12-11T02:29:26.109Z,35.20
2022-12-11T02:32:02.889Z,33.10
2022-12-11T02:34:37.322Z,39.90
2022-12-11T02:37:09.300Z,35.80
2022-12-11T02:39:40.796Z,38.20
2022-12-11T02:42:11.160Z,34.10
2022-12-11T02:44:40.524Z,37.60
2022-12-11T02:47:13.733Z,36.20
2022-12-11T02:49:46.556Z,36.20
2022-12-11T02:52:18.856Z,37.20
2022-12-11T02:54:47.745Z,35.00
2022-12-11T02:57:24.001Z,37.70
2022-12-11T02:59:51.928Z,35.90
2022-12-11T03:02:19.882Z,36.50
2022-12-11T03:04:48.317Z,37.50
2022-12-11T03:07:23.395Z,33.60
2022-12-11T03:09:52.343Z,34.30
2022-12-11T03:12:28.202Z,36.20
2022-12-11T03:14:59.399Z,35.30
2022-12-11T03:17:34.420Z,34.30
2022-12-11T03:20:23.340Z,36.10
2022-12-11T03:23:04.956Z,34.30
2022-12-11T03:25:44.138Z,36.10
2022-12-11T03:28:27.287Z,34.80
2022-12-11T03:30:57.014Z,35.40
2022-12-11T03:33:35.833Z,35.70
2022-12-11T03:36:09.756Z,35.80
2022-12-11T03:38:44.368Z,31.20
2022-12-11T03:41:15.058Z,32.50
2022-12-11T03:43:43.212Z,33.00
2022-12-11T03:46:14.095Z,32.80
2022-12-11T03:48:45.630Z,33.20
2022-12-11T03:51:15.235Z,32.60
2022-12-11T04:07:26.028Z,34.00
2022-12-11T04:09:54.534Z,32.60
2022-12-11T04:12:22.452Z,31.70
2022-12-11T04:15:02.242Z,32.20
2022-12-11T04:17:50.712Z,30.20
2022-12-11T04:20:37.234Z,30.30
2022-12-11T04:23:32.442Z,30.10
2022-12-11T04:26:08.233Z,31.50
2022-12-11T04:28:36.091Z,33.30
2022-12-11T04:31:05.092Z,34.20
2022-12-11T04:33:33.099Z,31.00
2022-12-11T04:36:01.155Z,33.10
2022-12-11T04:38:28.965Z,32.40
2022-12-11T04:41:12.038Z,33.20
2022-12-11T04:43:40.151Z,33.10
2022-12-11T04:46:16.566Z,32.80
2022-12-11T04:48:45.120Z,31.70
2022-12-11T04:51:14.389Z,31.20
2022-12-11T04:53:42.870Z,32.00
2022-12-11T04:56:13.171Z,32.30
2022-12-11T04:58:43.367Z,31.60
2022-12-11T05:01:14.715Z,31.90
2022-12-11T05:03:43.128Z,32.60
2022-12-11T05:06:12.399Z,34.50
2022-12-11T05:08:42.029Z,34.50
2022-12-11T05:11:13.136Z,34.00
2022-12-11T05:13:41.199Z,33.90
2022-12-11T05:16:10.784Z,33.00
2022-12-11T05:18:38.667Z,34.20
2022-12-11T05:21:09.765Z,34.00
2022-12-11T05:23:38.383Z,31.20
2022-12-11T05:26:14.097Z,31.50
2022-12-11T05:28:42.488Z,32.10
2022-12-11T05:31:16.247Z,32.50
2022-12-11T05:33:45.922Z,33.40
2022-12-11T05:36:32.110Z,33.40
2022-12-11T05:39:01.654Z,32.50
2022-12-11T05:41:31.275Z,33.80
2022-12-11T05:43:59.803Z,34.10
2022-12-11T05:46:30.516Z,34.90
2022-12-11T05:49:00.917Z,33.80
2022-12-11T05:51:30.018Z,33.30
2022-12-11T05:53:58.274Z,33.30
2022-12-11T05:56:29.351Z,33.00
2022-12-11T05:58:58.475Z,30.20
2022-12-11T06:01:29.362Z,32.00
2022-12-11T06:03:58.283Z,31.20
2022-12-11T06:06:27.494Z,32.50
2022-12-11T06:08:57.393Z,31.50
2022-12-11T06:11:26.821Z,30.70
2022-12-11T06:13:55.372Z,30.50
2022-12-11T06:16:23.823Z,30.30
2022-12-11T06:18:55.721Z,29.70
2022-12-11T06:21:31.357Z,28.60
2022-12-11T06:24:02.083Z,29.00
2022-12-11T06:26:29.891Z,30.80
2022-12-11T06:28:58.070Z,31.00
2022-12-11T06:31:25.934Z,30.50
2022-12-11T06:33:54.328Z,29.80
2022-12-11T06:36:23.442Z,33.30
2022-12-11T06:38:51.595Z,27.50
2022-12-11T06:41:19.537Z,30.70
2022-12-11T06:43:47.449Z,31.00
2022-12-11T06:46:18.086Z,30.20
2022-12-11T06:48:47.209Z,27.50
2022-12-11T06:51:18.264Z,25.90
2022-12-11T06:53:50.913Z,26.40
2022-12-11T06:56:19.403Z,27.30
2022-12-11T06:58:47.301Z,28.10
2022-12-11T07:01:22.001Z,26.10
2022-12-11T07:03:52.413Z,25.30
2022-12-11T07:06:20.727Z,25.60
2022-12-11T07:08:48.587Z,22.90
2022-12-11T07:11:19.022Z,24.50
2022-12-11T07:13:47.966Z,25.90
2022-12-11T07:16:17.442Z,23.90
2022-12-11T07:18:50.813Z,22.00
2022-12-11T07:21:20.357Z,22.60
2022-12-11T07:23:49.826Z,24.90
2022-12-11T07:26:21.163Z,26.00
2022-12-11T07:28:49.328Z,25.80
2022-12-11T07:31:23.220Z,25.40
2022-12-11T07:33:55.444Z,24.00
2022-12-11T07:36:24.381Z,23.50
2022-12-11T07:38:53.043Z,25.00
2022-12-11T07:41:21.696Z,26.70
2022-12-11T07:43:54.909Z,26.70
2022-12-11T07:46:26.945Z,23.50
2022-12-11T07:48:54.876Z,23.40
2022-12-11T07:51:28.615Z,24.00
2022-12-11T07:53:59.884Z,24.60
2022-12-11T07:56:29.783Z,26.50
2022-12-11T07:59:01.046Z,25.00
2022-12-11T08:01:31.039Z,25.70
2022-12-11T08:03:58.913Z,24.80
2022-12-11T08:06:29.414Z,24.90
2022-12-11T08:08:58.802Z,21.50
2022-12-11T08:11:28.432Z,22.50
2022-12-11T08:13:59.172Z,22.00
2022-12-11T08:16:27.736Z,21.70
2022-12-11T08:18:55.843Z,23.70
2022-12-11T08:21:27.031Z,22.10
2022-12-11T08:23:55.668Z,22.20
2022-12-11T08:26:29.461Z,20.80
2022-12-11T08:28:58.495Z,22.40
2022-12-11T08:31:26.895Z,19.50
2022-12-11T08:33:56.589Z,21.80
2022-12-11T08:36:25.206Z,22.30
2022-12-11T08:38:55.681Z,20.60
2022-12-11T08:41:28.702Z,21.10
2022-12-11T08:43:58.690Z,20.90
2022-12-11T08:46:29.905Z,21.00
2022-12-11T08:48:58.893Z,21.70
2022-12-11T08:51:29.102Z,20.90
2022-12-11T08:53:59.675Z,20.10
2022-12-11T08:56:28.727Z,17.40
2022-12-11T08:58:59.849Z,18.60
2022-12-11T09:01:28.728Z,20.70
2022-12-11T09:03:57.378Z,19.30
2022-12-11T09:06:28.401Z,23.00
2022-12-11T09:09:00.086Z,23.40
2022-12-11T09:11:31.673Z,22.40
2022-12-11T09:14:06.788Z,24.60
2022-12-11T09:16:40.135Z,18.10
2022-12-11T09:19:12.520Z,22.80
2022-12-11T09:21:41.667Z,19.10
2022-12-11T09:24:10.746Z,17.90
2022-12-11T09:26:39.754Z,17.90
2022-12-11T09:29:08.082Z,19.20
2022-12-11T09:31:37.054Z,18.20
2022-12-11T09:34:07.977Z,19.20
2022-12-11T09:36:35.899Z,16.70
2022-12-11T09:39:06.015Z,17.30
2022-12-11T09:41:45.904Z,17.80
2022-12-11T09:44:35.794Z,17.60
2022-12-11T09:47:07.842Z,19.00
2022-12-11T09:49:41.027Z,20.60
2022-12-11T09:52:50.616Z,20.90
2022-12-11T09:55:24.289Z,16.90
2022-12-11T10:00:27.755Z,17.30
2022-12-11T10:02:59.147Z,20.60
2022-12-11T10:05:46.110Z,15.10
2022-12-11T10:08:52.784Z,17.30
2022-12-11T10:11:58.011Z,16.30
2022-12-11T10:15:01.586Z,15.40
2022-12-11T10:17:34.285Z,14.40
2022-12-11T10:20:29.200Z,13.30
2022-12-11T10:22:58.470Z,13.80
2022-12-11T10:25:35.519Z,13.10
2022-12-11T10:28:14.441Z,14.40
2022-12-11T10:30:50.883Z,16.90
2022-12-11T10:33:22.251Z,16.30
2022-12-11T10:35:54.041Z,19.70
2022-12-11T10:38:28.492Z,19.50
2022-12-11T10:41:21.094Z,16.80
2022-12-11T10:43:52.792Z,16.80
2022-12-11T10:46:26.928Z,24.50
2022-12-11T10:48:57.509Z,20.40
2022-12-11T10:51:34.713Z,19.50
2022-12-11T10:54:32.315Z,19.00
2022-12-11T10:57:03.340Z,19.90
2022-12-11T10:59:43.387Z,18.70
2022-12-11T11:02:31.255Z,21.40
2022-12-11T11:05:01.615Z,20.80
2022-12-11T11:07:31.571Z,24.00
2022-12-11T11:10:07.228Z,22.10
2022-12-11T11:12:41.789Z,20.40
2022-12-11T11:15:25.677Z,17.20
2022-12-11T11:20:27.499Z,18.30
2022-12-11T11:23:00.416Z,18.00
2022-12-11T11:25:31.255Z,15.90
2022-12-11T11:28:08.473Z,16.60
2022-12-11T11:30:42.023Z,16.40
2022-12-11T11:35:55.446Z,14.90
2022-12-11T11:38:47.726Z,15.80
2022-12-11T11:41:21.643Z,16.40
2022-12-11T11:44:04.116Z,16.60
2022-12-11T11:46:44.017Z,15.10
2022-12-11T11:49:49.693Z,13.30
2022-12-11T11:52:34.507Z,14.60
2022-12-11T11:55:21.722Z,12.90
2022-12-11T11:57:59.635Z,14.40
2022-12-11T12:00:33.636Z,13.20
2022-12-11T12:03:08.689Z,13.40
2022-12-11T12:05:59.394Z,14.90
2022-12-11T12:08:30.094Z,14.80
2022-12-11T12:11:23.836Z,17.20
2022-12-11T12:14:12.851Z,23.90
2022-12-11T12:17:20.442Z,22.10
2022-12-11T12:20:17.752Z,18.30
2022-12-11T12:23:15.493Z,16.60
2022-12-11T12:26:06.432Z,15.60
2022-12-11T12:28:49.027Z,17.60
2022-12-11T12:31:45.492Z,16.10
2022-12-11T12:34:47.401Z,15.00
2022-12-11T12:37:27.658Z,14.60
2022-12-11T12:40:15.411Z,15.90
2022-12-11T12:42:55.744Z,15.10
2022-12-11T12:45:58.840Z,15.70
2022-12-11T12:48:27.880Z,16.00
2022-12-11T12:50:56.705Z,18.00
2022-12-11T12:53:28.737Z,15.90
2022-12-11T12:55:57.472Z,14.80
2022-12-11T12:58:42.932Z,15.00
2022-12-11T13:01:17.741Z,18.90
2022-12-11T13:04:07.338Z,13.30
2022-12-11T13:06:42.784Z,14.70
2022-12-11T13:09:16.176Z,15.10
2022-12-11T13:11:45.744Z,15.20
2022-12-11T13:14:13.590Z,16.10
2022-12-11T13:16:44.559Z,15.60
2022-12-11T13:19:42.582Z,15.70
2022-12-11T13:22:14.317Z,14.40
2022-12-11T13:24:48.614Z,16.00
2022-12-11T13:27:27.278Z,17.30
2022-12-11T13:30:23.185Z,15.70
2022-12-11T13:33:04.978Z,15.70
2022-12-11T13:35:34.209Z,14.80
2022-12-11T13:38:17.265Z,15.70
2022-12-11T13:40:49.791Z,16.20
2022-12-11T13:43:26.018Z,15.00
2022-12-11T13:45:58.309Z,15.10
2022-12-11T13:48:41.195Z,15.60
2022-12-11T13:51:17.034Z,16.40
2022-12-11T13:53:45.341Z,17.20
2022-12-11T13:56:19.556Z,17.10
2022-12-11T13:58:48.601Z,15.30
2022-12-11T14:01:30.929Z,15.00
2022-12-11T14:04:11.615Z,17.10
2022-12-11T14:06:40.075Z,17.60
2022-12-11T14:09:09.126Z,19.40
2022-12-11T14:11:40.249Z,18.90
2022-12-11T14:14:42.441Z,18.60
2022-12-11T14:17:15.122Z,25.20
2022-12-11T14:19:48.210Z,22.20
2022-12-11T14:22:19.339Z,20.70
2022-12-11T14:24:55.701Z,22.70
2022-12-11T14:27:24.798Z,23.60
2022-12-11T14:29:53.374Z,20.20
2022-12-11T14:32:34.361Z,23.90
2022-12-11T14:35:06.249Z,23.90
2022-12-11T14:37:36.506Z,17.70
2022-12-11T14:40:15.961Z,14.40
2022-12-11T14:42:57.096Z,13.00
2022-12-11T14:45:35.974Z,12.40
2022-12-11T14:48:12.960Z,12.40
2022-12-11T14:50:55.217Z,14.90
2022-12-11T14:53:27.566Z,14.40
2022-12-11T14:56:00.148Z,21.00
2022-12-11T14:58:30.432Z,18.90
2022-12-11T15:01:20.532Z,13.50
2022-12-11T15:03:48.521Z,14.00
2022-12-11T15:06:30.994Z,16.40
2022-12-11T15:09:10.425Z,19.80
2022-12-11T15:11:38.324Z,17.40
2022-12-11T15:14:11.697Z,16.80
2022-12-11T15:16:42.199Z,18.70
2022-12-11T15:19:47.565Z,16.40
2022-12-11T15:22:17.193Z,18.10
2022-12-11T15:24:48.587Z,18.50
2022-12-11T15:27:39.606Z,19.10
2022-12-11T15:30:37.677Z,19.00
2022-12-11T15:33:11.762Z,19.60
2022-12-11T15:35:52.084Z,16.80
2022-12-11T15:38:34.232Z,19.90
2022-12-11T15:41:03.654Z,18.10
2022-12-11T15:43:36.292Z,17.80
2022-12-11T15:46:04.964Z,16.80
2022-12-11T15:48:33.625Z,17.50
2022-12-11T15:51:01.611Z,18.00
2022-12-11T15:53:29.745Z,18.40
2022-12-11T15:55:59.481Z,20.00
2022-12-11T15:58:28.045Z,20.00
2022-12-11T16:00:55.955Z,19.70
2022-12-11T16:03:24.817Z,20.80
2022-12-11T16:05:53.432Z,21.60
2022-12-11T16:08:23.373Z,20.50
2022-12-11T16:10:53.735Z,18.30
2022-12-11T16:13:21.684Z,19.30
2022-12-11T16:15:51.261Z,19.60
2022-12-11T16:18:22.011Z,20.10
2022-12-11T16:20:51.603Z,20.80
2022-12-11T16:23:19.641Z,22.20
2022-12-11T16:25:48.046Z,20.20
2022-12-11T16:28:20.772Z,19.40
2022-12-11T16:30:49.656Z,20.30
2022-12-11T16:33:17.862Z,17.90
2022-12-11T16:35:45.735Z,17.30
2022-12-11T16:38:13.749Z,18.90
2022-12-11T16:40:41.679Z,18.60
2022-12-11T16:43:10.870Z,15.50
2022-12-11T16:45:38.737Z,18.10
2022-12-11T16:48:06.780Z,18.20
2022-12-11T16:50:36.300Z,16.90
2022-12-11T16:53:04.358Z,13.60
2022-12-11T16:55:32.246Z,16.70
2022-12-11T16:58:00.207Z,15.80
2022-12-11T17:00:28.139Z,15.60
2022-12-11T17:02:56.342Z,15.00
2022-12-11T17:05:25.511Z,15.30
2022-12-11T17:07:53.485Z,15.60
2022-12-11T17:10:21.340Z,14.90
2022-12-11T17:12:49.345Z,17.40
2022-12-11T17:15:17.327Z,17.00
2022-12-11T17:17:45.245Z,18.60
2022-12-11T17:20:13.175Z,15.20
2022-12-11T17:22:41.133Z,15.90
2022-12-11T17:25:09.544Z,14.60
2022-12-11T17:27:37.906Z,15.20
2022-12-11T17:30:06.474Z,15.40
2022-12-11T17:32:34.455Z,17.80
2022-12-11T17:35:02.604Z,17.30
2022-12-11T17:37:30.644Z,17.30
2022-12-11T17:39:58.553Z,16.10
2022-12-11T17:42:26.603Z,16.60
2022-12-11T17:44:54.956Z,16.40
2022-12-11T17:47:22.893Z,17.30
2022-12-11T17:49:50.748Z,14.60
2022-12-11T17:52:18.633Z,17.70
2022-12-11T17:54:46.571Z,17.80
2022-12-11T17:57:14.483Z,17.70
2022-12-11T17:59:42.342Z,17.30
2022-12-11T18:02:10.674Z,17.20
2022-12-11T18:04:39.546Z,16.10
2022-12-11T18:07:07.453Z,16.70
2022-12-11T18:09:35.574Z,16.70
2022-12-11T18:12:03.583Z,18.30
2022-12-11T18:14:31.573Z,20.40
2022-12-11T18:16:59.832Z,19.50
2022-12-11T18:19:28.042Z,21.60
2022-12-11T18:21:55.833Z,20.00
2022-12-11T18:24:31.522Z,21.50
2022-12-11T18:26:59.613Z,23.30
2022-12-11T18:29:27.591Z,20.70
2022-12-11T18:31:55.592Z,21.40
2022-12-11T18:34:23.539Z,20.30
2022-12-11T18:36:51.899Z,20.20
2022-12-11T18:39:19.809Z,25.40
2022-12-11T18:42:03.522Z,20.60
2022-12-11T18:44:35.549Z,22.40
2022-12-11T18:47:03.698Z,18.50
2022-12-11T18:49:31.967Z,17.70
2022-12-11T18:52:00.276Z,17.20
2022-12-11T18:54:28.516Z,16.30
2022-12-11T18:56:56.610Z,16.40
2022-12-11T18:59:24.859Z,18.80
2022-12-11T19:01:53.046Z,17.30
2022-12-11T19:04:21.056Z,18.60
2022-12-11T19:06:49.056Z,19.50
2022-12-11T19:09:17.785Z,17.40
2022-12-11T19:11:45.838Z,16.90
2022-12-11T19:14:13.897Z,15.80
2022-12-11T19:16:45.534Z,17.60
2022-12-11T19:19:17.515Z,14.60
2022-12-11T19:21:46.156Z,15.90
2022-12-11T19:24:18.656Z,14.20
2022-12-11T19:26:47.019Z,14.70
2022-12-11T19:29:23.449Z,14.20
2022-12-11T19:31:51.668Z,16.20
2022-12-11T19:34:19.718Z,14.10
2022-12-11T19:36:48.033Z,15.20
2022-12-11T19:39:16.117Z,20.20
2022-12-11T19:41:44.109Z,16.70
2022-12-11T19:44:13.086Z,16.30
2022-12-11T19:46:41.482Z,15.70
2022-12-11T19:49:11.305Z,16.20
2022-12-11T19:51:41.588Z,15.40
2022-12-11T19:54:13.048Z,16.50
2022-12-11T19:56:42.541Z,16.70
2022-12-11T19:59:15.837Z,19.10
2022-12-11T20:01:47.950Z,20.80
2022-12-11T20:04:17.764Z,21.80
2022-12-11T20:06:47.250Z,21.90
2022-12-11T20:09:16.189Z,19.20
2022-12-11T20:11:45.976Z,19.00
2022-12-11T20:14:22.554Z,19.40
2022-12-11T20:17:10.894Z,20.00
2022-12-11T20:19:39.621Z,18.60
2022-12-11T20:22:07.571Z,16.80
2022-12-11T20:24:35.983Z,18.80
2022-12-11T20:27:04.380Z,19.80
2022-12-11T20:29:32.290Z,23.30
2022-12-11T20:32:00.586Z,22.70
2022-12-11T20:34:28.514Z,22.10
2022-12-11T20:36:56.529Z,20.60
2022-12-11T20:39:24.534Z,20.60
2022-12-11T20:41:52.431Z,19.10
2022-12-11T20:44:20.437Z,18.70
2022-12-11T20:46:48.338Z,18.20
2022-12-11T20:49:16.649Z,18.10
2022-12-11T20:51:44.648Z,16.30
2022-12-11T20:54:13.410Z,16.80
2022-12-11T20:56:41.261Z,16.60
2022-12-11T20:59:10.859Z,16.20
2022-12-11T21:01:40.244Z,17.60
2022-12-11T21:10:35.089Z,19.30
2022-12-11T21:13:03.041Z,19.40
2022-12-11T21:15:30.844Z,19.10
2022-12-11T21:17:58.686Z,20.00
2022-12-11T21:20:26.525Z,19.80
2022-12-11T21:22:55.318Z,16.40
2022-12-11T21:25:24.461Z,17.80
2022-12-11T21:27:52.674Z,17.30
2022-12-11T21:30:20.825Z,16.90
2022-12-11T21:32:48.804Z,17.10
2022-12-11T21:35:16.897Z,15.80
2022-12-11T21:37:44.735Z,16.90
2022-12-11T21:40:12.985Z,16.50
2022-12-11T21:42:40.802Z,17.90
2022-12-11T21:47:56.887Z,17.40
2022-12-11T21:50:24.713Z,17.40
2022-12-11T21:52:52.583Z,21.60
2022-12-11T21:55:20.460Z,21.80
2022-12-11T21:57:48.363Z,20.60
2022-12-11T22:00:17.032Z,14.70
2022-12-11T22:02:44.927Z,19.50
2022-12-11T22:05:13.098Z,15.20
2022-12-11T22:07:41.193Z,14.90
2022-12-11T22:10:09.601Z,14.50
2022-12-11T22:12:37.441Z,15.20
2022-12-11T22:15:06.362Z,15.70
2022-12-11T22:17:34.289Z,14.40
2022-12-11T22:20:02.238Z,13.70
2022-12-11T22:22:30.049Z,14.50
2022-12-11T22:24:57.931Z,14.50
2022-12-11T22:27:25.782Z,14.40
2022-12-11T22:29:55.131Z,15.20
2022-12-11T22:32:22.962Z,15.00
2022-12-11T22:34:51.080Z,14.70
2022-12-11T22:37:19.101Z,16.00
2022-12-11T22:39:46.942Z,15.30
2022-12-11T22:42:14.737Z,16.10
2022-12-11T22:44:42.586Z,16.40
2022-12-11T22:47:10.440Z,17.00
2022-12-11T22:49:38.578Z,15.20
2022-12-11T22:52:06.438Z,14.70
2022-12-11T22:54:34.278Z,13.80
2022-12-11T22:57:02.115Z,14.10
2022-12-11T22:59:29.935Z,13.90
2022-12-11T23:01:57.781Z,14.40
2022-12-11T23:04:25.735Z,13.90
2022-12-11T23:06:53.585Z,14.20
2022-12-11T23:09:21.417Z,14.40
2022-12-11T23:11:49.294Z,14.40
2022-12-11T23:14:18.857Z,15.00
2022-12-11T23:16:46.766Z,14.60
2022-12-11T23:19:14.845Z,14.70
2022-12-11T23:21:43.882Z,14.80
2022-12-11T23:24:12.766Z,14.40
2022-12-11T23:26:40.866Z,14.50
2022-12-11T23:29:08.792Z,14.80
2022-12-11T23:31:36.993Z,15.00
2022-12-11T23:34:05.094Z,14.40
2022-12-11T23:36:34.437Z,14.90
2022-12-11T23:39:02.336Z,15.00
2022-12-11T23:41:30.972Z,15.50
2022-12-11T23:44:00.094Z,14.70
2022-12-11T23:46:28.221Z,15.50
2022-12-11T23:48:56.222Z,16.30
2022-12-11T23:51:25.455Z,15.20
2022-12-11T23:53:53.847Z,17.20
2022-12-11T23:56:24.732Z,15.60
2022-12-11T23:58:53.092Z,17.50
