createdAt,value
2018-04-09T00:00:13.457Z,947.63
2018-04-09T00:01:13.464Z,947.62
2018-04-09T00:02:13.475Z,947.58
2018-04-09T00:03:13.486Z,947.57
2018-04-09T00:04:13.499Z,947.57
2018-04-09T00:05:13.517Z,947.53
2018-04-09T00:06:13.518Z,947.47
2018-04-09T00:07:13.529Z,947.49
2018-04-09T00:08:13.537Z,947.45
2018-04-09T00:09:13.554Z,947.42
2018-04-09T00:10:13.557Z,947.38
2018-04-09T00:11:13.575Z,947.43
2018-04-09T00:12:13.580Z,947.36
2018-04-09T00:13:13.587Z,947.33
2018-04-09T00:14:13.599Z,947.32
2018-04-09T00:15:13.607Z,947.31
2018-04-09T00:16:13.617Z,947.33
2018-04-09T00:17:13.642Z,947.29
2018-04-09T00:18:13.637Z,947.30
2018-04-09T00:19:13.647Z,947.33
2018-04-09T00:20:13.664Z,947.34
2018-04-09T00:21:13.668Z,947.36
2018-04-09T00:22:13.682Z,947.39
2018-04-09T00:23:13.686Z,947.39
2018-04-09T00:24:13.702Z,947.37
2018-04-09T00:25:13.708Z,947.37
2018-04-09T00:26:13.723Z,947.37
2018-04-09T00:27:13.727Z,947.33
2018-04-09T00:28:13.744Z,947.35
2018-04-09T00:29:13.751Z,947.38
2018-04-09T00:30:13.760Z,947.39
2018-04-09T00:31:13.767Z,947.41
2018-04-09T00:32:13.781Z,947.47
2018-04-09T00:33:13.785Z,947.45
2018-04-09T00:34:13.806Z,947.47
2018-04-09T00:35:13.810Z,947.42
2018-04-09T00:36:13.816Z,947.41
2018-04-09T00:37:13.824Z,947.43
2018-04-09T00:38:13.842Z,947.44
2018-04-09T00:39:13.848Z,947.44
2018-04-09T00:40:13.865Z,947.42
2018-04-09T00:41:13.870Z,947.42
2018-04-09T00:42:13.876Z,947.42
2018-04-09T00:43:13.889Z,947.36
2018-04-09T00:44:13.895Z,947.32
2018-04-09T00:45:13.907Z,947.31
2018-04-09T00:46:13.927Z,947.29
2018-04-09T00:47:13.925Z,947.31
2018-04-09T00:48:13.934Z,947.35
2018-04-09T00:49:13.945Z,947.32
2018-04-09T00:50:13.961Z,947.33
2018-04-09T00:51:13.963Z,947.32
2018-04-09T00:52:13.975Z,947.34
2018-04-09T00:53:14.045Z,947.35
2018-04-09T00:54:13.995Z,947.32
2018-04-09T00:55:14.010Z,947.29
2018-04-09T00:56:14.014Z,947.28
2018-04-09T00:57:14.022Z,947.26
2018-04-09T00:58:14.036Z,947.28
2018-04-09T00:59:14.047Z,947.31
2018-04-09T01:00:14.051Z,947.33
2018-04-09T01:01:14.062Z,947.32
2018-04-09T01:02:14.074Z,947.26
2018-04-09T01:03:14.083Z,947.25
2018-04-09T01:04:14.094Z,947.26
2018-04-09T01:05:14.110Z,947.25
2018-04-09T01:06:14.110Z,947.25
2018-04-09T01:07:14.120Z,947.23
2018-04-09T01:08:14.131Z,947.19
2018-04-09T01:09:14.143Z,947.25
2018-04-09T01:10:14.153Z,947.23
2018-04-09T01:11:14.166Z,947.19
2018-04-09T01:12:14.172Z,947.19
2018-04-09T01:13:14.181Z,947.18
2018-04-09T01:14:14.190Z,947.16
2018-04-09T01:15:14.199Z,947.18
2018-04-09T01:16:14.210Z,947.19
2018-04-09T01:17:14.225Z,947.23
2018-04-09T01:18:14.233Z,947.18
2018-04-09T01:19:14.242Z,947.12
2018-04-09T01:20:14.253Z,947.18
2018-04-09T01:21:14.261Z,947.10
2018-04-09T01:22:14.267Z,947.15
2018-04-09T01:23:14.283Z,947.16
2018-04-09T01:24:14.286Z,947.08
2018-04-09T01:25:14.296Z,947.06
2018-04-09T01:26:14.305Z,947.04
2018-04-09T01:27:14.325Z,946.99
2018-04-09T01:28:14.327Z,946.97
2018-04-09T01:29:14.339Z,946.91
2018-04-09T01:30:14.346Z,946.94
2018-04-09T01:31:14.357Z,946.91
2018-04-09T01:32:14.365Z,946.92
2018-04-09T01:33:14.376Z,946.92
2018-04-09T01:34:14.383Z,946.91
2018-04-09T01:35:14.436Z,946.96
2018-04-09T01:36:14.400Z,946.99
2018-04-09T01:37:14.414Z,946.95
2018-04-09T01:38:14.425Z,946.94
2018-04-09T01:39:14.434Z,946.89
2018-04-09T01:40:14.438Z,946.90
2018-04-09T01:41:14.462Z,946.87
2018-04-09T01:42:14.458Z,946.86
2018-04-09T01:43:14.470Z,946.85
2018-04-09T01:44:14.481Z,946.84
2018-04-09T01:45:14.492Z,946.82
2018-04-09T01:46:14.498Z,946.81
2018-04-09T01:47:14.510Z,946.81
2018-04-09T01:48:14.527Z,946.80
2018-04-09T01:49:14.531Z,946.78
2018-04-09T01:50:14.535Z,946.79
2018-04-09T01:51:14.545Z,946.77
2018-04-09T01:52:14.557Z,946.76
2018-04-09T01:53:14.568Z,946.76
2018-04-09T01:54:14.578Z,946.79
2018-04-09T01:55:14.584Z,946.75
2018-04-09T01:56:14.595Z,946.77
2018-04-09T01:57:14.604Z,946.78
2018-04-09T01:58:14.615Z,946.77
2018-04-09T01:59:14.623Z,946.77
2018-04-09T02:00:14.638Z,946.79
2018-04-09T02:01:14.642Z,946.80
2018-04-09T02:02:14.650Z,946.77
2018-04-09T02:03:14.660Z,946.77
2018-04-09T02:04:14.672Z,946.79
2018-04-09T02:05:14.682Z,946.76
2018-04-09T02:06:14.684Z,946.77
2018-04-09T02:07:14.706Z,946.74
2018-04-09T02:08:14.708Z,946.74
2018-04-09T02:09:14.722Z,946.70
2018-04-09T02:10:14.728Z,946.75
2018-04-09T02:11:14.739Z,946.73
2018-04-09T02:12:14.748Z,946.71
2018-04-09T02:13:14.757Z,946.73
2018-04-09T02:14:14.767Z,946.73
2018-04-09T02:15:14.778Z,946.69
2018-04-09T02:16:14.789Z,946.68
2018-04-09T02:17:14.797Z,946.69
2018-04-09T02:18:14.805Z,946.73
2018-04-09T02:19:14.812Z,946.74
2018-04-09T02:20:14.825Z,946.68
2018-04-09T02:21:14.832Z,946.72
2018-04-09T02:22:14.841Z,946.71
2018-04-09T02:23:14.859Z,946.69
2018-04-09T02:24:14.866Z,946.68
2018-04-09T02:25:14.873Z,946.72
2018-04-09T02:26:14.880Z,946.63
2018-04-09T02:27:14.890Z,946.60
2018-04-09T02:28:14.903Z,946.60
2018-04-09T02:29:14.917Z,946.63
2018-04-09T02:30:14.916Z,946.57
2018-04-09T02:31:14.925Z,946.63
2018-04-09T02:32:14.938Z,946.61
2018-04-09T02:33:14.949Z,946.62
2018-04-09T02:34:14.955Z,946.59
2018-04-09T02:35:14.968Z,946.58
2018-04-09T02:36:14.978Z,946.58
2018-04-09T02:37:14.981Z,946.55
2018-04-09T02:38:14.992Z,946.55
2018-04-09T02:39:15.003Z,946.50
2018-04-09T02:40:15.012Z,946.50
2018-04-09T02:41:15.043Z,946.44
2018-04-09T02:42:15.028Z,946.49
2018-04-09T02:43:15.042Z,946.47
2018-04-09T02:44:15.050Z,946.48
2018-04-09T02:45:15.067Z,946.45
2018-04-09T02:46:15.067Z,946.43
2018-04-09T02:47:15.074Z,946.42
2018-04-09T02:48:15.095Z,946.42
2018-04-09T02:49:15.095Z,946.39
2018-04-09T02:50:15.107Z,946.38
2018-04-09T02:51:15.117Z,946.38
2018-04-09T02:52:15.121Z,946.35
2018-04-09T02:53:15.130Z,946.34
2018-04-09T02:54:15.149Z,946.34
2018-04-09T02:55:15.148Z,946.31
2018-04-09T02:56:15.164Z,946.29
2018-04-09T02:57:15.183Z,946.35
2018-04-09T02:58:15.182Z,946.34
2018-04-09T02:59:15.191Z,946.28
2018-04-09T03:00:15.213Z,946.32
2018-04-09T03:01:15.210Z,946.25
2018-04-09T03:02:15.217Z,946.24
2018-04-09T03:03:15.225Z,946.27
2018-04-09T03:04:15.237Z,946.24
2018-04-09T03:05:15.245Z,946.24
2018-04-09T03:06:15.265Z,946.21
2018-04-09T03:07:15.263Z,946.19
2018-04-09T03:08:15.284Z,946.18
2018-04-09T03:09:15.311Z,946.19
2018-04-09T03:10:15.290Z,946.16
2018-04-09T03:11:15.295Z,946.20
2018-04-09T03:12:15.311Z,946.20
2018-04-09T03:13:15.317Z,946.22
2018-04-09T03:14:15.325Z,946.25
2018-04-09T03:15:15.332Z,946.31
2018-04-09T03:16:15.342Z,946.27
2018-04-09T03:17:15.358Z,946.27
2018-04-09T03:18:15.368Z,946.23
2018-04-09T03:19:15.373Z,946.26
2018-04-09T03:20:15.385Z,946.22
2018-04-09T03:21:15.402Z,946.24
2018-04-09T03:22:15.403Z,946.23
2018-04-09T03:23:15.414Z,946.27
2018-04-09T03:24:15.431Z,946.27
2018-04-09T03:25:15.432Z,946.21
2018-04-09T03:26:15.439Z,946.25
2018-04-09T03:27:15.448Z,946.23
2018-04-09T03:28:15.463Z,946.25
2018-04-09T03:29:15.466Z,946.26
2018-04-09T03:30:15.479Z,946.28
2018-04-09T03:31:15.484Z,946.27
2018-04-09T03:32:15.491Z,946.28
2018-04-09T03:33:15.501Z,946.28
2018-04-09T03:34:15.510Z,946.28
2018-04-09T03:35:15.521Z,946.26
2018-04-09T03:36:15.540Z,946.24
2018-04-09T03:37:15.546Z,946.26
2018-04-09T03:38:15.547Z,946.25
2018-04-09T03:39:15.563Z,946.22
2018-04-09T03:40:15.569Z,946.25
2018-04-09T03:41:16.079Z,946.26
2018-04-09T03:42:15.595Z,946.25
2018-04-09T03:43:15.594Z,946.26
2018-04-09T03:44:15.642Z,946.28
2018-04-09T03:45:15.619Z,946.29
2018-04-09T03:46:15.630Z,946.27
2018-04-09T03:47:15.631Z,946.30
2018-04-09T03:48:15.658Z,946.29
2018-04-09T03:49:15.652Z,946.24
2018-04-09T03:50:15.662Z,946.27
2018-04-09T03:51:15.671Z,946.27
2018-04-09T03:52:15.676Z,946.27
2018-04-09T03:53:15.689Z,946.26
2018-04-09T03:54:15.705Z,946.20
2018-04-09T03:55:15.702Z,946.20
2018-04-09T03:56:15.717Z,946.21
2018-04-09T03:57:15.723Z,946.25
2018-04-09T03:58:15.787Z,946.19
2018-04-09T03:59:15.746Z,946.24
2018-04-09T04:00:15.751Z,946.28
2018-04-09T04:01:15.762Z,946.29
2018-04-09T04:02:15.771Z,946.31
2018-04-09T04:03:15.780Z,946.36
2018-04-09T04:04:15.789Z,946.33
2018-04-09T04:05:15.812Z,946.32
2018-04-09T04:06:15.807Z,946.36
2018-04-09T04:07:15.818Z,946.35
2018-04-09T04:08:15.825Z,946.35
2018-04-09T04:09:15.836Z,946.37
2018-04-09T04:10:15.845Z,946.33
2018-04-09T04:11:15.861Z,946.35
2018-04-09T04:12:15.859Z,946.35
2018-04-09T04:13:15.873Z,946.35
2018-04-09T04:14:15.883Z,946.34
2018-04-09T04:15:15.887Z,946.35
2018-04-09T04:16:15.899Z,946.33
2018-04-09T04:17:15.913Z,946.37
2018-04-09T04:18:15.916Z,946.40
2018-04-09T04:19:15.930Z,946.44
2018-04-09T04:20:15.936Z,946.43
2018-04-09T04:21:15.945Z,946.42
2018-04-09T04:22:15.960Z,946.42
2018-04-09T04:23:15.972Z,946.42
2018-04-09T04:24:15.972Z,946.41
2018-04-09T04:25:15.981Z,946.38
2018-04-09T04:26:15.990Z,946.38
2018-04-09T04:27:15.997Z,946.39
2018-04-09T04:28:16.010Z,946.35
2018-04-09T04:29:16.020Z,946.37
2018-04-09T04:30:16.028Z,946.40
2018-04-09T04:31:16.035Z,946.34
2018-04-09T04:32:16.044Z,946.36
2018-04-09T04:33:16.053Z,946.35
2018-04-09T04:34:16.063Z,946.32
2018-04-09T04:35:16.079Z,946.29
2018-04-09T04:36:16.082Z,946.30
2018-04-09T04:37:16.098Z,946.31
2018-04-09T04:38:16.100Z,946.30
2018-04-09T04:39:16.146Z,946.26
2018-04-09T04:40:16.119Z,946.28
2018-04-09T04:41:16.133Z,946.28
2018-04-09T04:42:16.143Z,946.25
2018-04-09T04:43:16.144Z,946.23
2018-04-09T04:44:16.148Z,946.23
2018-04-09T04:45:16.170Z,946.23
2018-04-09T04:46:16.174Z,946.18
2018-04-09T04:47:16.188Z,946.20
2018-04-09T04:48:16.191Z,946.17
2018-04-09T04:49:16.197Z,946.21
2018-04-09T04:50:16.208Z,946.19
2018-04-09T04:51:16.215Z,946.25
2018-04-09T04:52:16.227Z,946.29
2018-04-09T04:53:16.242Z,946.31
2018-04-09T04:54:16.242Z,946.28
2018-04-09T04:55:16.253Z,946.29
2018-04-09T04:56:16.264Z,946.31
2018-04-09T04:57:16.272Z,946.29
2018-04-09T04:58:16.281Z,946.30
2018-04-09T04:59:16.302Z,946.32
2018-04-09T05:00:16.293Z,946.33
2018-04-09T05:01:16.303Z,946.39
2018-04-09T05:02:16.313Z,946.37
2018-04-09T05:03:16.322Z,946.37
2018-04-09T05:04:16.332Z,946.39
2018-04-09T05:05:16.346Z,946.41
2018-04-09T05:06:16.349Z,946.41
2018-04-09T05:07:16.358Z,946.44
2018-04-09T05:08:16.367Z,946.42
2018-04-09T05:09:16.375Z,946.44
2018-04-09T05:10:16.382Z,946.43
2018-04-09T05:11:16.397Z,946.43
2018-04-09T05:12:16.402Z,946.40
2018-04-09T05:13:16.411Z,946.39
2018-04-09T05:14:16.426Z,946.36
2018-04-09T05:15:16.426Z,946.33
2018-04-09T05:16:16.436Z,946.35
2018-04-09T05:17:16.488Z,946.33
2018-04-09T05:18:16.458Z,946.32
2018-04-09T05:19:16.465Z,946.33
2018-04-09T05:20:16.473Z,946.32
2018-04-09T05:21:16.483Z,946.32
2018-04-09T05:22:16.492Z,946.38
2018-04-09T05:23:16.504Z,946.36
2018-04-09T05:24:16.510Z,946.34
2018-04-09T05:25:16.519Z,946.31
2018-04-09T05:26:16.529Z,946.32
2018-04-09T05:27:16.538Z,946.31
2018-04-09T05:28:16.546Z,946.34
2018-04-09T05:29:16.559Z,946.33
2018-04-09T05:30:16.564Z,946.37
2018-04-09T05:31:16.572Z,946.38
2018-04-09T05:32:16.582Z,946.39
2018-04-09T05:33:16.590Z,946.39
2018-04-09T05:34:16.601Z,946.43
2018-04-09T05:35:16.618Z,946.42
2018-04-09T05:36:16.620Z,946.45
2018-04-09T05:37:16.628Z,946.45
2018-04-09T05:38:16.636Z,946.43
2018-04-09T05:39:16.644Z,946.48
2018-04-09T05:40:16.659Z,946.48
2018-04-09T05:41:16.670Z,946.52
2018-04-09T05:42:16.677Z,946.50
2018-04-09T05:43:16.683Z,946.53
2018-04-09T05:44:16.690Z,946.53
2018-04-09T05:45:16.701Z,946.53
2018-04-09T05:46:16.710Z,946.55
2018-04-09T05:47:16.722Z,946.51
2018-04-09T05:48:16.726Z,946.53
2018-04-09T05:49:16.743Z,946.56
2018-04-09T05:50:16.749Z,946.62
2018-04-09T05:51:16.753Z,946.60
2018-04-09T05:52:16.765Z,946.60
2018-04-09T05:53:16.783Z,946.57
2018-04-09T05:54:16.782Z,946.56
2018-04-09T05:55:16.796Z,946.53
2018-04-09T05:56:16.802Z,946.58
2018-04-09T05:57:16.811Z,946.62
2018-04-09T05:58:16.822Z,946.64
2018-04-09T05:59:16.826Z,946.66
2018-04-09T06:00:16.840Z,946.65
2018-04-09T06:01:16.847Z,946.65
2018-04-09T06:02:16.856Z,946.62
2018-04-09T06:03:16.868Z,946.57
2018-04-09T06:04:16.875Z,946.56
2018-04-09T06:05:16.885Z,946.54
2018-04-09T06:06:16.901Z,946.53
2018-04-09T06:07:16.904Z,946.56
2018-04-09T06:08:16.913Z,946.50
2018-04-09T06:09:16.920Z,946.51
2018-04-09T06:10:16.929Z,946.52
2018-04-09T06:11:16.940Z,946.54
2018-04-09T06:12:16.958Z,946.49
2018-04-09T06:13:16.957Z,946.52
2018-04-09T06:14:16.965Z,946.53
2018-04-09T06:15:16.982Z,946.51
2018-04-09T06:16:16.990Z,946.53
2018-04-09T06:17:16.994Z,946.53
2018-04-09T06:18:17.014Z,946.48
2018-04-09T06:19:17.010Z,946.50
2018-04-09T06:20:17.024Z,946.50
2018-04-09T06:21:17.032Z,946.48
2018-04-09T06:22:17.045Z,946.46
2018-04-09T06:23:17.055Z,946.47
2018-04-09T06:24:17.067Z,946.44
2018-04-09T06:25:17.070Z,946.46
2018-04-09T06:26:17.080Z,946.47
2018-04-09T06:27:17.087Z,946.47
2018-04-09T06:28:17.098Z,946.48
2018-04-09T06:29:17.106Z,946.49
2018-04-09T06:30:17.121Z,946.43
2018-04-09T06:31:17.129Z,946.43
2018-04-09T06:32:17.137Z,946.47
2018-04-09T06:33:17.146Z,946.46
2018-04-09T06:34:17.157Z,946.47
2018-04-09T06:35:17.162Z,946.48
2018-04-09T06:36:17.181Z,946.48
2018-04-09T06:37:17.184Z,946.50
2018-04-09T06:38:17.193Z,946.47
2018-04-09T06:39:17.498Z,946.49
2018-04-09T06:40:17.266Z,946.48
2018-04-09T06:41:17.219Z,946.45
2018-04-09T06:42:17.239Z,946.44
2018-04-09T06:43:17.237Z,946.44
2018-04-09T06:44:17.249Z,946.46
2018-04-09T06:45:17.261Z,946.47
2018-04-09T06:46:17.270Z,946.43
2018-04-09T06:47:17.277Z,946.41
2018-04-09T06:48:17.291Z,946.40
2018-04-09T06:49:17.301Z,946.41
2018-04-09T06:50:17.307Z,946.37
2018-04-09T06:51:17.315Z,946.37
2018-04-09T06:52:17.325Z,946.38
2018-04-09T06:53:17.337Z,946.40
2018-04-09T06:54:17.354Z,946.37
2018-04-09T06:55:17.369Z,946.34
2018-04-09T06:56:17.363Z,946.29
2018-04-09T06:57:17.373Z,946.32
2018-04-09T06:58:17.398Z,946.30
2018-04-09T06:59:17.393Z,946.32
2018-04-09T07:00:17.412Z,946.31
2018-04-09T07:01:17.416Z,946.35
2018-04-09T07:02:17.426Z,946.30
2018-04-09T07:03:17.434Z,946.27
2018-04-09T07:04:17.469Z,946.22
2018-04-09T07:05:17.455Z,946.18
2018-04-09T07:06:17.470Z,946.14
2018-04-09T07:07:17.475Z,946.11
2018-04-09T07:08:17.488Z,946.07
2018-04-09T07:09:17.497Z,946.15
2018-04-09T07:10:17.505Z,946.13
2018-04-09T07:11:17.515Z,946.13
2018-04-09T07:12:17.526Z,946.04
2018-04-09T07:13:17.539Z,946.02
2018-04-09T07:14:17.546Z,945.98
2018-04-09T07:15:17.556Z,945.95
2018-04-09T07:16:17.571Z,945.91
2018-04-09T07:17:17.575Z,945.90
2018-04-09T07:18:17.585Z,945.92
2018-04-09T07:19:17.599Z,945.94
2018-04-09T07:20:17.613Z,945.91
2018-04-09T07:21:17.619Z,945.91
2018-04-09T07:22:17.629Z,945.96
2018-04-09T07:23:17.638Z,945.95
2018-04-09T07:24:17.646Z,945.99
2018-04-09T07:25:17.696Z,946.01
2018-04-09T07:26:17.671Z,946.01
2018-04-09T07:27:17.679Z,946.05
2018-04-09T07:28:17.695Z,946.01
2018-04-09T07:29:17.720Z,946.06
2018-04-09T07:30:17.712Z,946.10
2018-04-09T07:31:17.719Z,946.11
2018-04-09T07:32:17.740Z,946.17
2018-04-09T07:33:17.741Z,946.18
2018-04-09T07:34:17.750Z,946.16
2018-04-09T07:35:17.762Z,946.19
2018-04-09T07:36:17.775Z,946.23
2018-04-09T07:37:17.781Z,946.24
2018-04-09T07:38:17.802Z,946.22
2018-04-09T07:39:17.803Z,946.25
2018-04-09T07:40:17.814Z,946.27
2018-04-09T07:41:17.825Z,946.29
2018-04-09T07:42:17.835Z,946.31
2018-04-09T07:43:17.856Z,946.37
2018-04-09T07:44:17.863Z,946.39
2018-04-09T07:45:17.870Z,946.45
2018-04-09T07:46:17.880Z,946.48
2018-04-09T07:47:17.889Z,946.55
2018-04-09T07:48:17.900Z,946.58
2018-04-09T07:49:17.911Z,946.61
2018-04-09T07:50:17.929Z,946.58
2018-04-09T07:51:17.933Z,946.58
2018-04-09T07:52:17.944Z,946.61
2018-04-09T07:53:17.953Z,946.68
2018-04-09T07:54:17.968Z,946.74
2018-04-09T07:55:17.978Z,946.77
2018-04-09T07:56:17.995Z,946.77
2018-04-09T07:57:18.000Z,946.77
2018-04-09T07:58:18.009Z,946.71
2018-04-09T07:59:18.029Z,946.68
2018-04-09T08:00:18.033Z,946.68
2018-04-09T08:01:18.048Z,946.71
2018-04-09T08:02:18.056Z,946.72
2018-04-09T08:03:18.073Z,946.69
2018-04-09T08:04:18.079Z,946.67
2018-04-09T08:05:18.090Z,946.66
2018-04-09T08:06:18.113Z,946.65
2018-04-09T08:07:18.111Z,946.68
2018-04-09T08:08:18.128Z,946.64
2018-04-09T08:09:18.142Z,946.62
2018-04-09T08:10:18.142Z,946.60
2018-04-09T08:11:18.156Z,946.50
2018-04-09T08:12:18.166Z,946.54
2018-04-09T08:13:18.182Z,946.53
2018-04-09T08:14:18.192Z,946.53
2018-04-09T08:15:18.208Z,946.51
2018-04-09T08:16:18.214Z,946.48
2018-04-09T08:17:18.228Z,946.45
2018-04-09T08:18:18.236Z,946.48
2018-04-09T08:19:18.250Z,946.46
2018-04-09T08:20:18.258Z,946.46
2018-04-09T08:21:18.287Z,946.45
2018-04-09T08:22:18.284Z,946.41
2018-04-09T08:23:18.294Z,946.40
2018-04-09T08:24:18.305Z,946.37
2018-04-09T08:25:18.320Z,946.38
2018-04-09T08:26:18.335Z,946.36
2018-04-09T08:27:18.354Z,946.33
2018-04-09T08:28:18.356Z,946.34
2018-04-09T08:29:18.368Z,946.37
2018-04-09T08:30:18.380Z,946.32
2018-04-09T08:31:18.392Z,946.28
2018-04-09T08:32:18.404Z,946.27
2018-04-09T08:33:18.425Z,946.23
2018-04-09T08:34:18.432Z,946.19
2018-04-09T08:35:18.440Z,946.22
2018-04-09T08:36:18.458Z,946.19
2018-04-09T08:37:18.467Z,946.16
2018-04-09T08:38:18.478Z,946.14
2018-04-09T08:39:18.490Z,946.13
2018-04-09T08:40:18.519Z,946.08
2018-04-09T08:41:18.514Z,946.07
2018-04-09T08:42:18.528Z,946.02
2018-04-09T08:43:18.544Z,945.99
2018-04-09T08:44:18.553Z,946.00
2018-04-09T08:45:18.567Z,945.99
2018-04-09T08:46:18.579Z,945.99
2018-04-09T08:47:18.603Z,946.05
2018-04-09T08:48:18.603Z,946.04
2018-04-09T08:49:18.616Z,946.09
2018-04-09T08:50:18.627Z,946.08
2018-04-09T08:51:18.643Z,946.06
2018-04-09T08:52:18.657Z,945.96
2018-04-09T08:53:18.678Z,946.02
2018-04-09T08:54:18.680Z,946.02
2018-04-09T08:55:18.694Z,945.97
2018-04-09T08:56:18.705Z,945.97
2018-04-09T08:57:18.718Z,945.98
2018-04-09T08:58:18.736Z,945.95
2018-04-09T08:59:18.751Z,945.94
2018-04-09T09:00:18.757Z,945.99
2018-04-09T09:01:18.769Z,945.95
2018-04-09T09:02:18.785Z,945.97
2018-04-09T09:03:18.795Z,945.94
2018-04-09T09:04:18.810Z,945.94
2018-04-09T09:05:18.830Z,945.92
2018-04-09T09:06:18.835Z,945.90
2018-04-09T09:07:18.848Z,945.89
2018-04-09T09:08:18.865Z,945.88
2018-04-09T09:09:18.873Z,945.84
2018-04-09T09:10:18.888Z,945.85
2018-04-09T09:11:18.907Z,945.86
2018-04-09T09:12:18.916Z,945.82
2018-04-09T09:13:18.927Z,945.83
2018-04-09T09:14:18.943Z,945.80
2018-04-09T09:15:18.954Z,945.78
2018-04-09T09:16:18.968Z,945.78
2018-04-09T09:17:18.992Z,945.76
2018-04-09T09:18:18.995Z,945.78
2018-04-09T09:19:19.008Z,945.82
2018-04-09T09:20:19.023Z,945.83
2018-04-09T09:21:19.040Z,945.88
2018-04-09T09:22:19.049Z,945.92
2018-04-09T09:23:19.079Z,945.95
2018-04-09T09:24:19.078Z,946.07
2018-04-09T09:25:19.089Z,946.15
2018-04-09T09:26:19.102Z,946.32
2018-04-09T09:27:19.111Z,946.38
2018-04-09T09:28:19.129Z,946.42
2018-04-09T09:29:19.148Z,946.44
2018-04-09T09:30:19.156Z,946.34
2018-04-09T09:31:19.170Z,946.24
2018-04-09T09:32:19.184Z,946.17
2018-04-09T09:33:19.199Z,946.14
2018-04-09T09:34:19.211Z,946.10
2018-04-09T09:35:19.231Z,946.09
2018-04-09T09:36:19.250Z,946.10
2018-04-09T09:37:19.252Z,946.09
2018-04-09T09:38:19.264Z,946.07
2018-04-09T09:39:19.277Z,946.03
2018-04-09T09:40:19.290Z,946.06
2018-04-09T09:41:19.314Z,946.03
2018-04-09T09:42:19.316Z,946.00
2018-04-09T09:43:19.330Z,945.98
2018-04-09T09:44:19.346Z,945.98
2018-04-09T09:45:19.363Z,946.00
2018-04-09T09:46:19.373Z,946.00
2018-04-09T09:47:19.392Z,946.02
2018-04-09T09:48:19.400Z,946.05
2018-04-09T09:49:19.480Z,946.09
2018-04-09T09:50:19.430Z,946.11
2018-04-09T09:51:19.443Z,946.18
2018-04-09T09:52:19.457Z,946.27
2018-04-09T09:53:19.479Z,946.27
2018-04-09T09:54:19.484Z,946.25
2018-04-09T09:55:19.497Z,946.23
2018-04-09T09:56:19.512Z,946.22
2018-04-09T09:57:19.525Z,946.23
2018-04-09T09:58:19.540Z,946.29
2018-04-09T09:59:19.554Z,946.29
2018-04-09T10:00:19.573Z,946.32
2018-04-09T10:01:19.586Z,946.38
2018-04-09T10:02:19.595Z,946.37
2018-04-09T10:03:19.611Z,946.30
2018-04-09T10:04:19.623Z,946.22
2018-04-09T10:05:19.638Z,946.15
2018-04-09T10:06:19.670Z,946.09
2018-04-09T10:07:19.678Z,946.08
2018-04-09T10:08:19.680Z,946.00
2018-04-09T10:09:19.693Z,945.98
2018-04-09T10:10:19.708Z,946.03
2018-04-09T10:11:19.725Z,946.05
2018-04-09T10:12:19.736Z,946.04
2018-04-09T10:13:19.758Z,946.01
2018-04-09T10:14:19.766Z,946.03
2018-04-09T10:15:19.784Z,946.03
2018-04-09T10:16:19.805Z,946.10
2018-04-09T10:17:19.808Z,946.05
2018-04-09T10:18:19.828Z,946.11
2018-04-09T10:19:19.849Z,946.13
2018-04-09T10:20:19.884Z,946.17
2018-04-09T10:21:19.866Z,946.19
2018-04-09T10:22:19.882Z,946.20
2018-04-09T10:23:19.892Z,946.25
2018-04-09T10:24:19.916Z,946.27
2018-04-09T10:25:19.922Z,946.26
2018-04-09T10:26:19.938Z,946.23
2018-04-09T10:27:19.954Z,946.19
2018-04-09T10:28:19.967Z,946.18
2018-04-09T10:29:19.981Z,946.17
2018-04-09T10:30:20.007Z,946.17
2018-04-09T10:31:20.012Z,946.16
2018-04-09T10:32:20.024Z,946.16
2018-04-09T10:33:20.042Z,946.21
2018-04-09T10:34:20.098Z,946.26
2018-04-09T10:35:20.068Z,946.24
2018-04-09T10:36:20.093Z,946.25
2018-04-09T10:37:20.099Z,946.24
2018-04-09T10:38:20.114Z,946.21
2018-04-09T10:39:20.126Z,946.24
2018-04-09T10:40:20.143Z,946.21
2018-04-09T10:41:20.161Z,946.21
2018-04-09T10:42:20.185Z,946.20
2018-04-09T10:43:20.190Z,946.23
2018-04-09T10:44:20.204Z,946.25
2018-04-09T10:45:20.219Z,946.27
2018-04-09T10:46:20.238Z,946.25
2018-04-09T10:47:20.251Z,946.21
2018-04-09T10:48:20.274Z,946.19
2018-04-09T10:49:20.282Z,946.14
2018-04-09T10:50:20.300Z,946.12
2018-04-09T10:51:20.315Z,946.08
2018-04-09T10:52:20.330Z,946.07
2018-04-09T10:53:20.351Z,946.08
2018-04-09T10:54:20.361Z,946.07
2018-04-09T10:55:20.388Z,946.02
2018-04-09T10:56:20.394Z,945.99
2018-04-09T10:57:20.411Z,945.97
2018-04-09T10:58:20.488Z,945.97
2018-04-09T10:59:20.441Z,946.01
2018-04-09T11:00:20.459Z,946.00
2018-04-09T11:01:20.481Z,946.01
2018-04-09T11:02:20.491Z,946.05
2018-04-09T11:03:20.506Z,946.09
2018-04-09T11:04:20.525Z,946.12
2018-04-09T11:05:20.540Z,946.07
2018-04-09T11:06:20.556Z,946.04
2018-04-09T11:07:20.576Z,946.00
2018-04-09T11:08:20.589Z,945.98
2018-04-09T11:09:20.609Z,945.97
2018-04-09T11:10:20.624Z,945.97
2018-04-09T11:11:20.642Z,946.02
2018-04-09T11:12:20.656Z,946.12
2018-04-09T11:13:20.686Z,946.15
2018-04-09T11:14:20.690Z,946.28
2018-04-09T11:15:20.714Z,946.34
2018-04-09T11:16:20.725Z,946.35
2018-04-09T11:17:20.745Z,946.36
2018-04-09T11:18:20.761Z,946.40
2018-04-09T11:19:20.787Z,946.41
2018-04-09T11:20:20.801Z,946.40
2018-04-09T11:21:20.816Z,946.30
2018-04-09T11:22:20.834Z,946.32
2018-04-09T11:23:20.859Z,946.32
2018-04-09T11:24:20.902Z,946.24
2018-04-09T11:25:20.896Z,946.26
2018-04-09T11:26:20.914Z,946.25
2018-04-09T11:27:20.935Z,946.26
2018-04-09T11:28:20.957Z,946.30
2018-04-09T11:29:21.753Z,946.27
2018-04-09T11:30:21.005Z,946.24
2018-04-09T11:31:21.016Z,946.27
2018-04-09T11:32:21.036Z,946.27
2018-04-09T11:33:21.056Z,946.30
2018-04-09T11:34:21.076Z,946.27
2018-04-09T11:35:21.095Z,946.25
2018-04-09T11:36:21.128Z,946.32
2018-04-09T11:37:21.143Z,946.36
2018-04-09T11:38:21.165Z,946.48
2018-04-09T11:39:21.182Z,946.42
2018-04-09T11:40:21.205Z,946.31
2018-04-09T11:41:21.224Z,946.31
2018-04-09T11:42:21.254Z,946.34
2018-04-09T11:43:21.265Z,946.40
2018-04-09T11:44:21.285Z,946.43
2018-04-09T11:45:21.313Z,946.50
2018-04-09T11:46:21.324Z,946.56
2018-04-09T11:47:21.348Z,946.61
2018-04-09T11:48:21.376Z,946.61
2018-04-09T11:49:21.389Z,946.67
2018-04-09T11:50:21.411Z,946.59
2018-04-09T11:51:21.427Z,946.60
2018-04-09T11:52:21.452Z,946.64
2018-04-09T11:53:21.471Z,946.68
2018-04-09T11:54:21.504Z,946.61
2018-04-09T11:55:21.516Z,946.52
2018-04-09T11:56:21.534Z,946.44
2018-04-09T11:57:21.559Z,946.44
2018-04-09T11:58:21.580Z,946.41
2018-04-09T11:59:21.601Z,946.44
2018-04-09T12:00:21.627Z,946.53
2018-04-09T12:01:21.642Z,946.60
2018-04-09T12:02:21.666Z,946.72
2018-04-09T12:03:21.683Z,946.78
2018-04-09T12:04:21.707Z,946.76
2018-04-09T12:05:21.729Z,946.84
2018-04-09T12:06:21.757Z,946.88
2018-04-09T12:07:21.772Z,946.90
2018-04-09T12:08:21.793Z,946.93
2018-04-09T12:09:21.813Z,946.99
2018-04-09T12:10:21.842Z,946.98
2018-04-09T12:11:21.864Z,946.97
2018-04-09T12:12:21.881Z,946.79
2018-04-09T12:13:21.906Z,946.59
2018-04-09T12:14:21.929Z,946.47
2018-04-09T12:15:21.949Z,946.41
2018-04-09T12:16:21.972Z,946.22
2018-04-09T12:17:22.010Z,946.17
2018-04-09T12:18:22.023Z,946.11
2018-04-09T12:19:22.038Z,946.12
2018-04-09T12:20:22.065Z,946.11
2018-04-09T12:21:22.086Z,946.23
2018-04-09T12:22:22.107Z,946.38
2018-04-09T12:23:22.131Z,946.32
2018-04-09T12:24:22.150Z,946.28
2018-04-09T12:25:22.175Z,946.48
2018-04-09T12:26:22.199Z,946.69
2018-04-09T12:27:22.223Z,946.65
2018-04-09T12:28:22.235Z,946.77