createdAt,value
2018-11-10T00:00:45.361Z,-89.00
2018-11-10T00:01:46.960Z,-87.00
2018-11-10T00:02:45.359Z,-88.00
2018-11-10T00:03:47.088Z,-88.00
2018-11-10T00:04:47.513Z,-87.00
2018-11-10T00:05:46.760Z,-89.00
2018-11-10T00:06:48.255Z,-89.00
2018-11-10T00:07:48.761Z,-90.00
2018-11-10T00:08:48.101Z,-88.00
2018-11-10T00:09:49.377Z,-90.00
2018-11-10T00:10:50.196Z,-88.00
2018-11-10T00:11:50.823Z,-87.00
2018-11-10T00:12:51.307Z,-92.00
2018-11-10T00:13:53.298Z,-89.00
2018-11-10T00:14:50.976Z,-88.00
2018-11-10T00:15:52.289Z,-87.00
2018-11-10T00:16:52.840Z,-88.00
2018-11-10T00:17:52.974Z,-89.00
2018-11-10T00:18:53.360Z,-89.00
2018-11-10T00:19:52.642Z,-89.00
2018-11-10T00:20:53.966Z,-88.00
2018-11-10T00:21:54.261Z,-88.00
2018-11-10T00:22:54.543Z,-91.00
2018-11-10T00:23:55.082Z,-91.00
2018-11-10T00:24:55.523Z,-90.00
2018-11-10T00:25:55.849Z,-90.00
2018-11-10T00:26:56.275Z,-90.00
2018-11-10T00:27:56.638Z,-90.00
2018-11-10T00:28:56.996Z,-89.00
2018-11-10T00:29:57.714Z,-91.00
2018-11-10T00:31:00.271Z,-89.00
2018-11-10T00:31:59.447Z,-91.00
2018-11-10T00:32:57.942Z,-90.00
2018-11-10T00:33:58.301Z,-90.00
2018-11-10T00:34:59.939Z,-90.00
2018-11-10T00:36:00.403Z,-90.00
2018-11-10T00:37:44.505Z,-86.00
2018-11-10T00:38:43.982Z,-87.00
2018-11-10T00:39:45.220Z,-90.00
2018-11-10T00:41:03.112Z,-90.00
2018-11-10T00:41:47.028Z,-85.00
2018-11-10T00:42:45.126Z,-85.00
2018-11-10T00:43:48.077Z,-87.00
2018-11-10T00:44:46.101Z,-85.00
2018-11-10T00:45:49.999Z,-87.00
2018-11-10T00:46:47.112Z,-86.00
2018-11-10T00:47:48.425Z,-89.00
2018-11-10T00:48:51.209Z,-89.00
2018-11-10T00:49:48.782Z,-89.00
2018-11-10T00:50:52.759Z,-88.00
2018-11-10T00:51:50.353Z,-87.00
2018-11-10T00:52:51.277Z,-88.00
2018-11-10T00:53:50.492Z,-89.00
2018-11-10T00:54:51.723Z,-88.00
2018-11-10T00:55:51.962Z,-88.00
2018-11-10T00:56:52.249Z,-87.00
2018-11-10T00:57:52.471Z,-88.00
2018-11-10T00:58:52.775Z,-87.00
2018-11-10T00:59:53.056Z,-86.00
2018-11-10T01:00:53.488Z,-88.00
2018-11-10T01:01:53.788Z,-87.00
2018-11-10T01:02:54.068Z,-89.00
2018-11-10T01:03:54.472Z,-90.00
2018-11-10T01:04:54.865Z,-91.00
2018-11-10T01:05:55.147Z,-88.00
2018-11-10T01:06:55.644Z,-89.00
2018-11-10T01:07:55.943Z,-90.00
2018-11-10T01:08:56.190Z,-90.00
2018-11-10T01:09:56.564Z,-90.00
2018-11-10T01:10:56.807Z,-90.00
2018-11-10T01:11:57.686Z,-88.00
2018-11-10T01:12:57.927Z,-90.00
2018-11-10T01:13:58.169Z,-88.00
2018-11-10T01:14:58.409Z,-89.00
2018-11-10T01:15:58.713Z,-88.00
2018-11-10T01:16:59.135Z,-89.00
2018-11-10T01:17:59.403Z,-87.00
2018-11-10T01:19:02.367Z,-87.00
2018-11-10T01:19:59.891Z,-89.00
2018-11-10T01:21:01.289Z,-92.00
2018-11-10T01:22:01.584Z,-88.00
2018-11-10T01:23:01.755Z,-89.00
2018-11-10T01:24:02.073Z,-89.00
2018-11-10T01:25:02.360Z,-89.00
2018-11-10T01:26:02.680Z,-87.00
2018-11-10T01:27:03.031Z,-87.00
2018-11-10T01:27:11.139Z,-89.00
2018-11-10T01:28:29.724Z,-89.00
2018-11-10T01:29:11.408Z,-90.00
2018-11-10T01:30:13.044Z,-89.00
2018-11-10T01:31:13.920Z,-89.00
2018-11-10T01:32:14.414Z,-87.00
2018-11-10T01:33:20.315Z,-88.00
2018-11-10T01:34:31.663Z,-91.00
2018-11-10T01:35:17.615Z,-88.00
2018-11-10T01:36:14.851Z,-87.00
2018-11-10T01:37:16.168Z,-89.00
2018-11-10T01:38:16.750Z,-90.00
2018-11-10T01:39:17.022Z,-89.00
2018-11-10T01:40:17.396Z,-90.00
2018-11-10T01:41:17.700Z,-90.00
2018-11-10T01:42:18.033Z,-89.00
2018-11-10T01:43:18.384Z,-90.00
2018-11-10T01:44:18.701Z,-87.00
2018-11-10T01:45:18.995Z,-91.00
2018-11-10T01:46:22.077Z,-88.00
2018-11-10T01:47:19.025Z,-91.00
2018-11-10T01:48:20.347Z,-91.00
2018-11-10T01:49:20.760Z,-90.00
2018-11-10T01:50:21.022Z,-89.00
2018-11-10T01:51:21.921Z,-87.00
2018-11-10T01:52:22.345Z,-89.00
2018-11-10T01:53:22.593Z,-91.00
2018-11-10T01:54:23.208Z,-91.00
2018-11-10T01:55:23.902Z,-88.00
2018-11-10T01:56:24.337Z,-90.00
2018-11-10T01:57:24.591Z,-88.00
2018-11-10T01:58:25.083Z,-90.00
2018-11-10T01:59:25.381Z,-89.00
2018-11-10T02:00:28.889Z,-91.00
2018-11-10T02:01:25.970Z,-90.00
2018-11-10T02:02:26.380Z,-89.00
2018-11-10T02:03:26.783Z,-89.00
2018-11-10T02:04:26.825Z,-88.00
2018-11-10T02:05:27.164Z,-88.00
2018-11-10T02:06:27.476Z,-90.00
2018-11-10T02:07:26.743Z,-87.00
2018-11-10T02:08:28.440Z,-89.00
2018-11-10T02:09:28.804Z,-89.00
2018-11-10T02:10:29.122Z,-89.00
2018-11-10T02:11:29.428Z,-88.00
2018-11-10T02:12:29.756Z,-90.00
2018-11-10T02:13:30.145Z,-92.00
2018-11-10T02:14:30.409Z,-89.00
2018-11-10T02:15:30.671Z,-90.00
2018-11-10T02:16:31.018Z,-89.00
2018-11-10T02:16:45.105Z,-89.00
2018-11-10T02:17:46.473Z,-90.00
2018-11-10T02:18:46.754Z,-89.00
2018-11-10T02:19:47.108Z,-87.00
2018-11-10T02:20:47.357Z,-88.00
2018-11-10T02:21:47.729Z,-92.00
2018-11-10T02:22:48.085Z,-89.00
2018-11-10T02:23:48.446Z,-89.00
2018-11-10T02:24:48.779Z,-90.00
2018-11-10T02:25:49.175Z,-89.00
2018-11-10T02:26:48.451Z,-89.00
2018-11-10T02:27:49.693Z,-90.00
2018-11-10T02:28:50.324Z,-90.00
2018-11-10T02:29:50.597Z,-89.00
2018-11-10T02:30:51.059Z,-88.00
2018-11-10T02:31:51.376Z,-88.00
2018-11-10T02:32:51.596Z,-91.00
2018-11-10T02:33:51.878Z,-88.00
2018-11-10T02:34:52.226Z,-87.00
2018-11-10T02:35:52.997Z,-89.00
2018-11-10T02:36:53.331Z,-86.00
2018-11-10T02:37:53.926Z,-85.00
2018-11-10T02:38:54.690Z,-88.00
2018-11-10T02:39:53.841Z,-87.00
2018-11-10T02:40:54.896Z,-88.00
2018-11-10T02:41:55.166Z,-89.00
2018-11-10T02:42:55.433Z,-87.00
2018-11-10T02:43:56.158Z,-89.00
2018-11-10T02:44:56.489Z,-87.00
2018-11-10T02:45:56.983Z,-87.00
2018-11-10T02:47:03.311Z,-88.00
2018-11-10T02:47:59.638Z,-89.00
2018-11-10T02:49:05.372Z,-87.00
2018-11-10T02:49:57.885Z,-87.00
2018-11-10T02:50:59.199Z,-89.00
2018-11-10T02:51:59.522Z,-88.00
2018-11-10T02:52:59.709Z,-89.00
2018-11-10T02:54:00.492Z,-87.00
2018-11-10T02:55:00.755Z,-89.00
2018-11-10T02:56:00.025Z,-88.00
2018-11-10T02:57:01.258Z,-90.00
2018-11-10T02:58:01.513Z,-87.00
2018-11-10T02:59:01.536Z,-88.00
2018-11-10T03:00:02.123Z,-87.00
2018-11-10T03:01:02.556Z,-89.00
2018-11-10T03:02:02.935Z,-87.00
2018-11-10T03:03:03.201Z,-88.00
2018-11-10T03:04:03.386Z,-88.00
2018-11-10T03:05:03.835Z,-87.00
2018-11-10T03:08:07.398Z,-88.00
2018-11-10T03:09:08.525Z,-92.00
2018-11-10T03:10:08.931Z,-90.00
2018-11-10T03:11:08.204Z,-88.00
2018-11-10T03:12:09.430Z,-90.00
2018-11-10T03:13:09.810Z,-89.00
2018-11-10T03:14:10.042Z,-89.00
2018-11-10T03:15:10.496Z,-90.00
2018-11-10T03:16:10.748Z,-89.00
2018-11-10T03:17:10.192Z,-88.00
2018-11-10T03:18:11.432Z,-88.00
2018-11-10T03:19:11.958Z,-87.00
2018-11-10T03:20:12.236Z,-86.00
2018-11-10T03:21:12.455Z,-87.00
2018-11-10T03:22:13.020Z,-85.00
2018-11-10T03:23:13.433Z,-86.00
2018-11-10T03:24:13.892Z,-86.00
2018-11-10T03:25:14.271Z,-85.00
2018-11-10T03:26:14.557Z,-87.00
2018-11-10T03:27:14.824Z,-86.00
2018-11-10T03:28:15.293Z,-87.00
2018-11-10T03:29:15.782Z,-87.00
2018-11-10T03:30:16.028Z,-84.00
2018-11-10T03:31:16.479Z,-82.00
2018-11-10T03:32:16.813Z,-82.00
2018-11-10T03:33:17.055Z,-84.00
2018-11-10T03:34:17.526Z,-82.00
2018-11-10T03:35:17.898Z,-83.00
2018-11-10T03:36:18.440Z,-84.00
2018-11-10T03:37:18.991Z,-81.00
2018-11-10T03:38:19.293Z,-84.00
2018-11-10T03:39:19.735Z,-83.00
2018-11-10T03:40:19.987Z,-85.00
2018-11-10T03:41:20.315Z,-84.00
2018-11-10T03:42:20.757Z,-83.00
2018-11-10T03:43:21.057Z,-83.00
2018-11-10T03:44:21.705Z,-81.00
2018-11-10T03:45:22.028Z,-83.00
2018-11-10T03:46:22.467Z,-85.00
2018-11-10T03:47:22.791Z,-83.00
2018-11-10T03:48:23.159Z,-82.00
2018-11-10T03:49:23.324Z,-87.00
2018-11-10T03:50:23.615Z,-84.00
2018-11-10T03:51:23.825Z,-84.00
2018-11-10T03:52:24.323Z,-86.00
2018-11-10T03:53:24.548Z,-84.00
2018-11-10T03:53:33.140Z,-86.00
2018-11-10T03:54:34.343Z,-84.00
2018-11-10T03:55:34.655Z,-84.00
2018-11-10T03:56:35.031Z,-86.00
2018-11-10T03:57:35.265Z,-87.00
2018-11-10T03:58:35.885Z,-87.00
2018-11-10T03:59:36.211Z,-87.00
2018-11-10T04:00:36.508Z,-85.00
2018-11-10T04:01:36.811Z,-87.00
2018-11-10T04:02:37.105Z,-85.00
2018-11-10T04:03:37.602Z,-85.00
2018-11-10T04:04:38.207Z,-85.00
2018-11-10T04:05:38.571Z,-86.00
2018-11-10T04:06:38.830Z,-88.00
2018-11-10T04:07:39.124Z,-89.00
2018-11-10T04:08:39.718Z,-87.00
2018-11-10T04:09:39.984Z,-88.00
2018-11-10T04:10:40.318Z,-89.00
2018-11-10T04:11:40.649Z,-91.00
2018-11-10T04:12:41.068Z,-89.00
2018-11-10T04:13:41.322Z,-90.00
2018-11-10T04:14:41.728Z,-89.00
2018-11-10T04:15:41.297Z,-90.00
2018-11-10T04:16:42.795Z,-88.00
2018-11-10T04:17:43.089Z,-87.00
2018-11-10T04:18:42.438Z,-88.00
2018-11-10T04:19:44.044Z,-89.00
2018-11-10T04:20:44.378Z,-88.00
2018-11-10T04:21:44.974Z,-91.00
2018-11-10T04:22:45.163Z,-86.00
2018-11-10T04:23:48.136Z,-87.00
2018-11-10T04:24:45.254Z,-87.00
2018-11-10T04:25:50.338Z,-88.00
2018-11-10T04:26:48.681Z,-89.00
2018-11-10T04:27:49.423Z,-87.00
2018-11-10T04:28:50.506Z,-87.00
2018-11-10T04:29:47.338Z,-88.00
2018-11-10T04:30:48.645Z,-86.00
2018-11-10T04:31:49.617Z,-88.00
2018-11-10T04:32:48.761Z,-88.00
2018-11-10T04:33:50.724Z,-89.00
2018-11-10T04:34:52.743Z,-89.00
2018-11-10T04:35:53.862Z,-87.00
2018-11-10T04:36:52.227Z,-87.00
2018-11-10T04:37:52.619Z,-89.00
2018-11-10T04:38:52.895Z,-90.00
2018-11-10T04:39:53.153Z,-87.00
2018-11-10T04:40:53.370Z,-89.00
2018-11-10T04:41:53.883Z,-88.00
2018-11-10T04:42:54.432Z,-87.00
2018-11-10T04:44:02.503Z,-87.00
2018-11-10T04:44:54.788Z,-88.00
2018-11-10T04:45:56.043Z,-88.00
2018-11-10T04:46:05.033Z,-87.00
2018-11-10T04:47:38.420Z,-88.00
2018-11-10T04:48:38.816Z,-89.00
2018-11-10T04:49:39.223Z,-89.00
2018-11-10T04:50:42.111Z,-86.00
2018-11-10T04:51:40.921Z,-89.00
2018-11-10T04:52:51.746Z,-87.00
2018-11-10T04:53:40.235Z,-89.00
2018-11-10T04:54:41.749Z,-88.00
2018-11-10T04:55:42.226Z,-87.00
2018-11-10T04:56:42.533Z,-87.00
2018-11-10T04:57:42.809Z,-90.00
2018-11-10T04:58:45.852Z,-87.00
2018-11-10T04:59:43.270Z,-85.00
2018-11-10T05:00:43.526Z,-85.00
2018-11-10T05:01:44.030Z,-87.00
2018-11-10T05:02:44.529Z,-86.00
2018-11-10T05:03:44.822Z,-87.00
2018-11-10T05:04:45.053Z,-87.00
2018-11-10T05:05:45.344Z,-89.00
2018-11-10T05:06:45.704Z,-86.00
2018-11-10T05:07:47.086Z,-87.00
2018-11-10T05:08:46.272Z,-87.00
2018-11-10T05:09:46.561Z,-88.00
2018-11-10T05:10:47.373Z,-87.00
2018-11-10T05:11:47.627Z,-87.00
2018-11-10T05:12:47.863Z,-87.00
2018-11-10T05:13:47.970Z,-88.00
2018-11-10T05:14:48.198Z,-88.00
2018-11-10T05:15:48.652Z,-88.00
2018-11-10T05:16:48.945Z,-89.00
2018-11-10T05:17:49.183Z,-88.00
2018-11-10T05:18:49.399Z,-88.00
2018-11-10T05:19:49.703Z,-88.00
2018-11-10T05:20:53.124Z,-87.00
2018-11-10T05:21:53.713Z,-91.00
2018-11-10T05:23:18.325Z,-85.00
2018-11-10T05:24:19.154Z,-88.00
2018-11-10T05:25:19.593Z,-87.00
2018-11-10T05:26:19.877Z,-88.00
2018-11-10T05:27:31.881Z,-87.00
2018-11-10T05:28:20.454Z,-90.00
2018-11-10T05:29:21.718Z,-89.00
2018-11-10T05:30:22.644Z,-88.00
2018-11-10T05:31:55.324Z,-90.00
2018-11-10T05:32:54.741Z,-84.00
2018-11-10T05:34:01.518Z,-88.00
2018-11-10T05:34:55.346Z,-89.00
2018-11-10T05:40:12.006Z,-89.00
2018-11-10T05:41:16.341Z,-89.00
2018-11-10T05:42:13.596Z,-91.00
2018-11-10T05:46:16.043Z,-87.00
2018-11-10T05:48:05.630Z,-90.00
2018-11-10T05:50:25.601Z,-88.00
2018-11-10T05:51:30.295Z,-90.00
2018-11-10T05:52:26.254Z,-89.00
2018-11-10T05:53:37.144Z,-90.00
2018-11-10T05:54:26.301Z,-90.00
2018-11-10T05:55:27.782Z,-88.00
2018-11-10T05:56:56.635Z,-87.00
2018-11-10T05:57:30.559Z,-88.00
2018-11-10T05:58:28.841Z,-87.00
2018-11-10T06:03:19.887Z,-88.00
2018-11-10T06:04:08.245Z,-88.00
2018-11-10T06:05:09.631Z,-88.00
2018-11-10T06:06:09.905Z,-86.00
2018-11-10T06:07:10.107Z,-87.00
2018-11-10T06:08:10.344Z,-87.00
2018-11-10T06:09:10.853Z,-89.00
2018-11-10T06:10:10.140Z,-87.00
2018-11-10T06:11:10.179Z,-88.00
2018-11-10T06:12:11.462Z,-90.00
2018-11-10T06:13:11.785Z,-88.00
2018-11-10T06:14:12.106Z,-90.00
2018-11-10T06:15:12.420Z,-88.00
2018-11-10T06:16:12.796Z,-88.00
2018-11-10T06:17:12.036Z,-89.00
2018-11-10T06:18:13.443Z,-89.00
2018-11-10T06:19:13.710Z,-90.00
2018-11-10T06:20:13.986Z,-89.00
2018-11-10T06:21:14.572Z,-88.00
2018-11-10T06:22:14.626Z,-88.00
2018-11-10T06:24:00.697Z,-89.00
2018-11-10T06:24:14.997Z,-88.00
2018-11-10T06:25:16.606Z,-87.00
2018-11-10T06:26:17.538Z,-90.00
2018-11-10T06:27:16.815Z,-88.00
2018-11-10T06:28:18.090Z,-86.00
2018-11-10T06:29:19.051Z,-89.00
2018-11-10T06:30:26.846Z,-88.00
2018-11-10T06:31:21.716Z,-88.00
2018-11-10T06:33:53.651Z,-89.00
2018-11-10T06:34:55.286Z,-87.00
2018-11-10T06:35:58.791Z,-87.00
2018-11-10T06:38:25.001Z,-88.00
2018-11-10T06:39:52.615Z,-88.00
2018-11-10T06:40:42.746Z,-86.00
2018-11-10T06:41:28.772Z,-87.00
2018-11-10T06:42:29.819Z,-87.00
2018-11-10T06:43:28.287Z,-89.00
2018-11-10T06:44:37.406Z,-89.00
2018-11-10T06:45:28.693Z,-87.00
2018-11-10T06:46:29.077Z,-90.00
2018-11-10T06:47:31.834Z,-86.00
2018-11-10T06:48:31.034Z,-89.00
2018-11-10T06:49:38.347Z,-89.00
2018-11-10T06:51:17.515Z,-88.00
2018-11-10T06:52:08.210Z,-87.00
2018-11-10T06:53:06.651Z,-89.00
2018-11-10T06:54:05.855Z,-88.00
2018-11-10T06:55:07.191Z,-88.00
2018-11-10T06:56:25.667Z,-88.00
2018-11-10T06:57:07.285Z,-90.00
2018-11-10T06:58:08.550Z,-89.00
2018-11-10T06:59:08.776Z,-88.00
2018-11-10T07:00:08.987Z,-88.00
2018-11-10T07:01:09.433Z,-88.00
2018-11-10T07:02:09.840Z,-89.00
2018-11-10T07:03:48.585Z,-89.00
2018-11-10T07:04:42.916Z,-88.00
2018-11-10T07:06:11.258Z,-88.00
2018-11-10T07:06:43.372Z,-87.00
2018-11-10T07:07:45.359Z,-87.00
2018-11-10T07:08:45.889Z,-88.00
2018-11-10T07:09:46.506Z,-88.00
2018-11-10T07:10:46.711Z,-88.00
2018-11-10T07:11:47.439Z,-88.00
2018-11-10T07:12:46.598Z,-86.00
2018-11-10T07:13:48.052Z,-89.00
2018-11-10T07:14:48.434Z,-89.00
2018-11-10T07:15:48.744Z,-87.00
2018-11-10T07:16:51.929Z,-90.00
2018-11-10T07:17:50.328Z,-89.00
2018-11-10T07:18:51.993Z,-89.00
2018-11-10T07:19:49.849Z,-90.00
2018-11-10T07:20:51.243Z,-87.00
2018-11-10T07:21:51.541Z,-88.00
2018-11-10T07:22:51.994Z,-88.00
2018-11-10T07:23:52.396Z,-88.00
2018-11-10T07:24:52.897Z,-87.00
2018-11-10T07:25:52.239Z,-88.00
2018-11-10T07:26:53.579Z,-90.00
2018-11-10T07:28:05.910Z,-90.00
2018-11-10T07:28:54.158Z,-88.00
2018-11-10T07:30:14.081Z,-88.00
2018-11-10T07:30:57.101Z,-88.00
2018-11-10T07:32:12.848Z,-88.00
2018-11-10T07:38:53.513Z,-88.00
2018-11-10T07:45:33.415Z,-88.00
2018-11-10T07:46:33.035Z,-87.00
2018-11-10T07:51:36.804Z,-85.00
2018-11-10T07:52:42.106Z,-84.00
2018-11-10T07:54:39.418Z,-84.00
2018-11-10T07:55:38.584Z,-87.00
2018-11-10T07:57:17.414Z,-86.00
2018-11-10T07:59:14.419Z,-86.00
2018-11-10T08:00:59.755Z,-85.00
2018-11-10T08:01:15.559Z,-86.00
2018-11-10T08:01:49.526Z,-86.00
2018-11-10T08:02:20.857Z,-85.00
2018-11-10T08:07:12.316Z,-86.00
2018-11-10T08:08:11.511Z,-85.00
2018-11-10T08:09:14.975Z,-84.00
2018-11-10T08:10:11.549Z,-85.00
2018-11-10T08:11:12.809Z,-86.00
2018-11-10T08:12:13.069Z,-84.00
2018-11-10T08:13:13.403Z,-86.00
2018-11-10T08:14:13.296Z,-88.00
2018-11-10T08:15:31.154Z,-88.00
2018-11-10T08:16:14.483Z,-88.00
2018-11-10T08:17:18.552Z,-89.00
2018-11-10T08:18:15.634Z,-88.00
2018-11-10T08:19:15.364Z,-88.00
2018-11-10T08:21:07.806Z,-89.00
2018-11-10T08:22:49.258Z,-87.00
2018-11-10T08:23:53.589Z,-89.00
2018-11-10T08:24:51.677Z,-89.00
2018-11-10T08:26:39.019Z,-90.00
2018-11-10T08:29:37.967Z,-88.00
2018-11-10T08:30:40.495Z,-88.00
2018-11-10T08:36:02.218Z,-87.00
2018-11-10T08:37:02.498Z,-88.00
2018-11-10T08:39:11.389Z,-87.00
2018-11-10T08:42:42.455Z,-89.00
2018-11-10T08:45:53.332Z,-88.00
2018-11-10T08:46:57.841Z,-89.00
2018-11-10T08:47:52.659Z,-89.00
2018-11-10T08:50:08.510Z,-89.00
2018-11-10T08:51:09.599Z,-89.00
2018-11-10T08:52:09.870Z,-87.00
2018-11-10T08:53:10.152Z,-90.00
2018-11-10T08:54:10.446Z,-88.00
2018-11-10T08:55:11.164Z,-88.00
2018-11-10T08:56:10.501Z,-88.00
2018-11-10T08:57:12.346Z,-87.00
2018-11-10T08:58:12.795Z,-89.00
2018-11-10T09:01:02.193Z,-86.00
2018-11-10T09:02:04.789Z,-88.00
2018-11-10T09:03:07.253Z,-89.00
2018-11-10T09:09:38.000Z,-89.00
2018-11-10T09:10:37.725Z,-86.00
2018-11-10T09:13:29.318Z,-88.00
2018-11-10T09:14:30.817Z,-89.00
2018-11-10T09:15:29.481Z,-89.00
2018-11-10T09:16:31.127Z,-88.00
2018-11-10T09:17:32.710Z,-87.00
2018-11-10T09:18:35.441Z,-88.00
2018-11-10T09:20:32.056Z,-87.00
2018-11-10T09:21:33.494Z,-88.00
2018-11-10T09:23:37.475Z,-88.00
2018-11-10T09:25:09.665Z,-86.00
2018-11-10T09:26:09.384Z,-86.00
2018-11-10T09:27:15.932Z,-89.00
2018-11-10T09:28:12.933Z,-88.00
2018-11-10T09:31:13.161Z,-86.00
2018-11-10T09:32:00.297Z,-86.00
2018-11-10T09:33:04.559Z,-85.00
2018-11-10T09:34:00.951Z,-88.00
2018-11-10T09:35:02.119Z,-89.00
2018-11-10T09:36:02.929Z,-86.00
2018-11-10T09:37:03.458Z,-89.00
2018-11-10T09:38:06.696Z,-87.00
2018-11-10T09:39:05.265Z,-89.00
2018-11-10T09:40:04.225Z,-87.00
2018-11-10T09:41:04.597Z,-86.00
2018-11-10T09:42:06.494Z,-86.00
2018-11-10T09:43:05.753Z,-88.00
2018-11-10T09:44:07.338Z,-89.00
2018-11-10T09:45:07.650Z,-88.00
2018-11-10T09:46:07.829Z,-87.00
2018-11-10T09:47:08.115Z,-86.00
2018-11-10T09:48:08.430Z,-87.00
2018-11-10T09:49:08.787Z,-86.00
2018-11-10T09:50:09.088Z,-85.00
2018-11-10T09:51:09.333Z,-85.00
2018-11-10T09:52:09.925Z,-85.00
2018-11-10T09:53:10.295Z,-85.00
2018-11-10T09:54:10.525Z,-85.00
2018-11-10T09:55:10.801Z,-86.00
2018-11-10T09:56:12.259Z,-86.00
2018-11-10T09:57:12.385Z,-85.00
2018-11-10T09:58:13.182Z,-89.00
2018-11-10T09:59:12.608Z,-89.00
2018-11-10T10:00:12.223Z,-89.00
2018-11-10T10:01:16.567Z,-91.00
2018-11-10T10:02:13.158Z,-89.00
2018-11-10T10:03:13.358Z,-89.00
2018-11-10T10:04:17.434Z,-89.00
2018-11-10T10:05:17.100Z,-88.00
2018-11-10T10:06:15.327Z,-86.00
2018-11-10T10:07:16.927Z,-90.00
2018-11-10T10:08:20.497Z,-88.00
2018-11-10T10:09:17.079Z,-90.00
2018-11-10T10:10:18.827Z,-89.00
2018-11-10T10:11:19.133Z,-90.00
2018-11-10T10:12:19.686Z,-89.00
2018-11-10T10:13:21.932Z,-91.00
2018-11-10T10:14:20.571Z,-87.00
2018-11-10T10:15:20.279Z,-87.00
2018-11-10T10:16:21.687Z,-88.00
2018-11-10T10:17:20.909Z,-89.00
2018-11-10T10:18:22.325Z,-89.00
2018-11-10T10:19:22.741Z,-89.00
2018-11-10T10:20:22.299Z,-90.00
2018-11-10T10:21:31.634Z,-88.00
2018-11-10T10:22:23.509Z,-90.00
2018-11-10T10:23:25.115Z,-89.00
2018-11-10T10:24:25.849Z,-91.00
2018-11-10T10:25:26.406Z,-90.00
2018-11-10T10:26:26.815Z,-90.00
2018-11-10T10:26:39.587Z,-88.00
2018-11-10T10:27:35.089Z,-90.00
2018-11-10T10:28:54.195Z,-89.00
2018-11-10T10:29:38.327Z,-87.00
2018-11-10T10:30:36.860Z,-86.00
2018-11-10T10:39:04.419Z,-91.00
2018-11-10T10:40:04.625Z,-90.00
2018-11-10T10:41:05.960Z,-88.00
2018-11-10T10:42:06.215Z,-89.00
2018-11-10T10:43:06.623Z,-88.00
2018-11-10T10:44:06.612Z,-88.00
2018-11-10T10:45:07.225Z,-89.00
2018-11-10T10:46:07.583Z,-90.00
2018-11-10T10:47:07.809Z,-86.00
2018-11-10T10:48:08.085Z,-87.00
2018-11-10T10:49:08.575Z,-88.00
2018-11-10T10:50:07.745Z,-87.00
2018-11-10T10:51:09.005Z,-86.00
2018-11-10T10:52:09.680Z,-85.00
2018-11-10T10:53:09.918Z,-88.00
2018-11-10T10:54:10.481Z,-85.00
2018-11-10T10:55:10.731Z,-88.00
2018-11-10T10:56:11.034Z,-87.00
2018-11-10T10:57:10.309Z,-86.00
2018-11-10T10:58:10.544Z,-85.00
2018-11-10T10:59:12.398Z,-84.00
2018-11-10T11:00:12.712Z,-85.00
2018-11-10T11:01:13.262Z,-85.00
2018-11-10T11:02:13.601Z,-85.00
2018-11-10T11:03:18.326Z,-84.00
2018-11-10T11:04:13.091Z,-84.00
2018-11-10T11:05:13.437Z,-85.00
2018-11-10T11:06:14.767Z,-86.00
2018-11-10T11:07:15.171Z,-86.00
2018-11-10T11:08:15.897Z,-86.00
2018-11-10T11:09:16.673Z,-87.00
2018-11-10T11:10:17.083Z,-84.00
2018-11-10T11:11:17.506Z,-84.00
2018-11-10T11:12:17.788Z,-84.00
2018-11-10T11:13:18.334Z,-85.00
2018-11-10T11:14:18.650Z,-84.00
2018-11-10T11:15:18.984Z,-86.00
2018-11-10T11:16:18.164Z,-84.00
2018-11-10T11:17:19.440Z,-86.00
2018-11-10T11:18:19.758Z,-88.00
2018-11-10T11:19:20.212Z,-89.00
2018-11-10T11:20:20.716Z,-89.00
2018-11-10T11:21:21.111Z,-89.00
2018-11-10T11:22:22.805Z,-90.00
2018-11-10T11:23:20.746Z,-89.00
2018-11-10T11:24:22.336Z,-88.00
2018-11-10T11:25:28.858Z,-88.00
2018-11-10T11:26:22.222Z,-88.00
2018-11-10T11:29:55.595Z,-90.00
2018-11-10T11:30:55.979Z,-89.00
2018-11-10T11:31:56.396Z,-88.00
2018-11-10T11:32:56.798Z,-89.00
2018-11-10T11:33:56.607Z,-90.00
2018-11-10T11:34:05.571Z,-88.00
2018-11-10T11:35:05.979Z,-87.00
2018-11-10T11:36:05.169Z,-90.00
2018-11-10T11:37:06.505Z,-88.00
2018-11-10T11:38:05.655Z,-90.00
2018-11-10T11:39:06.663Z,-89.00
2018-11-10T11:40:06.874Z,-88.00
2018-11-10T11:41:08.519Z,-88.00
2018-11-10T11:42:07.796Z,-90.00
2018-11-10T11:43:09.431Z,-89.00
2018-11-10T11:44:09.744Z,-88.00
2018-11-10T11:45:09.133Z,-90.00
2018-11-10T11:46:10.516Z,-90.00
2018-11-10T11:47:10.809Z,-88.00
2018-11-10T11:48:11.069Z,-90.00
2018-11-10T11:49:11.440Z,-88.00
2018-11-10T11:50:11.754Z,-87.00
2018-11-10T11:51:12.050Z,-83.00
2018-11-10T11:52:12.281Z,-84.00
2018-11-10T11:53:12.549Z,-84.00
2018-11-10T11:54:12.999Z,-85.00
2018-11-10T11:55:13.870Z,-84.00
2018-11-10T11:56:13.175Z,-84.00
2018-11-10T11:57:14.559Z,-84.00
2018-11-10T11:58:13.874Z,-88.00
2018-11-10T11:59:14.072Z,-84.00
2018-11-10T12:00:15.799Z,-85.00
2018-11-10T12:01:16.120Z,-83.00
2018-11-10T12:02:16.687Z,-85.00
2018-11-10T12:03:15.788Z,-85.00
2018-11-10T12:04:17.131Z,-86.00
2018-11-10T12:05:16.341Z,-83.00
2018-11-10T12:06:17.721Z,-84.00
2018-11-10T12:07:17.979Z,-83.00
2018-11-10T12:08:18.210Z,-84.00
2018-11-10T12:09:18.498Z,-83.00
2018-11-10T12:10:19.499Z,-83.00
2018-11-10T12:11:23.133Z,-87.00
2018-11-10T12:12:20.690Z,-83.00
2018-11-10T12:13:21.164Z,-83.00
2018-11-10T12:14:20.469Z,-83.00
2018-11-10T12:15:21.865Z,-83.00
2018-11-10T12:16:27.196Z,-84.00
2018-11-10T12:17:21.421Z,-83.00
2018-11-10T12:18:22.600Z,-83.00
2018-11-10T12:19:22.894Z,-83.00
2018-11-10T12:20:23.242Z,-82.00
2018-11-10T12:21:23.524Z,-85.00
2018-11-10T12:22:23.776Z,-84.00
2018-11-10T12:23:24.200Z,-83.00
2018-11-10T12:24:24.494Z,-82.00
2018-11-10T12:25:23.707Z,-83.00
2018-11-10T12:26:24.972Z,-85.00
2018-11-10T12:27:25.323Z,-87.00
2018-11-10T12:28:24.458Z,-87.00
2018-11-10T12:29:25.895Z,-90.00
2018-11-10T12:30:25.038Z,-86.00
2018-11-10T12:31:26.242Z,-88.00
2018-11-10T12:32:25.684Z,-89.00
2018-11-10T12:33:26.951Z,-89.00
2018-11-10T12:33:37.387Z,-91.00
2018-11-10T12:34:37.582Z,-89.00
2018-11-10T12:35:49.907Z,-88.00
2018-11-10T12:36:38.073Z,-88.00
2018-11-10T12:37:39.898Z,-88.00
2018-11-10T12:38:40.156Z,-87.00
2018-11-10T12:40:17.257Z,-85.00
2018-11-10T12:41:18.438Z,-86.00
2018-11-10T12:42:18.651Z,-88.00
2018-11-10T12:43:18.880Z,-87.00
2018-11-10T12:44:19.348Z,-86.00
2018-11-10T12:45:20.105Z,-84.00
2018-11-10T12:46:19.757Z,-85.00
2018-11-10T12:47:21.028Z,-84.00
2018-11-10T12:48:20.252Z,-86.00
2018-11-10T12:49:21.647Z,-85.00
2018-11-10T12:50:21.888Z,-86.00
2018-11-10T12:51:22.112Z,-87.00
2018-11-10T12:52:22.781Z,-86.00
2018-11-10T12:53:22.041Z,-83.00
2018-11-10T12:54:23.391Z,-85.00
2018-11-10T12:55:23.954Z,-85.00
2018-11-10T12:56:24.400Z,-85.00
2018-11-10T12:57:24.866Z,-86.00
2018-11-10T12:58:25.151Z,-84.00
2018-11-10T12:59:25.814Z,-84.00
2018-11-10T13:00:26.141Z,-84.00
2018-11-10T13:01:25.744Z,-87.00
2018-11-10T13:02:27.066Z,-82.00
2018-11-10T13:03:26.254Z,-84.00
2018-11-10T13:04:27.906Z,-85.00
2018-11-10T13:05:28.391Z,-86.00
2018-11-10T13:06:27.602Z,-84.00
2018-11-10T13:07:28.823Z,-85.00
2018-11-10T13:08:29.272Z,-85.00
2018-11-10T13:09:29.608Z,-84.00
2018-11-10T13:10:29.853Z,-87.00
2018-11-10T13:11:29.149Z,-89.00
2018-11-10T13:12:29.407Z,-89.00
2018-11-10T13:13:30.946Z,-89.00
2018-11-10T13:14:32.011Z,-89.00
2018-11-10T13:15:31.303Z,-89.00
2018-11-10T13:16:32.909Z,-90.00
2018-11-10T13:17:31.877Z,-88.00
2018-11-10T13:18:32.657Z,-87.00
2018-11-10T13:19:32.593Z,-89.00
2018-11-10T13:20:34.471Z,-88.00
2018-11-10T13:21:34.778Z,-88.00
2018-11-10T13:22:34.212Z,-88.00
2018-11-10T13:23:34.673Z,-89.00
2018-11-10T13:24:36.975Z,-90.00
2018-11-10T13:25:36.184Z,-88.00
2018-11-10T13:26:36.804Z,-87.00
2018-11-10T13:29:28.521Z,-88.00
2018-11-10T13:31:34.276Z,-87.00
2018-11-10T13:32:34.395Z,-88.00
2018-11-10T13:33:38.839Z,-88.00
2018-11-10T13:35:19.779Z,-88.00
2018-11-10T13:36:20.020Z,-87.00
2018-11-10T13:37:20.327Z,-88.00
2018-11-10T13:41:54.952Z,-89.00
2018-11-10T13:48:26.263Z,-90.00
2018-11-10T13:57:07.627Z,-88.00
2018-11-10T13:58:09.096Z,-88.00
2018-11-10T14:00:15.223Z,-89.00
2018-11-10T14:14:36.341Z,-88.00
2018-11-10T14:15:51.134Z,-88.00
2018-11-10T14:20:09.114Z,-88.00
2018-11-10T14:21:08.338Z,-90.00
2018-11-10T14:22:06.621Z,-89.00
2018-11-10T14:25:42.335Z,-88.00
2018-11-10T14:27:07.011Z,-89.00
2018-11-10T14:28:13.716Z,-89.00
2018-11-10T14:29:09.888Z,-90.00
2018-11-10T14:31:16.359Z,-88.00
2018-11-10T14:33:01.309Z,-88.00
2018-11-10T15:07:32.728Z,-89.00