createdAt,value
2019-03-15T00:01:01.060Z,2.77
2019-03-15T00:03:31.496Z,2.57
2019-03-15T00:06:01.960Z,2.63
2019-03-15T00:08:32.658Z,2.23
2019-03-15T00:11:03.306Z,2.30
2019-03-15T00:13:35.080Z,2.43
2019-03-15T00:16:05.557Z,2.53
2019-03-15T00:18:35.985Z,2.50
2019-03-15T00:21:06.470Z,2.43
2019-03-15T00:23:36.895Z,2.97
2019-03-15T00:26:07.635Z,2.80
2019-03-15T00:28:38.116Z,2.40
2019-03-15T00:31:08.868Z,2.10
2019-03-15T00:33:39.715Z,2.70
2019-03-15T00:36:10.558Z,2.13
2019-03-15T00:38:41.001Z,2.70
2019-03-15T00:41:11.471Z,2.50
2019-03-15T00:43:42.267Z,2.53
2019-03-15T00:46:13.364Z,2.53
2019-03-15T00:48:44.136Z,2.67
2019-03-15T00:51:14.612Z,2.30
2019-03-15T00:53:45.047Z,2.10
2019-03-15T00:56:15.873Z,2.90
2019-03-15T00:58:46.345Z,2.50
2019-03-15T01:01:17.210Z,2.70
2019-03-15T01:03:47.636Z,2.40
2019-03-15T01:06:18.790Z,3.07
2019-03-15T01:08:49.253Z,3.20
2019-03-15T01:11:19.721Z,3.10
2019-03-15T01:13:50.211Z,3.53
2019-03-15T01:16:20.669Z,2.80
2019-03-15T01:18:51.098Z,2.80
2019-03-15T01:21:21.552Z,3.20
2019-03-15T01:23:51.989Z,2.93
2019-03-15T01:26:22.640Z,3.23
2019-03-15T01:28:53.068Z,2.83
2019-03-15T01:31:23.916Z,3.60
2019-03-15T01:33:54.361Z,3.73
2019-03-15T01:36:25.050Z,3.47
2019-03-15T01:38:55.544Z,3.33
2019-03-15T01:41:26.013Z,3.43
2019-03-15T01:43:56.475Z,2.93
2019-03-15T01:46:26.916Z,3.13
2019-03-15T01:48:57.376Z,3.60
2019-03-15T01:51:27.807Z,3.07
2019-03-15T01:53:59.120Z,3.00
2019-03-15T01:56:29.563Z,3.87
2019-03-15T01:59:00.420Z,3.07
2019-03-15T02:01:31.051Z,3.90
2019-03-15T02:04:01.758Z,4.37
2019-03-15T02:06:32.243Z,3.63
2019-03-15T02:09:02.673Z,3.30
2019-03-15T02:11:33.182Z,4.23
2019-03-15T02:14:03.666Z,3.80
2019-03-15T02:16:34.527Z,3.70
2019-03-15T02:19:05.444Z,3.80
2019-03-15T02:21:36.281Z,4.20
2019-03-15T02:24:06.714Z,4.33
2019-03-15T02:26:37.564Z,3.57
2019-03-15T02:29:07.987Z,4.27
2019-03-15T02:31:39.128Z,3.87
2019-03-15T02:34:09.563Z,3.90
2019-03-15T02:36:40.269Z,4.10
2019-03-15T02:39:10.929Z,4.20
2019-03-15T02:41:41.389Z,4.13
2019-03-15T02:44:12.648Z,3.40
2019-03-15T02:46:43.548Z,3.80
2019-03-15T02:49:14.002Z,4.17
2019-03-15T02:51:44.460Z,4.00
2019-03-15T02:54:14.892Z,3.43
2019-03-15T02:56:45.397Z,3.93
2019-03-15T02:59:16.198Z,3.30
2019-03-15T03:01:46.945Z,3.60
2019-03-15T03:04:17.410Z,4.43
2019-03-15T03:06:47.844Z,3.90
2019-03-15T03:09:19.293Z,3.90
2019-03-15T03:11:50.459Z,3.90
2019-03-15T03:14:21.216Z,4.63
2019-03-15T03:16:51.692Z,4.40
2019-03-15T03:19:22.267Z,4.03
2019-03-15T03:21:53.248Z,4.40
2019-03-15T03:24:24.543Z,3.67
2019-03-15T03:26:55.090Z,4.30
2019-03-15T03:29:25.618Z,3.73
2019-03-15T03:31:56.402Z,4.57
2019-03-15T03:34:26.854Z,3.83
2019-03-15T03:36:58.169Z,3.90
2019-03-15T03:39:29.120Z,4.20
2019-03-15T03:41:59.961Z,4.93
2019-03-15T03:44:30.420Z,4.73
2019-03-15T03:47:00.878Z,4.40
2019-03-15T03:49:32.068Z,4.67
2019-03-15T03:52:02.732Z,4.50
2019-03-15T03:54:33.645Z,3.93
2019-03-15T03:57:04.908Z,4.10
2019-03-15T03:59:35.732Z,5.10
2019-03-15T04:02:06.195Z,4.50
2019-03-15T04:04:36.975Z,4.30
2019-03-15T04:07:07.533Z,4.50
2019-03-15T04:09:38.305Z,4.13
2019-03-15T04:12:08.775Z,4.40
2019-03-15T04:14:39.227Z,4.30
2019-03-15T04:17:09.691Z,4.60
2019-03-15T04:19:40.503Z,4.23
2019-03-15T04:22:11.248Z,4.40
2019-03-15T04:24:42.952Z,4.10
2019-03-15T04:27:13.390Z,5.20
2019-03-15T04:29:43.861Z,4.60
2019-03-15T04:32:14.291Z,4.50
2019-03-15T04:34:44.995Z,4.63
2019-03-15T04:37:15.463Z,5.07
2019-03-15T04:39:46.308Z,3.73
2019-03-15T04:42:17.221Z,4.50
2019-03-15T04:44:47.701Z,4.67
2019-03-15T04:47:18.538Z,4.47
2019-03-15T04:49:49.378Z,4.57
2019-03-15T04:52:19.853Z,4.67
2019-03-15T04:54:50.287Z,4.93
2019-03-15T04:57:20.722Z,4.53
2019-03-15T04:59:51.200Z,4.97
2019-03-15T05:02:21.637Z,4.67
2019-03-15T05:04:52.073Z,4.77
2019-03-15T05:07:23.194Z,4.10
2019-03-15T05:09:53.616Z,4.20
2019-03-15T05:12:24.045Z,5.27
2019-03-15T05:14:54.523Z,5.13
2019-03-15T05:17:24.956Z,5.20
2019-03-15T05:19:55.728Z,5.13
2019-03-15T05:22:26.620Z,5.10
2019-03-15T05:24:57.056Z,4.57
2019-03-15T05:27:28.244Z,5.47
2019-03-15T05:29:58.964Z,5.93
2019-03-15T05:32:31.006Z,4.93
2019-03-15T05:35:02.184Z,5.63
2019-03-15T05:37:32.821Z,5.03
2019-03-15T05:40:03.872Z,5.17
2019-03-15T05:42:34.356Z,5.37
2019-03-15T05:45:04.923Z,5.83
2019-03-15T05:47:35.413Z,4.87
2019-03-15T05:50:06.810Z,5.53
2019-03-15T05:52:37.661Z,5.10
2019-03-15T05:55:09.609Z,4.33
2019-03-15T05:57:40.072Z,4.70
2019-03-15T06:00:12.217Z,5.03
2019-03-15T06:02:42.645Z,5.27
2019-03-15T06:05:13.368Z,5.73
2019-03-15T06:07:43.850Z,5.23
2019-03-15T06:10:14.770Z,4.77
2019-03-15T06:12:45.200Z,5.03
2019-03-15T06:15:15.682Z,5.40
2019-03-15T06:17:46.121Z,5.77
2019-03-15T06:20:16.555Z,5.87
2019-03-15T06:22:47.408Z,6.33
2019-03-15T06:25:17.840Z,6.00
2019-03-15T06:27:48.292Z,6.20
2019-03-15T06:30:18.751Z,6.03
2019-03-15T06:32:49.217Z,5.23
2019-03-15T06:35:20.423Z,5.37
2019-03-15T06:37:50.936Z,5.97
2019-03-15T06:40:22.069Z,5.40
2019-03-15T06:42:53.215Z,5.97
2019-03-15T06:45:24.059Z,5.87
2019-03-15T06:47:54.493Z,6.10
2019-03-15T06:50:25.322Z,5.47
2019-03-15T06:52:56.195Z,5.37
2019-03-15T06:55:27.000Z,5.53
2019-03-15T06:57:57.757Z,5.10
2019-03-15T07:00:28.612Z,5.40
2019-03-15T07:02:59.049Z,5.47
2019-03-15T07:05:30.155Z,4.80
2019-03-15T07:08:00.631Z,5.60
2019-03-15T07:10:31.064Z,4.83
2019-03-15T07:13:01.925Z,4.73
2019-03-15T07:15:32.577Z,4.97
2019-03-15T07:18:03.005Z,5.03
2019-03-15T07:20:33.743Z,4.50
2019-03-15T07:23:04.229Z,4.73
2019-03-15T07:25:35.052Z,4.67
2019-03-15T07:28:05.491Z,4.70
2019-03-15T07:30:35.964Z,5.50
2019-03-15T07:33:06.392Z,4.90
2019-03-15T07:35:36.828Z,4.33
2019-03-15T07:38:08.116Z,4.73
2019-03-15T07:40:38.565Z,4.63
2019-03-15T07:43:09.961Z,5.03
2019-03-15T07:45:41.309Z,4.70
2019-03-15T07:48:21.759Z,3.87
2019-03-15T07:50:43.900Z,4.50
2019-03-15T07:53:15.044Z,4.97
2019-03-15T07:55:45.480Z,4.60
2019-03-15T07:58:16.236Z,4.43
2019-03-15T08:00:46.725Z,5.10
2019-03-15T08:03:17.195Z,5.13
2019-03-15T08:05:47.628Z,5.03
2019-03-15T08:08:18.108Z,4.83
2019-03-15T08:10:48.918Z,4.97
2019-03-15T08:13:21.367Z,5.50
2019-03-15T08:15:51.892Z,4.80
2019-03-15T08:18:22.324Z,5.13
2019-03-15T08:20:53.074Z,5.27
2019-03-15T08:23:23.860Z,4.70
2019-03-15T08:25:55.063Z,5.60
2019-03-15T08:28:26.371Z,5.43
2019-03-15T08:30:57.353Z,5.60
2019-03-15T08:33:28.116Z,5.97
2019-03-15T08:35:58.911Z,6.33
2019-03-15T08:38:29.391Z,6.70
2019-03-15T08:40:59.824Z,6.17
2019-03-15T08:43:30.630Z,5.83
2019-03-15T08:46:02.997Z,5.70
2019-03-15T08:48:33.707Z,5.53
2019-03-15T08:51:04.901Z,6.63
2019-03-15T08:53:35.380Z,5.73
2019-03-15T08:56:05.896Z,6.07
2019-03-15T08:58:36.340Z,5.57
2019-03-15T09:01:10.773Z,6.60
2019-03-15T09:03:40.386Z,7.10
2019-03-15T09:06:11.146Z,5.07
2019-03-15T09:08:41.615Z,5.87
2019-03-15T09:11:12.049Z,6.50
2019-03-15T09:13:42.757Z,6.20
2019-03-15T09:16:13.235Z,6.33
2019-03-15T09:18:43.667Z,5.83
2019-03-15T09:21:14.100Z,6.03
2019-03-15T09:23:44.587Z,6.47
2019-03-15T09:26:15.017Z,6.73
2019-03-15T09:28:45.499Z,6.57
2019-03-15T09:31:15.992Z,6.70
2019-03-15T09:33:46.425Z,6.50
2019-03-15T09:36:17.224Z,6.23
2019-03-15T09:38:47.842Z,6.67
2019-03-15T09:41:30.869Z,6.17
2019-03-15T09:43:50.801Z,5.23
2019-03-15T09:46:21.278Z,6.53
2019-03-15T09:48:53.228Z,5.90
2019-03-15T09:51:23.664Z,5.53
2019-03-15T09:53:54.595Z,5.60
2019-03-15T09:56:27.868Z,4.87
2019-03-15T09:58:57.706Z,5.20
2019-03-15T10:01:35.238Z,5.60
2019-03-15T10:04:00.673Z,5.20
2019-03-15T10:06:31.827Z,4.60
2019-03-15T10:09:02.291Z,6.40
2019-03-15T10:11:33.246Z,5.30
2019-03-15T10:14:03.684Z,4.63
2019-03-15T10:16:34.221Z,5.17
2019-03-15T10:19:04.753Z,4.60
2019-03-15T10:21:35.501Z,4.37
2019-03-15T10:24:05.973Z,4.07
2019-03-15T10:26:36.404Z,3.37
2019-03-15T10:29:15.440Z,4.20
2019-03-15T10:31:39.039Z,3.60
2019-03-15T10:34:10.008Z,3.73
2019-03-15T10:36:40.800Z,3.70
2019-03-15T10:39:11.282Z,4.43
2019-03-15T10:41:41.864Z,3.97
2019-03-15T10:44:12.645Z,3.93
2019-03-15T10:46:43.483Z,3.40
2019-03-15T10:49:14.642Z,3.87
2019-03-15T10:51:45.568Z,4.20
2019-03-15T10:54:16.089Z,3.57
2019-03-15T10:56:46.555Z,3.63
2019-03-15T10:59:16.975Z,4.00
2019-03-15T11:01:47.443Z,3.10
2019-03-15T11:04:18.232Z,3.57
2019-03-15T11:06:48.667Z,3.00
2019-03-15T11:09:19.140Z,3.17
2019-03-15T11:11:49.572Z,3.30
2019-03-15T11:14:20.969Z,4.00
2019-03-15T11:16:51.488Z,3.67
2019-03-15T11:19:21.918Z,3.73
2019-03-15T11:21:52.675Z,3.20
2019-03-15T11:24:23.856Z,3.60
2019-03-15T11:26:54.289Z,4.67
2019-03-15T11:29:25.172Z,3.53
2019-03-15T11:31:55.665Z,3.97
2019-03-15T11:34:26.087Z,4.10
2019-03-15T11:36:58.571Z,2.90
2019-03-15T11:39:29.013Z,3.40
2019-03-15T11:42:00.512Z,3.53
2019-03-15T11:44:30.943Z,3.00
2019-03-15T11:47:01.739Z,2.70
2019-03-15T11:49:32.545Z,2.33
2019-03-15T11:52:03.355Z,2.10
2019-03-15T11:54:33.823Z,1.70
2019-03-15T11:57:04.391Z,2.20
2019-03-15T11:59:36.267Z,2.20
2019-03-15T12:02:07.034Z,2.60
2019-03-15T12:04:37.461Z,1.80
2019-03-15T12:07:10.261Z,1.70
2019-03-15T12:09:41.113Z,1.70
2019-03-15T12:12:11.640Z,1.07
2019-03-15T12:14:42.178Z,1.27
2019-03-15T12:17:12.690Z,1.33
2019-03-15T12:19:43.116Z,1.10
2019-03-15T12:22:14.533Z,1.27
2019-03-15T12:24:44.976Z,1.20
2019-03-15T12:27:15.400Z,1.00
2019-03-15T12:29:46.184Z,1.10
2019-03-15T12:32:16.988Z,1.10
2019-03-15T12:34:47.413Z,1.10
2019-03-15T12:37:17.904Z,1.13
2019-03-15T12:39:48.718Z,1.40
2019-03-15T12:42:19.617Z,0.97
2019-03-15T12:44:50.079Z,0.80
2019-03-15T12:47:20.500Z,1.07
2019-03-15T12:49:51.256Z,0.73
2019-03-15T12:52:22.140Z,0.80
2019-03-15T12:54:53.043Z,0.90
2019-03-15T12:57:23.468Z,0.90
2019-03-15T12:59:54.371Z,0.97
2019-03-15T13:02:25.523Z,0.83
2019-03-15T13:04:56.296Z,0.90
2019-03-15T13:07:27.543Z,0.90
2019-03-15T13:09:58.450Z,1.10
2019-03-15T13:12:28.876Z,1.00
2019-03-15T13:14:59.363Z,1.40
2019-03-15T13:17:29.795Z,1.40
2019-03-15T13:20:00.284Z,1.60
2019-03-15T13:22:30.805Z,1.70
2019-03-15T13:25:01.270Z,1.80
2019-03-15T13:27:31.710Z,1.67
2019-03-15T13:30:02.276Z,1.87
2019-03-15T13:32:33.949Z,1.87
2019-03-15T13:35:05.041Z,2.00
2019-03-15T13:37:35.899Z,2.10
2019-03-15T13:40:07.068Z,2.10
2019-03-15T13:42:37.501Z,2.27
2019-03-15T13:45:09.547Z,2.37
2019-03-15T13:47:40.057Z,2.17
2019-03-15T13:50:11.553Z,2.43
2019-03-15T13:52:42.451Z,2.40
2019-03-15T13:55:13.079Z,2.10
2019-03-15T13:57:44.185Z,2.27
2019-03-15T14:00:15.314Z,2.47
2019-03-15T14:02:45.751Z,2.33
2019-03-15T14:05:16.190Z,2.00
2019-03-15T14:07:46.728Z,1.73
2019-03-15T14:10:17.568Z,2.10
2019-03-15T14:12:48.004Z,2.20
2019-03-15T14:15:18.581Z,2.27
2019-03-15T14:17:49.022Z,1.87
2019-03-15T14:20:19.461Z,2.13
2019-03-15T14:22:50.327Z,2.07
2019-03-15T14:25:20.786Z,2.00
2019-03-15T14:27:51.541Z,1.90
2019-03-15T14:30:22.650Z,2.10
2019-03-15T14:32:53.142Z,2.27
2019-03-15T14:35:24.146Z,2.53
2019-03-15T14:37:54.835Z,2.77
2019-03-15T14:40:25.499Z,2.00
2019-03-15T14:42:55.964Z,1.80
2019-03-15T14:45:26.796Z,2.20
2019-03-15T14:47:57.623Z,2.10
2019-03-15T14:50:28.049Z,1.87
2019-03-15T14:52:58.525Z,2.00
2019-03-15T14:55:29.316Z,1.80
2019-03-15T14:58:00.450Z,2.50
2019-03-15T15:00:31.128Z,1.77
2019-03-15T15:03:03.315Z,1.80
2019-03-15T15:05:35.820Z,2.10
2019-03-15T15:08:06.256Z,1.53
2019-03-15T15:10:36.725Z,1.43
2019-03-15T15:13:08.096Z,1.70
2019-03-15T15:15:38.523Z,1.43
2019-03-15T15:18:09.032Z,1.77
2019-03-15T15:20:39.507Z,1.43
2019-03-15T15:23:10.259Z,1.57
2019-03-15T15:25:41.432Z,1.73
2019-03-15T15:28:12.308Z,1.53
2019-03-15T15:30:42.766Z,1.57
2019-03-15T15:33:13.621Z,1.63
2019-03-15T15:35:44.457Z,1.80
2019-03-15T15:38:14.907Z,1.93
2019-03-15T15:40:45.351Z,1.70
2019-03-15T15:43:15.877Z,1.27
2019-03-15T15:45:46.311Z,1.43
2019-03-15T15:48:16.761Z,1.43
2019-03-15T15:50:47.281Z,1.87
2019-03-15T15:53:17.681Z,1.63
2019-03-15T15:55:48.131Z,1.63
2019-03-15T15:58:18.642Z,1.77
2019-03-15T16:00:49.060Z,1.30
2019-03-15T16:03:19.499Z,1.57
2019-03-15T16:05:49.972Z,1.60
2019-03-15T16:08:20.772Z,1.53
2019-03-15T16:10:51.900Z,1.60
2019-03-15T16:13:22.832Z,1.70
2019-03-15T16:15:53.275Z,2.07
2019-03-15T16:18:26.684Z,2.00
2019-03-15T16:20:56.594Z,1.40
2019-03-15T16:23:30.183Z,1.90
2019-03-15T16:25:59.147Z,2.00
2019-03-15T16:28:31.728Z,2.00
2019-03-15T16:31:01.791Z,1.50
2019-03-15T16:33:32.934Z,1.70
2019-03-15T16:36:03.476Z,1.93
2019-03-15T16:38:34.297Z,1.67
2019-03-15T16:41:04.862Z,2.00
2019-03-15T16:43:35.354Z,2.27
2019-03-15T16:46:06.823Z,1.90
2019-03-15T16:48:37.560Z,1.83
2019-03-15T16:51:18.975Z,1.40
2019-03-15T16:53:40.167Z,2.17
2019-03-15T16:56:10.598Z,2.00
2019-03-15T16:58:45.711Z,2.13
2019-03-15T17:01:13.201Z,1.80
2019-03-15T17:03:43.644Z,1.87
2019-03-15T17:06:14.493Z,1.77
2019-03-15T17:08:45.245Z,1.60
2019-03-15T17:11:15.965Z,1.77
2019-03-15T17:13:48.593Z,1.87
2019-03-15T17:16:19.480Z,1.90
2019-03-15T17:18:50.297Z,2.20
2019-03-15T17:21:20.799Z,2.00
2019-03-15T17:23:51.552Z,1.90
2019-03-15T17:26:22.295Z,1.80
2019-03-15T17:28:58.619Z,2.13
2019-03-15T17:31:26.327Z,2.00
2019-03-15T17:33:56.769Z,2.13
2019-03-15T17:36:27.265Z,1.43
2019-03-15T17:38:58.063Z,1.60
2019-03-15T17:41:28.532Z,1.40
2019-03-15T17:43:59.346Z,1.60
2019-03-15T17:46:29.799Z,1.37
2019-03-15T17:49:00.246Z,1.43
2019-03-15T17:51:30.737Z,1.20
2019-03-15T17:54:01.227Z,1.40
2019-03-15T17:56:31.958Z,1.53
2019-03-15T17:59:12.345Z,1.47
2019-03-15T18:01:35.296Z,1.70
2019-03-15T18:04:06.383Z,1.30
2019-03-15T18:06:36.972Z,1.20
2019-03-15T18:09:07.772Z,1.33
2019-03-15T18:11:38.824Z,1.27
2019-03-15T18:14:11.244Z,0.87
2019-03-15T18:16:41.687Z,1.03
2019-03-15T18:19:12.670Z,1.33
2019-03-15T18:21:43.456Z,1.20
2019-03-15T18:24:14.191Z,1.17
2019-03-15T18:26:44.806Z,0.90
2019-03-15T18:29:25.740Z,1.20
2019-03-15T18:31:47.395Z,1.40
2019-03-15T18:34:18.276Z,1.30
2019-03-15T18:36:51.008Z,1.30
2019-03-15T18:39:21.748Z,1.43
2019-03-15T18:41:52.183Z,1.77
2019-03-15T18:44:22.679Z,2.37
2019-03-15T18:46:53.103Z,1.73
2019-03-15T18:49:23.532Z,1.40
2019-03-15T18:51:54.354Z,1.50
2019-03-15T18:54:24.853Z,1.40
2019-03-15T18:56:55.675Z,1.53
2019-03-15T18:59:38.959Z,1.70
2019-03-15T19:01:58.306Z,1.43
2019-03-15T19:04:29.151Z,1.60
2019-03-15T19:06:59.641Z,1.50
2019-03-15T19:09:30.076Z,1.67
2019-03-15T19:12:00.916Z,1.93
2019-03-15T19:14:31.527Z,1.33
2019-03-15T19:17:02.668Z,1.60
2019-03-15T19:19:33.943Z,1.70
2019-03-15T19:22:04.762Z,1.73
2019-03-15T19:24:35.206Z,1.40
2019-03-15T19:27:06.817Z,1.93
2019-03-15T19:29:37.406Z,1.50
2019-03-15T19:32:07.903Z,1.33
2019-03-15T19:34:38.324Z,2.50
2019-03-15T19:37:09.147Z,1.87
2019-03-15T19:39:39.980Z,1.80
2019-03-15T19:42:10.431Z,1.77
2019-03-15T19:44:41.296Z,1.80
2019-03-15T19:47:12.052Z,2.10
2019-03-15T19:49:43.835Z,1.63
2019-03-15T19:52:14.691Z,2.50
2019-03-15T19:54:45.271Z,2.63
2019-03-15T19:57:16.167Z,1.87
2019-03-15T19:59:46.721Z,1.63
2019-03-15T20:02:17.840Z,2.13
2019-03-15T20:04:48.266Z,1.97
2019-03-15T20:07:19.828Z,2.20
2019-03-15T20:09:53.312Z,2.03
2019-03-15T20:12:24.106Z,2.00
2019-03-15T20:14:54.774Z,2.00
2019-03-15T20:17:25.344Z,1.73
2019-03-15T20:19:56.336Z,2.07
2019-03-15T20:22:27.437Z,1.70
2019-03-15T20:24:58.742Z,1.87
2019-03-15T20:27:29.260Z,2.17
2019-03-15T20:30:00.383Z,1.70
2019-03-15T20:32:30.935Z,1.70
2019-03-15T20:35:01.750Z,1.97
2019-03-15T20:37:32.867Z,1.87
2019-03-15T20:40:03.371Z,1.50
2019-03-15T20:42:33.805Z,2.13
2019-03-15T20:45:04.427Z,1.87
2019-03-15T20:47:36.283Z,2.00
2019-03-15T20:50:07.752Z,2.10
2019-03-15T20:52:40.781Z,1.83
2019-03-15T20:55:12.074Z,1.63
2019-03-15T20:57:43.100Z,2.07
2019-03-15T21:00:14.861Z,2.53
2019-03-15T21:02:47.616Z,1.70
2019-03-15T21:05:18.810Z,2.00
2019-03-15T21:07:49.689Z,1.70
2019-03-15T21:10:20.160Z,1.83
2019-03-15T21:12:50.644Z,2.20
2019-03-15T21:15:21.084Z,1.83
2019-03-15T21:17:52.059Z,2.23
2019-03-15T21:20:23.137Z,2.00
2019-03-15T21:22:53.584Z,1.80
2019-03-15T21:25:24.088Z,2.20
2019-03-15T21:27:55.576Z,1.83
2019-03-15T21:30:26.007Z,2.13
2019-03-15T21:32:56.874Z,1.83
2019-03-15T21:35:27.314Z,2.23
2019-03-15T21:37:57.755Z,2.30
2019-03-15T21:40:28.233Z,2.30
2019-03-15T21:42:58.675Z,2.17
2019-03-15T21:45:29.330Z,2.87
2019-03-15T21:48:00.111Z,2.17
2019-03-15T21:50:30.883Z,2.13
2019-03-15T21:53:01.360Z,2.00
2019-03-15T21:55:31.799Z,2.40
2019-03-15T21:58:03.127Z,2.10
2019-03-15T22:00:33.899Z,2.23
2019-03-15T22:03:04.320Z,2.03
2019-03-15T22:05:34.829Z,2.60
2019-03-15T22:08:05.632Z,2.10
2019-03-15T22:10:37.438Z,2.40
2019-03-15T22:13:07.917Z,2.33
2019-03-15T22:15:38.715Z,2.20
2019-03-15T22:18:09.168Z,2.50
2019-03-15T22:20:39.666Z,2.00
2019-03-15T22:23:10.416Z,2.67
2019-03-15T22:25:40.949Z,2.00
2019-03-15T22:28:11.459Z,2.00
2019-03-15T22:30:41.879Z,2.33
2019-03-15T22:33:12.688Z,3.07
2019-03-15T22:35:43.116Z,2.20
2019-03-15T22:38:25.754Z,2.50
2019-03-15T22:40:46.789Z,2.27
2019-03-15T22:43:17.796Z,1.93
2019-03-15T22:45:48.582Z,2.20
2019-03-15T22:48:19.038Z,2.27
2019-03-15T22:50:49.465Z,1.97
2019-03-15T22:53:20.982Z,2.53
2019-03-15T22:55:51.823Z,1.67
2019-03-15T22:58:22.681Z,2.13
2019-03-15T23:00:53.211Z,2.00
2019-03-15T23:03:23.646Z,2.33
2019-03-15T23:05:54.070Z,2.07
2019-03-15T23:08:24.553Z,1.97
2019-03-15T23:10:55.374Z,2.23
2019-03-15T23:13:25.804Z,2.10
2019-03-15T23:15:56.278Z,2.00
2019-03-15T23:18:27.039Z,1.90
2019-03-15T23:20:57.468Z,1.80
2019-03-15T23:23:28.347Z,2.07
2019-03-15T23:25:58.773Z,2.33
2019-03-15T23:28:29.575Z,2.10
2019-03-15T23:31:00.028Z,1.77
2019-03-15T23:33:30.614Z,1.80
2019-03-15T23:36:01.095Z,2.43
2019-03-15T23:38:31.515Z,2.00
2019-03-15T23:41:01.939Z,1.97
2019-03-15T23:43:32.445Z,2.03
2019-03-15T23:46:03.250Z,2.20
2019-03-15T23:48:33.704Z,2.23
2019-03-15T23:51:04.240Z,1.93
2019-03-15T23:53:35.085Z,1.70
2019-03-15T23:56:05.941Z,2.00
2019-03-15T23:58:36.383Z,2.30
