createdAt,value
2022-09-13T00:01:22.871Z,9.23
2022-09-13T00:03:51.370Z,8.93
2022-09-13T00:06:21.957Z,10.02
2022-09-13T00:08:51.138Z,9.48
2022-09-13T00:11:22.063Z,10.43
2022-09-13T00:13:51.088Z,10.88
2022-09-13T00:16:22.838Z,9.63
2022-09-13T00:18:52.846Z,10.40
2022-09-13T00:21:23.645Z,7.72
2022-09-13T00:23:53.696Z,9.77
2022-09-13T00:26:24.775Z,9.60
2022-09-13T00:28:54.832Z,9.52
2022-09-13T00:31:27.858Z,10.13
2022-09-13T00:33:57.149Z,6.38
2022-09-13T00:36:25.532Z,11.25
2022-09-13T00:38:54.291Z,11.23
2022-09-13T00:41:24.718Z,9.60
2022-09-13T00:43:55.744Z,9.55
2022-09-13T00:46:33.876Z,10.43
2022-09-13T00:49:08.437Z,7.72
2022-09-13T00:51:37.277Z,7.90
2022-09-13T00:54:06.694Z,12.07
2022-09-13T00:56:39.198Z,7.10
2022-09-13T00:59:11.494Z,8.52
2022-09-13T01:01:45.760Z,8.30
2022-09-13T01:04:16.530Z,10.20
2022-09-13T01:06:45.878Z,9.23
2022-09-13T01:09:14.942Z,10.35
2022-09-13T01:11:50.705Z,11.05
2022-09-13T01:14:20.928Z,9.32
2022-09-13T01:16:51.376Z,8.18
2022-09-13T01:19:20.203Z,5.80
2022-09-13T01:22:20.943Z,8.55
2022-09-13T01:25:04.832Z,9.95
2022-09-13T01:27:46.291Z,7.63
2022-09-13T01:30:19.724Z,6.88
2022-09-13T01:33:18.270Z,7.22
2022-09-13T01:36:00.043Z,9.88
2022-09-13T01:38:51.540Z,9.13
2022-09-13T01:41:42.891Z,7.28
2022-09-13T01:44:20.158Z,9.02
2022-09-13T01:47:00.259Z,11.38
2022-09-13T01:49:36.077Z,5.70
2022-09-13T01:52:10.400Z,11.00
2022-09-13T01:54:47.977Z,9.63
2022-09-13T01:57:22.259Z,9.02
2022-09-13T01:59:55.291Z,10.48
2022-09-13T02:02:31.907Z,8.60
2022-09-13T02:05:09.688Z,7.07
2022-09-13T02:07:42.408Z,9.25
2022-09-13T02:10:18.217Z,8.55
2022-09-13T02:12:49.771Z,10.40
2022-09-13T02:15:22.152Z,7.68
2022-09-13T02:17:58.167Z,8.27
2022-09-13T02:20:31.181Z,7.65
2022-09-13T02:23:04.709Z,8.77
2022-09-13T02:25:36.025Z,14.45
2022-09-13T02:28:09.504Z,11.45
2022-09-13T02:30:42.935Z,12.85
2022-09-13T02:33:18.085Z,10.10
2022-09-13T02:35:52.729Z,10.90
2022-09-13T02:38:26.224Z,10.60
2022-09-13T02:41:11.864Z,11.32
2022-09-13T02:43:45.487Z,9.70
2022-09-13T02:46:24.882Z,16.80
2022-09-13T02:49:01.756Z,11.57
2022-09-13T02:51:40.909Z,11.23
2022-09-13T02:54:20.385Z,9.85
2022-09-13T02:56:55.486Z,8.63
2022-09-13T02:59:26.212Z,12.57
2022-09-13T03:02:00.176Z,8.35
2022-09-13T03:04:31.853Z,9.48
2022-09-13T03:07:00.449Z,11.23
2022-09-13T03:09:29.810Z,7.05
2022-09-13T03:12:10.578Z,7.75
2022-09-13T03:14:48.609Z,8.70
2022-09-13T03:17:30.448Z,6.85
2022-09-13T03:20:19.566Z,9.68
2022-09-13T03:23:10.103Z,8.75
2022-09-13T03:26:09.923Z,11.43
2022-09-13T03:28:48.530Z,9.50
2022-09-13T03:31:31.633Z,8.30
2022-09-13T03:34:06.410Z,6.85
2022-09-13T03:36:41.861Z,5.45
2022-09-13T03:39:16.177Z,7.05
2022-09-13T03:41:51.440Z,7.18
2022-09-13T03:44:24.075Z,8.13
2022-09-13T03:46:58.474Z,9.10
2022-09-13T03:49:29.215Z,7.55
2022-09-13T03:52:00.639Z,8.40
2022-09-13T03:54:32.578Z,8.55
2022-09-13T03:57:12.355Z,6.35
2022-09-13T03:59:47.125Z,7.90
2022-09-13T04:02:16.303Z,7.45
2022-09-13T04:04:45.861Z,10.18
2022-09-13T04:07:19.785Z,5.80
2022-09-13T04:09:48.588Z,6.70
2022-09-13T04:12:18.142Z,7.80
2022-09-13T04:14:46.984Z,6.25
2022-09-13T04:17:16.354Z,7.25
2022-09-13T04:19:47.275Z,9.32
2022-09-13T04:22:18.156Z,8.68
2022-09-13T04:24:46.866Z,8.77
2022-09-13T04:27:15.330Z,9.27
2022-09-13T04:29:43.820Z,10.25
2022-09-13T04:32:12.099Z,8.10
2022-09-13T04:34:41.037Z,12.55
2022-09-13T04:37:10.800Z,8.63
2022-09-13T04:39:40.923Z,7.43
2022-09-13T04:42:10.699Z,7.85
2022-09-13T04:44:39.248Z,7.30
2022-09-13T04:47:09.117Z,9.23
2022-09-13T04:49:37.954Z,9.82
2022-09-13T04:52:06.290Z,6.72
2022-09-13T04:54:34.929Z,6.80
2022-09-13T04:57:05.410Z,6.05
2022-09-13T04:59:34.253Z,5.95
2022-09-13T05:02:02.928Z,8.05
2022-09-13T05:04:31.241Z,7.80
2022-09-13T05:07:00.303Z,8.68
2022-09-13T05:09:28.744Z,6.10
2022-09-13T05:11:57.198Z,6.63
2022-09-13T05:14:27.424Z,7.15
2022-09-13T05:16:55.813Z,7.60
2022-09-13T05:19:24.414Z,9.85
2022-09-13T05:21:53.114Z,6.75
2022-09-13T05:24:21.479Z,5.60
2022-09-13T05:26:49.967Z,8.48
2022-09-13T05:29:18.490Z,7.50
2022-09-13T05:31:48.771Z,9.40
2022-09-13T05:34:19.725Z,8.63
2022-09-13T05:36:54.045Z,7.35
2022-09-13T05:39:43.658Z,7.90
2022-09-13T05:42:11.810Z,5.45
2022-09-13T05:44:40.342Z,6.72
2022-09-13T05:47:11.149Z,5.53
2022-09-13T05:50:01.954Z,5.20
2022-09-13T05:52:30.628Z,6.07
2022-09-13T05:54:59.046Z,10.90
2022-09-13T05:57:27.720Z,5.60
2022-09-13T05:59:56.259Z,5.45
2022-09-13T06:02:26.499Z,9.95
2022-09-13T06:04:55.332Z,6.18
2022-09-13T06:07:23.923Z,6.28
2022-09-13T06:09:53.523Z,5.45
2022-09-13T06:12:22.384Z,6.97
2022-09-13T06:14:51.101Z,6.95
2022-09-13T06:17:19.684Z,6.55
2022-09-13T06:20:03.300Z,9.00
2022-09-13T06:22:33.494Z,5.43
2022-09-13T06:25:02.037Z,8.48
2022-09-13T06:27:32.123Z,8.20
2022-09-13T06:30:00.737Z,7.53
2022-09-13T06:32:29.155Z,5.68
2022-09-13T06:34:58.843Z,10.68
2022-09-13T06:37:27.421Z,11.80
2022-09-13T06:39:57.114Z,7.70
2022-09-13T06:42:25.753Z,9.70
2022-09-13T06:44:54.284Z,9.32
2022-09-13T06:47:22.843Z,7.38
2022-09-13T06:49:51.388Z,13.90
2022-09-13T06:52:21.525Z,9.35
2022-09-13T06:54:49.818Z,11.32
2022-09-13T06:57:19.474Z,8.43
2022-09-13T06:59:48.081Z,8.90
2022-09-13T07:02:17.008Z,8.43
2022-09-13T07:04:45.434Z,9.63
2022-09-13T07:07:14.943Z,12.35
2022-09-13T07:09:45.092Z,7.68
2022-09-13T07:12:16.634Z,9.65
2022-09-13T07:14:49.005Z,9.77
2022-09-13T07:17:17.792Z,10.82
2022-09-13T07:19:46.196Z,8.57
2022-09-13T07:22:17.120Z,11.13
2022-09-13T07:24:48.249Z,12.68
2022-09-13T07:27:17.309Z,6.93
2022-09-13T07:30:01.693Z,9.25
2022-09-13T07:32:30.390Z,9.02
2022-09-13T07:34:59.305Z,10.27
2022-09-13T07:37:29.666Z,7.50
2022-09-13T07:39:59.897Z,11.70
2022-09-13T07:42:28.329Z,10.65
2022-09-13T07:45:00.023Z,7.13
2022-09-13T07:47:29.012Z,8.30
2022-09-13T07:49:57.510Z,9.25
2022-09-13T07:52:26.006Z,10.32
2022-09-13T07:54:54.412Z,9.43
2022-09-13T07:57:24.547Z,9.65
2022-09-13T07:59:52.921Z,5.57
2022-09-13T08:02:21.850Z,7.78
2022-09-13T08:04:50.677Z,8.70
2022-09-13T08:07:19.398Z,8.02
2022-09-13T08:09:48.200Z,7.75
2022-09-13T08:12:17.084Z,7.82
2022-09-13T08:14:47.166Z,8.77
2022-09-13T08:17:15.748Z,9.38
2022-09-13T08:19:44.464Z,8.68
2022-09-13T08:22:13.465Z,14.68
2022-09-13T08:24:42.417Z,7.78
2022-09-13T08:27:11.117Z,6.28
2022-09-13T08:29:39.915Z,7.57
2022-09-13T08:32:10.307Z,10.23
2022-09-13T08:34:39.655Z,10.40
2022-09-13T08:37:08.243Z,9.43
2022-09-13T08:39:36.948Z,10.45
2022-09-13T08:42:31.383Z,9.00
2022-09-13T08:45:01.921Z,9.40
2022-09-13T08:47:43.200Z,10.18
2022-09-13T08:50:19.141Z,7.05
2022-09-13T08:52:59.552Z,9.88
2022-09-13T08:55:36.680Z,6.00
2022-09-13T08:58:19.790Z,8.50
2022-09-13T09:00:55.030Z,7.45
2022-09-13T09:03:31.225Z,11.60
2022-09-13T09:06:01.909Z,10.27
2022-09-13T09:08:36.455Z,5.60
2022-09-13T09:11:13.016Z,7.93
2022-09-13T09:13:51.051Z,12.40
2022-09-13T09:16:34.083Z,4.95
2022-09-13T09:19:15.762Z,7.90
2022-09-13T09:21:46.450Z,7.25
2022-09-13T09:24:22.413Z,10.45
2022-09-13T09:26:51.067Z,11.45
2022-09-13T09:29:26.059Z,7.13
2022-09-13T09:32:18.760Z,9.40
2022-09-13T09:35:02.331Z,9.82
2022-09-13T09:37:32.521Z,7.65
2022-09-13T09:40:05.108Z,13.93
2022-09-13T09:42:43.512Z,6.28
2022-09-13T09:45:29.457Z,8.75
2022-09-13T09:48:03.094Z,7.75
2022-09-13T09:50:36.615Z,9.00
2022-09-13T09:53:10.106Z,8.07
2022-09-13T09:55:45.917Z,10.13
2022-09-13T09:58:19.173Z,9.70
2022-09-13T10:00:55.159Z,8.43
2022-09-13T10:03:29.733Z,9.20
2022-09-13T10:06:08.833Z,9.60
2022-09-13T10:08:40.024Z,7.40
2022-09-13T10:11:10.150Z,7.47
2022-09-13T10:13:39.475Z,10.43
2022-09-13T10:16:25.730Z,5.63
2022-09-13T10:18:54.936Z,10.80
2022-09-13T10:21:29.259Z,7.60
2022-09-13T10:24:19.513Z,10.73
2022-09-13T10:26:49.072Z,9.10
2022-09-13T10:29:19.850Z,5.72
2022-09-13T10:31:54.009Z,7.65
2022-09-13T10:34:25.947Z,9.45
2022-09-13T10:37:00.624Z,8.82
2022-09-13T10:39:33.595Z,8.65
2022-09-13T10:42:06.395Z,10.27
2022-09-13T10:44:41.870Z,4.72
2022-09-13T10:47:19.658Z,10.25
2022-09-13T10:49:50.802Z,8.40
2022-09-13T10:52:33.994Z,8.55
2022-09-13T10:55:32.908Z,8.00
2022-09-13T10:58:17.070Z,8.75
2022-09-13T11:01:08.880Z,9.13
2022-09-13T11:04:01.277Z,8.77
2022-09-13T11:06:38.946Z,9.82
2022-09-13T11:09:16.166Z,8.82
2022-09-13T11:11:52.159Z,12.48
2022-09-13T11:14:43.455Z,7.88
2022-09-13T11:17:24.783Z,6.40
2022-09-13T11:20:15.323Z,12.88
2022-09-13T11:23:08.921Z,9.40
2022-09-13T11:26:00.199Z,7.85
2022-09-13T11:28:41.815Z,12.30
2022-09-13T11:31:23.154Z,11.38
2022-09-13T11:34:07.041Z,9.68
2022-09-13T11:36:53.539Z,8.00
2022-09-13T11:39:34.199Z,10.65
2022-09-13T11:42:16.298Z,5.72
2022-09-13T11:45:21.265Z,8.63
2022-09-13T11:48:17.300Z,8.85
2022-09-13T11:50:59.050Z,9.10
2022-09-13T11:53:50.636Z,5.85
2022-09-13T11:56:27.024Z,10.07
2022-09-13T11:59:04.903Z,6.22
2022-09-13T12:01:40.462Z,6.50
2022-09-13T12:04:17.362Z,10.25
2022-09-13T12:06:55.939Z,9.93
2022-09-13T12:09:30.347Z,8.40
2022-09-13T12:12:06.983Z,8.02
2022-09-13T12:14:46.957Z,7.97
2022-09-13T12:17:27.449Z,8.95
2022-09-13T12:20:00.479Z,6.28
2022-09-13T12:22:34.575Z,5.40
2022-09-13T12:25:08.203Z,7.65
2022-09-13T12:27:45.007Z,7.07
2022-09-13T12:30:20.891Z,7.90
2022-09-13T12:32:50.597Z,12.18
2022-09-13T12:35:27.260Z,6.60
2022-09-13T12:38:21.546Z,7.30
2022-09-13T12:41:20.543Z,6.78
2022-09-13T12:44:21.833Z,6.63
2022-09-13T12:47:26.075Z,8.85
2022-09-13T12:53:23.773Z,7.82
2022-09-13T12:56:16.845Z,8.95
2022-09-13T12:59:05.765Z,6.50
2022-09-13T13:01:35.517Z,9.32
2022-09-13T13:04:13.125Z,9.93
2022-09-13T13:06:52.585Z,6.60
2022-09-13T13:09:30.273Z,5.75
2022-09-13T13:12:00.982Z,4.90
2022-09-13T13:14:46.542Z,9.18
2022-09-13T13:17:42.171Z,9.45
2022-09-13T13:20:47.953Z,5.60
2022-09-13T13:23:27.410Z,6.50
2022-09-13T13:26:13.670Z,8.00
2022-09-13T13:31:36.957Z,5.63
2022-09-13T13:34:33.695Z,9.45
2022-09-13T13:37:07.054Z,5.28
2022-09-13T13:39:42.291Z,8.73
2022-09-13T13:42:25.780Z,6.60
2022-09-13T13:45:09.418Z,5.38
2022-09-13T13:48:07.802Z,7.30
2022-09-13T13:50:39.297Z,8.55
2022-09-13T13:53:35.176Z,4.75
2022-09-13T13:56:19.870Z,5.68
2022-09-13T13:58:53.613Z,6.03
2022-09-13T14:01:27.549Z,3.80
2022-09-13T14:04:47.658Z,7.43
2022-09-13T14:07:39.126Z,6.97
2022-09-13T14:10:16.875Z,7.80
2022-09-13T14:13:10.913Z,9.82
2022-09-13T14:15:55.054Z,6.38
2022-09-13T14:18:56.199Z,6.63
2022-09-13T14:21:29.791Z,7.18
2022-09-13T14:24:30.202Z,7.07
2022-09-13T14:27:20.089Z,7.65
2022-09-13T14:29:56.583Z,5.57
2022-09-13T14:44:24.936Z,5.00
2022-09-13T14:47:37.338Z,7.97
2022-09-13T14:50:31.559Z,5.13
2022-09-13T14:53:10.607Z,4.43
2022-09-13T14:56:10.740Z,6.43
2022-09-13T14:58:58.379Z,5.63
2022-09-13T15:01:30.953Z,9.65
2022-09-13T15:04:03.082Z,6.90
2022-09-13T15:06:33.659Z,7.78
2022-09-13T15:09:15.106Z,7.60
2022-09-13T15:12:03.417Z,9.80
2022-09-13T15:15:17.378Z,7.53
2022-09-13T15:18:15.398Z,7.30
2022-09-13T15:24:32.014Z,7.53
2022-09-13T15:27:08.065Z,5.63
2022-09-13T15:29:37.844Z,7.55
2022-09-13T15:32:08.055Z,6.13
2022-09-13T15:34:48.544Z,7.53
2022-09-13T15:37:20.093Z,8.40
2022-09-13T15:40:03.675Z,6.47
2022-09-13T15:42:32.172Z,9.43
2022-09-13T15:45:01.743Z,7.20
2022-09-13T15:47:30.485Z,6.03
2022-09-13T15:50:01.249Z,7.68
2022-09-13T15:52:29.726Z,6.88
2022-09-13T15:54:59.951Z,7.93
2022-09-13T15:57:31.561Z,9.55
2022-09-13T16:00:05.636Z,9.05
2022-09-13T16:02:36.714Z,5.22
2022-09-13T16:05:05.907Z,7.78
2022-09-13T16:07:34.413Z,7.90
2022-09-13T16:10:06.342Z,11.77
2022-09-13T16:12:35.888Z,5.60
2022-09-13T16:15:05.923Z,7.13
2022-09-13T16:17:34.621Z,6.75
2022-09-13T16:20:03.855Z,4.93
2022-09-13T16:22:33.030Z,7.88
2022-09-13T16:25:11.169Z,7.35
2022-09-13T16:27:40.917Z,8.07
2022-09-13T16:30:13.838Z,7.25
2022-09-13T16:32:43.013Z,7.45
2022-09-13T16:35:17.831Z,8.52
2022-09-13T16:37:51.916Z,9.00
2022-09-13T16:40:22.039Z,6.63
2022-09-13T16:43:00.463Z,9.95
2022-09-13T16:45:35.815Z,10.95
2022-09-13T16:48:06.126Z,13.07
2022-09-13T16:50:35.218Z,4.97
2022-09-13T16:53:05.946Z,7.22
2022-09-13T16:55:39.039Z,7.15
2022-09-13T16:58:08.412Z,8.55
2022-09-13T17:00:36.634Z,6.65
2022-09-13T17:03:05.325Z,7.88
2022-09-13T17:05:34.506Z,8.73
2022-09-13T17:08:04.050Z,7.28
2022-09-13T17:10:33.484Z,6.63
2022-09-13T17:13:06.296Z,6.18
2022-09-13T17:15:39.631Z,8.10
2022-09-13T17:18:09.079Z,8.80
2022-09-13T17:20:38.613Z,8.32
2022-09-13T17:23:07.294Z,9.52
2022-09-13T17:25:35.710Z,9.15
2022-09-13T17:28:06.191Z,8.55
2022-09-13T17:30:37.495Z,6.82
2022-09-13T17:33:07.166Z,7.80
2022-09-13T17:35:38.041Z,8.38
2022-09-13T17:38:07.342Z,7.35
2022-09-13T17:40:35.770Z,7.82
2022-09-13T17:43:09.107Z,9.18
2022-09-13T17:45:38.207Z,5.80
2022-09-13T17:48:07.439Z,8.32
2022-09-13T17:50:36.795Z,5.65
2022-09-13T17:53:05.516Z,7.20
2022-09-13T17:55:35.041Z,8.88
2022-09-13T17:58:03.636Z,7.57
2022-09-13T18:00:33.379Z,12.15
2022-09-13T18:03:01.981Z,5.18
2022-09-13T18:05:30.652Z,5.57
2022-09-13T18:07:59.355Z,9.38
2022-09-13T18:10:49.177Z,8.65
2022-09-13T18:13:16.963Z,10.38
2022-09-13T18:15:47.750Z,10.55
2022-09-13T18:18:16.326Z,7.25
2022-09-13T18:20:48.634Z,11.65
2022-09-13T18:23:17.833Z,9.23
2022-09-13T18:25:46.496Z,9.85
2022-09-13T18:28:16.243Z,6.28
2022-09-13T18:30:58.047Z,7.40
2022-09-13T18:33:26.966Z,5.70
2022-09-13T18:36:02.008Z,8.18
2022-09-13T18:38:34.016Z,8.52
2022-09-13T18:41:05.475Z,10.13
2022-09-13T18:43:36.295Z,9.23
2022-09-13T18:46:08.618Z,6.32
2022-09-13T18:48:38.774Z,10.45
2022-09-13T18:51:10.626Z,6.40
2022-09-13T18:53:40.350Z,12.45
2022-09-13T18:56:10.619Z,8.55
2022-09-13T18:58:40.808Z,10.98
2022-09-13T19:01:13.788Z,7.72
2022-09-13T19:03:49.373Z,11.70
2022-09-13T19:06:20.157Z,11.15
2022-09-13T19:08:49.809Z,10.10
2022-09-13T19:11:42.569Z,13.45
2022-09-13T19:14:08.845Z,11.82
2022-09-13T19:16:45.315Z,11.75
2022-09-13T19:19:13.841Z,8.10
2022-09-13T19:21:43.422Z,11.82
2022-09-13T19:24:19.524Z,8.13
2022-09-13T19:26:53.773Z,11.60
2022-09-13T19:29:24.165Z,12.45
2022-09-13T19:31:59.747Z,12.65
2022-09-13T19:34:28.224Z,15.20
2022-09-13T19:37:02.923Z,12.65
2022-09-13T19:39:33.035Z,12.00
2022-09-13T19:42:01.886Z,13.07
2022-09-13T19:44:31.692Z,15.23
2022-09-13T19:47:44.857Z,12.90
2022-09-13T19:49:51.535Z,11.55
2022-09-13T19:52:21.054Z,12.98
2022-09-13T19:54:52.305Z,15.95
2022-09-13T19:57:20.704Z,17.58
2022-09-13T19:59:49.333Z,16.80
2022-09-13T20:02:19.895Z,14.25
2022-09-13T20:04:49.975Z,12.77
2022-09-13T20:07:18.825Z,15.73
2022-09-13T20:09:47.957Z,11.82
2022-09-13T20:12:16.751Z,16.77
2022-09-13T20:14:45.073Z,14.80
2022-09-13T20:17:13.595Z,14.90
2022-09-13T20:19:49.276Z,13.52
2022-09-13T20:22:18.888Z,13.52
2022-09-13T20:24:47.283Z,12.82
2022-09-13T20:27:16.292Z,18.40
2022-09-13T20:29:44.585Z,11.43
2022-09-13T20:32:13.881Z,11.02
2022-09-13T20:34:44.422Z,10.60
2022-09-13T20:37:12.783Z,15.65
2022-09-13T20:39:42.743Z,16.58
2022-09-13T20:42:11.345Z,12.82
2022-09-13T20:44:41.201Z,19.85
2022-09-13T20:47:09.611Z,12.75
2022-09-13T20:49:38.273Z,15.65
2022-09-13T20:52:09.032Z,18.67
2022-09-13T20:54:37.347Z,15.88
2022-09-13T20:57:06.732Z,16.17
2022-09-13T20:59:35.251Z,19.98
2022-09-13T21:02:03.845Z,16.90
2022-09-13T21:04:32.830Z,17.90
2022-09-13T21:07:18.540Z,17.23
2022-09-13T21:09:48.542Z,16.73
2022-09-13T21:12:17.240Z,17.27
2022-09-13T21:14:46.594Z,15.15
2022-09-13T21:17:14.979Z,18.90
2022-09-13T21:19:43.262Z,19.45
2022-09-13T21:22:11.964Z,15.90
2022-09-13T21:24:40.245Z,16.73
2022-09-13T21:27:12.005Z,16.27
2022-09-13T21:29:40.862Z,15.25
2022-09-13T21:32:09.484Z,19.02
2022-09-13T21:34:39.202Z,13.45
2022-09-13T21:37:08.582Z,16.52
2022-09-13T21:39:37.068Z,19.13
2022-09-13T21:42:05.940Z,14.50
2022-09-13T21:44:35.913Z,16.13
2022-09-13T21:47:04.354Z,18.95
2022-09-13T21:49:32.760Z,13.48
2022-09-13T21:52:01.372Z,15.52
2022-09-13T21:54:29.912Z,19.63
2022-09-13T21:56:58.492Z,17.52
2022-09-13T21:59:26.784Z,20.10
2022-09-13T22:01:58.264Z,16.75
2022-09-13T22:04:27.712Z,20.02
2022-09-13T22:06:56.134Z,18.73
2022-09-13T22:09:27.374Z,18.08
2022-09-13T22:11:57.267Z,22.52
2022-09-13T22:14:26.886Z,22.52
2022-09-13T22:16:56.960Z,22.20
2022-09-13T22:19:27.627Z,27.42
2022-09-13T22:21:59.392Z,28.60
2022-09-13T22:24:32.198Z,34.83
2022-09-13T22:27:01.223Z,32.42
2022-09-13T22:29:30.454Z,31.80
2022-09-13T22:32:00.568Z,33.78
2022-09-13T22:34:31.132Z,31.50
2022-09-13T22:37:00.283Z,30.90
2022-09-13T22:39:28.662Z,24.50
2022-09-13T22:41:57.090Z,29.52
2022-09-13T22:44:25.919Z,24.17
2022-09-13T22:46:54.862Z,30.17
2022-09-13T22:49:24.891Z,28.65
2022-09-13T22:51:53.795Z,31.25
2022-09-13T22:54:22.599Z,26.25
2022-09-13T22:56:51.301Z,30.63
2022-09-13T22:59:22.235Z,33.10
2022-09-13T23:01:50.931Z,32.35
2022-09-13T23:04:19.836Z,34.72
2022-09-13T23:06:49.833Z,31.98
2022-09-13T23:09:19.458Z,27.80
2022-09-13T23:11:48.865Z,29.05
2022-09-13T23:14:20.129Z,22.60
2022-09-13T23:16:51.579Z,22.65
2022-09-13T23:19:22.360Z,21.98
2022-09-13T23:21:54.955Z,20.75
2022-09-13T23:24:24.524Z,20.67
2022-09-13T23:26:56.499Z,25.77
2022-09-13T23:29:25.717Z,21.42
2022-09-13T23:31:54.981Z,21.08
2022-09-13T23:34:25.846Z,20.15
2022-09-13T23:36:55.774Z,22.23
2022-09-13T23:39:24.728Z,21.27
2022-09-13T23:41:53.983Z,22.67
2022-09-13T23:44:22.265Z,20.88
2022-09-13T23:46:51.369Z,24.08
2022-09-13T23:49:19.749Z,23.77
2022-09-13T23:51:49.193Z,27.42
2022-09-13T23:54:19.336Z,19.92
2022-09-13T23:56:47.814Z,17.77
2022-09-13T23:59:16.850Z,18.17
