createdAt,value
2023-01-01T00:00:16.995Z,10.40
2023-01-01T00:02:44.209Z,10.50
2023-01-01T00:05:11.136Z,10.60
2023-01-01T00:07:38.040Z,10.60
2023-01-01T00:10:24.113Z,10.70
2023-01-01T00:12:51.037Z,10.70
2023-01-01T00:15:22.120Z,10.80
2023-01-01T00:17:49.135Z,10.80
2023-01-01T00:20:16.357Z,10.90
2023-01-01T00:22:53.848Z,10.90
2023-01-01T00:25:21.788Z,11.00
2023-01-01T00:27:48.678Z,11.00
2023-01-01T00:30:15.656Z,11.10
2023-01-01T00:32:42.556Z,11.10
2023-01-01T00:35:22.007Z,11.10
2023-01-01T00:37:48.849Z,11.10
2023-01-01T00:40:15.745Z,11.10
2023-01-01T00:42:42.620Z,11.20
2023-01-01T00:45:12.246Z,11.20
2023-01-01T00:47:42.551Z,11.20
2023-01-01T00:50:09.699Z,11.20
2023-01-01T00:52:36.567Z,11.20
2023-01-01T00:55:04.037Z,11.20
2023-01-01T00:57:30.965Z,11.30
2023-01-01T00:59:57.938Z,11.30
2023-01-01T01:02:24.998Z,11.30
2023-01-01T01:04:52.067Z,11.40
2023-01-01T01:07:19.027Z,11.60
2023-01-01T01:09:45.935Z,11.70
2023-01-01T01:12:18.161Z,11.70
2023-01-01T01:14:46.862Z,11.80
2023-01-01T01:17:13.808Z,11.70
2023-01-01T01:19:40.696Z,11.70
2023-01-01T01:22:07.597Z,11.70
2023-01-01T01:24:34.550Z,11.70
2023-01-01T01:27:01.609Z,11.60
2023-01-01T01:29:28.616Z,11.50
2023-01-01T01:31:56.115Z,11.50
2023-01-01T01:34:27.771Z,11.40
2023-01-01T01:36:55.514Z,11.40
2023-01-01T01:39:22.619Z,11.30
2023-01-01T01:41:49.530Z,11.30
2023-01-01T01:44:50.373Z,11.30
2023-01-01T01:47:47.663Z,11.20
2023-01-01T01:50:37.791Z,11.20
2023-01-01T01:53:23.973Z,11.20
2023-01-01T01:56:03.229Z,11.20
2023-01-01T01:58:32.628Z,11.30
2023-01-01T02:01:00.235Z,11.30
2023-01-01T02:03:43.565Z,11.40
2023-01-01T02:06:13.870Z,11.40
2023-01-01T02:08:41.432Z,11.50
2023-01-01T02:11:08.300Z,11.50
2023-01-01T02:13:38.945Z,11.50
2023-01-01T02:16:23.235Z,11.60
2023-01-01T02:18:56.954Z,11.70
2023-01-01T02:21:30.601Z,11.70
2023-01-01T02:24:36.318Z,11.70
2023-01-01T02:27:38.948Z,11.70
2023-01-01T02:30:08.894Z,11.80
2023-01-01T02:32:42.061Z,11.80
2023-01-01T02:35:33.225Z,11.80
2023-01-01T02:38:19.429Z,11.90
2023-01-01T02:40:50.547Z,11.90
2023-01-01T02:43:23.046Z,11.80
2023-01-01T02:45:53.356Z,11.90
2023-01-01T02:48:47.321Z,11.90
2023-01-01T02:51:52.317Z,11.80
2023-01-01T02:54:19.173Z,11.80
2023-01-01T02:56:48.921Z,11.80
2023-01-01T03:00:00.633Z,11.70
2023-01-01T03:02:54.849Z,11.70
2023-01-01T03:06:05.882Z,11.60
2023-01-01T03:08:56.062Z,11.60
2023-01-01T03:11:26.837Z,11.50
2023-01-01T03:13:59.924Z,11.40
2023-01-01T03:16:29.528Z,11.30
2023-01-01T03:19:11.889Z,11.20
2023-01-01T03:22:01.458Z,11.30
2023-01-01T03:24:40.185Z,11.20
2023-01-01T03:27:19.190Z,11.20
2023-01-01T03:29:49.462Z,11.30
2023-01-01T03:32:21.399Z,11.30
2023-01-01T03:34:55.045Z,11.30
2023-01-01T03:37:26.197Z,11.30
2023-01-01T03:39:57.696Z,11.30
2023-01-01T03:42:34.851Z,11.20
2023-01-01T03:45:33.515Z,11.20
2023-01-01T03:48:01.080Z,11.20
2023-01-01T03:50:38.091Z,11.10
2023-01-01T03:53:24.293Z,11.10
2023-01-01T03:56:07.926Z,11.00
2023-01-01T03:58:43.894Z,11.00
2023-01-01T04:01:33.123Z,10.90
2023-01-01T04:04:03.873Z,10.90
2023-01-01T04:06:33.094Z,10.90
2023-01-01T04:09:03.092Z,10.90
2023-01-01T04:11:51.662Z,10.90
2023-01-01T04:14:39.475Z,10.90
2023-01-01T04:17:08.299Z,10.90
2023-01-01T04:19:35.545Z,11.00
2023-01-01T04:22:03.488Z,10.90
2023-01-01T04:24:30.929Z,10.90
2023-01-01T04:26:58.283Z,10.80
2023-01-01T04:29:25.277Z,10.80
2023-01-01T04:31:52.163Z,10.70
2023-01-01T04:34:19.242Z,10.60
2023-01-01T04:36:46.838Z,10.60
2023-01-01T04:39:13.785Z,10.50
2023-01-01T04:41:40.848Z,10.50
2023-01-01T04:44:08.370Z,10.40
2023-01-01T04:46:35.270Z,10.30
2023-01-01T04:49:02.259Z,10.30
2023-01-01T04:51:29.140Z,10.30
2023-01-01T04:53:56.017Z,10.30
2023-01-01T04:56:23.334Z,10.30
2023-01-01T04:58:50.586Z,10.20
2023-01-01T05:01:21.001Z,10.30
2023-01-01T05:03:48.623Z,10.30
2023-01-01T05:06:16.475Z,10.30
2023-01-01T05:08:45.967Z,10.40
2023-01-01T05:11:15.680Z,10.50
2023-01-01T05:13:45.100Z,10.50
2023-01-01T05:16:16.637Z,10.50
2023-01-01T05:18:44.467Z,10.50
2023-01-01T05:21:22.844Z,10.60
2023-01-01T05:23:53.787Z,10.50
2023-01-01T05:26:23.530Z,10.60
2023-01-01T05:28:51.310Z,10.70
2023-01-01T05:31:20.710Z,10.70
2023-01-01T05:33:48.591Z,10.80
2023-01-01T05:36:21.211Z,10.80
2023-01-01T05:38:49.811Z,10.70
2023-01-01T05:41:18.279Z,10.70
2023-01-01T05:43:45.957Z,10.60
2023-01-01T05:46:16.807Z,10.60
2023-01-01T05:48:44.234Z,10.60
2023-01-01T05:51:17.217Z,10.50
2023-01-01T05:53:47.107Z,10.40
2023-01-01T05:56:16.038Z,10.40
2023-01-01T05:58:43.747Z,10.30
2023-01-01T06:01:22.681Z,10.30
2023-01-01T06:03:50.634Z,10.20
2023-01-01T06:06:23.204Z,10.10
2023-01-01T06:08:51.556Z,10.00
2023-01-01T06:11:19.420Z,10.00
2023-01-01T06:13:46.869Z,9.90
2023-01-01T06:16:14.210Z,9.80
2023-01-01T06:18:41.545Z,9.80
2023-01-01T06:21:21.235Z,9.80
2023-01-01T06:23:48.401Z,9.60
2023-01-01T06:26:17.911Z,9.50
2023-01-01T06:28:45.570Z,9.50
2023-01-01T06:31:14.979Z,9.30
2023-01-01T06:33:42.710Z,9.30
2023-01-01T06:36:11.534Z,9.20
2023-01-01T06:38:41.909Z,9.20
2023-01-01T06:41:12.488Z,9.10
2023-01-01T06:43:39.752Z,9.00
2023-01-01T06:46:11.556Z,9.00
2023-01-01T06:48:38.479Z,9.00
2023-01-01T06:51:12.815Z,8.90
2023-01-01T06:53:40.183Z,8.90
2023-01-01T06:56:07.859Z,8.90
2023-01-01T06:58:35.145Z,8.80
2023-01-01T07:01:19.784Z,8.80
2023-01-01T07:03:55.299Z,8.80
2023-01-01T07:06:23.848Z,8.80
2023-01-01T07:08:50.809Z,8.80
2023-01-01T07:11:18.197Z,8.80
2023-01-01T07:13:45.416Z,8.80
2023-01-01T07:16:14.067Z,8.80
2023-01-01T07:18:41.433Z,8.90
2023-01-01T07:21:30.055Z,8.80
2023-01-01T07:24:01.973Z,8.80
2023-01-01T07:26:30.422Z,8.80
2023-01-01T07:29:04.511Z,8.70
2023-01-01T07:31:33.487Z,8.80
2023-01-01T07:34:00.363Z,8.80
2023-01-01T07:36:27.332Z,9.00
2023-01-01T07:38:55.031Z,8.90
2023-01-01T07:41:21.914Z,9.00
2023-01-01T07:43:48.830Z,9.00
2023-01-01T07:46:16.587Z,9.00
2023-01-01T07:48:43.584Z,9.00
2023-01-01T07:51:10.620Z,9.00
2023-01-01T07:53:37.726Z,9.10
2023-01-01T07:56:04.870Z,9.10
2023-01-01T07:58:31.840Z,9.20
2023-01-01T08:00:58.761Z,9.20
2023-01-01T08:03:25.685Z,9.20
2023-01-01T08:05:52.654Z,9.20
2023-01-01T08:08:19.573Z,9.20
2023-01-01T08:10:46.435Z,9.30
2023-01-01T08:13:13.400Z,9.40
2023-01-01T08:15:40.393Z,9.50
2023-01-01T08:18:07.410Z,9.50
2023-01-01T08:20:34.801Z,9.60
2023-01-01T08:23:07.020Z,9.60
2023-01-01T08:25:35.199Z,9.70
2023-01-01T08:28:02.124Z,9.70
2023-01-01T08:30:29.084Z,9.80
2023-01-01T08:32:56.032Z,9.90
2023-01-01T08:35:22.936Z,9.90
2023-01-01T08:37:49.804Z,9.90
2023-01-01T08:40:16.687Z,10.00
2023-01-01T08:42:43.605Z,10.00
2023-01-01T08:45:10.828Z,10.00
2023-01-01T08:47:37.757Z,10.00
2023-01-01T08:50:05.288Z,9.90
2023-01-01T08:52:32.646Z,9.90
2023-01-01T08:54:59.650Z,9.90
2023-01-01T08:57:29.599Z,9.90
2023-01-01T08:59:57.008Z,9.80
2023-01-01T09:02:24.184Z,9.80
2023-01-01T09:04:52.282Z,9.90
2023-01-01T09:07:19.321Z,9.80
2023-01-01T09:09:46.313Z,9.90
2023-01-01T09:12:19.365Z,9.90
2023-01-01T09:14:49.342Z,9.90
2023-01-01T09:17:16.297Z,10.00
2023-01-01T09:19:43.188Z,10.10
2023-01-01T09:22:13.627Z,10.20
2023-01-01T09:24:40.554Z,10.20
2023-01-01T09:27:07.501Z,10.30
2023-01-01T09:29:34.506Z,10.40
2023-01-01T09:32:01.462Z,10.50
2023-01-01T09:34:28.491Z,10.60
2023-01-01T09:36:55.478Z,10.70
2023-01-01T09:39:22.471Z,10.80
2023-01-01T09:42:35.575Z,11.00
2023-01-01T09:45:07.377Z,11.10
2023-01-01T09:47:40.539Z,11.40
2023-01-01T09:50:21.929Z,11.50
2023-01-01T09:52:58.024Z,11.60
2023-01-01T09:55:46.092Z,11.70
2023-01-01T09:58:13.624Z,11.70
2023-01-01T10:00:44.612Z,11.80
2023-01-01T10:03:39.400Z,11.80
2023-01-01T10:06:22.696Z,11.90
2023-01-01T10:08:49.839Z,12.00
2023-01-01T10:11:38.499Z,12.10
2023-01-01T10:14:16.953Z,12.20
2023-01-01T10:16:48.820Z,12.20
2023-01-01T10:19:36.962Z,12.30
2023-01-01T10:22:13.390Z,12.40
2023-01-01T10:24:43.282Z,12.50
2023-01-01T10:27:23.600Z,12.60
2023-01-01T10:29:51.799Z,12.60
2023-01-01T10:32:34.267Z,12.70
2023-01-01T10:35:04.163Z,12.70
2023-01-01T10:37:35.830Z,12.80
2023-01-01T10:40:16.185Z,12.80
2023-01-01T10:42:47.272Z,12.90
2023-01-01T10:45:21.940Z,12.90
2023-01-01T10:48:11.697Z,13.00
2023-01-01T10:50:45.825Z,13.10
2023-01-01T10:53:25.725Z,13.20
2023-01-01T10:55:58.994Z,13.30
2023-01-01T10:58:34.274Z,13.40
2023-01-01T11:01:03.520Z,13.40
2023-01-01T11:03:30.783Z,13.50
2023-01-01T11:06:02.305Z,13.50
2023-01-01T11:08:31.763Z,13.50
2023-01-01T11:11:01.332Z,13.60
2023-01-01T11:13:29.869Z,13.70
2023-01-01T11:15:57.379Z,13.90
2023-01-01T11:18:35.864Z,14.10
2023-01-01T11:21:06.149Z,14.30
2023-01-01T11:23:38.789Z,14.40
2023-01-01T11:26:07.629Z,14.60
2023-01-01T11:28:36.500Z,14.80
2023-01-01T11:31:17.855Z,15.00
2023-01-01T11:33:46.846Z,15.30
2023-01-01T11:36:38.890Z,15.60
2023-01-01T11:39:26.734Z,15.80
2023-01-01T11:41:56.493Z,16.00
2023-01-01T11:44:41.127Z,16.10
2023-01-01T11:47:25.209Z,16.40
2023-01-01T11:50:17.845Z,16.70
2023-01-01T11:52:46.348Z,17.10
2023-01-01T11:55:21.131Z,17.50
2023-01-01T11:58:20.114Z,17.70
2023-01-01T12:00:51.351Z,18.00
2023-01-01T12:03:47.972Z,18.20
2023-01-01T12:06:45.346Z,18.40
2023-01-01T12:09:19.131Z,18.50
2023-01-01T12:11:55.243Z,18.60
2023-01-01T12:14:35.408Z,18.70
2023-01-01T12:17:07.297Z,18.60
2023-01-01T12:19:53.685Z,18.60
2023-01-01T12:22:20.871Z,18.60
2023-01-01T12:24:49.194Z,18.70
2023-01-01T12:27:31.669Z,18.70
2023-01-01T12:30:26.086Z,18.90
2023-01-01T12:33:22.742Z,19.00
2023-01-01T12:36:03.322Z,19.10
2023-01-01T12:38:48.720Z,18.90
2023-01-01T12:41:46.549Z,18.90
2023-01-01T12:44:16.249Z,18.80
2023-01-01T12:47:40.027Z,18.80
2023-01-01T12:50:40.518Z,18.80
2023-01-01T12:53:27.706Z,18.90
2023-01-01T12:56:23.852Z,19.20
2023-01-01T12:58:56.332Z,19.20
2023-01-01T13:01:33.493Z,19.30
2023-01-01T13:04:05.651Z,19.40
2023-01-01T13:06:56.245Z,19.40
2023-01-01T13:09:29.737Z,19.40
2023-01-01T13:12:12.331Z,19.40
2023-01-01T13:14:44.584Z,19.30
2023-01-01T13:17:21.652Z,19.40
2023-01-01T13:20:11.753Z,19.60
2023-01-01T13:22:43.096Z,19.60
2023-01-01T13:25:12.894Z,19.50
2023-01-01T13:27:57.833Z,19.40
2023-01-01T13:30:54.057Z,19.20
2023-01-01T13:33:31.203Z,19.00
2023-01-01T13:36:13.023Z,18.80
2023-01-01T13:38:56.646Z,18.70
2023-01-01T13:41:35.674Z,18.60
2023-01-01T13:44:05.319Z,18.60
2023-01-01T13:46:58.163Z,18.60
2023-01-01T13:49:40.300Z,18.60
2023-01-01T13:52:42.214Z,18.60
2023-01-01T13:55:38.280Z,18.50
2023-01-01T13:58:24.616Z,18.30
2023-01-01T14:01:13.245Z,18.10
2023-01-01T14:03:48.599Z,18.00
2023-01-01T14:06:21.054Z,18.00
2023-01-01T14:09:09.913Z,17.90
2023-01-01T14:11:36.797Z,17.90
2023-01-01T14:14:03.693Z,17.90
2023-01-01T14:16:31.203Z,17.90
2023-01-01T14:19:03.446Z,17.80
2023-01-01T14:21:33.625Z,17.80
2023-01-01T14:24:08.536Z,17.70
2023-01-01T14:26:38.832Z,17.60
2023-01-01T14:29:14.679Z,17.60
2023-01-01T14:31:46.238Z,17.50
2023-01-01T14:34:30.444Z,17.40
2023-01-01T14:37:00.207Z,17.30
2023-01-01T14:39:31.016Z,17.20
2023-01-01T14:42:07.934Z,17.10
2023-01-01T14:44:37.728Z,16.90
2023-01-01T14:47:05.792Z,16.80
2023-01-01T14:49:37.544Z,16.70
2023-01-01T14:52:13.212Z,16.60
2023-01-01T14:54:44.674Z,16.50
2023-01-01T14:57:16.960Z,16.30
2023-01-01T14:59:49.411Z,16.20
2023-01-01T15:02:20.995Z,16.00
2023-01-01T15:04:49.007Z,15.90
2023-01-01T15:07:34.051Z,15.80
2023-01-01T15:10:03.545Z,15.70
2023-01-01T15:12:34.155Z,15.50
2023-01-01T15:15:01.796Z,15.40
2023-01-01T15:17:28.766Z,15.20
2023-01-01T15:20:23.490Z,15.00
2023-01-01T15:22:51.999Z,14.80
2023-01-01T15:25:20.156Z,14.60
2023-01-01T15:27:55.415Z,14.40
2023-01-01T15:30:28.596Z,14.30
2023-01-01T15:32:56.273Z,14.20
2023-01-01T15:35:33.946Z,14.00
2023-01-01T15:38:09.185Z,13.80
2023-01-01T15:40:36.527Z,13.70
2023-01-01T15:43:03.382Z,13.50
2023-01-01T15:45:40.696Z,13.40
2023-01-01T15:48:10.696Z,13.30
2023-01-01T15:50:44.211Z,13.20
2023-01-01T15:53:20.574Z,13.10
2023-01-01T15:55:56.671Z,13.20
2023-01-01T15:58:49.879Z,13.10
2023-01-01T16:01:23.757Z,12.90
2023-01-01T16:04:00.729Z,12.80
2023-01-01T16:06:28.059Z,12.80
2023-01-01T16:08:55.333Z,12.70
2023-01-01T16:11:22.596Z,12.70
2023-01-01T16:13:49.969Z,12.60
2023-01-01T16:16:36.525Z,12.50
2023-01-01T16:19:04.036Z,12.50
2023-01-01T16:21:33.251Z,12.50
2023-01-01T16:24:00.561Z,12.50
2023-01-01T16:26:27.654Z,12.50
2023-01-01T16:28:54.516Z,12.40
2023-01-01T16:31:28.716Z,12.40
2023-01-01T16:33:57.765Z,12.30
2023-01-01T16:36:27.507Z,12.20
2023-01-01T16:38:54.613Z,12.10
2023-01-01T16:41:21.634Z,12.00
2023-01-01T16:43:48.998Z,12.00
2023-01-01T16:46:16.316Z,11.90
2023-01-01T16:48:44.137Z,11.80
2023-01-01T16:51:23.330Z,11.70
2023-01-01T16:53:50.270Z,11.70
2023-01-01T16:56:17.456Z,11.70
2023-01-01T16:58:49.441Z,11.60
2023-01-01T17:01:18.553Z,11.60
2023-01-01T17:03:45.649Z,11.50
2023-01-01T17:06:14.114Z,11.50
2023-01-01T17:08:41.081Z,11.50
2023-01-01T17:11:15.258Z,11.40
2023-01-01T17:13:46.894Z,11.40
2023-01-01T17:16:21.374Z,11.30
2023-01-01T17:21:40.381Z,11.20
2023-01-01T17:24:07.496Z,11.10
2023-01-01T17:26:34.442Z,11.00
2023-01-01T17:29:03.052Z,10.80
2023-01-01T17:31:30.325Z,10.70
2023-01-01T17:33:57.493Z,10.50
2023-01-01T17:36:27.476Z,10.40
2023-01-01T17:38:55.012Z,10.20
2023-01-01T17:41:23.350Z,10.10
2023-01-01T17:43:51.834Z,10.00
2023-01-01T17:46:23.874Z,9.90
2023-01-01T17:48:51.427Z,9.80
2023-01-01T17:51:19.410Z,9.70
2023-01-01T17:53:46.997Z,9.80
2023-01-01T17:56:16.064Z,9.80
2023-01-01T17:58:44.465Z,10.00
2023-01-01T18:01:11.290Z,10.00
2023-01-01T18:03:39.962Z,10.20
2023-01-01T18:06:08.136Z,10.40
2023-01-01T18:08:35.077Z,10.60
2023-01-01T18:11:02.098Z,10.70
2023-01-01T18:13:29.117Z,10.80
2023-01-01T18:16:01.349Z,10.90
2023-01-01T18:18:30.867Z,11.00
2023-01-01T18:21:05.926Z,11.10
2023-01-01T18:23:37.840Z,11.10
2023-01-01T18:26:07.275Z,11.10
2023-01-01T18:28:35.011Z,11.10
2023-01-01T18:31:09.452Z,11.20
2023-01-01T18:33:36.866Z,11.20
2023-01-01T18:36:05.948Z,11.20
2023-01-01T18:38:33.555Z,11.30
2023-01-01T18:41:32.844Z,11.30
2023-01-01T18:44:00.790Z,11.20
2023-01-01T18:46:29.820Z,11.20
2023-01-01T18:49:00.398Z,11.30
2023-01-01T18:51:27.372Z,11.30
2023-01-01T18:53:57.737Z,11.40
2023-01-01T18:56:25.437Z,11.40
2023-01-01T18:58:56.351Z,11.40
2023-01-01T19:01:24.537Z,11.30
2023-01-01T19:03:55.212Z,11.40
2023-01-01T19:06:27.861Z,11.40
2023-01-01T19:08:59.815Z,11.40
2023-01-01T19:11:26.879Z,11.40
2023-01-01T19:14:02.637Z,11.50
2023-01-01T19:16:30.604Z,11.50
2023-01-01T19:19:12.967Z,11.50
2023-01-01T19:21:46.505Z,11.50
2023-01-01T19:24:23.561Z,11.50
2023-01-01T19:27:28.111Z,11.50
2023-01-01T19:29:56.185Z,11.40
2023-01-01T19:32:23.412Z,11.50
2023-01-01T19:34:50.335Z,11.50
2023-01-01T19:37:17.246Z,11.50
2023-01-01T19:39:44.393Z,11.40
2023-01-01T19:42:12.368Z,11.30
2023-01-01T19:44:40.027Z,11.20
2023-01-01T19:47:09.243Z,11.20
2023-01-01T19:49:36.206Z,11.10
2023-01-01T19:52:03.786Z,11.00
2023-01-01T19:54:30.864Z,10.90
2023-01-01T19:56:57.803Z,10.80
2023-01-01T19:59:33.099Z,10.70
2023-01-01T20:02:34.952Z,10.50
2023-01-01T20:04:47.703Z,10.40
2023-01-01T20:07:14.897Z,10.20
2023-01-01T20:09:41.829Z,10.10
2023-01-01T20:12:08.884Z,10.00
2023-01-01T20:14:35.929Z,9.90
2023-01-01T20:17:03.220Z,9.80
2023-01-01T20:19:30.167Z,9.80
2023-01-01T20:22:12.391Z,9.90
2023-01-01T20:24:41.505Z,9.90
2023-01-01T20:27:09.582Z,10.00
2023-01-01T20:29:36.634Z,10.00
2023-01-01T20:32:03.748Z,10.10
2023-01-01T20:34:31.025Z,10.10
2023-01-01T20:37:16.710Z,10.10
2023-01-01T20:39:43.616Z,10.10
2023-01-01T20:42:10.609Z,10.10
2023-01-01T20:44:37.573Z,10.00
2023-01-01T20:47:04.529Z,10.10
2023-01-01T20:49:31.516Z,10.20
2023-01-01T20:51:59.465Z,10.10
2023-01-01T20:54:26.442Z,10.20
2023-01-01T20:56:53.406Z,10.10
2023-01-01T20:59:37.304Z,10.00
2023-01-01T21:02:10.586Z,9.90
2023-01-01T21:04:39.579Z,9.90
2023-01-01T21:07:08.958Z,10.00
2023-01-01T21:09:36.020Z,10.10
2023-01-01T21:12:03.414Z,10.10
2023-01-01T21:14:31.330Z,10.10
2023-01-01T21:16:58.301Z,10.10
2023-01-01T21:19:27.335Z,10.20
2023-01-01T21:21:58.588Z,10.10
2023-01-01T21:24:28.568Z,10.00
2023-01-01T21:27:05.657Z,9.90
2023-01-01T21:29:33.541Z,9.70
2023-01-01T21:32:25.003Z,9.50
2023-01-01T21:34:53.757Z,9.40
2023-01-01T21:37:45.221Z,9.30
2023-01-01T21:40:37.307Z,9.40
2023-01-01T21:43:19.233Z,9.40
2023-01-01T21:45:47.612Z,9.40
2023-01-01T21:48:18.855Z,9.40
2023-01-01T21:50:51.982Z,9.30
2023-01-01T21:53:21.952Z,9.30
2023-01-01T21:55:54.250Z,9.50
2023-01-01T21:58:52.314Z,9.80
2023-01-01T22:01:24.188Z,9.90
2023-01-01T22:03:58.231Z,10.00
2023-01-01T22:06:34.398Z,10.10
2023-01-01T22:09:02.440Z,10.30
2023-01-01T22:11:29.675Z,10.30
2023-01-01T22:13:57.987Z,10.40
2023-01-01T22:16:29.739Z,10.50
2023-01-01T22:18:58.204Z,10.60
2023-01-01T22:21:25.787Z,10.70
2023-01-01T22:23:57.854Z,10.80
2023-01-01T22:26:28.035Z,10.90
2023-01-01T22:28:59.890Z,10.90
2023-01-01T22:31:32.105Z,11.00
2023-01-01T22:34:01.258Z,11.10
2023-01-01T22:36:36.078Z,11.10
2023-01-01T22:39:11.902Z,11.00
2023-01-01T22:41:39.059Z,11.10
2023-01-01T22:44:06.228Z,11.10
2023-01-01T22:46:39.120Z,11.10
2023-01-01T22:49:21.703Z,11.10
2023-01-01T22:51:51.868Z,11.10
2023-01-01T22:54:18.769Z,11.10
2023-01-01T22:56:45.649Z,11.10
2023-01-01T22:59:12.555Z,11.00
2023-01-01T23:01:39.529Z,11.00
2023-01-01T23:04:06.571Z,11.00
2023-01-01T23:06:33.593Z,11.00
2023-01-01T23:09:00.671Z,11.00
2023-01-01T23:11:28.363Z,10.90
2023-01-01T23:14:14.229Z,10.90
2023-01-01T23:16:41.273Z,10.90
2023-01-01T23:19:08.221Z,10.90
2023-01-01T23:21:36.382Z,10.80
2023-01-01T23:24:06.347Z,10.80
2023-01-01T23:26:33.735Z,10.80
2023-01-01T23:29:02.236Z,10.80
2023-01-01T23:31:29.657Z,10.80
2023-01-01T23:33:57.488Z,10.70
2023-01-01T23:36:28.492Z,10.70
2023-01-01T23:38:55.453Z,10.60
2023-01-01T23:41:23.200Z,10.60
2023-01-01T23:43:50.249Z,10.50
2023-01-01T23:46:18.548Z,10.40
2023-01-01T23:48:47.778Z,10.40
2023-01-01T23:51:16.290Z,10.30
2023-01-01T23:53:43.261Z,10.20
2023-01-01T23:56:10.423Z,10.10
2023-01-01T23:58:37.366Z,10.10
