createdAt,value
2023-01-10T00:00:03.278Z,2.60
2023-01-10T00:02:31.249Z,3.60
2023-01-10T00:04:59.421Z,3.60
2023-01-10T00:07:27.253Z,3.00
2023-01-10T00:09:54.979Z,2.60
2023-01-10T00:12:40.612Z,1.40
2023-01-10T00:15:08.461Z,3.40
2023-01-10T00:17:36.208Z,2.20
2023-01-10T00:20:03.929Z,3.20
2023-01-10T00:22:31.578Z,0.80
2023-01-10T00:24:59.635Z,1.80
2023-01-10T00:27:27.525Z,3.00
2023-01-10T00:29:56.149Z,2.60
2023-01-10T00:32:23.750Z,3.20
2023-01-10T00:34:51.473Z,3.00
2023-01-10T00:37:19.475Z,1.00
2023-01-10T00:39:47.130Z,3.20
2023-01-10T00:42:32.261Z,3.40
2023-01-10T00:44:59.974Z,3.60
2023-01-10T00:47:27.610Z,3.00
2023-01-10T00:49:55.517Z,3.20
2023-01-10T00:52:23.112Z,3.00
2023-01-10T00:54:50.737Z,3.60
2023-01-10T00:57:18.449Z,3.00
2023-01-10T00:59:46.567Z,3.00
2023-01-10T01:02:14.515Z,3.40
2023-01-10T01:04:42.297Z,3.00
2023-01-10T01:07:10.294Z,3.00
2023-01-10T01:09:59.001Z,3.00
2023-01-10T01:12:26.678Z,3.20
2023-01-10T01:14:54.291Z,3.00
2023-01-10T01:17:21.955Z,1.40
2023-01-10T01:19:49.578Z,3.20
2023-01-10T01:22:17.577Z,3.20
2023-01-10T01:24:45.260Z,1.00
2023-01-10T01:27:13.255Z,3.00
2023-01-10T01:29:43.530Z,2.20
2023-01-10T01:32:11.359Z,1.40
2023-01-10T01:34:39.229Z,3.00
2023-01-10T01:37:07.079Z,3.60
2023-01-10T01:39:34.741Z,1.00
2023-01-10T01:42:02.372Z,1.80
2023-01-10T01:44:29.956Z,2.60
2023-01-10T01:46:57.646Z,1.00
2023-01-10T01:49:25.316Z,3.00
2023-01-10T01:51:52.905Z,1.00
2023-01-10T01:54:20.541Z,3.40
2023-01-10T01:56:48.190Z,0.80
2023-01-10T01:59:15.975Z,1.40
2023-01-10T02:01:43.966Z,1.00
2023-01-10T02:04:11.685Z,1.00
2023-01-10T02:06:39.328Z,1.00
2023-01-10T02:09:07.014Z,1.00
2023-01-10T02:11:34.973Z,1.00
2023-01-10T02:14:03.757Z,2.20
2023-01-10T02:16:32.102Z,2.60
2023-01-10T02:18:59.727Z,3.00
2023-01-10T02:21:27.367Z,1.00
2023-01-10T02:23:55.384Z,0.00
2023-01-10T02:26:23.292Z,1.00
2023-01-10T02:28:50.924Z,3.60
2023-01-10T02:31:18.592Z,0.80
2023-01-10T02:33:46.694Z,3.60
2023-01-10T02:36:14.291Z,1.00
2023-01-10T02:38:41.957Z,1.00
2023-01-10T02:41:09.612Z,1.00
2023-01-10T02:43:37.245Z,2.20
2023-01-10T02:46:04.974Z,1.00
2023-01-10T02:48:32.974Z,1.00
2023-01-10T02:51:00.815Z,3.00
2023-01-10T02:53:28.482Z,1.00
2023-01-10T02:55:56.485Z,0.00
2023-01-10T02:58:24.092Z,1.40
2023-01-10T03:00:52.177Z,3.00
2023-01-10T03:03:20.066Z,1.00
2023-01-10T03:05:47.711Z,1.00
2023-01-10T03:08:15.451Z,1.00
2023-01-10T03:10:43.052Z,1.40
2023-01-10T03:13:11.050Z,0.40
2023-01-10T03:18:20.330Z,1.00
2023-01-10T03:20:47.970Z,2.60
2023-01-10T03:23:15.931Z,0.00
2023-01-10T03:25:43.572Z,0.60
2023-01-10T03:28:11.207Z,0.40
2023-01-10T03:30:38.828Z,0.00
2023-01-10T03:33:06.399Z,0.80
2023-01-10T03:35:34.432Z,0.40
2023-01-10T03:38:04.041Z,0.00
2023-01-10T03:40:31.625Z,0.00
2023-01-10T03:43:16.655Z,2.20
2023-01-10T03:45:44.690Z,0.00
2023-01-10T03:48:12.338Z,1.00
2023-01-10T03:50:40.020Z,1.00
2023-01-10T03:53:07.641Z,0.00
2023-01-10T03:55:35.424Z,1.00
2023-01-10T03:58:03.736Z,0.00
2023-01-10T04:00:32.033Z,0.00
2023-01-10T04:02:59.641Z,0.00
2023-01-10T04:05:27.332Z,0.80
2023-01-10T04:07:54.987Z,0.80
2023-01-10T04:10:25.154Z,1.00
2023-01-10T04:12:53.092Z,2.20
2023-01-10T04:15:20.715Z,0.00
2023-01-10T04:17:48.952Z,1.00
2023-01-10T04:20:16.585Z,1.00
2023-01-10T04:22:44.580Z,3.00
2023-01-10T04:25:12.350Z,3.00
2023-01-10T04:27:40.033Z,2.20
2023-01-10T04:30:07.618Z,1.00
2023-01-10T04:32:35.260Z,1.00
2023-01-10T04:35:03.301Z,1.00
2023-01-10T04:37:30.899Z,1.00
2023-01-10T04:39:58.521Z,1.00
2023-01-10T04:42:26.740Z,3.00
2023-01-10T04:44:54.364Z,3.00
2023-01-10T04:47:22.300Z,3.00
2023-01-10T04:49:49.980Z,3.20
2023-01-10T04:52:17.557Z,0.00
2023-01-10T04:54:45.166Z,1.80
2023-01-10T04:57:12.822Z,1.40
2023-01-10T04:59:40.863Z,2.60
2023-01-10T05:02:08.800Z,2.20
2023-01-10T05:04:36.841Z,2.60
2023-01-10T05:07:04.453Z,1.00
2023-01-10T05:09:32.027Z,0.00
2023-01-10T05:12:00.026Z,0.00
2023-01-10T05:14:27.857Z,2.60
2023-01-10T05:16:56.220Z,1.80
2023-01-10T05:19:23.871Z,0.00
2023-01-10T05:21:53.471Z,3.00
2023-01-10T05:24:21.464Z,3.00
2023-01-10T05:26:50.593Z,1.80
2023-01-10T05:29:18.215Z,0.80
2023-01-10T05:31:45.876Z,1.40
2023-01-10T05:34:14.104Z,0.40
2023-01-10T05:36:42.146Z,0.00
2023-01-10T05:39:10.056Z,0.00
2023-01-10T05:41:37.792Z,1.00
2023-01-10T05:44:05.424Z,3.00
2023-01-10T05:46:33.071Z,3.00
2023-01-10T05:49:01.148Z,1.00
2023-01-10T05:51:28.780Z,1.00
2023-01-10T05:53:57.673Z,2.20
2023-01-10T05:56:25.479Z,0.40
2023-01-10T05:59:00.920Z,3.00
2023-01-10T06:01:33.829Z,1.80
2023-01-10T06:04:01.564Z,3.00
2023-01-10T06:06:29.219Z,3.00
2023-01-10T06:08:59.193Z,1.00
2023-01-10T06:11:30.168Z,1.00
2023-01-10T06:13:58.240Z,1.00
2023-01-10T06:16:26.035Z,3.00
2023-01-10T06:18:53.757Z,2.20
2023-01-10T06:21:21.629Z,4.00
2023-01-10T06:23:49.318Z,3.40
2023-01-10T06:26:17.236Z,1.00
2023-01-10T06:28:44.897Z,1.00
2023-01-10T06:31:15.185Z,2.20
2023-01-10T06:33:44.152Z,1.40
2023-01-10T06:36:11.900Z,4.00
2023-01-10T06:38:40.026Z,1.00
2023-01-10T06:41:14.070Z,2.20
2023-01-10T06:43:41.822Z,0.00
2023-01-10T06:46:10.310Z,3.00
2023-01-10T06:48:38.033Z,1.40
2023-01-10T06:51:06.208Z,3.40
2023-01-10T06:53:33.833Z,3.40
2023-01-10T06:56:01.480Z,1.80
2023-01-10T06:58:29.249Z,3.00
2023-01-10T07:00:56.967Z,0.20
2023-01-10T07:03:25.335Z,1.80
2023-01-10T07:05:53.050Z,3.00
2023-01-10T07:08:20.735Z,1.00
2023-01-10T07:10:48.490Z,3.40
2023-01-10T07:13:16.771Z,1.00
2023-01-10T07:15:45.028Z,3.00
2023-01-10T07:18:12.916Z,7.00
2023-01-10T07:20:40.715Z,3.00
2023-01-10T07:23:08.358Z,5.60
2023-01-10T07:25:36.045Z,3.00
2023-01-10T07:28:04.209Z,5.60
2023-01-10T07:30:31.902Z,1.00
2023-01-10T07:33:01.450Z,1.00
2023-01-10T07:35:29.701Z,3.40
2023-01-10T07:37:57.361Z,3.00
2023-01-10T07:40:25.594Z,3.00
2023-01-10T07:42:53.469Z,5.60
2023-01-10T07:45:21.146Z,1.00
2023-01-10T07:47:48.820Z,3.80
2023-01-10T07:50:17.973Z,1.00
2023-01-10T07:52:46.472Z,3.20
2023-01-10T07:55:14.241Z,3.00
2023-01-10T07:57:42.329Z,2.60
2023-01-10T08:00:10.132Z,5.20
2023-01-10T08:02:37.987Z,4.40
2023-01-10T08:05:06.654Z,6.80
2023-01-10T08:07:34.410Z,3.00
2023-01-10T08:10:02.149Z,1.80
2023-01-10T08:12:30.047Z,3.00
2023-01-10T08:14:57.708Z,4.00
2023-01-10T08:17:25.960Z,0.00
2023-01-10T08:19:53.892Z,1.00
2023-01-10T08:22:21.624Z,4.00
2023-01-10T08:24:49.505Z,3.40
2023-01-10T08:27:17.632Z,4.00
2023-01-10T08:29:46.176Z,3.00
2023-01-10T08:32:13.943Z,0.40
2023-01-10T08:34:41.712Z,1.80
2023-01-10T08:37:09.515Z,4.00
2023-01-10T08:39:39.570Z,0.00
2023-01-10T08:42:07.757Z,3.00
2023-01-10T08:44:35.596Z,3.40
2023-01-10T08:47:03.462Z,4.00
2023-01-10T08:49:31.323Z,2.60
2023-01-10T08:51:59.346Z,3.00
2023-01-10T08:54:28.559Z,1.80
2023-01-10T08:56:56.455Z,2.60
2023-01-10T08:59:24.273Z,3.00
2023-01-10T09:01:52.499Z,3.00
2023-01-10T09:04:20.455Z,2.20
2023-01-10T09:06:48.828Z,3.00
2023-01-10T09:09:16.630Z,4.40
2023-01-10T09:11:44.537Z,1.00
2023-01-10T09:14:12.245Z,3.00
2023-01-10T09:16:40.198Z,3.40
2023-01-10T09:19:08.454Z,3.40
2023-01-10T09:21:36.547Z,0.00
2023-01-10T09:24:04.944Z,1.00
2023-01-10T09:26:32.807Z,0.20
2023-01-10T09:29:00.589Z,3.40
2023-01-10T09:31:28.899Z,3.40
2023-01-10T09:33:56.959Z,2.20
2023-01-10T09:36:24.838Z,3.60
2023-01-10T09:38:52.707Z,3.60
2023-01-10T09:41:20.582Z,3.20
2023-01-10T09:43:49.508Z,1.00
2023-01-10T09:46:17.731Z,3.00
2023-01-10T09:48:45.759Z,1.00
2023-01-10T09:51:13.625Z,3.00
2023-01-10T09:53:41.539Z,3.00
2023-01-10T09:56:09.747Z,5.20
2023-01-10T09:58:37.576Z,3.00
2023-01-10T10:01:05.405Z,3.20
2023-01-10T10:03:33.420Z,1.00
2023-01-10T10:06:11.512Z,3.00
2023-01-10T10:08:40.141Z,3.00
2023-01-10T10:11:07.923Z,2.60
2023-01-10T10:13:35.692Z,0.00
2023-01-10T10:16:04.757Z,4.00
2023-01-10T10:18:32.523Z,2.60
2023-01-10T10:21:01.197Z,3.00
2023-01-10T10:23:28.990Z,3.00
2023-01-10T10:25:56.733Z,3.80
2023-01-10T10:28:24.857Z,2.00
2023-01-10T10:30:52.833Z,0.00
2023-01-10T10:33:20.999Z,1.00
2023-01-10T10:35:48.891Z,1.00
2023-01-10T10:38:16.708Z,3.00
2023-01-10T10:40:44.523Z,3.00
2023-01-10T10:43:12.319Z,1.50
2023-01-10T10:45:41.670Z,1.00
2023-01-10T10:48:09.552Z,3.50
2023-01-10T10:50:37.932Z,1.00
2023-01-10T10:53:05.812Z,3.00
2023-01-10T10:55:33.622Z,2.50
2023-01-10T10:58:01.992Z,1.00
2023-01-10T11:00:30.208Z,2.00
2023-01-10T11:02:58.093Z,1.00
2023-01-10T11:05:25.980Z,1.00
2023-01-10T11:07:54.026Z,2.50
2023-01-10T11:10:37.474Z,1.00
2023-01-10T11:13:05.572Z,2.00
2023-01-10T11:15:33.449Z,1.00
2023-01-10T11:18:01.326Z,1.00
2023-01-10T11:20:29.239Z,3.00
2023-01-10T11:22:57.916Z,3.00
2023-01-10T11:25:25.924Z,1.00
2023-01-10T11:27:54.055Z,3.00
2023-01-10T11:30:21.921Z,1.00
2023-01-10T11:32:50.283Z,1.00
2023-01-10T11:35:18.797Z,1.00
2023-01-10T11:37:46.715Z,1.50
2023-01-10T11:40:14.513Z,1.00
2023-01-10T11:42:42.490Z,2.50
2023-01-10T11:45:10.433Z,1.00
2023-01-10T11:47:45.332Z,1.00
2023-01-10T11:50:13.723Z,1.00
2023-01-10T11:52:41.710Z,1.00
2023-01-10T11:55:10.237Z,1.00
2023-01-10T11:57:38.295Z,2.50
2023-01-10T12:00:06.822Z,1.00
2023-01-10T12:02:34.830Z,1.00
2023-01-10T12:05:02.839Z,1.00
2023-01-10T12:07:30.672Z,0.00
2023-01-10T12:09:58.541Z,0.50
2023-01-10T12:12:28.024Z,1.00
2023-01-10T12:14:55.828Z,0.00
2023-01-10T12:17:23.807Z,1.00
2023-01-10T12:19:53.567Z,1.00
2023-01-10T12:22:21.499Z,0.00
2023-01-10T12:24:50.307Z,0.00
2023-01-10T12:27:18.400Z,0.00
2023-01-10T12:29:46.228Z,0.00
2023-01-10T12:32:14.001Z,0.00
2023-01-10T12:34:42.064Z,2.00
2023-01-10T12:37:11.509Z,0.00
2023-01-10T12:39:39.283Z,0.00
2023-01-10T12:42:24.772Z,0.50
2023-01-10T12:44:52.997Z,0.00
2023-01-10T12:47:21.157Z,0.00
2023-01-10T12:49:49.205Z,0.50
2023-01-10T12:52:17.029Z,0.00
2023-01-10T12:54:44.960Z,0.00
2023-01-10T12:57:13.466Z,0.25
2023-01-10T12:59:42.104Z,0.00
2023-01-10T13:02:10.145Z,1.00
2023-01-10T13:04:38.187Z,0.00
2023-01-10T13:07:06.124Z,0.00
2023-01-10T13:09:33.951Z,1.00
2023-01-10T13:12:02.517Z,0.00
2023-01-10T13:14:30.458Z,0.00
2023-01-10T13:16:58.419Z,0.00
2023-01-10T13:19:26.478Z,0.00
2023-01-10T13:21:54.444Z,0.00
2023-01-10T13:24:22.985Z,0.00
2023-01-10T13:26:51.548Z,0.00
2023-01-10T13:29:19.477Z,0.00
2023-01-10T13:31:49.082Z,0.75
2023-01-10T13:34:17.766Z,0.00
2023-01-10T13:36:46.082Z,0.00
2023-01-10T13:39:15.307Z,0.00
2023-01-10T13:42:00.951Z,0.00
2023-01-10T13:44:28.811Z,0.75
2023-01-10T13:46:56.979Z,0.00
2023-01-10T13:49:24.999Z,0.50
2023-01-10T13:51:52.940Z,0.00
2023-01-10T13:54:20.903Z,0.00
2023-01-10T13:56:49.042Z,0.00
2023-01-10T13:59:34.262Z,1.50
2023-01-10T14:02:19.953Z,0.00
2023-01-10T14:04:48.279Z,0.00
2023-01-10T14:07:16.152Z,0.00
2023-01-10T14:09:45.451Z,0.00
2023-01-10T14:12:13.354Z,0.00
2023-01-10T14:14:41.210Z,0.00
2023-01-10T14:17:09.887Z,0.00
2023-01-10T14:19:37.788Z,1.00
2023-01-10T14:22:05.677Z,0.25
2023-01-10T14:24:33.984Z,0.00
2023-01-10T14:27:01.845Z,0.00
2023-01-10T14:29:31.582Z,0.00
2023-01-10T14:31:59.687Z,1.00
2023-01-10T14:34:27.412Z,0.00
2023-01-10T14:36:55.316Z,0.00
2023-01-10T14:39:23.388Z,0.75
2023-01-10T14:41:51.999Z,0.00
2023-01-10T14:44:19.895Z,0.00
2023-01-10T14:46:48.003Z,0.00
2023-01-10T14:49:15.823Z,0.00
2023-01-10T14:51:43.772Z,0.00
2023-01-10T14:54:12.258Z,0.00
2023-01-10T14:56:40.097Z,0.00
2023-01-10T14:59:08.041Z,0.00
2023-01-10T15:01:36.168Z,0.00
2023-01-10T15:04:04.314Z,0.00
2023-01-10T15:06:36.019Z,0.00
2023-01-10T15:09:04.289Z,0.40
2023-01-10T15:11:32.205Z,0.20
2023-01-10T15:14:00.370Z,0.00
2023-01-10T15:16:29.372Z,0.00
2023-01-10T15:18:58.596Z,0.60
2023-01-10T15:21:26.677Z,0.00
2023-01-10T15:23:54.549Z,0.50
2023-01-10T15:26:22.486Z,0.40
2023-01-10T15:28:51.685Z,0.00
2023-01-10T15:31:19.982Z,0.60
2023-01-10T15:33:47.917Z,0.40
2023-01-10T15:36:15.836Z,0.00
2023-01-10T15:38:43.694Z,1.00
2023-01-10T15:41:12.360Z,0.00
2023-01-10T15:43:40.730Z,0.75
2023-01-10T15:46:09.149Z,0.00
2023-01-10T15:48:37.130Z,0.00
2023-01-10T15:51:06.892Z,0.00
2023-01-10T15:53:34.764Z,0.75
2023-01-10T15:56:02.794Z,1.00
2023-01-10T15:58:30.978Z,0.00
2023-01-10T16:00:59.063Z,0.25
2023-01-10T16:03:27.288Z,0.00
2023-01-10T16:05:56.573Z,0.00
2023-01-10T16:08:25.101Z,0.00
2023-01-10T16:10:53.056Z,0.00
2023-01-10T16:13:29.566Z,0.00
2023-01-10T16:15:58.121Z,1.00
2023-01-10T16:18:26.591Z,0.00
2023-01-10T16:20:54.660Z,0.00
2023-01-10T16:23:22.632Z,0.00
2023-01-10T16:25:50.503Z,0.00
2023-01-10T16:28:18.945Z,0.00
2023-01-10T16:30:47.206Z,0.00
2023-01-10T16:33:16.490Z,0.00
2023-01-10T16:35:44.878Z,0.00
2023-01-10T16:38:12.734Z,0.00
2023-01-10T16:40:40.616Z,0.00
2023-01-10T16:43:19.617Z,0.00
2023-01-10T16:45:47.898Z,1.00
2023-01-10T16:48:15.894Z,0.00
2023-01-10T16:50:44.651Z,1.00
2023-01-10T16:53:12.786Z,0.00
2023-01-10T16:55:41.223Z,0.00
2023-01-10T16:58:09.386Z,0.00
2023-01-10T17:00:37.340Z,0.00
2023-01-10T17:03:05.777Z,0.00
2023-01-10T17:05:33.741Z,1.00
2023-01-10T17:08:01.602Z,5.20
2023-01-10T17:10:29.820Z,2.60
2023-01-10T17:12:57.974Z,1.00
2023-01-10T17:15:26.349Z,0.40
2023-01-10T17:17:54.279Z,0.80
2023-01-10T17:20:22.326Z,0.00
2023-01-10T17:22:50.598Z,0.00
2023-01-10T17:25:18.507Z,0.00
2023-01-10T17:27:47.139Z,0.00
2023-01-10T17:30:15.654Z,0.00
2023-01-10T17:32:43.566Z,0.80
2023-01-10T17:35:11.928Z,0.40
2023-01-10T17:37:40.820Z,1.00
2023-01-10T17:40:09.530Z,0.00
2023-01-10T17:42:37.526Z,1.00
2023-01-10T17:45:05.432Z,0.00
2023-01-10T17:47:33.500Z,0.20
2023-01-10T17:50:01.392Z,0.00
2023-01-10T17:52:29.691Z,2.20
2023-01-10T17:54:59.520Z,1.00
2023-01-10T17:57:27.541Z,1.00
2023-01-10T17:59:56.822Z,1.00
2023-01-10T18:02:24.866Z,1.00
2023-01-10T18:04:53.551Z,0.40
2023-01-10T18:07:21.582Z,0.00
2023-01-10T18:09:49.411Z,2.60
2023-01-10T18:12:17.999Z,1.00
2023-01-10T18:14:47.205Z,0.00
2023-01-10T18:17:15.388Z,0.00
2023-01-10T18:19:43.520Z,0.00
2023-01-10T18:22:25.407Z,0.00
2023-01-10T18:24:54.072Z,0.00
2023-01-10T18:27:22.321Z,1.00
2023-01-10T18:29:50.317Z,0.00
2023-01-10T18:32:18.489Z,0.00
2023-01-10T18:34:47.355Z,0.00
2023-01-10T18:37:15.769Z,0.00
2023-01-10T18:39:44.736Z,0.00
2023-01-10T18:42:13.002Z,0.00
2023-01-10T18:44:41.582Z,0.00
2023-01-10T18:47:09.730Z,0.00
2023-01-10T18:49:38.224Z,0.00
2023-01-10T18:52:07.195Z,0.00
2023-01-10T18:54:35.218Z,0.00
2023-01-10T18:57:03.121Z,0.00
2023-01-10T18:59:31.063Z,0.00
2023-01-10T19:01:59.318Z,0.00
2023-01-10T19:04:27.830Z,0.00
2023-01-10T19:06:56.910Z,0.60
2023-01-10T19:09:24.961Z,0.00
2023-01-10T19:11:52.831Z,0.00
2023-01-10T19:14:21.386Z,0.00
2023-01-10T19:16:49.736Z,0.00
2023-01-10T19:19:17.588Z,0.00
2023-01-10T19:21:45.744Z,0.00
2023-01-10T19:24:13.807Z,0.00
2023-01-10T19:26:42.881Z,0.00
2023-01-10T19:29:11.145Z,0.00
2023-01-10T19:31:39.447Z,0.00
2023-01-10T19:34:07.327Z,0.00
2023-01-10T19:36:35.226Z,0.00
2023-01-10T19:39:03.477Z,0.00
2023-01-10T19:41:31.620Z,0.00
2023-01-10T19:43:59.567Z,0.00
2023-01-10T19:46:27.670Z,0.00
2023-01-10T19:48:55.603Z,0.00
2023-01-10T19:51:23.435Z,0.00
2023-01-10T19:53:51.861Z,0.00
2023-01-10T19:56:23.124Z,0.00
2023-01-10T19:58:51.237Z,0.00
2023-01-10T20:01:20.020Z,0.00
2023-01-10T20:03:48.176Z,0.00
2023-01-10T20:06:17.603Z,0.00
2023-01-10T20:08:45.610Z,0.00
2023-01-10T20:11:13.839Z,0.00
2023-01-10T20:13:44.825Z,0.00
2023-01-10T20:16:13.440Z,0.00
2023-01-10T20:18:41.906Z,0.40
2023-01-10T20:21:09.784Z,0.00
2023-01-10T20:23:37.849Z,1.00
2023-01-10T20:26:06.553Z,0.00
2023-01-10T20:28:34.972Z,0.00
2023-01-10T20:31:03.687Z,0.40
2023-01-10T20:33:34.404Z,0.00
2023-01-10T20:36:03.888Z,1.00
2023-01-10T20:38:31.864Z,0.00
2023-01-10T20:40:59.968Z,0.00
2023-01-10T20:43:28.395Z,0.80
2023-01-10T20:45:56.199Z,0.00
2023-01-10T20:48:24.125Z,0.00
2023-01-10T20:50:52.126Z,1.00
2023-01-10T20:53:20.128Z,1.00
2023-01-10T20:55:59.046Z,0.40
2023-01-10T20:58:27.904Z,0.20
2023-01-10T21:00:55.759Z,0.00
2023-01-10T21:03:23.817Z,0.00
2023-01-10T21:05:52.646Z,0.00
2023-01-10T21:08:20.407Z,0.00
2023-01-10T21:10:48.398Z,0.00
2023-01-10T21:13:16.398Z,0.00
2023-01-10T21:15:44.868Z,0.00
2023-01-10T21:18:13.189Z,0.00
2023-01-10T21:20:41.108Z,0.00
2023-01-10T21:23:09.067Z,0.00
2023-01-10T21:25:37.114Z,0.00
2023-01-10T21:28:09.931Z,0.00
2023-01-10T21:30:38.489Z,0.00
2023-01-10T21:33:06.321Z,0.00
2023-01-10T21:35:34.322Z,0.00
2023-01-10T21:38:02.624Z,0.00
2023-01-10T21:40:32.072Z,0.00
2023-01-10T21:43:00.863Z,0.00
2023-01-10T21:45:29.035Z,0.00
2023-01-10T21:47:56.960Z,0.00
2023-01-10T21:50:25.036Z,0.00
2023-01-10T21:52:53.299Z,0.00
2023-01-10T21:55:21.098Z,0.00
2023-01-10T21:57:49.247Z,0.00
2023-01-10T22:00:17.487Z,0.00
2023-01-10T22:02:45.366Z,0.00
2023-01-10T22:05:13.426Z,0.00
2023-01-10T22:07:41.309Z,0.00
2023-01-10T22:10:09.176Z,0.00
2023-01-10T22:12:37.532Z,0.00
2023-01-10T22:15:05.396Z,0.00
2023-01-10T22:17:33.298Z,0.00
2023-01-10T22:20:01.535Z,0.00
2023-01-10T22:22:29.727Z,0.00
2023-01-10T22:24:57.595Z,0.00
2023-01-10T22:27:25.590Z,0.00
2023-01-10T22:29:53.324Z,0.00
2023-01-10T22:32:21.481Z,0.00
2023-01-10T22:34:49.481Z,0.00
2023-01-10T22:37:17.370Z,0.00
2023-01-10T22:39:47.677Z,0.00
2023-01-10T22:42:16.332Z,0.00
2023-01-10T22:44:44.737Z,0.00
2023-01-10T22:47:12.554Z,0.00
2023-01-10T22:49:40.500Z,0.00
2023-01-10T22:52:08.823Z,0.00
2023-01-10T22:54:36.859Z,0.00
2023-01-10T22:57:04.987Z,0.00
2023-01-10T22:59:34.982Z,0.00
2023-01-10T23:02:02.784Z,0.00
2023-01-10T23:04:30.765Z,0.00
2023-01-10T23:07:00.251Z,0.00
2023-01-10T23:09:28.467Z,0.00
2023-01-10T23:11:56.198Z,0.00
2023-01-10T23:14:23.969Z,0.00
2023-01-10T23:16:51.796Z,0.00
2023-01-10T23:19:19.644Z,0.00
2023-01-10T23:21:47.745Z,0.00
2023-01-10T23:24:16.823Z,0.00
2023-01-10T23:26:44.607Z,0.00
2023-01-10T23:29:12.691Z,0.00
2023-01-10T23:31:41.010Z,0.00
2023-01-10T23:34:09.029Z,0.00
2023-01-10T23:36:36.662Z,0.00
2023-01-10T23:39:04.284Z,0.00
2023-01-10T23:41:32.013Z,0.00
2023-01-10T23:43:59.635Z,0.00
2023-01-10T23:46:27.687Z,0.00
2023-01-10T23:48:55.403Z,0.00
2023-01-10T23:51:23.040Z,0.00
2023-01-10T23:53:50.696Z,0.00
2023-01-10T23:56:18.420Z,0.00
2023-01-10T23:58:46.443Z,0.00
