createdAt,value
2019-03-20T00:01:43.471Z,1.77
2019-03-20T00:06:43.608Z,2.30
2019-03-20T00:09:13.634Z,1.83
2019-03-20T00:11:43.655Z,2.00
2019-03-20T00:14:13.706Z,2.13
2019-03-20T00:16:43.732Z,3.30
2019-03-20T00:19:14.058Z,2.93
2019-03-20T00:21:44.379Z,2.60
2019-03-20T00:24:14.705Z,2.37
2019-03-20T00:26:44.741Z,2.03
2019-03-20T00:29:15.177Z,2.13
2019-03-20T00:31:45.572Z,2.00
2019-03-20T00:34:15.629Z,1.87
2019-03-20T00:36:45.650Z,2.03
2019-03-20T00:39:15.702Z,1.73
2019-03-20T00:41:46.046Z,2.40
2019-03-20T00:46:55.448Z,2.57
2019-03-20T00:49:25.487Z,2.03
2019-03-20T00:51:55.513Z,2.30
2019-03-20T00:54:25.571Z,3.00
2019-03-20T00:56:55.607Z,2.63
2019-03-20T00:59:25.663Z,2.30
2019-03-20T01:01:55.949Z,1.80
2019-03-20T01:04:26.002Z,2.00
2019-03-20T01:06:56.036Z,1.87
2019-03-20T01:09:26.087Z,2.23
2019-03-20T01:11:56.476Z,2.03
2019-03-20T01:14:26.519Z,1.50
2019-03-20T01:16:56.555Z,1.93
2019-03-20T01:19:26.960Z,2.13
2019-03-20T01:21:56.973Z,1.90
2019-03-20T01:24:27.027Z,1.70
2019-03-20T01:26:57.401Z,2.07
2019-03-20T01:29:27.450Z,1.63
2019-03-20T01:31:57.468Z,2.00
2019-03-20T01:34:27.503Z,1.90
2019-03-20T01:36:57.563Z,1.87
2019-03-20T01:39:27.581Z,1.97
2019-03-20T01:41:57.975Z,2.23
2019-03-20T01:44:28.015Z,1.70
2019-03-20T01:46:58.061Z,2.10
2019-03-20T01:49:28.442Z,1.73
2019-03-20T01:54:37.843Z,1.70
2019-03-20T01:57:08.149Z,1.97
2019-03-20T02:02:17.541Z,2.13
2019-03-20T02:04:47.590Z,1.97
2019-03-20T02:07:17.624Z,1.70
2019-03-20T02:09:47.660Z,1.33
2019-03-20T02:12:17.675Z,1.80
2019-03-20T02:14:47.708Z,2.20
2019-03-20T02:17:17.758Z,1.40
2019-03-20T02:19:47.813Z,1.70
2019-03-20T02:22:17.863Z,1.70
2019-03-20T02:24:47.876Z,1.87
2019-03-20T02:27:17.918Z,1.67
2019-03-20T02:32:27.319Z,1.80
2019-03-20T02:34:57.393Z,1.77
2019-03-20T02:37:27.404Z,1.53
2019-03-20T02:39:57.449Z,2.23
2019-03-20T02:42:27.505Z,1.80
2019-03-20T02:44:57.864Z,1.63
2019-03-20T02:47:27.892Z,1.70
2019-03-20T02:49:57.919Z,1.50
2019-03-20T02:52:28.306Z,1.67
2019-03-20T02:54:58.640Z,1.70
2019-03-20T02:57:29.000Z,1.20
2019-03-20T03:02:38.393Z,1.60
2019-03-20T03:05:08.452Z,1.37
2019-03-20T03:07:38.488Z,2.37
2019-03-20T03:10:14.365Z,3.97
2019-03-20T03:12:44.496Z,6.17
2019-03-20T03:15:14.547Z,4.03
2019-03-20T03:17:44.580Z,3.60
2019-03-20T03:20:14.628Z,3.23
2019-03-20T03:22:44.818Z,2.40
2019-03-20T03:25:15.006Z,1.80
2019-03-20T03:27:45.314Z,1.90
2019-03-20T03:30:20.936Z,1.50
2019-03-20T03:32:50.962Z,1.43
2019-03-20T03:35:20.997Z,1.80
2019-03-20T03:37:51.062Z,2.27
2019-03-20T03:40:21.092Z,1.40
2019-03-20T03:42:51.459Z,1.87
2019-03-20T03:45:21.517Z,2.23
2019-03-20T03:47:51.881Z,1.57
2019-03-20T03:50:22.232Z,2.03
2019-03-20T03:52:52.300Z,2.70
2019-03-20T03:55:22.334Z,2.97
2019-03-20T03:57:52.380Z,3.47
2019-03-20T04:00:22.432Z,2.70
2019-03-20T04:02:52.490Z,2.57
2019-03-20T04:05:22.536Z,2.70
2019-03-20T04:07:52.588Z,2.00
2019-03-20T04:10:22.625Z,1.77
2019-03-20T04:12:52.956Z,1.70
2019-03-20T04:18:02.670Z,2.33
2019-03-20T04:20:32.711Z,1.40
2019-03-20T04:23:02.766Z,1.70
2019-03-20T04:25:32.811Z,1.70
2019-03-20T04:28:03.216Z,1.53
2019-03-20T04:30:33.273Z,1.50
2019-03-20T04:33:03.308Z,1.40
2019-03-20T04:35:33.377Z,1.97
2019-03-20T04:38:03.398Z,1.43
2019-03-20T04:40:33.769Z,1.83
2019-03-20T04:43:03.831Z,1.83
2019-03-20T04:45:33.863Z,1.10
2019-03-20T04:48:03.915Z,1.67
2019-03-20T04:50:33.945Z,1.43
2019-03-20T04:53:03.991Z,1.30
2019-03-20T04:55:34.020Z,1.87
2019-03-20T04:58:04.076Z,1.57
2019-03-20T05:00:34.424Z,2.20
2019-03-20T05:03:04.458Z,1.67
2019-03-20T05:05:34.848Z,1.80
2019-03-20T05:08:05.186Z,1.80
2019-03-20T05:10:35.205Z,1.57
2019-03-20T05:13:05.273Z,1.20
2019-03-20T05:15:35.310Z,1.63
2019-03-20T05:18:05.357Z,1.67
2019-03-20T05:20:35.394Z,1.70
2019-03-20T05:23:08.289Z,1.30
2019-03-20T05:25:36.105Z,1.40
2019-03-20T05:28:06.433Z,1.70
2019-03-20T05:30:36.846Z,1.37
2019-03-20T05:33:06.920Z,1.80
2019-03-20T05:35:36.962Z,1.03
2019-03-20T05:38:07.000Z,1.60
2019-03-20T05:40:37.335Z,1.67
2019-03-20T05:43:07.395Z,1.90
2019-03-20T05:45:37.424Z,1.83
2019-03-20T05:48:07.469Z,1.90
2019-03-20T05:50:37.518Z,1.57
2019-03-20T05:53:07.566Z,2.03
2019-03-20T05:55:37.872Z,1.80
2019-03-20T05:58:08.193Z,2.30
2019-03-20T06:00:38.556Z,2.33
2019-03-20T06:03:08.604Z,1.83
2019-03-20T06:05:38.640Z,1.87
2019-03-20T06:08:08.688Z,2.30
2019-03-20T06:10:38.726Z,1.90
2019-03-20T06:13:08.826Z,1.77
2019-03-20T06:18:18.605Z,4.40
2019-03-20T06:20:48.645Z,2.57
2019-03-20T06:23:18.690Z,2.30
2019-03-20T06:28:28.097Z,2.33
2019-03-20T06:30:58.419Z,2.10
2019-03-20T06:33:28.464Z,2.63
2019-03-20T06:35:58.506Z,2.07
2019-03-20T06:38:28.542Z,1.67
2019-03-20T06:40:58.584Z,1.70
2019-03-20T06:43:28.993Z,1.40
2019-03-20T06:45:59.336Z,1.27
2019-03-20T06:48:29.393Z,1.43
2019-03-20T06:50:59.412Z,1.43
2019-03-20T06:53:29.468Z,1.37
2019-03-20T06:55:59.491Z,1.33
2019-03-20T06:58:29.535Z,1.40
2019-03-20T07:01:02.186Z,1.50
2019-03-20T07:11:58.515Z,1.97
2019-03-20T07:14:28.557Z,1.97
2019-03-20T07:16:58.595Z,2.10
2019-03-20T07:19:28.631Z,1.80
2019-03-20T07:21:58.691Z,1.50
2019-03-20T07:24:28.715Z,1.60
2019-03-20T07:26:59.057Z,2.07
2019-03-20T07:29:29.110Z,1.73
2019-03-20T07:31:59.494Z,2.00
2019-03-20T07:34:29.551Z,1.60
2019-03-20T07:36:59.588Z,1.87
2019-03-20T07:39:29.637Z,1.87
2019-03-20T07:41:59.669Z,1.63
2019-03-20T07:44:29.741Z,1.50
2019-03-20T07:46:59.767Z,2.07
2019-03-20T07:49:29.818Z,1.90
2019-03-20T07:51:59.856Z,1.60
2019-03-20T07:54:30.245Z,2.20
2019-03-20T07:57:00.293Z,1.93
2019-03-20T07:59:30.340Z,2.10
2019-03-20T08:02:00.379Z,2.13
2019-03-20T08:07:09.816Z,2.87
2019-03-20T08:09:39.924Z,2.90
2019-03-20T08:12:10.173Z,2.13
2019-03-20T08:14:40.219Z,3.50
2019-03-20T08:17:10.252Z,2.73
2019-03-20T08:19:40.638Z,2.70
2019-03-20T08:22:10.663Z,2.03
2019-03-20T08:24:41.075Z,2.50
2019-03-20T08:27:11.104Z,2.10
2019-03-20T08:29:41.153Z,2.47
2019-03-20T08:32:11.188Z,2.43
2019-03-20T08:37:20.595Z,1.87
2019-03-20T08:39:50.640Z,2.33
2019-03-20T08:42:20.678Z,1.63
2019-03-20T08:44:50.716Z,2.50
2019-03-20T08:47:20.754Z,2.10
2019-03-20T08:49:50.801Z,2.30
2019-03-20T08:52:21.185Z,3.27
2019-03-20T08:54:51.224Z,1.90
2019-03-20T08:57:21.616Z,1.90
2019-03-20T08:59:51.654Z,2.10
2019-03-20T09:02:22.059Z,2.70
2019-03-20T09:04:52.107Z,2.10
2019-03-20T09:07:22.144Z,2.10
2019-03-20T09:09:52.188Z,2.13
2019-03-20T09:12:22.543Z,2.50
2019-03-20T09:14:52.631Z,2.33
2019-03-20T09:17:22.659Z,2.03
2019-03-20T09:19:53.018Z,2.23
2019-03-20T09:22:22.987Z,4.57
2019-03-20T09:27:32.746Z,2.17
2019-03-20T09:30:03.076Z,2.70
2019-03-20T09:32:33.097Z,2.70
2019-03-20T09:35:03.152Z,2.30
2019-03-20T09:37:33.202Z,3.10
2019-03-20T09:40:03.243Z,3.77
2019-03-20T09:42:33.278Z,4.40
2019-03-20T09:45:03.329Z,4.80
2019-03-20T09:47:33.367Z,3.37
2019-03-20T09:50:03.407Z,5.60
2019-03-20T09:52:33.460Z,5.10
2019-03-20T09:55:03.492Z,5.70
2019-03-20T09:57:33.534Z,5.63
2019-03-20T10:00:03.580Z,7.10
2019-03-20T10:02:33.888Z,7.53
2019-03-20T10:05:04.206Z,7.43
2019-03-20T10:07:34.253Z,6.10
2019-03-20T10:10:04.305Z,6.50
2019-03-20T10:12:34.326Z,6.57
2019-03-20T10:15:04.403Z,7.33
2019-03-20T10:17:34.444Z,7.47
2019-03-20T10:20:04.524Z,7.20
2019-03-20T10:22:34.530Z,8.83
2019-03-20T10:25:04.972Z,9.00
2019-03-20T10:27:35.367Z,8.90
2019-03-20T10:32:53.417Z,7.60
2019-03-20T10:35:23.748Z,9.27
2019-03-20T10:37:53.795Z,8.27
2019-03-20T10:40:26.607Z,8.87
2019-03-20T10:42:56.649Z,8.57
2019-03-20T10:45:26.698Z,9.60
2019-03-20T10:47:56.736Z,7.97
2019-03-20T10:50:26.802Z,8.23
2019-03-20T10:52:56.841Z,8.20
2019-03-20T10:55:26.899Z,7.83
2019-03-20T10:57:56.961Z,7.53
2019-03-20T11:00:27.016Z,6.73
2019-03-20T11:02:57.063Z,7.13
2019-03-20T11:05:27.126Z,7.97
2019-03-20T11:07:57.433Z,9.20
2019-03-20T11:10:27.900Z,8.60
2019-03-20T11:12:58.147Z,9.07
2019-03-20T11:15:29.763Z,7.60
2019-03-20T11:17:58.244Z,8.27
2019-03-20T11:20:28.290Z,8.37
2019-03-20T11:22:58.344Z,8.03
2019-03-20T11:28:07.782Z,7.90
2019-03-20T11:30:38.113Z,7.83
2019-03-20T11:33:08.152Z,8.27
2019-03-20T11:35:38.198Z,7.67
2019-03-20T11:38:08.237Z,7.90
2019-03-20T11:40:40.701Z,7.60
2019-03-20T11:43:10.736Z,8.90
2019-03-20T11:45:40.804Z,7.87
2019-03-20T11:48:11.193Z,8.00
2019-03-20T11:50:43.896Z,7.30
2019-03-20T11:53:13.951Z,7.03
2019-03-20T11:55:44.316Z,7.87
2019-03-20T11:58:14.367Z,7.87
2019-03-20T12:00:44.769Z,8.33
2019-03-20T12:03:14.883Z,8.55
2019-03-20T12:05:44.938Z,8.93
2019-03-20T12:08:15.311Z,9.20
2019-03-20T12:10:45.376Z,8.05
2019-03-20T12:13:15.407Z,8.28
2019-03-20T12:15:45.465Z,9.40
2019-03-20T12:18:15.511Z,8.80
2019-03-20T12:20:45.567Z,8.73
2019-03-20T12:23:15.609Z,8.60
2019-03-20T12:25:46.048Z,8.60
2019-03-20T12:28:16.072Z,8.77
2019-03-20T12:30:46.467Z,8.70
2019-03-20T12:33:16.805Z,8.53
2019-03-20T12:35:46.849Z,8.77
2019-03-20T12:38:17.238Z,8.83
2019-03-20T12:40:47.675Z,9.75
2019-03-20T12:43:17.714Z,8.47
2019-03-20T12:45:47.760Z,7.47
2019-03-20T12:48:17.797Z,7.60
2019-03-20T12:50:48.137Z,8.17
2019-03-20T12:56:12.936Z,8.33
2019-03-20T12:58:43.269Z,8.33
2019-03-20T13:01:13.319Z,8.03
2019-03-20T13:03:43.354Z,8.75
2019-03-20T13:06:13.407Z,8.27
2019-03-20T13:08:43.440Z,8.83
2019-03-20T13:11:13.498Z,9.60
2019-03-20T13:13:43.865Z,7.97
2019-03-20T13:16:13.923Z,7.80
2019-03-20T13:18:44.302Z,8.65
2019-03-20T13:21:14.358Z,7.73
2019-03-20T13:26:24.116Z,8.40
2019-03-20T13:28:54.154Z,8.40
2019-03-20T13:31:24.523Z,6.77
2019-03-20T13:33:54.847Z,6.50
2019-03-20T13:36:25.266Z,6.77
2019-03-20T13:38:56.543Z,7.23
2019-03-20T13:41:25.364Z,7.17
2019-03-20T13:43:55.405Z,7.13
2019-03-20T13:46:25.455Z,6.93
2019-03-20T13:48:55.538Z,7.57
2019-03-20T13:51:25.607Z,7.53
2019-03-20T13:53:55.655Z,8.30
2019-03-20T13:56:25.719Z,7.95
2019-03-20T13:58:55.763Z,8.77
2019-03-20T14:01:25.826Z,7.70
2019-03-20T14:03:55.875Z,7.70
2019-03-20T14:06:25.933Z,5.73
2019-03-20T14:11:35.453Z,5.07
2019-03-20T14:14:05.380Z,5.50
2019-03-20T14:16:35.755Z,6.00
2019-03-20T14:19:05.797Z,5.23
2019-03-20T14:21:35.839Z,4.93
2019-03-20T14:24:05.873Z,4.63
2019-03-20T14:26:35.926Z,4.63
2019-03-20T14:29:05.985Z,5.10
2019-03-20T14:31:36.040Z,4.50
2019-03-20T14:34:06.364Z,4.80
2019-03-20T14:36:36.702Z,5.70
2019-03-20T14:39:07.029Z,4.77
2019-03-20T14:41:37.440Z,5.27
2019-03-20T14:44:07.479Z,4.70
2019-03-20T14:46:37.898Z,5.43
2019-03-20T14:49:07.959Z,5.23
2019-03-20T14:51:38.008Z,4.67
2019-03-20T14:54:08.041Z,5.78
2019-03-20T14:56:38.087Z,5.13
2019-03-20T14:59:08.122Z,4.67
2019-03-20T15:01:38.483Z,5.03
2019-03-20T15:04:08.526Z,5.17
2019-03-20T15:06:38.590Z,4.37
2019-03-20T15:09:08.618Z,5.93
2019-03-20T15:11:38.670Z,4.80
2019-03-20T15:14:08.709Z,5.93
2019-03-20T15:16:39.092Z,4.40
2019-03-20T15:19:09.130Z,4.30
2019-03-20T15:21:39.181Z,4.20
2019-03-20T15:24:09.234Z,4.17
2019-03-20T15:26:39.273Z,3.37
2019-03-20T15:29:09.575Z,3.37
2019-03-20T15:31:39.644Z,3.20
2019-03-20T15:36:49.060Z,3.83
2019-03-20T15:39:19.099Z,4.27
2019-03-20T15:41:49.144Z,3.80
2019-03-20T15:44:19.185Z,4.43
2019-03-20T15:46:49.533Z,4.07
2019-03-20T15:49:19.569Z,4.23
2019-03-20T15:51:49.619Z,4.77
2019-03-20T15:54:19.989Z,4.37
2019-03-20T15:56:50.044Z,4.20
2019-03-20T15:59:20.412Z,3.60
2019-03-20T16:01:50.469Z,3.60
2019-03-20T16:04:20.507Z,4.47
2019-03-20T16:06:50.553Z,4.13
2019-03-20T16:09:20.902Z,3.97
2019-03-20T16:11:50.956Z,3.57
2019-03-20T16:14:21.322Z,4.70
2019-03-20T16:16:51.653Z,5.17
2019-03-20T16:19:21.680Z,4.23
2019-03-20T16:21:51.734Z,3.73
2019-03-20T16:24:22.105Z,4.20
2019-03-20T16:26:52.146Z,3.50
2019-03-20T16:29:22.552Z,4.07
2019-03-20T16:31:52.969Z,4.70
2019-03-20T16:34:23.293Z,3.70
2019-03-20T16:36:53.732Z,6.53
2019-03-20T16:39:24.043Z,4.50
2019-03-20T16:41:54.079Z,4.33
2019-03-20T16:44:24.127Z,4.23
2019-03-20T16:46:54.192Z,4.80
2019-03-20T16:49:24.518Z,4.40
2019-03-20T16:51:54.585Z,5.23
2019-03-20T16:54:24.617Z,4.60
2019-03-20T16:56:54.961Z,4.30
2019-03-20T16:59:24.993Z,4.73
2019-03-20T17:01:55.038Z,4.73
2019-03-20T17:04:25.416Z,4.13
2019-03-20T17:06:55.475Z,4.13
2019-03-20T17:09:25.516Z,4.00
2019-03-20T17:11:55.903Z,4.60
2019-03-20T17:14:25.929Z,4.77
2019-03-20T17:16:56.314Z,4.77
2019-03-20T17:19:26.564Z,4.57
2019-03-20T17:21:56.965Z,4.00
2019-03-20T17:24:27.512Z,4.30
2019-03-20T17:26:57.817Z,3.80
2019-03-20T17:29:28.096Z,3.33
2019-03-20T17:31:58.456Z,3.50
2019-03-20T17:34:30.539Z,3.30
2019-03-20T17:36:58.787Z,3.40
2019-03-20T17:39:28.971Z,3.60
2019-03-20T17:41:59.337Z,3.10
2019-03-20T17:44:29.615Z,3.07
2019-03-20T17:46:59.659Z,3.17
2019-03-20T17:49:30.001Z,3.20
2019-03-20T17:52:00.057Z,3.53
2019-03-20T17:54:30.124Z,2.90
2019-03-20T17:57:00.150Z,2.83
2019-03-20T17:59:30.578Z,2.57
2019-03-20T18:02:00.893Z,3.20
2019-03-20T18:04:30.935Z,2.40
2019-03-20T18:07:00.954Z,2.47
2019-03-20T18:09:31.001Z,2.77
2019-03-20T18:12:01.051Z,2.77
2019-03-20T18:14:31.376Z,4.43
2019-03-20T18:17:01.421Z,6.50
2019-03-20T18:19:31.491Z,10.23
2019-03-20T18:22:01.565Z,5.80
2019-03-20T18:24:31.623Z,5.00
2019-03-20T18:27:01.661Z,3.97
2019-03-20T18:29:31.723Z,109.27
2019-03-20T18:32:01.779Z,68.27
2019-03-20T18:34:31.939Z,44.60
2019-03-20T18:37:01.972Z,23.43
2019-03-20T18:39:32.111Z,10.80
2019-03-20T18:42:02.515Z,8.20
2019-03-20T18:44:32.894Z,6.23
2019-03-20T18:47:02.930Z,5.20
2019-03-20T18:49:32.966Z,5.00
2019-03-20T18:52:03.174Z,5.23
2019-03-20T18:54:33.048Z,4.93
2019-03-20T18:57:03.399Z,3.83
2019-03-20T18:59:33.706Z,4.17
2019-03-20T19:02:03.765Z,5.37
2019-03-20T19:04:34.144Z,19.90
2019-03-20T19:07:04.467Z,23.33
2019-03-20T19:12:14.469Z,10.93
2019-03-20T19:14:44.862Z,6.43
2019-03-20T19:17:14.893Z,5.20
2019-03-20T19:19:44.925Z,4.43
2019-03-20T19:22:14.985Z,4.10
2019-03-20T19:27:24.425Z,4.13
2019-03-20T19:32:34.638Z,3.87
2019-03-20T19:35:04.685Z,4.53
2019-03-20T19:37:34.713Z,4.33
2019-03-20T19:48:03.568Z,6.03
2019-03-20T19:50:33.622Z,5.40
2019-03-20T19:53:03.941Z,5.53
2019-03-20T19:55:33.982Z,6.10
2019-03-20T19:58:04.042Z,6.73
2019-03-20T20:00:34.096Z,11.47
2019-03-20T20:03:04.546Z,10.87
2019-03-20T20:05:34.593Z,12.00
2019-03-20T20:08:04.650Z,10.27
2019-03-20T20:10:35.052Z,10.67
2019-03-20T20:13:05.124Z,8.53
2019-03-20T20:15:35.170Z,8.20
2019-03-20T20:18:05.514Z,6.73
2019-03-20T20:20:38.383Z,6.23
2019-03-20T20:23:08.419Z,6.27
2019-03-20T20:25:38.859Z,5.97
2019-03-20T20:28:11.274Z,6.57
2019-03-20T20:30:39.692Z,7.33
2019-03-20T20:33:09.728Z,6.93
2019-03-20T20:35:39.867Z,6.53
2019-03-20T20:40:49.538Z,5.50
2019-03-20T20:43:19.583Z,5.57
2019-03-20T20:45:49.630Z,4.53
2019-03-20T20:48:19.654Z,5.03
2019-03-20T20:50:49.801Z,8.60
2019-03-20T20:53:20.165Z,11.90
2019-03-20T20:55:50.223Z,10.70
2019-03-20T20:58:20.605Z,12.50
2019-03-20T21:00:50.651Z,12.37
2019-03-20T21:03:20.694Z,10.60
2019-03-20T21:05:51.062Z,9.73
2019-03-20T21:08:21.386Z,8.90
2019-03-20T21:10:51.713Z,8.30
2019-03-20T21:13:22.034Z,6.27
2019-03-20T21:15:52.086Z,6.57
2019-03-20T21:18:22.151Z,5.93
2019-03-20T21:23:40.318Z,4.83
2019-03-20T21:26:22.619Z,4.87
2019-03-20T21:28:52.947Z,5.97
2019-03-20T21:34:13.865Z,4.53
2019-03-20T21:37:02.593Z,5.90
2019-03-20T21:39:32.632Z,6.10
2019-03-20T21:42:31.034Z,5.73
2019-03-20T21:48:04.423Z,5.07
2019-03-20T21:50:52.780Z,4.20
2019-03-20T22:02:23.569Z,3.73
2019-03-20T22:04:53.595Z,4.00
2019-03-20T22:07:23.637Z,4.00
2019-03-20T22:09:53.698Z,3.73
2019-03-20T22:12:48.667Z,4.40
2019-03-20T22:18:18.936Z,4.33
2019-03-20T22:26:37.995Z,5.47
2019-03-20T22:35:07.336Z,5.00
2019-03-20T22:37:37.401Z,4.70
2019-03-20T22:40:16.328Z,4.83
2019-03-20T22:42:51.987Z,5.00
2019-03-20T22:45:36.984Z,4.40
2019-03-20T22:48:19.475Z,6.03
2019-03-20T22:51:10.843Z,5.03
2019-03-20T22:53:59.529Z,5.33
2019-03-20T22:57:00.005Z,7.63
2019-03-20T22:59:30.039Z,9.13
2019-03-20T23:02:09.098Z,7.13
2019-03-20T23:04:41.909Z,5.30
2019-03-20T23:07:12.304Z,4.80
2019-03-20T23:09:42.372Z,4.83
2019-03-20T23:12:12.561Z,4.37
2019-03-20T23:14:42.602Z,4.67
2019-03-20T23:17:12.645Z,4.10
2019-03-20T23:19:42.677Z,4.60
2019-03-20T23:22:12.986Z,4.63
2019-03-20T23:24:43.030Z,4.57
2019-03-20T23:27:19.077Z,4.20
2019-03-20T23:29:49.392Z,4.27
2019-03-20T23:32:19.439Z,4.23
2019-03-20T23:34:49.473Z,4.60
2019-03-20T23:37:19.527Z,3.77
2019-03-20T23:39:49.554Z,4.23
2019-03-20T23:42:19.586Z,3.93
2019-03-20T23:44:49.890Z,3.80
2019-03-20T23:47:20.211Z,4.20
2019-03-20T23:49:50.255Z,4.17
2019-03-20T23:52:20.296Z,4.13
2019-03-20T23:54:50.348Z,3.80
2019-03-20T23:57:20.401Z,3.50
2019-03-20T23:59:50.790Z,3.97
