createdAt,value
2018-12-03T00:01:27.333Z,84.44
2018-12-03T00:03:39.604Z,84.66
2018-12-03T00:05:51.945Z,84.16
2018-12-03T00:08:04.208Z,84.63
2018-12-03T00:10:16.385Z,85.57
2018-12-03T00:12:28.572Z,85.10
2018-12-03T00:14:40.793Z,85.63
2018-12-03T00:16:53.041Z,86.03
2018-12-03T00:19:06.030Z,85.73
2018-12-03T00:21:18.184Z,85.71
2018-12-03T00:23:30.410Z,85.96
2018-12-03T00:25:42.631Z,86.17
2018-12-03T00:27:54.811Z,85.15
2018-12-03T00:30:08.556Z,85.11
2018-12-03T00:32:20.740Z,85.35
2018-12-03T00:34:32.917Z,85.92
2018-12-03T00:36:45.127Z,85.30
2018-12-03T00:38:57.454Z,86.15
2018-12-03T00:41:09.647Z,85.14
2018-12-03T00:43:21.832Z,85.04
2018-12-03T00:45:34.054Z,85.72
2018-12-03T00:47:46.255Z,85.62
2018-12-03T00:49:58.437Z,85.08
2018-12-03T00:52:10.632Z,84.86
2018-12-03T00:54:22.790Z,85.39
2018-12-03T00:56:34.978Z,85.19
2018-12-03T00:58:47.157Z,85.44
2018-12-03T01:00:59.358Z,85.10
2018-12-03T01:03:11.549Z,84.65
2018-12-03T01:05:23.744Z,84.83
2018-12-03T01:07:36.010Z,85.01
2018-12-03T01:09:48.232Z,84.45
2018-12-03T01:12:00.457Z,85.35
2018-12-03T01:14:12.612Z,84.73
2018-12-03T01:16:24.830Z,84.89
2018-12-03T01:18:37.012Z,84.78
2018-12-03T01:20:49.180Z,85.24
2018-12-03T01:23:01.382Z,84.78
2018-12-03T01:25:13.550Z,84.73
2018-12-03T01:27:25.739Z,84.97
2018-12-03T01:29:37.902Z,85.82
2018-12-03T01:31:50.086Z,85.80
2018-12-03T01:34:02.249Z,85.98
2018-12-03T01:36:14.439Z,86.44
2018-12-03T01:38:26.633Z,86.60
2018-12-03T01:40:38.901Z,86.73
2018-12-03T01:42:51.143Z,86.82
2018-12-03T01:45:03.949Z,86.13
2018-12-03T01:47:16.164Z,85.73
2018-12-03T01:49:28.308Z,86.69
2018-12-03T01:51:40.470Z,86.38
2018-12-03T01:53:52.692Z,86.02
2018-12-03T01:56:04.913Z,85.72
2018-12-03T01:58:17.098Z,85.38
2018-12-03T02:00:29.253Z,86.12
2018-12-03T02:02:41.568Z,85.70
2018-12-03T02:04:53.733Z,85.35
2018-12-03T02:07:05.927Z,85.76
2018-12-03T02:09:18.100Z,85.65
2018-12-03T02:11:30.271Z,85.59
2018-12-03T02:13:42.456Z,84.69
2018-12-03T02:15:54.617Z,85.03
2018-12-03T02:18:06.816Z,85.09
2018-12-03T02:20:18.994Z,85.23
2018-12-03T02:22:31.224Z,84.65
2018-12-03T02:24:43.409Z,85.16
2018-12-03T02:26:55.573Z,85.16
2018-12-03T02:29:07.736Z,84.90
2018-12-03T02:31:19.969Z,84.47
2018-12-03T02:33:32.166Z,85.35
2018-12-03T02:35:44.347Z,84.54
2018-12-03T02:37:56.525Z,84.73
2018-12-03T02:40:13.722Z,84.42
2018-12-03T02:42:25.898Z,85.29
2018-12-03T02:44:38.077Z,84.73
2018-12-03T02:46:50.278Z,84.85
2018-12-03T02:49:02.449Z,85.20
2018-12-03T02:51:14.644Z,84.62
2018-12-03T02:53:26.817Z,85.13
2018-12-03T02:55:39.004Z,85.25
2018-12-03T02:57:51.243Z,84.66
2018-12-03T03:00:14.782Z,84.49
2018-12-03T03:02:26.960Z,84.57
2018-12-03T03:04:39.107Z,84.44
2018-12-03T03:06:51.274Z,85.08
2018-12-03T03:09:05.154Z,84.68
2018-12-03T03:11:17.365Z,85.27
2018-12-03T03:13:29.512Z,85.37
2018-12-03T03:15:41.713Z,84.87
2018-12-03T03:17:53.881Z,85.21
2018-12-03T03:20:07.744Z,85.78
2018-12-03T03:22:19.930Z,85.79
2018-12-03T03:24:32.100Z,85.22
2018-12-03T03:26:44.395Z,85.67
2018-12-03T03:28:56.586Z,84.96
2018-12-03T03:31:08.783Z,85.63
2018-12-03T03:33:20.938Z,85.04
2018-12-03T03:35:33.088Z,85.75
2018-12-03T03:37:45.262Z,84.96
2018-12-03T03:39:57.441Z,85.34
2018-12-03T03:42:09.596Z,84.70
2018-12-03T03:44:21.928Z,84.24
2018-12-03T03:46:34.116Z,84.66
2018-12-03T03:48:46.298Z,84.20
2018-12-03T03:50:58.495Z,84.84
2018-12-03T03:53:10.697Z,84.55
2018-12-03T03:55:22.878Z,83.38
2018-12-03T03:57:35.066Z,83.62
2018-12-03T03:59:47.258Z,82.87
2018-12-03T04:01:59.431Z,82.52
2018-12-03T04:04:11.595Z,83.27
2018-12-03T04:06:23.749Z,82.87
2018-12-03T04:08:35.953Z,83.23
2018-12-03T04:10:48.125Z,83.10
2018-12-03T04:13:00.292Z,83.00
2018-12-03T04:15:13.306Z,82.91
2018-12-03T04:17:25.457Z,82.93
2018-12-03T04:19:37.666Z,82.03
2018-12-03T04:21:49.825Z,82.70
2018-12-03T04:24:01.992Z,83.20
2018-12-03T04:26:14.213Z,83.08
2018-12-03T04:28:26.397Z,83.58
2018-12-03T04:30:38.601Z,84.54
2018-12-03T04:32:51.636Z,85.12
2018-12-03T04:35:04.491Z,84.94
2018-12-03T04:37:16.710Z,85.95
2018-12-03T04:39:28.898Z,86.47
2018-12-03T04:41:41.075Z,86.86
2018-12-03T04:43:53.235Z,86.29
2018-12-03T04:46:05.420Z,87.28
2018-12-03T04:48:17.569Z,87.39
2018-12-03T04:50:29.839Z,86.77
2018-12-03T04:52:42.091Z,86.95
2018-12-03T04:54:54.276Z,87.56
2018-12-03T04:57:06.466Z,87.50
2018-12-03T04:59:18.637Z,87.01
2018-12-03T05:01:30.832Z,87.40
2018-12-03T05:03:42.986Z,87.67
2018-12-03T05:05:55.180Z,87.51
2018-12-03T05:08:07.345Z,87.94
2018-12-03T05:10:20.471Z,87.94
2018-12-03T05:12:32.676Z,88.76
2018-12-03T05:14:44.829Z,87.90
2018-12-03T05:16:57.001Z,88.53
2018-12-03T05:19:09.206Z,88.49
2018-12-03T05:21:21.389Z,88.01
2018-12-03T05:23:33.591Z,88.79
2018-12-03T05:25:45.805Z,88.39
2018-12-03T05:27:57.985Z,88.15
2018-12-03T05:30:13.164Z,87.39
2018-12-03T05:32:25.329Z,87.86
2018-12-03T05:34:37.480Z,87.58
2018-12-03T05:36:49.689Z,87.73
2018-12-03T05:39:01.986Z,87.08
2018-12-03T05:41:14.153Z,87.70
2018-12-03T05:43:26.376Z,87.51
2018-12-03T05:45:38.546Z,86.69
2018-12-03T05:47:50.816Z,87.16
2018-12-03T05:50:03.362Z,87.17
2018-12-03T05:52:15.526Z,86.66
2018-12-03T05:54:27.733Z,86.93
2018-12-03T05:56:43.228Z,86.15
2018-12-03T05:58:55.434Z,86.70
2018-12-03T06:01:07.633Z,85.98
2018-12-03T06:03:19.884Z,86.77
2018-12-03T06:05:32.091Z,85.72
2018-12-03T06:07:44.321Z,86.11
2018-12-03T06:09:56.536Z,86.15
2018-12-03T06:12:08.783Z,85.83
2018-12-03T06:14:20.991Z,85.63
2018-12-03T06:16:33.205Z,84.90
2018-12-03T06:18:45.440Z,85.68
2018-12-03T06:20:57.641Z,84.74
2018-12-03T06:23:09.853Z,84.77
2018-12-03T06:25:24.642Z,85.38
2018-12-03T06:27:36.893Z,85.08
2018-12-03T06:29:49.099Z,84.43
2018-12-03T06:32:01.313Z,84.42
2018-12-03T06:34:13.501Z,84.41
2018-12-03T06:36:25.685Z,84.84
2018-12-03T06:38:37.880Z,84.74
2018-12-03T06:40:50.108Z,84.39
2018-12-03T06:43:02.308Z,84.10
2018-12-03T06:45:15.806Z,84.28
2018-12-03T06:47:28.024Z,84.65
2018-12-03T06:49:40.405Z,84.49
2018-12-03T06:51:52.533Z,84.85
2018-12-03T06:54:05.070Z,83.95
2018-12-03T06:56:17.311Z,84.54
2018-12-03T06:58:29.512Z,84.12
2018-12-03T07:00:43.621Z,83.97
2018-12-03T07:02:55.831Z,84.01
2018-12-03T07:05:09.055Z,83.97
2018-12-03T07:07:21.289Z,84.49
2018-12-03T07:09:33.493Z,84.73
2018-12-03T07:11:45.746Z,84.57
2018-12-03T07:13:57.938Z,84.72
2018-12-03T07:16:10.234Z,83.98
2018-12-03T07:18:22.497Z,84.80
2018-12-03T07:20:34.755Z,85.03
2018-12-03T07:22:46.960Z,84.46
2018-12-03T07:24:59.166Z,83.96
2018-12-03T07:27:11.365Z,83.96
2018-12-03T07:29:23.582Z,84.01
2018-12-03T07:31:35.814Z,83.03
2018-12-03T07:33:47.992Z,82.96
2018-12-03T07:36:00.177Z,82.75
2018-12-03T07:38:12.381Z,82.91
2018-12-03T07:40:24.608Z,83.33
2018-12-03T07:42:36.902Z,83.16
2018-12-03T07:44:49.107Z,82.30
2018-12-03T07:47:01.385Z,83.10
2018-12-03T07:49:13.667Z,82.73
2018-12-03T07:51:25.903Z,81.76
2018-12-03T07:53:38.161Z,82.37
2018-12-03T07:55:50.411Z,81.48
2018-12-03T07:58:05.714Z,82.06
2018-12-03T08:00:19.724Z,83.06
2018-12-03T08:02:31.918Z,82.60
2018-12-03T08:04:44.149Z,83.36
2018-12-03T08:06:56.370Z,83.29
2018-12-03T08:09:09.014Z,84.92
2018-12-03T08:11:21.221Z,85.28
2018-12-03T08:13:33.437Z,85.19
2018-12-03T08:15:45.694Z,85.48
2018-12-03T08:18:01.513Z,85.66
2018-12-03T08:20:17.128Z,85.66
2018-12-03T08:22:29.357Z,86.48
2018-12-03T08:24:41.582Z,85.86
2018-12-03T08:26:53.828Z,86.44
2018-12-03T08:29:07.252Z,86.94
2018-12-03T08:31:19.497Z,86.05
2018-12-03T08:33:33.430Z,86.81
2018-12-03T08:35:45.648Z,86.65
2018-12-03T08:38:03.240Z,85.63
2018-12-03T08:40:18.787Z,86.16
2018-12-03T08:42:31.007Z,85.96
2018-12-03T08:44:43.213Z,85.48
2018-12-03T08:46:55.411Z,85.26
2018-12-03T08:49:08.111Z,84.81
2018-12-03T08:51:20.342Z,86.06
2018-12-03T08:53:32.549Z,86.02
2018-12-03T08:55:44.745Z,85.79
2018-12-03T08:57:57.006Z,86.48
2018-12-03T09:00:11.017Z,86.33
2018-12-03T09:02:23.296Z,85.34
2018-12-03T09:04:35.524Z,85.00
2018-12-03T09:06:47.749Z,84.96
2018-12-03T09:08:59.957Z,83.88
2018-12-03T09:11:12.173Z,83.80
2018-12-03T09:13:24.517Z,84.50
2018-12-03T09:15:36.788Z,83.54
2018-12-03T09:17:48.993Z,83.15
2018-12-03T09:20:01.189Z,83.15
2018-12-03T09:22:13.405Z,83.44
2018-12-03T09:24:25.582Z,82.48
2018-12-03T09:26:39.469Z,82.64
2018-12-03T09:28:51.669Z,82.49
2018-12-03T09:31:04.146Z,82.57
2018-12-03T09:33:16.369Z,81.64
2018-12-03T09:35:28.593Z,80.97
2018-12-03T09:37:40.837Z,80.88
2018-12-03T09:39:53.098Z,81.09
2018-12-03T09:42:05.758Z,81.22
2018-12-03T09:44:17.853Z,80.96
2018-12-03T09:46:30.065Z,81.68
2018-12-03T09:49:13.949Z,81.57
2018-12-03T09:51:27.844Z,82.59
2018-12-03T09:53:38.692Z,81.78
2018-12-03T09:55:49.527Z,82.03
2018-12-03T09:58:00.387Z,82.68
2018-12-03T10:00:14.316Z,81.76
2018-12-03T10:02:25.175Z,82.79
2018-12-03T10:04:35.992Z,82.19
2018-12-03T10:06:46.813Z,82.69
2018-12-03T10:08:57.822Z,83.11
2018-12-03T10:11:08.648Z,83.57
2018-12-03T10:13:19.501Z,84.19
2018-12-03T10:15:30.354Z,84.49
2018-12-03T10:17:43.885Z,84.51
2018-12-03T10:19:54.721Z,84.56
2018-12-03T10:22:05.700Z,85.12
2018-12-03T10:24:16.538Z,85.93
2018-12-03T10:26:27.357Z,85.19
2018-12-03T10:28:38.268Z,85.80
2018-12-03T10:30:49.113Z,85.29
2018-12-03T10:32:59.984Z,85.82
2018-12-03T10:35:11.089Z,85.59
2018-12-03T10:37:21.911Z,85.79
2018-12-03T10:39:32.765Z,85.36
2018-12-03T10:41:43.604Z,85.75
2018-12-03T10:43:54.943Z,85.15
2018-12-03T10:46:05.941Z,84.66
2018-12-03T10:48:16.781Z,84.32
2018-12-03T10:50:27.632Z,85.05
2018-12-03T10:52:38.515Z,84.74
2018-12-03T10:54:49.354Z,84.79
2018-12-03T10:57:01.376Z,83.65
2018-12-03T10:59:12.233Z,83.23
2018-12-03T11:01:23.125Z,83.03
2018-12-03T11:06:22.503Z,82.41
2018-12-03T11:08:33.561Z,81.86
2018-12-03T11:10:44.523Z,80.84
2018-12-03T11:12:55.376Z,79.90
2018-12-03T11:15:09.168Z,79.63
2018-12-03T11:17:20.133Z,79.29
2018-12-03T11:19:30.999Z,79.51
2018-12-03T11:21:42.089Z,79.70
2018-12-03T11:23:53.053Z,78.68
2018-12-03T11:26:04.868Z,78.70
2018-12-03T11:28:16.120Z,78.34
2018-12-03T11:30:27.055Z,76.80
2018-12-03T11:32:37.930Z,77.22
2018-12-03T11:34:48.807Z,77.17
2018-12-03T11:36:59.776Z,76.97
2018-12-03T11:39:10.858Z,76.75
2018-12-03T11:41:21.825Z,76.13
2018-12-03T11:43:32.706Z,76.05
2018-12-03T11:45:43.658Z,75.11
2018-12-03T11:47:54.633Z,75.46
2018-12-03T11:50:07.637Z,74.82
2018-12-03T11:52:18.499Z,75.75
2018-12-03T11:54:29.343Z,76.33
2018-12-03T11:56:40.198Z,76.00
2018-12-03T11:58:51.039Z,76.41
2018-12-03T12:01:01.890Z,77.55
2018-12-03T12:03:12.725Z,77.86
2018-12-03T12:05:23.650Z,78.29
2018-12-03T12:07:34.581Z,79.53
2018-12-03T12:09:45.433Z,79.92
2018-12-03T12:11:56.276Z,79.37
2018-12-03T12:14:11.165Z,79.32
2018-12-03T12:16:22.033Z,79.10
2018-12-03T12:18:32.887Z,80.06
2018-12-03T12:20:43.739Z,78.74
2018-12-03T12:22:54.669Z,78.94
2018-12-03T12:25:05.653Z,79.24
2018-12-03T12:27:16.543Z,79.38
2018-12-03T12:29:27.477Z,79.56
2018-12-03T12:31:38.449Z,79.28
2018-12-03T12:33:49.430Z,78.92
2018-12-03T12:36:00.382Z,78.87
2018-12-03T12:38:11.242Z,79.51
2018-12-03T12:40:22.098Z,79.74
2018-12-03T12:42:32.967Z,78.91
2018-12-03T12:44:43.800Z,79.34
2018-12-03T12:46:54.660Z,80.25
2018-12-03T12:49:05.646Z,79.73
2018-12-03T12:51:16.498Z,80.31
2018-12-03T12:53:27.336Z,79.82
2018-12-03T12:55:38.260Z,79.57
2018-12-03T12:57:49.116Z,80.28
2018-12-03T13:00:00.035Z,80.11
2018-12-03T13:02:10.893Z,80.23
2018-12-03T13:04:21.818Z,80.42
2018-12-03T13:06:32.664Z,80.64
2018-12-03T13:08:43.514Z,81.45
2018-12-03T13:10:54.390Z,81.53
2018-12-03T13:13:05.361Z,82.24
2018-12-03T13:15:16.211Z,82.60
2018-12-03T13:17:27.090Z,82.79
2018-12-03T13:19:37.929Z,82.64
2018-12-03T13:21:48.809Z,83.00
2018-12-03T13:23:59.686Z,83.40
2018-12-03T13:26:10.534Z,83.26
2018-12-03T13:28:21.425Z,84.17
2018-12-03T13:30:32.307Z,83.60
2018-12-03T13:32:43.265Z,83.56
2018-12-03T13:34:54.127Z,83.83
2018-12-03T13:37:07.146Z,84.39
2018-12-03T13:39:18.037Z,83.72
2018-12-03T13:41:28.980Z,84.20
2018-12-03T13:43:39.843Z,83.63
2018-12-03T13:45:50.898Z,83.42
2018-12-03T13:48:01.786Z,83.56
2018-12-03T13:50:12.768Z,83.13
2018-12-03T13:52:23.654Z,83.12
2018-12-03T13:54:34.514Z,83.06
2018-12-03T13:56:45.333Z,83.00
2018-12-03T13:58:56.209Z,82.88
2018-12-03T14:01:07.044Z,83.10
2018-12-03T14:03:17.883Z,82.60
2018-12-03T14:05:30.142Z,82.28
2018-12-03T14:07:40.965Z,83.09
2018-12-03T14:09:52.207Z,82.41
2018-12-03T14:12:03.396Z,83.24
2018-12-03T14:14:14.508Z,82.75
2018-12-03T14:16:25.341Z,83.91
2018-12-03T14:18:36.213Z,83.96
2018-12-03T14:20:47.108Z,82.88
2018-12-03T14:22:57.998Z,83.65
2018-12-03T14:25:08.873Z,83.16
2018-12-03T14:27:19.753Z,82.75
2018-12-03T14:29:30.586Z,83.46
2018-12-03T14:31:41.573Z,83.23
2018-12-03T14:33:52.438Z,83.34
2018-12-03T14:36:03.946Z,82.66
2018-12-03T14:38:14.824Z,82.94
2018-12-03T14:40:25.665Z,81.85
2018-12-03T14:42:36.498Z,81.59
2018-12-03T14:44:47.341Z,81.95
2018-12-03T14:46:58.241Z,81.82
2018-12-03T14:49:09.095Z,80.69
2018-12-03T14:51:19.973Z,81.12
2018-12-03T14:53:30.953Z,80.27
2018-12-03T14:55:41.858Z,81.11
2018-12-03T14:57:52.756Z,80.10
2018-12-03T15:00:04.329Z,80.29
2018-12-03T15:02:15.224Z,79.95
2018-12-03T15:04:26.084Z,80.47
2018-12-03T15:06:36.961Z,80.47
2018-12-03T15:08:48.050Z,80.84
2018-12-03T15:10:58.914Z,80.78
2018-12-03T15:13:09.847Z,80.44
2018-12-03T15:15:20.710Z,79.58
2018-12-03T15:17:31.561Z,79.59
2018-12-03T15:19:42.429Z,79.83
2018-12-03T15:21:53.291Z,79.63
2018-12-03T15:24:04.158Z,79.36
2018-12-03T15:26:15.001Z,79.47
2018-12-03T15:28:25.906Z,80.05
2018-12-03T15:30:36.730Z,79.76
2018-12-03T15:32:47.614Z,79.57
2018-12-03T15:34:58.533Z,78.74
2018-12-03T15:37:09.380Z,78.72
2018-12-03T15:39:20.233Z,79.30
2018-12-03T15:41:31.109Z,79.25
2018-12-03T15:43:41.967Z,79.22
2018-12-03T15:45:52.821Z,79.23
2018-12-03T15:48:03.683Z,79.58
2018-12-03T15:50:14.548Z,78.77
2018-12-03T15:52:25.431Z,78.94
2018-12-03T15:54:36.276Z,78.86
2018-12-03T15:56:47.140Z,78.83
2018-12-03T15:58:58.033Z,79.64
2018-12-03T16:01:14.317Z,78.79
2018-12-03T16:03:21.752Z,78.79
2018-12-03T16:05:32.603Z,78.96
2018-12-03T16:07:43.497Z,79.22
2018-12-03T16:09:54.356Z,79.62
2018-12-03T16:12:05.223Z,79.88
2018-12-03T16:14:16.090Z,79.74
2018-12-03T16:16:27.092Z,80.21
2018-12-03T16:18:37.968Z,80.55
2018-12-03T16:20:48.825Z,81.27
2018-12-03T16:22:59.701Z,81.16
2018-12-03T16:25:10.597Z,81.36
2018-12-03T16:27:21.493Z,81.47
2018-12-03T16:29:32.341Z,81.95
2018-12-03T16:31:43.205Z,82.37
2018-12-03T16:33:54.076Z,82.09
2018-12-03T16:36:05.006Z,82.37
2018-12-03T16:38:15.903Z,82.20
2018-12-03T16:40:26.745Z,81.78
2018-12-03T16:42:37.633Z,82.70
2018-12-03T16:44:48.473Z,82.30
2018-12-03T16:46:59.313Z,83.15
2018-12-03T16:49:10.202Z,82.68
2018-12-03T16:51:21.102Z,84.08
2018-12-03T16:53:31.941Z,83.83
2018-12-03T16:55:42.814Z,84.06
2018-12-03T16:57:53.680Z,84.52
2018-12-03T17:00:07.513Z,85.02
2018-12-03T17:02:18.407Z,85.41
2018-12-03T17:04:29.254Z,85.15
2018-12-03T17:06:40.230Z,85.42
2018-12-03T17:08:51.097Z,86.32
2018-12-03T17:11:01.968Z,86.40
2018-12-03T17:13:12.871Z,86.69
2018-12-03T17:15:23.706Z,86.35
2018-12-03T17:17:34.550Z,86.87
2018-12-03T17:19:45.404Z,86.67
2018-12-03T17:21:56.645Z,86.71
2018-12-03T17:24:07.533Z,87.37
2018-12-03T17:26:18.425Z,86.72
2018-12-03T17:28:29.293Z,86.89
2018-12-03T17:30:40.159Z,87.12
2018-12-03T17:32:51.018Z,87.16
2018-12-03T17:35:01.933Z,87.57
2018-12-03T17:37:12.807Z,87.46
2018-12-03T17:39:23.686Z,87.76
2018-12-03T17:41:34.640Z,88.05
2018-12-03T17:43:45.531Z,88.49
2018-12-03T17:45:56.442Z,88.13
2018-12-03T17:48:07.321Z,88.14
2018-12-03T17:50:18.201Z,87.93
2018-12-03T17:52:29.086Z,88.86
2018-12-03T17:54:40.021Z,88.81
2018-12-03T17:56:50.879Z,88.18
2018-12-03T17:59:01.749Z,89.05
2018-12-03T18:01:12.629Z,88.58
2018-12-03T18:03:23.490Z,88.69
2018-12-03T18:05:34.371Z,88.56
2018-12-03T18:07:45.257Z,88.88
2018-12-03T18:09:56.092Z,88.62
2018-12-03T18:12:06.973Z,88.57
2018-12-03T18:14:17.804Z,88.51
2018-12-03T18:16:28.675Z,88.23
2018-12-03T18:18:39.506Z,88.17
2018-12-03T18:20:50.408Z,88.59
2018-12-03T18:23:01.359Z,88.01
2018-12-03T18:25:12.204Z,88.67
2018-12-03T18:27:23.086Z,88.67
2018-12-03T18:29:33.951Z,87.97
2018-12-03T18:31:44.790Z,88.56
2018-12-03T18:33:55.682Z,88.66
2018-12-03T18:36:06.559Z,88.25
2018-12-03T18:38:17.570Z,88.19
2018-12-03T18:40:28.427Z,88.15
2018-12-03T18:42:39.322Z,88.75
2018-12-03T18:44:50.197Z,88.74
2018-12-03T18:47:01.164Z,88.79
2018-12-03T18:49:12.053Z,87.84
2018-12-03T18:51:22.946Z,88.51
2018-12-03T18:53:33.846Z,88.32
2018-12-03T18:55:44.699Z,87.42
2018-12-03T18:57:55.679Z,87.60
2018-12-03T19:00:09.578Z,87.01
2018-12-03T19:02:20.460Z,87.09
2018-12-03T19:04:31.337Z,87.05
2018-12-03T19:06:42.239Z,88.05
2018-12-03T19:08:53.100Z,87.88
2018-12-03T19:11:04.004Z,87.67
2018-12-03T19:13:14.901Z,87.95
2018-12-03T19:15:25.771Z,87.66
2018-12-03T19:17:36.664Z,87.93
2018-12-03T19:19:47.564Z,88.39
2018-12-03T19:21:58.438Z,88.59
2018-12-03T19:24:09.342Z,88.75
2018-12-03T19:26:20.213Z,89.17
2018-12-03T19:28:31.112Z,89.42
2018-12-03T19:30:42.003Z,88.87
2018-12-03T19:32:52.979Z,89.30
2018-12-03T19:35:04.018Z,89.47
2018-12-03T19:37:14.882Z,88.89
2018-12-03T19:39:25.766Z,89.66
2018-12-03T19:41:36.601Z,89.77
2018-12-03T19:43:47.491Z,88.84
2018-12-03T19:45:58.402Z,88.65
2018-12-03T19:48:09.243Z,88.12
2018-12-03T19:50:20.173Z,88.30
2018-12-03T19:52:31.061Z,88.44
2018-12-03T19:54:42.222Z,88.03
2018-12-03T19:56:53.267Z,86.44
2018-12-03T19:59:04.249Z,85.67
2018-12-03T20:01:15.129Z,85.36
2018-12-03T20:03:25.993Z,85.27
2018-12-03T20:05:36.845Z,84.92
2018-12-03T20:07:47.717Z,85.57
2018-12-03T20:09:58.606Z,86.06
2018-12-03T20:12:09.501Z,86.19
2018-12-03T20:14:20.389Z,86.49
2018-12-03T20:16:31.287Z,86.81
2018-12-03T20:18:42.169Z,86.90
2018-12-03T20:20:53.060Z,88.58
2018-12-03T20:23:04.180Z,88.90
2018-12-03T20:25:15.171Z,88.47
2018-12-03T20:27:26.251Z,89.23
2018-12-03T20:29:37.161Z,88.62
2018-12-03T20:31:53.750Z,89.47
2018-12-03T20:34:06.727Z,89.00
2018-12-03T20:36:18.459Z,89.70
2018-12-03T20:38:29.594Z,88.51
2018-12-03T20:40:40.801Z,88.13
2018-12-03T20:42:51.774Z,87.90
2018-12-03T20:45:06.786Z,87.30
2018-12-03T20:47:17.730Z,87.65
2018-12-03T20:49:29.075Z,87.29
2018-12-03T20:51:40.077Z,87.03
2018-12-03T20:53:50.949Z,85.97
2018-12-03T20:56:01.833Z,85.51
2018-12-03T20:58:12.744Z,84.69
2018-12-03T21:00:23.746Z,85.44
2018-12-03T21:02:34.624Z,84.94
2018-12-03T21:04:45.525Z,85.08
2018-12-03T21:06:56.420Z,85.31
2018-12-03T21:09:07.286Z,85.24
2018-12-03T21:11:18.321Z,85.30
2018-12-03T21:13:29.379Z,85.64
2018-12-03T21:15:40.267Z,85.28
2018-12-03T21:17:51.151Z,83.95
2018-12-03T21:20:05.135Z,84.60
2018-12-03T21:22:16.012Z,84.25
2018-12-03T21:24:26.919Z,83.88
2018-12-03T21:26:37.842Z,83.63
2018-12-03T21:28:48.732Z,84.20
2018-12-03T21:30:59.675Z,84.30
2018-12-03T21:33:10.520Z,83.74
2018-12-03T21:35:21.410Z,83.38
2018-12-03T21:37:32.304Z,83.68
2018-12-03T21:39:48.043Z,83.26
2018-12-03T21:41:56.147Z,84.58
2018-12-03T21:44:07.004Z,83.49
2018-12-03T21:46:17.987Z,84.21
2018-12-03T21:48:29.705Z,84.13
2018-12-03T21:50:40.643Z,84.03
2018-12-03T21:52:51.489Z,85.31
2018-12-03T21:55:02.973Z,85.67
2018-12-03T21:57:13.853Z,85.92
2018-12-03T21:59:24.672Z,86.44
2018-12-03T22:01:35.541Z,86.09
2018-12-03T22:03:46.373Z,86.35
2018-12-03T22:05:57.221Z,85.85
2018-12-03T22:08:08.109Z,86.06
2018-12-03T22:10:18.966Z,85.80
2018-12-03T22:12:29.838Z,85.44
2018-12-03T22:14:40.718Z,86.20
2018-12-03T22:16:51.619Z,86.06
2018-12-03T22:19:02.485Z,85.28
2018-12-03T22:21:13.337Z,85.73
2018-12-03T22:23:24.308Z,85.62
2018-12-03T22:25:35.178Z,85.46
2018-12-03T22:27:46.064Z,85.53
2018-12-03T22:29:56.897Z,85.58
2018-12-03T22:32:07.757Z,85.62
2018-12-03T22:34:22.985Z,85.16
2018-12-03T22:36:31.498Z,84.99
2018-12-03T22:38:42.358Z,85.80
2018-12-03T22:40:53.217Z,84.76
2018-12-03T22:43:04.102Z,85.46
2018-12-03T22:45:14.953Z,85.42
2018-12-03T22:47:25.806Z,85.25
2018-12-03T22:49:36.662Z,85.21
2018-12-03T22:51:47.626Z,85.88
2018-12-03T22:53:58.513Z,85.49
2018-12-03T22:56:09.383Z,85.79
2018-12-03T22:58:20.332Z,86.06
2018-12-03T23:00:35.269Z,86.63
2018-12-03T23:02:46.127Z,86.39
2018-12-03T23:04:56.981Z,86.82
2018-12-03T23:07:07.864Z,86.38
2018-12-03T23:09:18.756Z,86.82
2018-12-03T23:11:29.590Z,86.77
2018-12-03T23:13:40.483Z,87.35
2018-12-03T23:15:51.333Z,87.08
2018-12-03T23:18:02.185Z,86.66
2018-12-03T23:20:13.044Z,86.52
2018-12-03T23:22:23.861Z,86.19
2018-12-03T23:24:34.803Z,86.30
2018-12-03T23:26:45.667Z,86.73
2018-12-03T23:28:56.598Z,86.21
2018-12-03T23:31:07.449Z,86.10
2018-12-03T23:33:18.300Z,85.49
2018-12-03T23:35:29.180Z,85.08
2018-12-03T23:37:40.021Z,85.14
2018-12-03T23:39:50.856Z,85.54
2018-12-03T23:42:01.717Z,85.25
2018-12-03T23:44:12.569Z,84.45
2018-12-03T23:46:24.236Z,85.35
2018-12-03T23:48:35.080Z,84.90
2018-12-03T23:50:45.940Z,85.11
2018-12-03T23:52:56.778Z,85.48
2018-12-03T23:55:07.749Z,84.73
2018-12-03T23:57:18.713Z,84.97
2018-12-03T23:59:29.682Z,85.89
