createdAt,value
2018-08-23T00:00:48.575Z,77.04
2018-08-23T00:01:48.769Z,76.84
2018-08-23T00:02:48.964Z,77.33
2018-08-23T00:03:49.172Z,76.94
2018-08-23T00:04:49.375Z,77.23
2018-08-23T00:05:49.560Z,76.75
2018-08-23T00:06:49.753Z,76.65
2018-08-23T00:07:49.985Z,76.65
2018-08-23T00:08:50.138Z,76.84
2018-08-23T00:09:50.362Z,76.75
2018-08-23T00:10:50.524Z,77.23
2018-08-23T00:11:50.720Z,77.04
2018-08-23T00:12:50.918Z,77.81
2018-08-23T00:13:51.150Z,77.86
2018-08-23T00:14:51.293Z,77.61
2018-08-23T00:15:51.489Z,78.28
2018-08-23T00:16:51.705Z,78.58
2018-08-23T00:17:51.873Z,78.28
2018-08-23T00:18:52.068Z,78.53
2018-08-23T00:19:52.261Z,78.53
2018-08-23T00:20:52.454Z,78.67
2018-08-23T00:21:52.644Z,78.19
2018-08-23T00:22:52.845Z,78.06
2018-08-23T00:23:53.039Z,78.44
2018-08-23T00:24:53.232Z,79.11
2018-08-23T00:25:53.425Z,79.60
2018-08-23T00:26:53.625Z,80.27
2018-08-23T00:27:53.812Z,80.32
2018-08-23T00:28:54.006Z,80.71
2018-08-23T00:29:54.205Z,80.84
2018-08-23T00:30:54.400Z,80.71
2018-08-23T00:31:54.592Z,80.80
2018-08-23T00:32:54.788Z,80.61
2018-08-23T00:33:54.975Z,80.99
2018-08-23T00:34:55.185Z,81.48
2018-08-23T00:35:55.401Z,81.19
2018-08-23T00:36:55.597Z,81.38
2018-08-23T00:37:55.790Z,81.19
2018-08-23T00:38:55.982Z,81.48
2018-08-23T00:39:56.174Z,81.09
2018-08-23T00:40:56.367Z,81.67
2018-08-23T00:41:56.563Z,81.48
2018-08-23T00:42:56.753Z,81.86
2018-08-23T00:43:56.957Z,81.76
2018-08-23T00:44:57.149Z,82.05
2018-08-23T00:45:57.342Z,81.96
2018-08-23T00:46:57.538Z,82.05
2018-08-23T00:47:57.729Z,81.76
2018-08-23T00:48:57.930Z,81.76
2018-08-23T00:49:58.125Z,81.76
2018-08-23T00:50:58.315Z,81.96
2018-08-23T00:51:58.509Z,81.76
2018-08-23T00:52:58.704Z,81.76
2018-08-23T00:53:58.897Z,81.38
2018-08-23T00:54:59.090Z,81.76
2018-08-23T00:55:59.285Z,81.96
2018-08-23T00:56:59.480Z,82.05
2018-08-23T00:57:59.670Z,81.67
2018-08-23T00:58:59.868Z,81.96
2018-08-23T01:00:00.057Z,82.34
2018-08-23T01:01:00.262Z,82.24
2018-08-23T01:02:00.456Z,82.73
2018-08-23T01:03:00.649Z,81.96
2018-08-23T01:04:00.846Z,81.96
2018-08-23T01:05:01.038Z,82.34
2018-08-23T01:06:01.231Z,82.63
2018-08-23T01:07:01.424Z,81.96
2018-08-23T01:08:01.623Z,82.24
2018-08-23T01:09:01.813Z,82.53
2018-08-23T01:10:02.008Z,82.63
2018-08-23T01:11:02.199Z,82.43
2018-08-23T01:12:02.391Z,82.82
2018-08-23T01:13:02.585Z,82.53
2018-08-23T01:14:02.784Z,82.43
2018-08-23T01:15:02.972Z,82.53
2018-08-23T01:16:03.187Z,83.01
2018-08-23T01:17:03.387Z,83.11
2018-08-23T01:18:03.551Z,83.16
2018-08-23T01:19:03.743Z,82.97
2018-08-23T01:20:03.948Z,83.64
2018-08-23T01:21:04.138Z,83.84
2018-08-23T01:22:04.336Z,84.03
2018-08-23T01:23:04.536Z,84.70
2018-08-23T01:24:04.725Z,84.89
2018-08-23T01:25:04.924Z,85.42
2018-08-23T01:26:05.122Z,85.62
2018-08-23T01:27:05.302Z,85.91
2018-08-23T01:28:05.497Z,86.00
2018-08-23T01:29:05.689Z,86.10
2018-08-23T01:30:05.880Z,86.19
2018-08-23T01:31:06.075Z,86.48
2018-08-23T01:32:06.271Z,86.29
2018-08-23T01:33:06.462Z,86.96
2018-08-23T01:34:06.660Z,86.87
2018-08-23T01:35:06.857Z,86.77
2018-08-23T01:36:07.057Z,87.05
2018-08-23T01:37:07.243Z,86.48
2018-08-23T01:38:07.438Z,86.68
2018-08-23T01:39:07.630Z,86.87
2018-08-23T01:40:07.824Z,86.87
2018-08-23T01:41:08.023Z,86.68
2018-08-23T01:42:08.210Z,85.91
2018-08-23T01:43:08.403Z,85.91
2018-08-23T01:44:08.596Z,86.10
2018-08-23T01:45:08.788Z,86.58
2018-08-23T01:46:08.985Z,86.48
2018-08-23T01:47:09.173Z,86.48
2018-08-23T01:48:09.369Z,86.48
2018-08-23T01:49:09.566Z,86.14
2018-08-23T01:50:09.759Z,86.72
2018-08-23T01:51:09.959Z,86.19
2018-08-23T01:52:10.151Z,86.29
2018-08-23T01:53:10.338Z,86.38
2018-08-23T01:54:10.532Z,86.77
2018-08-23T01:55:10.724Z,87.05
2018-08-23T01:56:10.916Z,86.87
2018-08-23T01:57:11.107Z,86.38
2018-08-23T01:58:11.304Z,86.48
2018-08-23T01:59:11.501Z,86.29
2018-08-23T02:00:11.686Z,85.81
2018-08-23T02:01:11.879Z,86.19
2018-08-23T02:02:12.071Z,86.96
2018-08-23T02:03:12.264Z,87.35
2018-08-23T02:04:12.459Z,86.87
2018-08-23T02:05:12.652Z,87.73
2018-08-23T02:06:12.847Z,87.73
2018-08-23T02:07:13.068Z,88.11
2018-08-23T02:08:13.215Z,87.54
2018-08-23T02:09:13.413Z,88.49
2018-08-23T02:10:13.612Z,88.21
2018-08-23T02:11:13.802Z,87.92
2018-08-23T02:12:13.997Z,87.63
2018-08-23T02:13:14.193Z,88.11
2018-08-23T02:14:14.381Z,88.02
2018-08-23T02:15:14.587Z,87.92
2018-08-23T02:16:14.771Z,88.02
2018-08-23T02:17:14.970Z,88.69
2018-08-23T02:18:15.159Z,88.88
2018-08-23T02:19:15.350Z,88.79
2018-08-23T02:20:15.543Z,88.49
2018-08-23T02:21:15.736Z,88.59
2018-08-23T02:22:15.931Z,88.31
2018-08-23T02:23:16.125Z,88.69
2018-08-23T02:24:16.316Z,88.69
2018-08-23T02:25:16.509Z,88.69
2018-08-23T02:26:16.698Z,88.84
2018-08-23T02:27:16.890Z,89.12
2018-08-23T02:28:17.084Z,88.45
2018-08-23T02:29:17.275Z,89.32
2018-08-23T02:30:17.472Z,89.36
2018-08-23T02:31:17.663Z,89.61
2018-08-23T02:32:17.855Z,89.41
2018-08-23T02:33:18.049Z,89.61
2018-08-23T02:34:18.239Z,88.93
2018-08-23T02:35:18.437Z,89.22
2018-08-23T02:36:18.629Z,88.93
2018-08-23T02:37:18.833Z,89.12
2018-08-23T02:38:19.030Z,89.41
2018-08-23T02:39:19.216Z,89.79
2018-08-23T02:40:19.409Z,89.70
2018-08-23T02:41:19.616Z,90.37
2018-08-23T02:42:19.791Z,90.18
2018-08-23T02:43:19.984Z,90.37
2018-08-23T02:44:20.175Z,90.28
2018-08-23T02:45:20.365Z,90.18
2018-08-23T02:46:20.565Z,90.95
2018-08-23T02:47:20.756Z,91.42
2018-08-23T02:48:20.946Z,91.24
2018-08-23T02:49:21.146Z,91.81
2018-08-23T02:50:21.334Z,91.81
2018-08-23T02:51:21.526Z,91.96
2018-08-23T02:52:21.715Z,92.34
2018-08-23T02:53:21.908Z,92.44
2018-08-23T02:54:22.104Z,92.63
2018-08-23T02:55:22.292Z,92.82
2018-08-23T02:56:22.484Z,93.01
2018-08-23T02:57:22.669Z,93.30
2018-08-23T02:58:22.863Z,93.59
2018-08-23T02:59:23.057Z,93.40
2018-08-23T03:00:23.288Z,93.30
2018-08-23T03:01:23.440Z,93.59
2018-08-23T03:02:23.636Z,93.59
2018-08-23T03:03:23.826Z,93.40
2018-08-23T03:04:24.015Z,93.59
2018-08-23T03:05:24.211Z,93.49
2018-08-23T03:06:24.398Z,93.30
2018-08-23T03:07:24.594Z,93.11
2018-08-23T03:08:24.782Z,93.11
2018-08-23T03:09:24.968Z,92.63
2018-08-23T03:10:25.165Z,92.54
2018-08-23T03:11:25.349Z,92.82
2018-08-23T03:12:25.542Z,93.40
2018-08-23T03:13:25.729Z,93.11
2018-08-23T03:14:25.930Z,93.88
2018-08-23T03:15:26.124Z,93.78
2018-08-23T03:16:26.314Z,93.30
2018-08-23T03:17:26.512Z,93.21
2018-08-23T03:18:26.693Z,93.68
2018-08-23T03:19:26.888Z,93.21
2018-08-23T03:20:27.082Z,93.21
2018-08-23T03:21:27.277Z,93.68
2018-08-23T03:22:27.465Z,93.49
2018-08-23T03:23:27.658Z,93.49
2018-08-23T03:24:27.846Z,94.07
2018-08-23T03:25:28.040Z,94.74
2018-08-23T03:26:28.234Z,95.03
2018-08-23T03:27:28.425Z,94.54
2018-08-23T03:28:28.614Z,94.64
2018-08-23T03:29:28.812Z,94.45
2018-08-23T03:30:29.008Z,94.35
2018-08-23T03:31:29.188Z,94.93
2018-08-23T03:32:29.386Z,94.74
2018-08-23T03:33:29.571Z,95.56
2018-08-23T03:34:29.764Z,95.75
2018-08-23T03:35:29.965Z,96.51
2018-08-23T03:36:30.148Z,96.51
2018-08-23T03:37:30.345Z,96.51
2018-08-23T03:38:30.537Z,96.32
2018-08-23T03:39:30.725Z,96.89
2018-08-23T03:40:30.916Z,96.32
2018-08-23T03:41:31.104Z,96.42
2018-08-23T03:42:31.298Z,96.70
2018-08-23T03:43:31.489Z,96.70
2018-08-23T03:44:31.678Z,96.61
2018-08-23T03:45:31.870Z,96.80
2018-08-23T03:46:32.067Z,96.80
2018-08-23T03:47:32.258Z,96.61
2018-08-23T03:48:32.448Z,96.99
2018-08-23T03:49:32.640Z,96.80
2018-08-23T03:50:32.835Z,96.70
2018-08-23T03:51:33.025Z,96.32
2018-08-23T03:52:33.330Z,96.42
2018-08-23T03:53:33.408Z,97.18
2018-08-23T03:54:33.599Z,96.80
2018-08-23T03:55:33.810Z,97.09
2018-08-23T03:56:34.000Z,97.28
2018-08-23T03:57:34.201Z,97.09
2018-08-23T03:58:34.383Z,96.89
2018-08-23T03:59:34.580Z,96.89
2018-08-23T04:00:34.770Z,96.70
2018-08-23T04:01:34.963Z,97.47
2018-08-23T04:02:35.153Z,97.09
2018-08-23T04:03:35.344Z,97.38
2018-08-23T04:04:35.544Z,97.28
2018-08-23T04:05:35.733Z,97.09
2018-08-23T04:06:35.927Z,97.47
2018-08-23T04:07:36.119Z,96.89
2018-08-23T04:08:36.310Z,97.28
2018-08-23T04:09:36.500Z,96.61
2018-08-23T04:10:36.695Z,96.89
2018-08-23T04:11:36.888Z,97.28
2018-08-23T04:12:37.082Z,97.47
2018-08-23T04:13:37.266Z,97.47
2018-08-23T04:14:37.455Z,97.38
2018-08-23T04:15:37.650Z,97.18
2018-08-23T04:16:37.851Z,97.47
2018-08-23T04:17:38.039Z,97.09
2018-08-23T04:18:38.229Z,97.95
2018-08-23T04:19:38.413Z,97.85
2018-08-23T04:20:38.607Z,97.56
2018-08-23T04:21:38.794Z,97.66
2018-08-23T04:22:38.997Z,97.66
2018-08-23T04:23:39.182Z,97.56
2018-08-23T04:24:39.373Z,97.56
2018-08-23T04:25:39.565Z,97.85
2018-08-23T04:26:39.752Z,97.76
2018-08-23T04:27:39.950Z,97.85
2018-08-23T04:28:40.137Z,97.66
2018-08-23T04:29:40.328Z,97.56
2018-08-23T04:30:40.521Z,97.47
2018-08-23T04:31:40.708Z,99.29
2018-08-23T04:32:40.903Z,99.05
2018-08-23T04:33:41.103Z,99.72
2018-08-23T04:34:41.292Z,99.63
2018-08-23T04:35:41.488Z,99.96
2018-08-23T04:36:41.677Z,99.39
2018-08-23T04:37:41.868Z,99.10
2018-08-23T04:38:42.058Z,98.62
2018-08-23T04:39:42.248Z,98.62
2018-08-23T04:40:42.440Z,98.81
2018-08-23T04:41:42.632Z,98.05
2018-08-23T04:42:42.824Z,97.66
2018-08-23T04:43:43.019Z,98.43
2018-08-23T04:44:43.212Z,98.33
2018-08-23T04:45:43.409Z,98.72
2018-08-23T04:46:43.609Z,98.57
2018-08-23T04:47:43.797Z,99.24
2018-08-23T04:48:43.991Z,99.24
2018-08-23T04:49:44.182Z,99.82
2018-08-23T04:50:44.374Z,99.53
2018-08-23T04:51:44.568Z,99.53
2018-08-23T04:52:44.757Z,99.72
2018-08-23T04:53:44.944Z,99.63
2018-08-23T04:54:45.132Z,98.96
2018-08-23T04:55:45.324Z,98.96
2018-08-23T04:56:45.521Z,98.96
2018-08-23T04:57:45.708Z,99.24
2018-08-23T04:58:45.900Z,98.76
2018-08-23T04:59:46.090Z,99.19
2018-08-23T05:00:46.284Z,99.01
2018-08-23T05:01:46.478Z,99.19
2018-08-23T05:02:46.665Z,98.24
2018-08-23T05:03:46.860Z,97.56
2018-08-23T05:04:47.057Z,97.18
2018-08-23T05:05:47.245Z,96.51
2018-08-23T05:06:47.439Z,96.56
2018-08-23T05:07:47.631Z,95.79
2018-08-23T05:08:47.817Z,94.31
2018-08-23T05:09:48.015Z,90.90
2018-08-23T05:10:48.207Z,88.31
2018-08-23T05:11:48.404Z,86.43
2018-08-23T05:12:48.593Z,83.97
2018-08-23T05:13:48.778Z,82.43
2018-08-23T05:14:48.968Z,81.76
2018-08-23T05:15:49.165Z,80.94
2018-08-23T05:16:49.373Z,81.52
2018-08-23T05:17:49.567Z,81.57
2018-08-23T05:18:49.774Z,82.24
2018-08-23T05:19:49.951Z,82.82
2018-08-23T05:20:50.141Z,81.96
2018-08-23T05:21:50.347Z,81.28
2018-08-23T05:22:50.537Z,81.96
2018-08-23T05:23:50.731Z,82.24
2018-08-23T05:24:50.919Z,81.48
2018-08-23T05:25:51.115Z,80.46
2018-08-23T05:26:51.307Z,78.58
2018-08-23T05:27:51.506Z,76.34
2018-08-23T05:28:51.699Z,74.74
2018-08-23T05:29:51.971Z,73.43
2018-08-23T05:30:52.089Z,72.56
2018-08-23T05:31:52.280Z,71.15
2018-08-23T05:32:52.470Z,69.84
2018-08-23T05:33:52.669Z,70.03
2018-08-23T05:34:52.858Z,68.97
2018-08-23T05:35:53.055Z,68.77
2018-08-23T05:36:53.251Z,68.39
2018-08-23T05:37:53.442Z,68.59
2018-08-23T05:38:53.634Z,68.97
2018-08-23T05:39:53.828Z,69.03
2018-08-23T05:40:54.023Z,69.80
2018-08-23T05:41:54.221Z,69.55
2018-08-23T05:42:54.413Z,68.62
2018-08-23T05:43:54.631Z,68.23
2018-08-23T05:44:54.840Z,67.27
2018-08-23T05:45:55.023Z,67.33
2018-08-23T05:46:55.224Z,68.43
2018-08-23T05:47:55.416Z,67.91
2018-08-23T05:48:55.615Z,67.88
2018-08-23T05:49:55.811Z,67.20
2018-08-23T05:50:56.024Z,66.82
2018-08-23T05:51:56.201Z,66.75
2018-08-23T05:52:56.393Z,65.98
2018-08-23T05:53:56.581Z,65.50
2018-08-23T05:54:56.780Z,65.53
2018-08-23T05:55:56.976Z,64.50
2018-08-23T05:56:57.171Z,63.08
2018-08-23T05:57:57.365Z,62.69
2018-08-23T05:58:57.567Z,63.73
2018-08-23T05:59:57.776Z,63.79
2018-08-23T06:00:57.975Z,65.17
2018-08-23T06:01:58.176Z,65.50
2018-08-23T06:02:58.378Z,65.11
2018-08-23T06:03:58.566Z,65.88
2018-08-23T06:04:58.765Z,66.14
2018-08-23T06:05:58.958Z,65.66
2018-08-23T06:06:59.167Z,65.59
2018-08-23T06:07:59.360Z,64.95
2018-08-23T06:08:59.562Z,64.56
2018-08-23T06:09:59.765Z,64.59
2018-08-23T06:10:59.954Z,64.01
2018-08-23T06:12:00.151Z,63.89
2018-08-23T06:13:00.350Z,64.66
2018-08-23T06:14:00.567Z,63.82
2018-08-23T06:15:00.745Z,63.53
2018-08-23T06:16:00.949Z,63.37
2018-08-23T06:17:01.147Z,62.98
2018-08-23T06:18:01.339Z,62.98
2018-08-23T06:19:01.544Z,62.50
2018-08-23T06:20:01.814Z,62.66
2018-08-23T06:21:01.936Z,63.89
2018-08-23T06:22:02.141Z,64.95
2018-08-23T06:23:02.336Z,64.56
2018-08-23T06:24:02.537Z,64.31
2018-08-23T06:25:02.735Z,63.85
2018-08-23T06:26:02.929Z,63.73
2018-08-23T06:27:03.126Z,63.85
2018-08-23T06:28:03.331Z,63.46
2018-08-23T06:29:03.536Z,64.34
2018-08-23T06:30:03.735Z,63.66
2018-08-23T06:31:03.933Z,62.72
2018-08-23T06:32:04.133Z,62.46
2018-08-23T06:33:04.455Z,61.98
2018-08-23T06:34:04.592Z,62.07
2018-08-23T06:35:04.729Z,61.88
2018-08-23T06:36:04.929Z,61.79
2018-08-23T06:37:05.128Z,61.62
2018-08-23T06:38:05.325Z,60.85
2018-08-23T06:39:05.525Z,60.88
2018-08-23T06:40:05.729Z,60.20
2018-08-23T06:41:05.927Z,60.30
2018-08-23T06:42:06.126Z,60.68
2018-08-23T06:43:06.325Z,60.30
2018-08-23T06:44:06.525Z,59.91
2018-08-23T06:45:06.724Z,59.74
2018-08-23T06:46:07.027Z,60.13
2018-08-23T06:47:07.132Z,58.90
2018-08-23T06:48:07.329Z,58.51
2018-08-23T06:49:07.526Z,58.44
2018-08-23T06:50:07.724Z,57.31
2018-08-23T06:51:08.003Z,56.98
2018-08-23T06:52:08.154Z,57.86
2018-08-23T06:53:08.327Z,56.75
2018-08-23T06:54:08.527Z,55.71
2018-08-23T06:55:08.752Z,55.18
2018-08-23T06:56:08.930Z,53.42
2018-08-23T06:57:09.128Z,52.48
2018-08-23T06:58:09.329Z,52.80
2018-08-23T06:59:09.519Z,52.48
2018-08-23T07:00:09.719Z,52.12
2018-08-23T07:01:09.917Z,52.55
2018-08-23T07:02:10.124Z,51.99
2018-08-23T07:03:10.324Z,51.14
2018-08-23T07:04:10.523Z,50.82
2018-08-23T07:05:10.722Z,51.26
2018-08-23T07:06:10.926Z,50.58
2018-08-23T07:07:11.130Z,50.68
2018-08-23T07:08:11.330Z,51.41
2018-08-23T07:09:11.535Z,51.99
2018-08-23T07:10:11.734Z,51.61
2018-08-23T07:11:11.937Z,53.11
2018-08-23T07:12:12.142Z,53.23
2018-08-23T07:13:12.340Z,51.36
2018-08-23T07:14:12.542Z,50.48
2018-08-23T07:15:12.750Z,50.90
2018-08-23T07:16:12.957Z,50.09
2018-08-23T07:17:13.201Z,50.46
2018-08-23T07:18:13.381Z,52.48
2018-08-23T07:19:13.561Z,52.92
2018-08-23T07:20:13.766Z,52.92
2018-08-23T07:21:13.973Z,53.42
2018-08-23T07:22:14.165Z,53.06
2018-08-23T07:23:14.366Z,52.70
2018-08-23T07:24:14.624Z,51.34
2018-08-23T07:25:14.772Z,52.28
2018-08-23T07:26:14.996Z,52.14
2018-08-23T07:27:15.174Z,50.73
2018-08-23T07:28:15.373Z,49.46
2018-08-23T07:29:15.582Z,49.73
2018-08-23T07:30:15.803Z,49.95
2018-08-23T07:31:15.994Z,49.95
2018-08-23T07:32:16.198Z,50.19
2018-08-23T07:33:16.413Z,51.73
2018-08-23T07:34:16.605Z,51.36
2018-08-23T07:35:16.814Z,51.26
2018-08-23T07:36:17.019Z,50.43
2018-08-23T07:37:17.219Z,50.14
2018-08-23T07:38:17.420Z,49.49
2018-08-23T07:39:17.639Z,49.68
2018-08-23T07:40:17.828Z,49.66
2018-08-23T07:41:18.029Z,49.76
2018-08-23T07:42:18.256Z,50.48
2018-08-23T07:43:18.443Z,51.24
2018-08-23T07:44:18.644Z,52.40
2018-08-23T07:45:18.844Z,52.70
2018-08-23T07:46:19.052Z,53.14
2018-08-23T07:47:19.252Z,53.23
2018-08-23T07:48:19.456Z,53.26
2018-08-23T07:49:19.744Z,53.11
2018-08-23T07:50:19.860Z,50.82
2018-08-23T07:51:20.074Z,50.29
2018-08-23T07:52:20.261Z,48.48
2018-08-23T07:53:20.503Z,47.72
2018-08-23T07:54:20.668Z,46.94
2018-08-23T07:55:20.871Z,47.87
2018-08-23T07:56:21.082Z,48.71
2018-08-23T07:57:21.289Z,49.12
2018-08-23T07:58:21.488Z,49.66
2018-08-23T07:59:21.695Z,50.60
2018-08-23T08:00:21.899Z,50.43
2018-08-23T08:01:22.102Z,50.43
2018-08-23T08:02:22.319Z,51.02
2018-08-23T08:03:22.524Z,50.82
2018-08-23T08:04:22.731Z,49.53
2018-08-23T08:05:22.937Z,48.07
2018-08-23T08:06:23.139Z,48.54
2018-08-23T08:07:23.338Z,49.41
2018-08-23T08:08:23.548Z,48.68
2018-08-23T08:09:23.750Z,48.55
2018-08-23T08:10:23.952Z,47.72
2018-08-23T08:11:24.157Z,46.69
2018-08-23T08:12:24.361Z,46.57
2018-08-23T08:13:24.563Z,46.40
2018-08-23T08:14:24.773Z,46.36
2018-08-23T08:15:24.972Z,47.53
2018-08-23T08:16:25.183Z,46.50
2018-08-23T08:17:25.383Z,46.45
2018-08-23T08:18:25.590Z,46.59
2018-08-23T08:19:25.795Z,45.17
2018-08-23T08:20:25.996Z,45.13
2018-08-23T08:21:26.196Z,45.44
2018-08-23T08:22:26.402Z,44.02
2018-08-23T08:23:26.609Z,43.62
2018-08-23T08:24:26.818Z,43.26
2018-08-23T08:25:27.018Z,43.52
2018-08-23T08:26:27.222Z,43.74
2018-08-23T08:27:27.425Z,43.86
2018-08-23T08:28:27.634Z,42.53
2018-08-23T08:29:27.841Z,41.98
2018-08-23T08:30:28.037Z,41.67
2018-08-23T08:31:28.244Z,41.86
2018-08-23T08:32:28.452Z,41.25
2018-08-23T08:33:28.662Z,40.23
2018-08-23T08:34:28.878Z,40.03
2018-08-23T08:35:29.085Z,39.97
2018-08-23T08:36:29.314Z,39.05
2018-08-23T08:37:29.524Z,40.39
2018-08-23T08:38:29.721Z,41.90
2018-08-23T08:39:29.928Z,43.13
2018-08-23T08:40:30.151Z,42.21
2018-08-23T08:41:30.338Z,42.11
2018-08-23T08:42:30.547Z,42.76
2018-08-23T08:43:30.754Z,42.74
2018-08-23T08:44:30.962Z,43.60
2018-08-23T08:45:31.162Z,44.76
2018-08-23T08:46:31.370Z,44.48
2018-08-23T08:47:31.576Z,43.43
2018-08-23T08:48:31.777Z,43.18
2018-08-23T08:49:31.977Z,42.49
2018-08-23T08:50:32.290Z,42.86
2018-08-23T08:51:32.403Z,41.82
2018-08-23T08:52:32.597Z,42.08
2018-08-23T08:53:32.800Z,43.04
2018-08-23T08:54:33.002Z,43.33
2018-08-23T08:55:33.210Z,43.04
2018-08-23T08:56:33.413Z,41.92
2018-08-23T08:57:33.630Z,41.64
2018-08-23T08:58:33.826Z,41.33
2018-08-23T08:59:34.038Z,42.19
2018-08-23T09:00:34.236Z,42.32
2018-08-23T09:01:34.450Z,41.56
2018-08-23T09:02:34.653Z,41.37
2018-08-23T09:03:34.859Z,40.31
2018-08-23T09:04:35.063Z,39.82
2018-08-23T09:05:35.277Z,40.00
2018-08-23T09:06:35.485Z,39.88
2018-08-23T09:07:35.690Z,40.58
2018-08-23T09:08:35.898Z,41.03
2018-08-23T09:09:36.114Z,40.88
2018-08-23T09:10:36.307Z,40.01
2018-08-23T09:11:36.515Z,38.18
2018-08-23T09:12:36.721Z,38.74
2018-08-23T09:13:36.931Z,39.03
2018-08-23T09:14:37.143Z,39.23
2018-08-23T09:15:37.349Z,38.66
2018-08-23T09:16:37.553Z,38.30
2018-08-23T09:17:37.761Z,37.41
2018-08-23T09:18:38.029Z,38.26
2018-08-23T09:19:38.172Z,38.01
2018-08-23T09:20:38.403Z,37.53
2018-08-23T09:21:38.591Z,37.51
2018-08-23T09:22:38.789Z,38.09
2018-08-23T09:23:38.990Z,38.40
2018-08-23T09:24:39.199Z,37.71
2018-08-23T09:25:39.401Z,37.63
2018-08-23T09:26:39.612Z,37.14
2018-08-23T09:27:39.818Z,37.59
2018-08-23T09:28:40.023Z,37.97
2018-08-23T09:29:40.228Z,39.11
2018-08-23T09:30:40.436Z,39.21
2018-08-23T09:31:40.642Z,39.23
2018-08-23T09:32:40.845Z,39.25
2018-08-23T09:33:41.064Z,39.44
2018-08-23T09:34:41.263Z,38.79
2018-08-23T09:35:41.474Z,38.10
2018-08-23T09:36:41.680Z,37.99
2018-08-23T09:37:41.910Z,38.36
2018-08-23T09:38:42.089Z,38.30
2018-08-23T09:39:42.288Z,37.34
2018-08-23T09:40:42.495Z,36.86
2018-08-23T09:41:42.702Z,36.68
2018-08-23T09:42:42.907Z,37.15
2018-08-23T09:43:43.116Z,37.26
2018-08-23T09:44:43.324Z,36.96
2018-08-23T09:45:43.532Z,36.68
2018-08-23T09:46:43.735Z,37.15
2018-08-23T09:47:43.938Z,37.27
2018-08-23T09:48:44.146Z,36.80
2018-08-23T09:49:44.350Z,36.12
2018-08-23T09:50:44.595Z,35.45
2018-08-23T09:51:44.773Z,36.27
2018-08-23T09:52:44.977Z,37.71
2018-08-23T09:53:45.185Z,38.09
2018-08-23T09:54:45.396Z,38.28
2018-08-23T09:55:45.598Z,38.20
2018-08-23T09:56:45.880Z,38.04
2018-08-23T09:57:46.010Z,37.14
2018-08-23T09:58:46.281Z,38.10
2018-08-23T09:59:46.425Z,37.34
2018-08-23T10:00:46.631Z,38.01
2018-08-23T10:01:46.838Z,37.34
2018-08-23T10:02:47.042Z,37.12
2018-08-23T10:03:47.247Z,38.20
2018-08-23T10:04:47.536Z,37.89
2018-08-23T10:05:47.661Z,38.09
2018-08-23T10:06:47.864Z,37.99
2018-08-23T10:07:48.080Z,37.81
2018-08-23T10:08:48.283Z,37.71
2018-08-23T10:09:48.486Z,37.91
2018-08-23T10:10:48.692Z,37.71
2018-08-23T10:11:48.959Z,37.65
2018-08-23T10:12:49.108Z,36.42
2018-08-23T10:13:49.314Z,35.53
2018-08-23T10:14:49.519Z,34.88
2018-08-23T10:15:49.731Z,34.00
2018-08-23T10:16:49.938Z,34.28
2018-08-23T10:17:50.145Z,34.88
2018-08-23T10:18:50.351Z,34.66
2018-08-23T10:19:50.551Z,35.50
2018-08-23T10:20:50.757Z,35.68
2018-08-23T10:21:50.966Z,35.46
2018-08-23T10:22:51.168Z,35.58
2018-08-23T10:23:51.379Z,34.99
2018-08-23T10:24:51.583Z,34.49
2018-08-23T10:25:51.781Z,34.33
2018-08-23T10:26:51.991Z,33.36
2018-08-23T10:27:52.200Z,32.40
2018-08-23T10:28:52.407Z,32.03
2018-08-23T10:29:52.610Z,33.26
2018-08-23T10:30:52.820Z,33.04
2018-08-23T10:31:53.023Z,33.33
2018-08-23T10:32:53.233Z,34.48
2018-08-23T10:33:53.440Z,34.99
2018-08-23T10:34:53.645Z,33.72
2018-08-23T10:35:53.860Z,34.39
2018-08-23T10:36:54.063Z,35.44
2018-08-23T10:37:54.271Z,34.99
2018-08-23T10:38:54.478Z,35.27
2018-08-23T10:39:54.683Z,35.08
2018-08-23T10:40:54.890Z,35.27
2018-08-23T10:41:55.093Z,34.38
2018-08-23T10:42:55.301Z,34.84
2018-08-23T10:43:55.505Z,34.58
2018-08-23T10:44:55.714Z,33.42
2018-08-23T10:45:55.914Z,34.20
2018-08-23T10:46:56.116Z,34.33
2018-08-23T10:47:56.320Z,33.16
2018-08-23T10:48:56.532Z,34.05
2018-08-23T10:49:56.737Z,34.15
2018-08-23T10:50:56.995Z,31.57
2018-08-23T10:51:57.149Z,30.27
2018-08-23T10:52:57.355Z,30.41
2018-08-23T10:53:57.570Z,31.75
2018-08-23T10:54:57.773Z,31.67
2018-08-23T10:55:57.978Z,29.69
2018-08-23T10:56:58.188Z,28.52
2018-08-23T10:57:58.393Z,28.51
2018-08-23T10:58:58.600Z,30.06
2018-08-23T10:59:58.807Z,32.08
2018-08-23T11:00:59.008Z,32.57
2018-08-23T11:01:59.214Z,31.27
2018-08-23T11:02:59.422Z,31.79
2018-08-23T11:03:59.624Z,32.52
2018-08-23T11:04:59.832Z,31.01
2018-08-23T11:06:00.036Z,31.60
2018-08-23T11:07:00.233Z,31.51
2018-08-23T11:08:00.439Z,31.53
2018-08-23T11:09:00.643Z,31.16
2018-08-23T11:10:00.850Z,30.70
2018-08-23T11:11:01.060Z,31.76
2018-08-23T11:12:01.263Z,32.40
2018-08-23T11:13:01.467Z,34.89
2018-08-23T11:14:01.677Z,35.38
2018-08-23T11:15:01.885Z,35.18
2018-08-23T11:16:02.085Z,34.79
2018-08-23T11:17:02.413Z,35.44
2018-08-23T11:18:02.507Z,35.56
2018-08-23T11:19:02.711Z,35.38
2018-08-23T11:20:02.916Z,34.22
2018-08-23T11:21:03.119Z,34.27
2018-08-23T11:22:03.325Z,33.80
2018-08-23T11:23:03.536Z,33.53
2018-08-23T11:24:03.730Z,32.34
2018-08-23T11:25:03.941Z,31.83
2018-08-23T11:26:04.149Z,31.44
2018-08-23T11:27:04.369Z,29.66
2018-08-23T11:28:04.576Z,29.68
2018-08-23T11:29:04.792Z,29.55
2018-08-23T11:30:04.997Z,29.62
2018-08-23T11:31:05.188Z,30.98
2018-08-23T11:32:05.403Z,31.56
2018-08-23T11:33:05.601Z,31.54
2018-08-23T11:34:05.801Z,31.94
2018-08-23T11:35:06.080Z,32.21
2018-08-23T11:36:06.216Z,36.15
2018-08-23T11:37:06.418Z,36.55
2018-08-23T11:38:06.618Z,36.87
2018-08-23T11:39:06.819Z,36.74
2018-08-23T11:40:07.029Z,37.80
2018-08-23T11:41:07.234Z,38.96
2018-08-23T11:42:07.437Z,38.66
2018-08-23T11:43:07.646Z,37.60
2018-08-23T11:44:07.847Z,36.11
2018-08-23T11:45:08.053Z,35.31
2018-08-23T11:46:08.253Z,34.72
2018-08-23T11:47:08.457Z,34.34
2018-08-23T11:48:08.656Z,34.15
2018-08-23T11:49:08.859Z,35.23
2018-08-23T11:50:09.057Z,35.82
2018-08-23T11:51:09.260Z,36.21
2018-08-23T11:52:09.468Z,36.70
2018-08-23T11:53:09.758Z,36.98
2018-08-23T11:54:09.860Z,37.09
2018-08-23T11:55:10.065Z,37.27
2018-08-23T11:56:10.266Z,37.86
2018-08-23T11:57:10.470Z,37.66
2018-08-23T11:58:10.718Z,37.78
2018-08-23T11:59:10.929Z,37.19
2018-08-23T12:00:11.071Z,36.70
2018-08-23T12:01:11.264Z,36.99
2018-08-23T12:02:11.467Z,36.80
2018-08-23T12:03:11.670Z,37.19
2018-08-23T12:04:11.869Z,36.90
2018-08-23T12:05:12.069Z,36.99
2018-08-23T12:06:12.273Z,38.06
2018-08-23T12:07:12.481Z,37.96
2018-08-23T12:08:12.683Z,38.53
2018-08-23T12:09:12.877Z,38.43
2018-08-23T12:10:13.076Z,38.43
2018-08-23T12:11:13.266Z,38.23
2018-08-23T12:12:13.468Z,38.43
2018-08-23T12:13:13.660Z,38.60
2018-08-23T12:14:13.864Z,39.11
2018-08-23T12:15:14.070Z,39.01
2018-08-23T12:16:14.296Z,39.78
2018-08-23T12:17:14.474Z,40.00
2018-08-23T12:18:14.669Z,39.00
2018-08-23T12:19:14.863Z,38.60
2018-08-23T12:20:15.077Z,39.00
2018-08-23T12:21:15.279Z,39.11
2018-08-23T12:22:15.487Z,39.03
2018-08-23T12:23:15.692Z,39.80
2018-08-23T12:24:15.887Z,40.86
2018-08-23T12:25:16.086Z,40.95
2018-08-23T12:26:16.421Z,40.95
2018-08-23T12:27:16.583Z,40.76
2018-08-23T12:28:16.803Z,40.94
2018-08-23T12:29:17.005Z,41.25
2018-08-23T12:30:17.210Z,40.58
2018-08-23T12:31:17.407Z,40.31
2018-08-23T12:32:17.610Z,39.53
2018-08-23T12:33:17.810Z,40.03
2018-08-23T12:34:18.011Z,39.94
2018-08-23T12:35:18.210Z,40.23
2018-08-23T12:36:18.422Z,40.13
2018-08-23T12:37:18.631Z,40.43
2018-08-23T12:38:18.835Z,40.13
2018-08-23T12:39:19.033Z,39.95
2018-08-23T12:40:19.232Z,40.16
2018-08-23T12:41:19.438Z,40.43
2018-08-23T12:42:19.637Z,40.06
2018-08-23T12:43:19.858Z,39.94
2018-08-23T12:44:20.044Z,40.23
2018-08-23T12:45:20.254Z,40.33
2018-08-23T12:46:20.485Z,40.03
2018-08-23T12:47:20.664Z,39.94
2018-08-23T12:48:20.864Z,39.84
2018-08-23T12:49:21.086Z,40.33
2018-08-23T12:50:21.260Z,39.84
2018-08-23T12:51:21.472Z,39.70
2018-08-23T12:52:21.663Z,40.37
2018-08-23T12:53:21.937Z,40.66
2018-08-23T12:54:22.049Z,41.42
2018-08-23T12:55:22.245Z,41.45