createdAt,value
2019-05-09T00:05:46.921Z,12.41
2019-05-09T00:20:47.043Z,12.20
2019-05-09T00:35:47.328Z,12.10
2019-05-09T00:50:47.538Z,11.91
2019-05-09T01:05:47.692Z,11.94
2019-05-09T01:20:47.932Z,11.88
2019-05-09T01:35:48.048Z,11.99
2019-05-09T01:50:48.237Z,12.12
2019-05-09T02:05:48.452Z,12.17
2019-05-09T02:20:48.658Z,12.14
2019-05-09T02:35:56.751Z,12.12
2019-05-09T02:50:54.090Z,12.13
2019-05-09T03:05:54.332Z,12.24
2019-05-09T03:20:54.456Z,12.02
2019-05-09T03:35:54.603Z,11.91
2019-05-09T03:50:57.610Z,11.80
2019-05-09T04:06:02.659Z,11.72
2019-05-09T04:21:02.760Z,11.86
2019-05-09T04:36:03.124Z,11.95
2019-05-09T04:51:03.274Z,12.14
2019-05-09T05:06:03.518Z,12.27
2019-05-09T05:21:03.695Z,12.38
2019-05-09T05:36:03.922Z,12.57
2019-05-09T05:51:04.145Z,12.65
2019-05-09T06:06:04.379Z,12.83
2019-05-09T06:21:04.559Z,12.92
2019-05-09T06:36:04.678Z,13.36
2019-05-09T06:51:07.196Z,13.87
2019-05-09T07:06:08.510Z,13.88
2019-05-09T07:21:09.265Z,13.99
2019-05-09T07:36:09.480Z,14.03
2019-05-09T07:51:09.681Z,14.32
2019-05-09T08:06:09.860Z,14.69
2019-05-09T08:21:10.082Z,15.06
2019-05-09T08:36:11.132Z,15.54
2019-05-09T08:51:11.264Z,16.28
2019-05-09T09:06:11.430Z,16.56
2019-05-09T09:21:11.558Z,17.46
2019-05-09T09:36:11.806Z,18.47
2019-05-09T09:51:11.970Z,19.02
2019-05-09T10:06:12.087Z,18.11
2019-05-09T10:21:12.242Z,18.82
2019-05-09T10:36:12.382Z,21.14
2019-05-09T10:51:12.593Z,19.36
2019-05-09T11:06:12.758Z,17.82
2019-05-09T11:21:12.929Z,18.50
2019-05-09T11:36:13.532Z,19.65
2019-05-09T11:51:14.766Z,21.80
2019-05-09T12:06:16.171Z,21.24
2019-05-09T12:21:19.051Z,21.83
2019-05-09T12:36:20.196Z,21.65
2019-05-09T12:51:20.401Z,20.76
2019-05-09T13:06:20.555Z,19.59
2019-05-09T13:21:20.623Z,17.68
2019-05-09T13:36:20.759Z,15.83
2019-05-09T13:51:20.875Z,16.04
2019-05-09T14:06:20.954Z,16.93
2019-05-09T14:21:24.492Z,18.51
2019-05-09T14:36:27.554Z,20.88
2019-05-09T14:51:28.866Z,23.35
2019-05-09T15:06:29.093Z,24.65
2019-05-09T15:21:29.198Z,24.55
2019-05-09T15:36:29.291Z,24.69
2019-05-09T15:51:32.097Z,23.65
2019-05-09T16:06:33.381Z,23.32
2019-05-09T16:21:33.896Z,22.51
2019-05-09T16:36:34.227Z,21.43
2019-05-09T16:51:37.427Z,20.48
2019-05-09T17:06:40.158Z,19.71
2019-05-09T17:21:41.309Z,18.62
2019-05-09T17:36:42.028Z,17.90
2019-05-09T17:51:42.832Z,17.26
2019-05-09T18:06:42.986Z,16.49
2019-05-09T18:21:50.787Z,15.78
2019-05-09T18:39:01.290Z,15.03
2019-05-09T18:54:01.895Z,14.39
2019-05-09T19:09:02.087Z,13.54
2019-05-09T19:24:02.319Z,12.74
2019-05-09T19:39:02.486Z,12.07
2019-05-09T19:54:02.717Z,11.82
2019-05-09T20:09:02.888Z,11.69
2019-05-09T20:24:03.009Z,11.60
2019-05-09T20:39:03.102Z,11.46
2019-05-09T20:54:03.348Z,11.17
2019-05-09T21:09:03.554Z,10.82
2019-05-09T21:24:03.752Z,10.64
2019-05-09T21:39:03.918Z,10.68
2019-05-09T21:54:04.065Z,10.81
2019-05-09T22:09:04.787Z,11.19
2019-05-09T22:24:04.970Z,11.18
2019-05-09T22:39:05.193Z,11.21
2019-05-09T22:54:12.879Z,11.18
2019-05-09T23:09:10.702Z,10.94
2019-05-09T23:24:10.850Z,10.59
2019-05-09T23:39:14.445Z,10.20
2019-05-09T23:54:17.195Z,9.89
