createdAt,value
2022-11-05T00:02:04.211Z,1015.455
2022-11-05T00:07:04.388Z,1015.532
2022-11-05T00:12:04.268Z,1015.622
2022-11-05T00:16:52.956Z,1015.594
2022-11-05T00:22:04.080Z,1015.655
2022-11-05T00:26:53.163Z,1015.712
2022-11-05T00:31:52.851Z,1015.729
2022-11-05T00:36:55.619Z,1015.784
2022-11-05T00:42:03.122Z,1015.836
2022-11-05T00:47:02.891Z,1015.759
2022-11-05T00:52:02.940Z,1015.814
2022-11-05T00:56:52.879Z,1015.897
2022-11-05T01:01:53.048Z,1015.963
2022-11-05T01:06:53.058Z,1015.975
2022-11-05T01:11:54.757Z,1016.011
2022-11-05T01:16:52.741Z,1015.998
2022-11-05T01:21:52.859Z,1015.99
2022-11-05T01:26:52.899Z,1015.99
2022-11-05T01:31:53.327Z,1015.992
2022-11-05T01:36:52.768Z,1015.99
2022-11-05T01:41:52.964Z,1015.978
2022-11-05T01:46:52.826Z,1016.022
2022-11-05T01:51:52.799Z,1015.924
2022-11-05T01:56:55.441Z,1015.919
2022-11-05T02:01:53.005Z,1015.901
2022-11-05T02:06:53.222Z,1015.986
2022-11-05T02:11:53.636Z,1015.931
2022-11-05T02:16:56.882Z,1015.818
2022-11-05T02:22:07.049Z,1015.815
2022-11-05T02:27:05.332Z,1015.818
2022-11-05T02:31:57.637Z,1015.779
2022-11-05T02:36:56.285Z,1015.804
2022-11-05T02:42:04.673Z,1015.812
2022-11-05T02:46:57.956Z,1015.707
2022-11-05T02:51:55.568Z,1015.76
2022-11-05T02:56:55.386Z,1015.77
2022-11-05T03:01:53.815Z,1015.8
2022-11-05T03:07:09.795Z,1015.828
2022-11-05T03:11:58.558Z,1015.801
2022-11-05T03:16:56.863Z,1015.782
2022-11-05T03:21:54.976Z,1015.803
2022-11-05T03:26:56.584Z,1015.776
2022-11-05T03:31:55.020Z,1015.861
2022-11-05T03:36:56.870Z,1015.868
2022-11-05T03:41:54.731Z,1015.803
2022-11-05T03:46:54.552Z,1015.758
2022-11-05T03:51:55.340Z,1015.72
2022-11-05T03:56:59.099Z,1015.723
2022-11-05T04:01:53.414Z,1015.734
2022-11-05T04:07:04.126Z,1015.758
2022-11-05T04:12:04.148Z,1015.778
2022-11-05T04:17:10.447Z,1015.807
2022-11-05T04:22:03.968Z,1015.831
2022-11-05T04:26:52.848Z,1015.938
2022-11-05T04:31:52.679Z,1015.905
2022-11-05T04:36:53.473Z,1015.964
2022-11-05T04:41:52.787Z,1015.954
2022-11-05T04:46:52.870Z,1016.018
2022-11-05T04:51:52.662Z,1016.073
2022-11-05T04:56:52.778Z,1016.039
2022-11-05T05:01:54.618Z,1016.059
2022-11-05T05:06:52.928Z,1016.044
2022-11-05T05:11:55.461Z,1016.095
2022-11-05T05:16:53.980Z,1016.052
2022-11-05T05:21:52.679Z,1016.093
2022-11-05T05:26:54.908Z,1016.112
2022-11-05T05:31:52.801Z,1016.097
2022-11-05T05:36:52.680Z,1016.135
2022-11-05T05:41:52.766Z,1016.049
2022-11-05T05:46:55.373Z,1016.136
2022-11-05T05:51:54.285Z,1016.186
2022-11-05T05:56:55.063Z,1016.214
2022-11-05T06:01:53.053Z,1016.28
2022-11-05T06:06:55.584Z,1016.265
2022-11-05T06:11:52.771Z,1016.285
2022-11-05T06:16:52.827Z,1016.36
2022-11-05T06:21:52.792Z,1016.325
2022-11-05T06:26:54.295Z,1016.345
2022-11-05T06:31:52.790Z,1016.426
2022-11-05T06:36:52.620Z,1016.458
2022-11-05T06:42:17.171Z,1016.459
2022-11-05T06:46:52.609Z,1016.486
2022-11-05T06:51:55.043Z,1016.471
2022-11-05T06:56:54.290Z,1016.5
2022-11-05T07:01:52.700Z,1016.531
2022-11-05T07:06:54.327Z,1016.556
2022-11-05T07:11:52.620Z,1016.525
2022-11-05T07:16:52.756Z,1016.531
2022-11-05T07:21:55.223Z,1016.533
2022-11-05T07:26:52.895Z,1016.477
2022-11-05T07:31:52.694Z,1016.496
2022-11-05T07:36:54.753Z,1016.568
2022-11-05T07:41:53.048Z,1016.596
2022-11-05T07:46:52.606Z,1016.763
2022-11-05T07:51:53.677Z,1016.768
2022-11-05T07:56:54.181Z,1016.774
2022-11-05T08:01:52.786Z,1016.82
2022-11-05T08:06:55.165Z,1016.781
2022-11-05T08:12:02.603Z,1016.75
2022-11-05T08:16:52.532Z,1016.707
2022-11-05T08:21:52.938Z,1016.677
2022-11-05T08:26:52.578Z,1016.619
2022-11-05T08:31:52.638Z,1016.661
2022-11-05T08:36:53.201Z,1016.672
2022-11-05T08:41:52.801Z,1016.878
2022-11-05T08:46:53.012Z,1016.94
2022-11-05T08:51:52.981Z,1016.947
2022-11-05T08:56:52.620Z,1016.974
2022-11-05T09:01:53.419Z,1016.994
2022-11-05T09:06:52.663Z,1016.976
2022-11-05T09:12:10.408Z,1016.936
2022-11-05T09:16:52.676Z,1016.87
2022-11-05T09:22:27.472Z,1016.896
2022-11-05T09:26:07.640Z,1016.869
2022-11-05T09:31:09.515Z,1016.89
2022-11-05T09:36:08.734Z,1016.842
2022-11-05T09:41:09.908Z,1016.855
2022-11-05T09:46:11.232Z,1016.812
2022-11-05T09:51:08.293Z,1016.821
2022-11-05T09:56:10.721Z,1016.841
2022-11-05T10:01:08.277Z,1016.729
2022-11-05T10:06:11.512Z,1016.797
2022-11-05T10:11:12.552Z,1016.734
2022-11-05T10:16:10.690Z,1016.716
2022-11-05T10:21:08.138Z,1016.759
2022-11-05T10:26:09.353Z,1016.806
2022-11-05T10:31:09.735Z,1016.782
2022-11-05T10:36:09.394Z,1016.777
2022-11-05T10:41:14.310Z,1016.837
2022-11-05T10:46:15.960Z,1016.86
2022-11-05T10:51:08.123Z,1016.894
2022-11-05T10:56:08.085Z,1016.932
2022-11-05T11:01:10.238Z,1016.965
2022-11-05T11:06:19.342Z,1016.943
2022-11-05T11:11:08.909Z,1016.978
2022-11-05T11:16:17.953Z,1016.984
2022-11-05T11:21:17.441Z,1016.955
2022-11-05T11:26:07.990Z,1016.99
2022-11-05T11:31:11.543Z,1016.912
2022-11-05T11:36:08.020Z,1016.852
2022-11-05T11:41:12.740Z,1016.838
2022-11-05T11:46:14.037Z,1016.857
2022-11-05T11:51:17.823Z,1016.827
2022-11-05T11:56:22.266Z,1016.862
2022-11-05T12:01:13.499Z,1016.781
2022-11-05T12:06:11.266Z,1016.758
2022-11-05T12:11:12.363Z,1016.723
2022-11-05T12:16:10.727Z,1016.664
2022-11-05T12:21:34.604Z,1016.596
2022-11-05T12:26:11.154Z,1016.647
2022-11-05T12:31:15.464Z,1016.621
2022-11-05T12:36:12.692Z,1016.575
2022-11-05T12:41:11.256Z,1016.451
2022-11-05T12:46:14.573Z,1016.463
2022-11-05T12:51:11.676Z,1016.411
2022-11-05T12:56:11.098Z,1016.322
2022-11-05T13:01:10.963Z,1016.209
2022-11-05T13:06:10.275Z,1016.205
2022-11-05T13:11:14.560Z,1016.185
2022-11-05T13:16:10.396Z,1016.131
2022-11-05T13:21:09.322Z,1016.171
2022-11-05T13:26:13.412Z,1016.14
2022-11-05T13:31:09.686Z,1016.141
2022-11-05T13:36:21.332Z,1016.062
2022-11-05T13:41:18.449Z,1016.075
2022-11-05T13:46:22.324Z,1016.095
2022-11-05T13:51:12.135Z,1016.17
2022-11-05T13:56:16.199Z,1016.129
2022-11-05T14:01:13.640Z,1016.081
2022-11-05T14:06:08.982Z,1015.976
2022-11-05T14:11:11.776Z,1015.954
2022-11-05T14:16:11.669Z,1015.827
2022-11-05T14:21:08.322Z,1015.817
2022-11-05T14:26:19.127Z,1015.93
2022-11-05T14:31:08.157Z,1015.99
2022-11-05T14:36:34.066Z,1015.99
2022-11-05T14:41:09.708Z,1015.975
2022-11-05T14:46:09.130Z,1015.965
2022-11-05T14:51:17.671Z,1015.972
2022-11-05T14:56:09.791Z,1015.887
2022-11-05T15:01:07.410Z,1015.917
2022-11-05T15:06:24.449Z,1015.949
2022-11-05T15:11:15.749Z,1015.982
2022-11-05T15:16:07.912Z,1015.908
2022-11-05T15:21:08.502Z,1015.931
2022-11-05T15:26:12.068Z,1015.897
2022-11-05T15:31:24.217Z,1015.803
2022-11-05T15:36:24.200Z,1015.749
2022-11-05T15:41:08.955Z,1015.732
2022-11-05T15:46:09.167Z,1015.796
2022-11-05T15:51:07.845Z,1015.754
2022-11-05T15:56:09.960Z,1015.781
2022-11-05T16:01:08.044Z,1015.757
2022-11-05T16:06:12.649Z,1015.745
2022-11-05T16:11:10.677Z,1015.671
2022-11-05T16:16:08.851Z,1015.677
2022-11-05T16:21:11.822Z,1015.65
2022-11-05T16:26:07.564Z,1015.581
2022-11-05T16:31:11.279Z,1015.626
2022-11-05T16:36:08.261Z,1015.639
2022-11-05T16:41:07.766Z,1015.581
2022-11-05T16:46:09.484Z,1015.532
2022-11-05T16:51:07.638Z,1015.507
2022-11-05T16:56:08.004Z,1015.54
2022-11-05T17:01:09.246Z,1015.543
2022-11-05T17:06:08.068Z,1015.468
2022-11-05T17:11:07.567Z,1015.543
2022-11-05T17:16:08.168Z,1015.529
2022-11-05T17:21:10.820Z,1015.547
2022-11-05T17:26:09.122Z,1015.629
2022-11-05T17:31:08.729Z,1015.639
2022-11-05T17:36:09.064Z,1015.605
2022-11-05T17:41:13.631Z,1015.517
2022-11-05T17:46:12.756Z,1015.506
2022-11-05T17:51:08.111Z,1015.421
2022-11-05T17:56:11.052Z,1015.474
2022-11-05T18:01:07.510Z,1015.496
2022-11-05T18:06:10.703Z,1015.471
2022-11-05T18:11:07.741Z,1015.481
2022-11-05T18:16:07.493Z,1015.365
2022-11-05T18:21:07.829Z,1015.301
2022-11-05T18:26:11.414Z,1015.293
2022-11-05T18:31:08.423Z,1015.128
2022-11-05T18:36:07.892Z,1015.177
2022-11-05T18:41:12.596Z,1015.086
2022-11-05T18:46:08.292Z,1014.985
2022-11-05T18:51:10.604Z,1014.918
2022-11-05T18:56:10.170Z,1014.807
2022-11-05T19:01:08.541Z,1014.863
2022-11-05T19:06:09.906Z,1014.761
2022-11-05T19:11:11.003Z,1014.829
2022-11-05T19:16:09.463Z,1014.705
2022-11-05T19:21:10.818Z,1014.665
2022-11-05T19:26:07.728Z,1014.65
2022-11-05T19:31:10.602Z,1014.632
2022-11-05T19:36:08.131Z,1014.522
2022-11-05T19:41:13.664Z,1014.558
2022-11-05T19:46:08.161Z,1014.444
2022-11-05T19:51:08.717Z,1014.352
2022-11-05T19:56:07.834Z,1014.304
2022-11-05T20:01:08.362Z,1014.237
2022-11-05T20:06:11.412Z,1014.306
2022-11-05T20:11:09.695Z,1014.242
2022-11-05T20:16:07.696Z,1014.2
2022-11-05T20:21:11.954Z,1014.185
2022-11-05T20:26:10.162Z,1014.249
2022-11-05T20:31:16.513Z,1014.129
2022-11-05T20:36:09.013Z,1014.159
2022-11-05T20:41:09.065Z,1014.207
2022-11-05T20:46:08.433Z,1014.179
2022-11-05T20:51:08.007Z,1014.135
2022-11-05T20:56:08.333Z,1014.2
2022-11-05T21:01:09.761Z,1014.203
2022-11-05T21:06:07.936Z,1014.167
2022-11-05T21:11:07.673Z,1014.179
2022-11-05T21:16:14.046Z,1014.065
2022-11-05T21:21:08.193Z,1014.146
2022-11-05T21:26:10.986Z,1014.027
2022-11-05T21:31:13.685Z,1014.022
2022-11-05T21:36:08.954Z,1014.012
2022-11-05T21:41:08.093Z,1013.959
2022-11-05T21:46:10.017Z,1013.936
2022-11-05T21:51:18.827Z,1013.93
2022-11-05T21:56:20.373Z,1013.893
2022-11-05T22:01:11.053Z,1013.857
2022-11-05T22:06:07.592Z,1013.83
2022-11-05T22:11:07.494Z,1013.891
2022-11-05T22:16:07.780Z,1013.929
2022-11-05T22:21:07.690Z,1013.826
2022-11-05T22:26:07.576Z,1013.835
2022-11-05T22:31:14.811Z,1013.734
2022-11-05T22:36:07.492Z,1013.666
2022-11-05T22:41:10.030Z,1013.575
2022-11-05T22:46:11.283Z,1013.369
2022-11-05T22:51:10.772Z,1013.364
2022-11-05T22:56:10.660Z,1013.374
2022-11-05T23:01:15.899Z,1013.339
2022-11-05T23:06:19.169Z,1013.36
2022-11-05T23:11:18.875Z,1013.409
2022-11-05T23:16:18.876Z,1013.416
2022-11-05T23:21:22.848Z,1013.37
2022-11-05T23:26:18.322Z,1013.322
2022-11-05T23:31:41.634Z,1013.253
2022-11-05T23:36:18.964Z,1013.186
2022-11-05T23:41:19.663Z,1013.296
2022-11-05T23:46:25.245Z,1013.291
2022-11-05T23:51:10.736Z,1013.185
2022-11-05T23:56:10.131Z,1013.148
