createdAt,value
2023-05-20T00:04:14.128Z,101936.06
2023-05-20T00:09:22.512Z,101928.22
2023-05-20T00:14:29.126Z,101929.09
2023-05-20T00:19:36.301Z,101933.50
2023-05-20T00:24:44.436Z,101928.28
2023-05-20T00:29:51.197Z,101919.56
2023-05-20T00:35:01.299Z,101915.19
2023-05-20T00:40:15.600Z,101913.47
2023-05-20T00:45:22.530Z,101922.25
2023-05-20T00:50:29.245Z,101916.16
2023-05-20T00:55:37.903Z,101918.81
2023-05-20T01:00:45.616Z,101911.81
2023-05-20T01:05:52.265Z,101909.28
2023-05-20T01:11:07.977Z,101913.69
2023-05-20T01:16:16.736Z,101912.81
2023-05-20T01:21:25.123Z,101912.84
2023-05-20T01:26:33.756Z,101916.28
2023-05-20T01:31:41.573Z,101911.09
2023-05-20T01:36:48.516Z,101904.16
2023-05-20T01:41:57.380Z,101902.38
2023-05-20T01:47:03.698Z,101898.88
2023-05-20T01:52:10.329Z,101894.53
2023-05-20T01:57:18.728Z,101896.25
2023-05-20T02:02:25.650Z,101889.34
2023-05-20T02:07:32.649Z,101893.78
2023-05-20T02:12:40.872Z,101893.75
2023-05-20T02:17:48.705Z,101898.97
2023-05-20T02:22:55.132Z,101897.25
2023-05-20T02:28:06.194Z,101903.34
2023-05-20T02:33:12.964Z,101910.34
2023-05-20T02:38:19.413Z,101906.88
2023-05-20T02:43:27.299Z,101912.09
2023-05-20T02:48:33.805Z,101914.75
2023-05-20T02:53:40.207Z,101915.59
2023-05-20T02:58:50.540Z,101917.41
2023-05-20T03:03:57.237Z,101914.78
2023-05-20T03:09:03.755Z,101910.44
2023-05-20T03:14:11.834Z,101909.63
2023-05-20T03:19:18.125Z,101909.59
2023-05-20T03:24:24.993Z,101918.31
2023-05-20T03:29:33.804Z,101910.44
2023-05-20T03:34:40.623Z,101917.44
2023-05-20T03:39:47.134Z,101912.22
2023-05-20T03:44:55.651Z,101920.06
2023-05-20T03:50:02.247Z,101921.75
2023-05-20T03:55:11.063Z,101926.09
2023-05-20T04:00:19.734Z,101920.00
2023-05-20T04:05:28.385Z,101927.00
2023-05-20T04:10:36.023Z,101923.44
2023-05-20T04:15:44.710Z,101923.44
2023-05-20T04:20:51.683Z,101925.13
2023-05-20T04:26:02.817Z,101931.16
2023-05-20T04:31:12.944Z,101932.84
2023-05-20T04:36:19.572Z,101934.53
2023-05-20T04:41:29.208Z,101928.41
2023-05-20T04:47:25.977Z,101925.69
2023-05-20T05:00:25.045Z,101921.97
2023-05-20T05:06:12.066Z,101922.75
2023-05-20T05:11:42.199Z,101922.63
2023-05-20T05:16:48.722Z,101920.75
2023-05-20T05:21:56.866Z,101917.97
2023-05-20T05:27:03.342Z,101916.97
2023-05-20T05:32:10.489Z,101917.63
2023-05-20T05:37:18.646Z,101919.22
2023-05-20T05:42:26.061Z,101920.69
2023-05-20T05:47:33.813Z,101919.75
2023-05-20T05:52:41.963Z,101922.09
2023-05-20T05:57:49.133Z,101920.22
2023-05-20T06:02:56.556Z,101925.34
2023-05-20T06:08:17.591Z,101930.44
2023-05-20T06:13:24.832Z,101917.97
2023-05-20T06:18:31.456Z,101921.22
2023-05-20T06:23:44.611Z,101921.81
2023-05-20T06:28:53.663Z,101920.63
2023-05-20T06:34:00.386Z,101920.31
2023-05-20T06:39:12.784Z,101919.16
2023-05-20T06:44:22.699Z,101919.03
2023-05-20T06:49:39.257Z,101916.25
2023-05-20T06:54:47.335Z,101910.69
2023-05-20T06:59:53.852Z,101906.22
2023-05-20T07:05:01.468Z,101908.94
2023-05-20T07:10:12.730Z,101906.09
2023-05-20T07:15:19.941Z,101897.94
2023-05-20T07:20:26.468Z,101901.34
2023-05-20T07:25:34.894Z,101906.09
2023-05-20T07:30:41.720Z,101901.44
2023-05-20T07:35:57.511Z,101894.91
2023-05-20T07:41:05.818Z,101893.06
2023-05-20T07:46:13.346Z,101890.97
2023-05-20T07:51:20.455Z,101884.63
2023-05-20T07:56:28.739Z,101892.25
2023-05-20T08:01:36.976Z,101893.50
2023-05-20T08:06:46.359Z,101892.25
2023-05-20T08:12:01.791Z,101888.25
2023-05-20T08:17:08.824Z,101889.59
2023-05-20T08:22:15.688Z,101893.09
2023-05-20T08:27:24.280Z,101884.09
2023-05-20T08:32:31.097Z,101877.72
2023-05-20T08:37:37.811Z,101877.75
2023-05-20T08:42:46.912Z,101869.13
2023-05-20T08:47:55.298Z,101870.38
2023-05-20T08:53:02.239Z,101862.59
2023-05-20T08:58:10.740Z,101854.97
2023-05-20T09:03:17.468Z,101849.97
2023-05-20T09:08:27.887Z,101850.84
2023-05-20T09:13:35.706Z,101848.00
2023-05-20T09:18:43.834Z,101840.13
2023-05-20T09:23:50.923Z,101840.47
2023-05-20T09:29:00.422Z,101832.00
2023-05-20T09:34:09.321Z,101830.69
2023-05-20T09:39:18.756Z,101823.84
2023-05-20T09:44:26.783Z,101820.19
2023-05-20T09:49:34.252Z,101819.19
2023-05-20T09:54:41.482Z,101825.09
2023-05-20T09:59:49.766Z,101817.41
2023-05-20T10:04:59.921Z,101808.88
2023-05-20T10:10:19.902Z,101806.84
2023-05-20T10:15:36.585Z,101794.91
2023-05-20T10:20:50.417Z,101796.81
2023-05-20T10:25:59.154Z,101795.03
2023-05-20T10:31:17.723Z,101798.41
2023-05-20T10:36:32.557Z,101780.41
2023-05-20T10:41:39.127Z,101775.44
2023-05-20T10:47:00.244Z,101778.03
2023-05-20T10:52:14.865Z,101752.13
2023-05-20T10:57:21.719Z,101747.78
2023-05-20T11:02:30.434Z,101755.50
2023-05-20T11:07:36.821Z,101752.94
2023-05-20T11:12:43.458Z,101737.47
2023-05-20T11:18:01.871Z,101730.75
2023-05-20T11:23:13.225Z,101716.91
2023-05-20T11:28:21.693Z,101713.50
2023-05-20T11:33:29.337Z,101714.19
2023-05-20T11:38:35.852Z,101711.72
2023-05-20T11:43:43.371Z,101710.19
2023-05-20T11:48:57.334Z,101715.72
2023-05-20T11:54:05.411Z,101716.41
2023-05-20T11:59:12.912Z,101708.78
2023-05-20T12:04:21.536Z,101709.31
2023-05-20T12:09:28.136Z,101714.63
2023-05-20T12:14:34.631Z,101716.09
2023-05-20T12:19:42.769Z,101709.06
2023-05-20T12:24:49.412Z,101708.03
2023-05-20T12:29:56.218Z,101712.16
2023-05-20T12:35:04.412Z,101713.59
2023-05-20T12:40:14.318Z,101699.63
2023-05-20T12:45:21.029Z,101699.25
2023-05-20T12:50:29.480Z,101688.94
2023-05-20T12:55:36.117Z,101691.06
2023-05-20T13:00:42.870Z,101682.50
2023-05-20T13:05:51.059Z,101667.03
2023-05-20T13:10:57.784Z,101661.22
2023-05-20T13:16:04.951Z,101662.16
2023-05-20T13:21:14.128Z,101668.91
2023-05-20T13:26:21.444Z,101657.78
2023-05-20T13:31:28.193Z,101651.09
2023-05-20T13:36:36.783Z,101643.28
2023-05-20T13:41:43.232Z,101645.53
2023-05-20T13:46:50.158Z,101653.03
2023-05-20T13:51:58.292Z,101641.16
2023-05-20T13:57:08.265Z,101641.78
2023-05-20T14:02:14.982Z,101641.16
2023-05-20T14:07:23.292Z,101642.03
2023-05-20T14:12:30.104Z,101644.59
2023-05-20T14:17:36.754Z,101637.69
2023-05-20T14:22:45.061Z,101629.69
2023-05-20T14:27:52.148Z,101643.44
2023-05-20T14:32:58.763Z,101641.00
2023-05-20T14:38:07.250Z,101640.75
2023-05-20T14:43:13.661Z,101630.66
2023-05-20T14:48:21.202Z,101632.63
2023-05-20T14:53:29.257Z,101633.63
2023-05-20T14:58:36.724Z,101628.38
2023-05-20T15:03:43.593Z,101624.19
2023-05-20T15:08:52.179Z,101622.59
2023-05-20T15:13:59.317Z,101619.09
2023-05-20T15:19:05.954Z,101612.94
2023-05-20T15:24:14.148Z,101613.78
2023-05-20T15:29:20.734Z,101613.47
2023-05-20T15:34:27.575Z,101610.72
2023-05-20T15:39:38.564Z,101612.38
2023-05-20T15:44:45.062Z,101602.69
2023-05-20T15:49:51.535Z,101601.81
2023-05-20T15:54:59.822Z,101596.75
2023-05-20T16:00:10.667Z,101592.63
2023-05-20T16:05:18.146Z,101596.56
2023-05-20T16:10:27.900Z,101610.75
2023-05-20T16:15:36.845Z,101601.19
2023-05-20T16:20:43.672Z,101598.84
2023-05-20T16:25:52.347Z,101593.09
2023-05-20T16:30:59.708Z,101601.81
2023-05-20T16:36:07.054Z,101604.75
2023-05-20T16:41:18.351Z,101603.34
2023-05-20T16:46:26.056Z,101606.41
2023-05-20T16:51:32.992Z,101605.88
2023-05-20T16:56:41.632Z,101611.06
2023-05-20T17:01:48.950Z,101610.66
2023-05-20T17:06:57.395Z,101609.63
2023-05-20T17:12:05.645Z,101619.13
2023-05-20T17:17:14.307Z,101612.28
2023-05-20T17:22:21.721Z,101612.81
2023-05-20T17:27:30.080Z,101609.91
2023-05-20T17:32:36.836Z,101617.03
2023-05-20T17:37:43.559Z,101618.56
2023-05-20T17:42:51.983Z,101611.72
2023-05-20T17:47:59.039Z,101608.34
2023-05-20T17:53:05.678Z,101608.59
2023-05-20T17:58:14.351Z,101612.03
2023-05-20T18:03:23.337Z,101627.41
2023-05-20T18:08:30.714Z,101618.69
2023-05-20T18:13:39.023Z,101623.53
2023-05-20T18:18:46.404Z,101628.38
2023-05-20T18:23:53.703Z,101634.28
2023-05-20T18:29:02.501Z,101636.69
2023-05-20T18:34:09.596Z,101631.81
2023-05-20T18:39:20.847Z,101636.47
2023-05-20T18:44:29.536Z,101636.91
2023-05-20T18:49:36.250Z,101648.03
2023-05-20T18:54:42.886Z,101645.19
2023-05-20T18:59:51.225Z,101639.94
2023-05-20T19:04:58.824Z,101645.28
2023-05-20T19:10:06.834Z,101641.69
2023-05-20T19:15:16.247Z,101636.81
2023-05-20T19:20:23.436Z,101651.34
2023-05-20T19:25:30.141Z,101655.91
2023-05-20T19:30:38.336Z,101655.06
2023-05-20T19:35:45.455Z,101660.91
2023-05-20T19:40:53.230Z,101661.28
2023-05-20T19:46:01.944Z,101655.41
2023-05-20T19:51:08.584Z,101648.09
2023-05-20T19:56:19.683Z,101646.97
2023-05-20T20:01:28.841Z,101641.50
2023-05-20T20:06:36.440Z,101649.06
2023-05-20T20:11:44.994Z,101641.22
2023-05-20T20:16:55.702Z,101648.38
2023-05-20T20:22:03.229Z,101641.41
2023-05-20T20:27:10.940Z,101651.28
2023-05-20T20:32:19.582Z,101662.22
2023-05-20T20:37:27.452Z,101669.97
2023-05-20T20:42:35.211Z,101667.56
2023-05-20T20:47:45.403Z,101667.63
2023-05-20T20:52:52.450Z,101661.22
2023-05-20T20:58:03.117Z,101661.16
2023-05-20T21:03:12.409Z,101656.91
2023-05-20T21:08:22.413Z,101657.69
2023-05-20T21:13:29.655Z,101657.47
2023-05-20T21:18:38.208Z,101652.28
2023-05-20T21:23:45.469Z,101653.06
2023-05-20T21:28:52.645Z,101656.16
2023-05-20T21:34:01.053Z,101655.22
2023-05-20T21:39:07.956Z,101654.25
2023-05-20T21:44:15.093Z,101668.31
2023-05-20T21:49:23.389Z,101667.38
2023-05-20T21:54:30.213Z,101663.28
2023-05-20T21:59:36.918Z,101661.72
2023-05-20T22:04:45.038Z,101668.66
2023-05-20T22:09:52.101Z,101661.88
2023-05-20T22:14:59.315Z,101666.53
2023-05-20T22:20:10.884Z,101664.69
2023-05-20T22:25:18.115Z,101670.03
2023-05-20T22:30:25.052Z,101670.50
2023-05-20T22:35:33.471Z,101664.56
2023-05-20T22:40:40.811Z,101665.72
2023-05-20T22:45:47.561Z,101658.91
2023-05-20T22:50:56.401Z,101653.09
2023-05-20T22:56:02.780Z,101648.06
2023-05-20T23:01:10.754Z,101647.34
2023-05-20T23:06:19.239Z,101653.31
2023-05-20T23:11:26.828Z,101667.25
2023-05-20T23:16:34.580Z,101655.94
2023-05-20T23:21:43.228Z,101656.34
2023-05-20T23:26:49.701Z,101663.34
2023-05-20T23:31:56.146Z,101659.22
2023-05-20T23:37:03.987Z,101663.88
2023-05-20T23:42:10.420Z,101650.59
2023-05-20T23:47:19.033Z,101659.22
2023-05-20T23:52:28.513Z,101659.66
2023-05-20T23:57:34.988Z,101653.25
