createdAt,value
2023-05-01T00:02:05.302Z,3.48
2023-05-01T00:04:50.367Z,3.44
2023-05-01T00:07:35.572Z,3.61
2023-05-01T00:10:20.974Z,3.66
2023-05-01T00:13:06.569Z,3.45
2023-05-01T00:15:52.049Z,3.22
2023-05-01T00:18:37.626Z,2.83
2023-05-01T00:21:22.768Z,3.11
2023-05-01T00:24:08.335Z,3.19
2023-05-01T00:26:53.556Z,3.20
2023-05-01T00:29:38.774Z,2.51
2023-05-01T00:32:23.925Z,2.58
2023-05-01T00:35:09.398Z,2.80
2023-05-01T00:37:54.846Z,2.90
2023-05-01T00:40:44.518Z,3.20
2023-05-01T00:43:29.945Z,3.34
2023-05-01T00:46:15.401Z,3.44
2023-05-01T00:49:00.680Z,3.68
2023-05-01T00:51:51.563Z,3.77
2023-05-01T00:54:37.903Z,3.83
2023-05-01T00:57:23.440Z,3.84
2023-05-01T01:00:09.332Z,3.54
2023-05-01T01:02:55.010Z,3.34
2023-05-01T01:05:54.487Z,3.53
2023-05-01T01:09:00.007Z,3.71
2023-05-01T01:12:13.623Z,3.44
2023-05-01T01:15:01.733Z,3.89
2023-05-01T01:17:57.212Z,3.91
2023-05-01T01:21:05.340Z,3.96
2023-05-01T01:24:15.114Z,4.01
2023-05-01T01:27:39.326Z,4.00
2023-05-01T01:30:46.906Z,3.71
2023-05-01T01:33:51.071Z,3.86
2023-05-01T01:37:19.172Z,3.61
2023-05-01T01:40:16.930Z,3.41
2023-05-01T01:43:16.981Z,3.40
2023-05-01T01:46:05.256Z,3.49
2023-05-01T01:48:52.691Z,3.55
2023-05-01T01:51:41.192Z,3.53
2023-05-01T01:54:33.052Z,3.35
2023-05-01T01:57:20.918Z,3.46
2023-05-01T02:00:10.869Z,3.54
2023-05-01T02:03:00.974Z,3.58
2023-05-01T02:05:47.860Z,3.60
2023-05-01T02:08:36.017Z,3.38
2023-05-01T02:11:22.779Z,3.50
2023-05-01T02:14:09.750Z,3.25
2023-05-01T02:16:55.504Z,3.45
2023-05-01T02:19:41.881Z,3.56
2023-05-01T02:22:28.448Z,3.42
2023-05-01T02:25:14.558Z,3.53
2023-05-01T02:28:03.555Z,3.55
2023-05-01T02:30:49.190Z,3.07
2023-05-01T02:33:34.677Z,3.49
2023-05-01T02:36:19.957Z,3.34
2023-05-01T02:39:06.410Z,3.18
2023-05-01T02:41:53.293Z,3.17
2023-05-01T02:44:42.838Z,3.07
2023-05-01T02:47:31.905Z,3.11
2023-05-01T02:50:19.558Z,3.09
2023-05-01T02:53:04.886Z,3.21
2023-05-01T02:56:06.165Z,2.94
2023-05-01T02:58:51.887Z,3.26
2023-05-01T03:01:37.151Z,3.03
2023-05-01T03:04:22.378Z,3.14
2023-05-01T03:07:07.741Z,3.04
2023-05-01T03:09:53.017Z,2.78
2023-05-01T03:12:38.012Z,2.70
2023-05-01T03:15:23.203Z,2.88
2023-05-01T03:18:08.550Z,3.01
2023-05-01T03:20:55.075Z,3.11
2023-05-01T03:23:40.125Z,3.14
2023-05-01T03:26:25.661Z,3.07
2023-05-01T03:29:10.814Z,2.94
2023-05-01T03:31:55.946Z,2.84
2023-05-01T03:34:41.117Z,2.99
2023-05-01T03:37:26.334Z,3.06
2023-05-01T03:40:11.983Z,3.07
2023-05-01T03:43:16.547Z,2.70
2023-05-01T03:46:02.531Z,2.70
2023-05-01T03:48:47.761Z,2.81
2023-05-01T03:51:32.753Z,2.42
2023-05-01T03:54:18.321Z,2.34
2023-05-01T03:57:15.191Z,2.53
2023-05-01T04:00:01.329Z,2.67
2023-05-01T04:02:50.188Z,2.74
2023-05-01T04:05:39.758Z,2.03
2023-05-01T04:08:25.189Z,2.46
2023-05-01T04:11:10.629Z,2.53
2023-05-01T04:13:55.783Z,2.52
2023-05-01T04:16:41.694Z,2.65
2023-05-01T04:19:27.248Z,2.57
2023-05-01T04:22:16.135Z,2.61
2023-05-01T04:25:01.713Z,2.69
2023-05-01T04:27:47.217Z,2.77
2023-05-01T04:30:33.297Z,2.64
2023-05-01T04:33:19.005Z,2.33
2023-05-01T04:36:04.627Z,2.64
2023-05-01T04:38:50.140Z,2.43
2023-05-01T04:41:35.765Z,2.72
2023-05-01T04:44:23.144Z,2.83
2023-05-01T04:47:08.742Z,2.46
2023-05-01T04:49:55.280Z,3.03
2023-05-01T04:52:40.646Z,2.97
2023-05-01T04:55:29.164Z,2.96
2023-05-01T04:58:21.956Z,3.38
2023-05-01T05:01:10.898Z,3.48
2023-05-01T05:03:56.843Z,3.04
2023-05-01T05:06:42.398Z,3.55
2023-05-01T05:09:33.597Z,3.31
2023-05-01T05:12:19.308Z,3.35
2023-05-01T05:15:04.921Z,3.06
2023-05-01T05:17:50.118Z,3.58
2023-05-01T05:20:38.482Z,3.48
2023-05-01T05:23:23.742Z,3.42
2023-05-01T05:26:09.286Z,3.66
2023-05-01T05:28:54.404Z,3.78
2023-05-01T05:31:39.990Z,3.85
2023-05-01T05:34:25.508Z,3.90
2023-05-01T05:37:11.209Z,4.11
2023-05-01T05:40:04.910Z,4.21
2023-05-01T05:42:57.126Z,4.38
2023-05-01T05:45:44.373Z,4.59
2023-05-01T05:48:29.461Z,4.74
2023-05-01T05:51:14.583Z,4.72
2023-05-01T05:54:00.071Z,4.69
2023-05-01T05:56:45.391Z,4.64
2023-05-01T05:59:31.732Z,4.61
2023-05-01T06:02:17.361Z,4.84
2023-05-01T06:05:03.529Z,5.03
2023-05-01T06:07:49.189Z,5.44
2023-05-01T06:10:35.100Z,5.72
2023-05-01T06:13:20.435Z,5.83
2023-05-01T06:16:07.981Z,5.80
2023-05-01T06:18:53.500Z,6.07
2023-05-01T06:21:38.916Z,6.09
2023-05-01T06:24:24.591Z,6.15
2023-05-01T06:27:11.490Z,6.23
2023-05-01T06:29:57.357Z,6.20
2023-05-01T06:32:42.952Z,6.28
2023-05-01T06:35:29.698Z,6.05
2023-05-01T06:38:14.882Z,6.35
2023-05-01T06:41:00.319Z,6.41
2023-05-01T06:43:45.557Z,6.62
2023-05-01T06:46:30.803Z,6.51
2023-05-01T06:49:15.966Z,6.58
2023-05-01T06:52:01.972Z,7.00
2023-05-01T06:54:47.510Z,7.10
2023-05-01T06:57:33.009Z,7.38
2023-05-01T07:00:18.724Z,7.51
2023-05-01T07:03:05.163Z,7.65
2023-05-01T07:05:50.167Z,7.74
2023-05-01T07:08:35.884Z,7.99
2023-05-01T07:11:21.478Z,8.51
2023-05-01T07:14:06.695Z,8.80
2023-05-01T07:16:51.953Z,9.05
2023-05-01T07:19:37.526Z,9.14
2023-05-01T07:22:22.902Z,9.34
2023-05-01T07:25:08.832Z,9.63
2023-05-01T07:27:54.374Z,9.73
2023-05-01T07:30:40.311Z,9.87
2023-05-01T07:33:25.332Z,9.72
2023-05-01T07:36:10.962Z,9.43
2023-05-01T07:38:56.467Z,9.84
2023-05-01T07:41:41.986Z,10.05
2023-05-01T07:44:27.410Z,10.07
2023-05-01T07:47:13.213Z,10.78
2023-05-01T07:49:58.819Z,10.67
2023-05-01T07:52:44.533Z,10.30
2023-05-01T07:55:29.760Z,10.69
2023-05-01T07:58:17.754Z,10.66
2023-05-01T08:01:04.050Z,10.69
2023-05-01T08:03:51.001Z,10.72
2023-05-01T08:06:36.824Z,11.13
2023-05-01T08:09:22.329Z,11.13
2023-05-01T08:12:07.752Z,11.03
2023-05-01T08:14:53.288Z,11.17
2023-05-01T08:17:38.457Z,11.32
2023-05-01T08:20:24.056Z,11.45
2023-05-01T08:23:09.191Z,11.67
2023-05-01T08:25:55.042Z,11.72
2023-05-01T08:28:40.552Z,11.45
2023-05-01T08:31:25.844Z,11.54
2023-05-01T08:34:11.425Z,11.53
2023-05-01T08:36:56.717Z,11.05
2023-05-01T08:39:41.927Z,11.47
2023-05-01T08:42:29.881Z,11.14
2023-05-01T08:45:19.238Z,11.38
2023-05-01T08:48:08.710Z,11.71
2023-05-01T08:50:56.682Z,11.76
2023-05-01T08:53:43.677Z,11.58
2023-05-01T08:56:31.372Z,11.25
2023-05-01T08:59:18.166Z,11.82
2023-05-01T09:02:05.267Z,12.36
2023-05-01T09:04:51.127Z,13.08
2023-05-01T09:07:37.585Z,12.71
2023-05-01T09:10:24.365Z,12.74
2023-05-01T09:13:09.967Z,12.35
2023-05-01T09:15:55.610Z,12.44
2023-05-01T09:18:41.596Z,12.86
2023-05-01T09:21:30.305Z,13.15
2023-05-01T09:24:15.561Z,13.07
2023-05-01T09:27:00.748Z,13.15
2023-05-01T09:29:47.684Z,12.92
2023-05-01T09:32:33.578Z,12.78
2023-05-01T09:35:18.762Z,12.92
2023-05-01T09:38:04.187Z,13.29
2023-05-01T09:40:50.056Z,13.25
2023-05-01T09:43:35.677Z,13.85
2023-05-01T09:46:22.234Z,14.08
2023-05-01T09:49:07.617Z,13.86
2023-05-01T09:51:53.074Z,13.78
2023-05-01T09:54:38.408Z,13.82
2023-05-01T09:57:43.319Z,14.09
2023-05-01T10:00:28.955Z,14.56
2023-05-01T10:03:14.413Z,14.61
2023-05-01T10:06:00.381Z,14.52
2023-05-01T10:08:50.196Z,14.72
2023-05-01T10:12:04.687Z,14.77
2023-05-01T10:14:53.861Z,14.39
2023-05-01T10:17:40.821Z,14.32
2023-05-01T10:20:26.262Z,14.88
2023-05-01T10:23:11.803Z,15.16
2023-05-01T10:26:00.857Z,15.32
2023-05-01T10:28:49.273Z,15.59
2023-05-01T10:31:34.526Z,15.56
2023-05-01T10:34:25.010Z,15.26
2023-05-01T10:37:22.742Z,15.78
2023-05-01T10:40:40.877Z,16.19
2023-05-01T10:43:31.106Z,16.09
2023-05-01T10:46:19.277Z,16.19
2023-05-01T10:49:07.440Z,16.21
2023-05-01T10:51:58.875Z,16.27
2023-05-01T10:54:44.072Z,16.09
2023-05-01T10:57:42.771Z,16.35
2023-05-01T11:00:28.377Z,16.61
2023-05-01T11:03:23.395Z,16.13
2023-05-01T11:06:09.208Z,15.75
2023-05-01T11:08:55.240Z,16.48
2023-05-01T11:11:40.452Z,17.00
2023-05-01T11:14:25.825Z,16.87
2023-05-01T11:17:11.399Z,16.98
2023-05-01T11:19:56.582Z,16.98
2023-05-01T11:22:45.277Z,17.02
2023-05-01T11:25:31.533Z,16.96
2023-05-01T11:28:19.641Z,16.59
2023-05-01T11:31:05.377Z,16.61
2023-05-01T11:33:51.136Z,16.45
2023-05-01T11:36:50.129Z,16.45
2023-05-01T11:39:35.361Z,16.43
2023-05-01T11:42:21.725Z,16.37
2023-05-01T11:45:08.562Z,16.58
2023-05-01T11:47:54.293Z,16.59
2023-05-01T11:50:39.403Z,16.42
2023-05-01T11:53:24.832Z,16.33
2023-05-01T11:56:26.384Z,16.21
2023-05-01T11:59:15.006Z,16.20
2023-05-01T12:02:00.384Z,16.28
2023-05-01T12:04:45.766Z,16.33
2023-05-01T12:07:31.078Z,16.52
2023-05-01T12:10:18.049Z,16.23
2023-05-01T12:13:04.635Z,16.09
2023-05-01T12:15:52.135Z,16.35
2023-05-01T12:18:37.480Z,16.47
2023-05-01T12:21:22.652Z,16.61
2023-05-01T12:24:17.998Z,16.45
2023-05-01T12:27:03.282Z,16.59
2023-05-01T12:29:49.204Z,16.35
2023-05-01T12:32:34.646Z,16.51
2023-05-01T12:35:20.403Z,16.54
2023-05-01T12:38:13.867Z,16.63
2023-05-01T12:40:59.954Z,16.79
2023-05-01T12:43:45.216Z,16.54
2023-05-01T12:46:30.856Z,16.61
2023-05-01T12:49:18.328Z,16.81
2023-05-01T12:52:05.735Z,16.99
2023-05-01T12:54:51.106Z,17.17
2023-05-01T12:57:36.233Z,17.22
2023-05-01T13:00:21.683Z,17.07
2023-05-01T13:03:06.955Z,16.96
2023-05-01T13:05:58.313Z,16.85
2023-05-01T13:08:44.175Z,16.86
2023-05-01T13:11:29.714Z,16.75
2023-05-01T13:14:15.019Z,17.18
2023-05-01T13:17:02.070Z,17.44
2023-05-01T13:19:53.559Z,17.36
2023-05-01T13:22:39.349Z,17.32
2023-05-01T13:25:24.582Z,17.20
2023-05-01T13:28:10.009Z,17.11
2023-05-01T13:30:55.423Z,17.13
2023-05-01T13:33:42.333Z,17.31
2023-05-01T13:36:31.678Z,17.19
2023-05-01T13:39:21.267Z,17.32
2023-05-01T13:42:06.735Z,17.27
2023-05-01T13:44:55.214Z,17.22
2023-05-01T13:47:41.903Z,17.40
2023-05-01T13:50:27.427Z,17.48
2023-05-01T13:53:13.808Z,17.41
2023-05-01T13:55:59.365Z,17.51
2023-05-01T13:58:44.728Z,17.63
2023-05-01T14:01:29.982Z,17.60
2023-05-01T14:04:17.432Z,17.67
2023-05-01T14:07:03.041Z,17.71
2023-05-01T14:09:56.771Z,17.64
2023-05-01T14:12:43.058Z,17.50
2023-05-01T14:15:28.172Z,17.23
2023-05-01T14:18:16.409Z,17.39
2023-05-01T14:21:02.052Z,17.49
2023-05-01T14:23:47.223Z,17.13
2023-05-01T14:26:32.395Z,17.33
2023-05-01T14:29:23.168Z,17.03
2023-05-01T14:32:08.843Z,16.63
2023-05-01T14:34:54.117Z,17.12
2023-05-01T14:37:39.144Z,17.07
2023-05-01T14:40:27.962Z,16.90
2023-05-01T14:43:16.001Z,16.94
2023-05-01T14:46:01.855Z,16.46
2023-05-01T14:48:47.323Z,15.96
2023-05-01T14:51:33.425Z,16.28
2023-05-01T14:54:19.116Z,15.90
2023-05-01T14:57:05.698Z,15.33
2023-05-01T14:59:50.902Z,15.54
2023-05-01T15:02:36.253Z,15.35
2023-05-01T15:05:21.876Z,15.32
2023-05-01T15:08:08.895Z,14.85
2023-05-01T15:10:54.251Z,15.41
2023-05-01T15:13:39.902Z,15.71
2023-05-01T15:16:27.821Z,15.53
2023-05-01T15:19:13.321Z,15.18
2023-05-01T15:21:58.706Z,15.31
2023-05-01T15:24:44.059Z,15.19
2023-05-01T15:27:29.209Z,15.64
2023-05-01T15:30:15.139Z,15.32
2023-05-01T15:33:01.561Z,15.22
2023-05-01T15:35:47.071Z,14.99
2023-05-01T15:38:32.373Z,15.17
2023-05-01T15:41:19.052Z,15.41
2023-05-01T15:44:04.906Z,15.60
2023-05-01T15:46:51.053Z,15.73
2023-05-01T15:49:36.214Z,15.80
2023-05-01T15:52:21.321Z,15.27
2023-05-01T15:55:07.214Z,15.25
2023-05-01T15:57:52.794Z,15.17
2023-05-01T16:00:37.977Z,15.23
2023-05-01T16:03:23.426Z,15.29
2023-05-01T16:06:09.000Z,14.86
2023-05-01T16:08:54.497Z,14.80
2023-05-01T16:11:40.053Z,14.52
2023-05-01T16:14:26.465Z,14.48
2023-05-01T16:17:11.893Z,14.39
2023-05-01T16:19:57.622Z,13.71
2023-05-01T16:22:43.588Z,13.80
2023-05-01T16:25:28.945Z,14.14
2023-05-01T16:28:16.224Z,14.06
2023-05-01T16:31:04.965Z,13.90
2023-05-01T16:33:56.234Z,13.45
2023-05-01T16:36:42.473Z,13.59
2023-05-01T16:39:28.081Z,12.94
2023-05-01T16:42:15.326Z,13.02
2023-05-01T16:45:01.992Z,13.71
2023-05-01T16:47:47.485Z,13.91
2023-05-01T16:50:32.915Z,14.17
2023-05-01T16:53:18.230Z,14.23
2023-05-01T16:56:04.396Z,14.17
2023-05-01T16:58:49.800Z,14.11
2023-05-01T17:01:35.320Z,13.92
2023-05-01T17:04:21.082Z,14.13
2023-05-01T17:07:07.491Z,14.21
2023-05-01T17:09:52.653Z,14.11
2023-05-01T17:12:37.760Z,14.21
2023-05-01T17:15:23.235Z,14.22
2023-05-01T17:18:08.865Z,14.41
2023-05-01T17:20:54.271Z,14.22
2023-05-01T17:23:39.720Z,14.28
2023-05-01T17:26:25.421Z,14.25
2023-05-01T17:29:10.866Z,14.29
2023-05-01T17:31:56.242Z,14.31
2023-05-01T17:34:41.604Z,14.30
2023-05-01T17:37:27.254Z,14.35
2023-05-01T17:40:12.831Z,14.29
2023-05-01T17:42:58.911Z,14.15
2023-05-01T17:45:44.107Z,13.98
2023-05-01T17:48:29.358Z,13.91
2023-05-01T17:51:14.869Z,13.83
2023-05-01T17:54:01.616Z,13.38
2023-05-01T17:56:47.125Z,13.62
2023-05-01T17:59:32.496Z,13.54
2023-05-01T18:02:17.771Z,13.12
2023-05-01T18:05:03.845Z,13.35
2023-05-01T18:07:51.978Z,13.27
2023-05-01T18:10:38.215Z,13.33
2023-05-01T18:13:23.729Z,13.13
2023-05-01T18:16:09.319Z,12.85
2023-05-01T18:18:54.755Z,12.96
2023-05-01T18:21:40.256Z,13.08
2023-05-01T18:24:25.437Z,12.97
2023-05-01T18:27:11.688Z,12.74
2023-05-01T18:29:57.043Z,12.84
2023-05-01T18:32:48.371Z,12.76
2023-05-01T18:35:35.069Z,12.53
2023-05-01T18:38:20.721Z,12.43
2023-05-01T18:41:06.040Z,12.35
2023-05-01T18:43:55.588Z,12.06
2023-05-01T18:46:42.899Z,12.20
2023-05-01T18:49:29.118Z,12.07
2023-05-01T18:52:14.462Z,12.03
2023-05-01T18:55:00.418Z,11.77
2023-05-01T18:57:45.839Z,11.81
2023-05-01T19:00:31.259Z,11.43
2023-05-01T19:03:16.641Z,11.62
2023-05-01T19:06:02.362Z,11.54
2023-05-01T19:08:47.972Z,11.45
2023-05-01T19:11:33.151Z,11.39
2023-05-01T19:14:18.430Z,11.26
2023-05-01T19:17:04.758Z,11.26
2023-05-01T19:19:50.020Z,11.06
2023-05-01T19:22:35.238Z,11.09
2023-05-01T19:25:20.661Z,11.11
2023-05-01T19:28:06.094Z,10.98
2023-05-01T19:30:51.267Z,10.91
2023-05-01T19:33:36.702Z,10.50
2023-05-01T19:36:22.040Z,10.62
2023-05-01T19:39:07.308Z,10.60
2023-05-01T19:41:52.766Z,10.52
2023-05-01T19:44:38.627Z,10.44
2023-05-01T19:47:24.251Z,10.21
2023-05-01T19:50:11.046Z,10.09
2023-05-01T19:52:56.170Z,10.01
2023-05-01T19:55:41.798Z,9.80
2023-05-01T19:58:27.135Z,9.60
2023-05-01T20:01:12.721Z,9.60
2023-05-01T20:03:58.207Z,10.14
2023-05-01T20:06:43.433Z,9.95
2023-05-01T20:09:28.970Z,9.66
2023-05-01T20:12:14.235Z,10.04
2023-05-01T20:15:00.417Z,9.86
2023-05-01T20:17:46.413Z,9.94
2023-05-01T20:20:31.998Z,10.08
2023-05-01T20:23:18.813Z,9.99
2023-05-01T20:26:04.289Z,9.96
2023-05-01T20:28:49.763Z,9.45
2023-05-01T20:31:35.307Z,9.54
2023-05-01T20:34:23.178Z,9.14
2023-05-01T20:37:08.545Z,9.63
2023-05-01T20:39:53.910Z,9.13
2023-05-01T20:42:39.383Z,9.67
2023-05-01T20:45:25.804Z,9.58
2023-05-01T20:48:10.992Z,9.33
2023-05-01T20:50:56.094Z,9.57
2023-05-01T20:53:41.334Z,9.62
2023-05-01T20:56:26.950Z,9.59
2023-05-01T20:59:12.384Z,9.39
2023-05-01T21:01:57.619Z,8.79
2023-05-01T21:04:43.164Z,8.96
2023-05-01T21:07:29.656Z,9.45
2023-05-01T21:10:14.791Z,9.40
2023-05-01T21:13:00.231Z,9.40
2023-05-01T21:15:45.678Z,9.37
2023-05-01T21:18:33.337Z,9.48
2023-05-01T21:21:18.848Z,9.47
2023-05-01T21:24:04.976Z,9.44
2023-05-01T21:26:50.529Z,9.19
2023-05-01T21:29:36.124Z,9.48
2023-05-01T21:32:32.906Z,9.37
2023-05-01T21:35:20.635Z,9.35
2023-05-01T21:38:06.213Z,9.18
2023-05-01T21:40:51.995Z,9.00
2023-05-01T21:43:37.705Z,9.06
2023-05-01T21:46:23.292Z,8.95
2023-05-01T21:49:11.372Z,8.85
2023-05-01T21:52:00.747Z,8.88
2023-05-01T21:54:46.141Z,8.88
2023-05-01T21:57:31.930Z,8.75
2023-05-01T22:00:17.560Z,8.90
2023-05-01T22:03:06.588Z,8.66
2023-05-01T22:05:51.812Z,8.73
2023-05-01T22:08:37.054Z,8.67
2023-05-01T22:11:22.207Z,8.86
2023-05-01T22:14:07.635Z,8.51
2023-05-01T22:16:53.049Z,8.93
2023-05-01T22:19:38.218Z,8.87
2023-05-01T22:22:23.512Z,8.70
2023-05-01T22:25:10.066Z,8.76
2023-05-01T22:27:55.108Z,8.75
2023-05-01T22:30:40.274Z,8.71
2023-05-01T22:33:25.823Z,8.58
2023-05-01T22:36:11.294Z,8.60
2023-05-01T22:38:56.599Z,8.38
2023-05-01T22:41:41.786Z,8.46
2023-05-01T22:44:27.309Z,8.40
2023-05-01T22:47:12.942Z,8.35
2023-05-01T22:49:58.392Z,8.45
2023-05-01T22:52:45.867Z,8.53
2023-05-01T22:55:32.778Z,8.54
2023-05-01T22:58:18.187Z,8.50
2023-05-01T23:01:03.466Z,8.50
2023-05-01T23:03:50.292Z,8.44
2023-05-01T23:06:35.961Z,8.29
2023-05-01T23:09:23.592Z,8.30
2023-05-01T23:12:16.556Z,8.31
2023-05-01T23:15:02.592Z,8.28
2023-05-01T23:17:49.540Z,8.25
2023-05-01T23:20:35.013Z,8.01
2023-05-01T23:23:20.487Z,8.11
2023-05-01T23:26:06.288Z,8.15
2023-05-01T23:28:52.626Z,8.27
2023-05-01T23:31:44.124Z,8.39
2023-05-01T23:34:29.496Z,8.44
2023-05-01T23:37:14.848Z,8.37
2023-05-01T23:40:00.226Z,8.51
2023-05-01T23:42:46.311Z,8.48
2023-05-01T23:45:31.610Z,8.66
2023-05-01T23:48:17.316Z,8.79
2023-05-01T23:51:03.279Z,8.83
2023-05-01T23:53:48.647Z,8.86
2023-05-01T23:56:33.811Z,8.89
2023-05-01T23:59:18.987Z,8.93
