createdAt,value
2023-05-16T08:32:42.975Z,14.50
2023-05-16T08:37:22.360Z,14.80
2023-05-16T08:41:32.350Z,15.10
2023-05-16T09:04:37.996Z,16.10
2023-05-16T09:08:50.515Z,16.40
2023-05-16T09:12:59.872Z,16.70
2023-05-16T09:17:12.633Z,16.80
2023-05-16T09:21:23.871Z,16.80
2023-05-16T09:25:33.674Z,17.30
2023-05-16T09:29:52.985Z,17.20
2023-05-16T09:34:59.772Z,16.80
2023-05-16T09:39:36.874Z,16.70
2023-05-16T09:43:46.862Z,16.40
2023-05-16T09:48:00.376Z,16.40
2023-05-16T09:52:09.752Z,15.90
2023-05-16T09:56:20.693Z,15.80
2023-05-16T10:05:11.636Z,17.20
2023-05-16T10:09:29.664Z,16.30
2023-05-16T10:13:46.712Z,15.80
2023-05-16T10:17:59.286Z,16.10
2023-05-16T10:22:10.164Z,16.80
2023-05-16T10:26:19.896Z,16.90
2023-05-16T10:30:30.970Z,16.50
2023-05-16T10:34:41.260Z,16.70
2023-05-16T10:38:51.405Z,16.60
2023-05-16T10:43:01.766Z,16.60
2023-05-16T10:47:13.706Z,17.20
2023-05-16T10:51:44.727Z,17.60
2023-05-16T11:01:26.692Z,17.70
2023-05-16T11:05:38.869Z,17.80
2023-05-16T11:19:37.517Z,17.70
2023-05-16T12:15:23.634Z,17.80
2023-05-16T12:29:17.161Z,18.30
2023-05-16T12:47:23.981Z,18.60
2023-05-16T16:08:34.944Z,18.20
2023-05-16T16:12:45.486Z,18.10
2023-05-16T16:16:54.663Z,18.50
2023-05-16T16:21:04.260Z,18.70
2023-05-16T16:25:13.626Z,18.70
2023-05-16T16:29:24.296Z,18.30
2023-05-16T16:33:34.537Z,18.00
2023-05-16T16:38:02.012Z,17.80
2023-05-16T16:42:14.507Z,17.90
2023-05-16T16:46:25.363Z,18.10
2023-05-16T16:50:34.648Z,18.20
2023-05-16T16:54:43.729Z,18.00
2023-05-16T16:58:55.050Z,17.70
2023-05-16T17:03:06.235Z,17.80
2023-05-16T17:07:15.393Z,17.40
2023-05-16T17:11:25.008Z,17.20
2023-05-16T17:15:34.511Z,17.30
2023-05-16T17:19:47.197Z,17.10
2023-05-16T17:23:58.530Z,17.10
2023-05-16T17:28:08.072Z,17.00
2023-05-16T17:32:19.601Z,17.10
2023-05-16T17:36:30.303Z,16.90
2023-05-16T17:40:39.577Z,16.80
2023-05-16T17:44:48.644Z,16.90
2023-05-16T17:48:58.484Z,16.70
2023-05-16T17:53:09.580Z,16.50
2023-05-16T17:57:18.640Z,16.40
2023-05-16T18:01:29.536Z,16.30
2023-05-16T18:05:38.697Z,16.10
2023-05-16T18:09:49.660Z,16.10
2023-05-16T18:13:59.029Z,16.00
2023-05-16T18:18:08.461Z,16.10
2023-05-16T18:22:17.873Z,16.10
2023-05-16T18:26:29.866Z,15.90
2023-05-16T18:30:39.206Z,15.90
2023-05-16T18:34:48.237Z,15.70
2023-05-16T18:38:57.391Z,15.50
2023-05-16T18:43:08.888Z,15.30
2023-05-16T18:47:18.263Z,15.20
2023-05-16T18:51:27.614Z,15.30
2023-05-16T18:55:38.258Z,15.30
2023-05-16T18:59:49.849Z,15.10
2023-05-16T19:04:00.592Z,15.00
2023-05-16T19:08:09.906Z,14.90
2023-05-16T19:12:20.231Z,14.60
2023-05-16T19:16:32.869Z,14.40
2023-05-16T19:20:44.406Z,14.40
2023-05-16T19:24:54.747Z,14.20
2023-05-16T19:29:04.346Z,14.10
2023-05-16T19:33:17.113Z,14.00
2023-05-16T19:37:26.107Z,13.80
2023-05-16T19:41:35.032Z,13.60
2023-05-16T19:45:44.274Z,13.50
2023-05-16T19:49:54.855Z,13.50
2023-05-16T19:54:03.977Z,13.30
2023-05-16T19:58:13.068Z,13.20
2023-05-16T20:02:24.395Z,13.10
2023-05-16T20:06:35.469Z,13.10
2023-05-16T20:10:45.466Z,13.00
2023-05-16T20:14:54.541Z,12.90
2023-05-16T20:19:03.805Z,12.80
2023-05-16T20:23:14.511Z,12.70
2023-05-16T20:27:23.747Z,12.70
2023-05-16T20:31:32.845Z,12.50
2023-05-16T20:35:41.930Z,12.40
2023-05-16T20:39:52.510Z,12.30
2023-05-16T20:44:01.680Z,12.30
2023-05-16T20:48:10.774Z,12.20
2023-05-16T20:52:21.878Z,12.10
2023-05-16T20:56:32.658Z,12.10
2023-05-16T21:00:41.620Z,12.00
2023-05-16T21:04:50.692Z,11.90
2023-05-16T21:08:59.660Z,11.80
2023-05-16T21:13:10.226Z,11.70
2023-05-16T21:17:19.274Z,11.70
2023-05-16T21:21:28.357Z,11.60
2023-05-16T21:25:37.876Z,11.60
2023-05-16T21:29:48.506Z,11.40
2023-05-16T21:33:57.586Z,11.40
2023-05-16T21:38:06.923Z,11.40
2023-05-16T21:42:16.276Z,11.30
2023-05-16T21:46:27.193Z,11.30
2023-05-16T21:50:36.317Z,11.30
2023-05-16T21:54:51.683Z,11.20
2023-05-16T21:59:01.400Z,11.10
2023-05-16T22:03:12.209Z,11.10
2023-05-16T22:07:21.519Z,10.90
2023-05-16T22:11:30.656Z,10.90
2023-05-16T22:15:40.955Z,10.90
2023-05-16T22:19:53.185Z,10.70
2023-05-16T22:24:02.172Z,10.70
2023-05-16T22:28:11.209Z,10.70
2023-05-16T22:32:20.287Z,10.70
2023-05-16T22:36:31.463Z,10.70
2023-05-16T22:40:41.453Z,10.60
2023-05-16T22:44:50.571Z,10.60
2023-05-16T22:48:59.713Z,10.60
2023-05-16T22:53:10.195Z,10.60
2023-05-16T22:57:19.308Z,10.60
2023-05-16T23:01:28.445Z,10.50
2023-05-16T23:05:37.495Z,10.50
2023-05-16T23:09:47.998Z,10.40
2023-05-16T23:13:57.205Z,10.40
2023-05-16T23:18:06.428Z,10.40
2023-05-16T23:22:17.565Z,10.40
2023-05-16T23:26:28.129Z,10.30
2023-05-16T23:30:37.253Z,10.30
2023-05-16T23:34:46.360Z,10.30
2023-05-16T23:38:56.156Z,10.30
2023-05-16T23:43:06.867Z,10.20
2023-05-16T23:47:15.956Z,10.10
2023-05-16T23:51:25.118Z,10.10
2023-05-16T23:55:34.263Z,10.10
2023-05-16T23:59:44.798Z,10.00
