createdAt,value
2022-08-17T00:00:14.685Z,99892.84
2022-08-17T00:02:36.016Z,99889.97
2022-08-17T00:04:50.345Z,99890.72
2022-08-17T00:06:53.484Z,99887.69
2022-08-17T00:08:59.019Z,99889.06
2022-08-17T00:11:06.725Z,99890.00
2022-08-17T00:13:11.386Z,99888.59
2022-08-17T00:15:15.907Z,99902.16
2022-08-17T00:17:19.173Z,99899.50
2022-08-17T00:19:24.992Z,99897.69
2022-08-17T00:21:56.072Z,99891.19
2022-08-17T00:23:51.797Z,99894.38
2022-08-17T00:25:55.213Z,99894.38
2022-08-17T00:27:59.388Z,99889.22
2022-08-17T00:30:03.312Z,99891.22
2022-08-17T00:33:12.286Z,99890.94
2022-08-17T00:34:29.499Z,99890.75
2022-08-17T00:36:36.154Z,99890.25
2022-08-17T00:38:39.275Z,99898.97
2022-08-17T00:40:45.341Z,99886.78
2022-08-17T00:42:49.376Z,99891.22
2022-08-17T00:44:53.698Z,99887.78
2022-08-17T00:46:56.670Z,99882.47
2022-08-17T00:48:59.652Z,99884.34
2022-08-17T00:51:09.187Z,99884.34
2022-08-17T00:53:12.901Z,99887.78
2022-08-17T00:55:16.066Z,99877.97
2022-08-17T00:57:22.349Z,99884.88
2022-08-17T00:59:30.794Z,99882.31
2022-08-17T01:01:35.504Z,99888.72
2022-08-17T01:03:39.720Z,99893.97
2022-08-17T01:05:43.724Z,99887.84
2022-08-17T01:07:50.606Z,99891.38
2022-08-17T01:09:54.352Z,99886.72
2022-08-17T01:11:57.250Z,99882.31
2022-08-17T01:14:00.278Z,99886.78
2022-08-17T01:16:07.751Z,99884.22
2022-08-17T01:18:13.502Z,99889.44
2022-08-17T01:20:16.829Z,99884.28
2022-08-17T01:22:22.713Z,99884.34
2022-08-17T01:24:25.671Z,99883.44
2022-08-17T01:26:30.684Z,99881.69
2022-08-17T01:28:53.934Z,99879.13
2022-08-17T01:31:02.026Z,99876.63
2022-08-17T01:33:05.672Z,99878.19
2022-08-17T01:35:09.242Z,99885.13
2022-08-17T01:37:13.668Z,99879.03
2022-08-17T01:39:28.749Z,99883.41
2022-08-17T01:41:31.708Z,99880.88
2022-08-17T01:43:42.822Z,99874.38
2022-08-17T01:45:48.595Z,99871.78
2022-08-17T01:48:06.877Z,99870.72
2022-08-17T01:50:13.138Z,99881.34
2022-08-17T01:52:16.636Z,99886.69
2022-08-17T01:54:21.845Z,99877.91
2022-08-17T01:56:26.933Z,99882.47
2022-08-17T01:58:30.376Z,99876.59
2022-08-17T02:00:59.570Z,99876.47
2022-08-17T02:02:56.163Z,99877.47
2022-08-17T02:04:59.072Z,99881.75
2022-08-17T02:07:02.207Z,99881.03
2022-08-17T02:09:07.537Z,99877.88
2022-08-17T02:11:22.092Z,99870.00
2022-08-17T02:13:29.585Z,99877.75
2022-08-17T02:15:34.561Z,99875.22
2022-08-17T02:17:37.630Z,99878.13
2022-08-17T02:19:40.624Z,99870.69
2022-08-17T02:21:46.233Z,99876.66
2022-08-17T02:23:50.061Z,99884.41
2022-08-17T02:25:53.361Z,99884.25
2022-08-17T02:27:57.804Z,99891.00
2022-08-17T02:30:00.446Z,99890.41
2022-08-17T02:32:03.310Z,99885.50
2022-08-17T02:34:06.229Z,99893.88
2022-08-17T02:36:09.954Z,99898.31
2022-08-17T02:38:12.854Z,99885.19
2022-08-17T02:40:16.153Z,99887.84
2022-08-17T02:42:33.691Z,99887.63
2022-08-17T02:44:39.845Z,99890.16
2022-08-17T02:46:43.025Z,99891.03
2022-08-17T02:48:45.885Z,99884.84
2022-08-17T02:50:49.157Z,99883.16
2022-08-17T02:53:01.881Z,99881.28
2022-08-17T02:55:06.065Z,99885.53
2022-08-17T02:57:11.045Z,99878.28
2022-08-17T02:59:14.003Z,99886.22
2022-08-17T03:01:18.286Z,99884.38
2022-08-17T03:03:20.979Z,99890.00
2022-08-17T03:05:26.949Z,99887.94
2022-08-17T03:07:31.692Z,99881.66
2022-08-17T03:09:35.141Z,99880.72
2022-08-17T03:11:38.054Z,99878.06
2022-08-17T03:13:41.012Z,99882.38
2022-08-17T03:15:46.084Z,99877.97
2022-08-17T03:17:50.830Z,99875.03
2022-08-17T03:19:53.691Z,99871.06
2022-08-17T03:21:58.499Z,99875.19
2022-08-17T03:24:01.778Z,99874.38
2022-08-17T03:26:15.569Z,99880.22
2022-08-17T03:28:19.219Z,99878.06
2022-08-17T03:30:23.375Z,99865.78
2022-08-17T03:32:26.246Z,99875.84
2022-08-17T03:34:30.442Z,99867.66
2022-08-17T03:36:36.119Z,99866.22
2022-08-17T03:38:39.578Z,99871.09
2022-08-17T03:40:56.259Z,99862.16
2022-08-17T03:43:06.693Z,99860.56
2022-08-17T03:45:15.528Z,99862.41
2022-08-17T03:47:36.172Z,99864.88
2022-08-17T03:49:58.134Z,99861.03
2022-08-17T03:52:18.487Z,99862.69
2022-08-17T03:54:38.792Z,99865.34
2022-08-17T03:56:45.544Z,99871.78
2022-08-17T03:58:49.480Z,99871.94
2022-08-17T04:00:52.830Z,99876.53
2022-08-17T04:02:56.070Z,99881.03
2022-08-17T04:05:01.427Z,99890.69
2022-08-17T04:07:04.536Z,99913.03
2022-08-17T04:09:08.119Z,99925.75
2022-08-17T04:11:10.958Z,99956.38
2022-08-17T04:13:14.375Z,99969.78
2022-08-17T04:15:18.368Z,99978.22
2022-08-17T04:17:21.276Z,99969.38
2022-08-17T04:19:24.082Z,99947.06
2022-08-17T04:21:28.510Z,99940.72
2022-08-17T04:23:36.611Z,99949.50
2022-08-17T04:25:43.312Z,99958.09
2022-08-17T04:27:46.237Z,99946.28
2022-08-17T04:29:54.995Z,99964.03
2022-08-17T04:31:59.133Z,99976.53
2022-08-17T04:34:01.974Z,99961.69
2022-08-17T04:36:23.752Z,99955.97
2022-08-17T04:38:47.259Z,99968.81
2022-08-17T04:41:27.927Z,99961.88
2022-08-17T04:43:54.828Z,99965.44
2022-08-17T04:46:18.197Z,99953.31
2022-08-17T04:48:21.345Z,99971.38
2022-08-17T04:50:24.502Z,99984.75
2022-08-17T04:52:32.263Z,99982.97
2022-08-17T04:54:47.830Z,99978.66
2022-08-17T04:56:50.821Z,99986.75
2022-08-17T04:58:55.664Z,99982.09
2022-08-17T05:01:01.112Z,99990.59
2022-08-17T05:03:04.227Z,99996.03
2022-08-17T05:05:07.595Z,99983.34
2022-08-17T05:07:10.889Z,99976.03
2022-08-17T05:09:14.133Z,99983.47
2022-08-17T05:11:18.679Z,99981.00
2022-08-17T05:13:23.487Z,99970.00
2022-08-17T05:15:26.893Z,99981.69
2022-08-17T05:17:29.904Z,99996.75
2022-08-17T05:19:34.050Z,99993.25
2022-08-17T05:21:37.024Z,99995.19
2022-08-17T05:23:42.524Z,99996.25
2022-08-17T05:25:49.244Z,99991.06
2022-08-17T05:27:55.075Z,99987.38
2022-08-17T05:29:58.770Z,99979.31
2022-08-17T05:32:38.839Z,99977.50
2022-08-17T05:34:32.332Z,99989.91
2022-08-17T05:36:41.591Z,99989.84
2022-08-17T05:38:47.067Z,99990.66
2022-08-17T05:40:50.461Z,99986.91
2022-08-17T05:43:05.815Z,99990.03
2022-08-17T05:45:09.934Z,99983.94
2022-08-17T05:47:13.069Z,99972.44
2022-08-17T05:49:18.674Z,99962.66
2022-08-17T05:51:59.908Z,99958.81
2022-08-17T05:54:14.965Z,99960.00
2022-08-17T05:56:30.039Z,99962.28
2022-08-17T05:58:42.132Z,99957.34
2022-08-17T06:00:54.890Z,99963.53
2022-08-17T06:03:26.879Z,99968.25
2022-08-17T06:05:51.467Z,99977.88
2022-08-17T06:08:01.091Z,99975.03
2022-08-17T06:10:11.761Z,99961.53
2022-08-17T06:12:30.996Z,99962.16
2022-08-17T06:14:53.371Z,99961.75
2022-08-17T06:17:01.731Z,99961.38
2022-08-17T06:19:12.244Z,99958.75
2022-08-17T06:21:19.276Z,99972.59
2022-08-17T06:23:31.520Z,99972.78
2022-08-17T06:25:37.842Z,99969.09
2022-08-17T06:27:44.704Z,99963.47
2022-08-17T06:29:54.855Z,99964.31
2022-08-17T06:31:57.755Z,99960.75
2022-08-17T06:34:03.964Z,99969.94
2022-08-17T06:36:22.274Z,99984.41
2022-08-17T06:38:37.423Z,99996.13
2022-08-17T06:41:02.178Z,100005.16
2022-08-17T06:43:17.870Z,100009.88
2022-08-17T06:45:28.706Z,100004.38
2022-08-17T06:47:37.102Z,99998.91
2022-08-17T06:49:49.555Z,100007.41
2022-08-17T06:52:01.838Z,100006.34
2022-08-17T06:54:09.444Z,99997.91
2022-08-17T06:56:15.100Z,99991.72
2022-08-17T06:58:22.821Z,99986.91
2022-08-17T07:00:33.523Z,99990.78
2022-08-17T07:02:52.194Z,99997.13
2022-08-17T07:04:56.267Z,100009.56
2022-08-17T07:07:24.020Z,100007.25
2022-08-17T07:09:31.634Z,100038.06
2022-08-17T07:11:40.803Z,100030.38
2022-08-17T07:13:51.122Z,100035.41
2022-08-17T07:16:06.312Z,100031.34
2022-08-17T07:18:09.588Z,100022.81
2022-08-17T07:20:15.976Z,100007.72
2022-08-17T07:22:25.534Z,100005.00
2022-08-17T07:24:37.167Z,100003.34
2022-08-17T07:26:40.084Z,100007.97
2022-08-17T07:28:45.128Z,100008.81
2022-08-17T07:30:52.929Z,100014.50
2022-08-17T07:33:01.052Z,100014.81
2022-08-17T07:35:16.910Z,100029.19
2022-08-17T07:37:20.762Z,100036.50
2022-08-17T07:39:28.627Z,100044.19
2022-08-17T07:41:53.379Z,100035.09
2022-08-17T07:44:00.702Z,100026.03
2022-08-17T07:46:38.577Z,100015.59
2022-08-17T07:48:46.329Z,100031.84
2022-08-17T07:50:50.648Z,100022.94
2022-08-17T07:52:53.811Z,100032.22
2022-08-17T07:54:57.322Z,100011.72
2022-08-17T07:57:03.574Z,100002.53
2022-08-17T07:59:13.328Z,100003.47
2022-08-17T08:01:18.261Z,100000.06
2022-08-17T08:03:27.020Z,100011.28
2022-08-17T08:05:49.309Z,100022.59
2022-08-17T08:07:56.677Z,100028.41
2022-08-17T08:10:09.197Z,100030.66
2022-08-17T08:12:34.261Z,100026.06
2022-08-17T08:14:39.630Z,100028.97
2022-08-17T08:16:57.638Z,100027.03
2022-08-17T08:19:02.758Z,100038.03
2022-08-17T08:21:11.491Z,100046.44
2022-08-17T08:23:21.512Z,100037.38
2022-08-17T08:25:28.825Z,100038.16
2022-08-17T08:27:41.185Z,100045.56
2022-08-17T08:29:56.209Z,100042.66
2022-08-17T08:32:08.052Z,100042.78
2022-08-17T08:34:58.866Z,100040.53
2022-08-17T08:37:14.779Z,100045.28
2022-08-17T08:39:26.142Z,100030.00
2022-08-17T08:41:44.712Z,100043.19
2022-08-17T08:43:56.769Z,100035.47
2022-08-17T08:46:09.654Z,100034.59
2022-08-17T08:48:56.575Z,100032.41
2022-08-17T08:51:00.969Z,100023.78
2022-08-17T08:53:27.290Z,100013.94
2022-08-17T08:55:45.002Z,100046.19
2022-08-17T08:57:54.564Z,100054.00
2022-08-17T09:00:12.717Z,100052.63
2022-08-17T09:02:25.230Z,100045.13
2022-08-17T09:05:12.473Z,100050.25
2022-08-17T09:07:14.274Z,100043.81
2022-08-17T09:09:29.740Z,100030.75
2022-08-17T09:12:02.874Z,100018.75
2022-08-17T09:14:21.839Z,100006.88
2022-08-17T09:16:33.094Z,100018.28
2022-08-17T09:19:03.191Z,100025.25
2022-08-17T09:21:11.190Z,100024.84
2022-08-17T09:23:26.288Z,100049.63
2022-08-17T09:25:33.760Z,100056.94
2022-08-17T09:27:47.640Z,100075.44
2022-08-17T09:29:57.636Z,100084.25
2022-08-17T09:32:03.711Z,100081.59
2022-08-17T09:34:12.308Z,100091.34
2022-08-17T09:36:21.690Z,100095.00
2022-08-17T09:38:32.719Z,100070.72
2022-08-17T09:40:45.510Z,100072.31
2022-08-17T09:42:53.455Z,100077.47
2022-08-17T09:45:07.686Z,100074.63
2022-08-17T09:47:17.209Z,100074.69
2022-08-17T09:49:30.458Z,100084.22
2022-08-17T09:51:40.061Z,100086.72
2022-08-17T09:53:44.742Z,100096.41
2022-08-17T09:56:10.374Z,100092.09
2022-08-17T09:58:23.542Z,100090.56
2022-08-17T10:00:36.625Z,100102.28
2022-08-17T10:02:58.083Z,100107.00
2022-08-17T10:05:04.698Z,100116.53
2022-08-17T10:07:15.760Z,100112.41
2022-08-17T10:09:38.840Z,100109.69
2022-08-17T10:12:06.608Z,100121.28
2022-08-17T10:14:36.006Z,100119.44
2022-08-17T10:16:44.879Z,100123.16
2022-08-17T10:19:03.945Z,100121.13
2022-08-17T10:21:26.995Z,100122.88
2022-08-17T10:23:48.772Z,100129.03
2022-08-17T10:26:09.351Z,100133.28
2022-08-17T10:28:21.472Z,100135.00
2022-08-17T10:30:29.175Z,100141.16
2022-08-17T10:32:36.519Z,100144.63
2022-08-17T10:35:14.492Z,100142.81
2022-08-17T10:37:47.388Z,100133.06
2022-08-17T10:39:57.307Z,100130.34
2022-08-17T10:42:06.491Z,100135.53
2022-08-17T10:44:40.321Z,100136.09
2022-08-17T10:46:52.084Z,100125.47
2022-08-17T10:49:15.767Z,100131.53
2022-08-17T10:51:37.908Z,100123.38
2022-08-17T10:53:55.929Z,100122.88
2022-08-17T10:56:23.149Z,100123.72
2022-08-17T10:58:28.497Z,100129.63
2022-08-17T11:01:03.863Z,100130.25
2022-08-17T11:03:17.925Z,100136.72
2022-08-17T11:05:45.072Z,100130.03
2022-08-17T11:08:01.594Z,100128.91
2022-08-17T11:10:19.351Z,100135.22
2022-08-17T11:12:37.940Z,100145.16
2022-08-17T11:14:57.936Z,100149.38
2022-08-17T11:17:18.981Z,100142.13
2022-08-17T11:19:48.878Z,100143.72
2022-08-17T11:22:23.189Z,100151.13
2022-08-17T11:24:34.703Z,100135.16
2022-08-17T11:26:46.122Z,100131.81
2022-08-17T11:28:53.429Z,100142.72
2022-08-17T11:31:00.210Z,100151.09
2022-08-17T11:33:45.407Z,100146.78
2022-08-17T11:35:56.057Z,100150.19
2022-08-17T11:38:16.194Z,100151.81
2022-08-17T11:40:37.165Z,100147.06
2022-08-17T11:42:56.076Z,100150.75
2022-08-17T11:45:02.703Z,100149.13
2022-08-17T11:47:29.432Z,100150.19
2022-08-17T11:50:09.334Z,100142.28
2022-08-17T11:52:35.362Z,100129.63
2022-08-17T11:54:42.151Z,100130.56
2022-08-17T11:56:47.679Z,100148.06
2022-08-17T11:58:50.509Z,100148.50
2022-08-17T12:00:57.597Z,100142.16
2022-08-17T12:03:27.478Z,100140.25
2022-08-17T12:05:36.160Z,100147.06
2022-08-17T12:07:44.613Z,100146.72
2022-08-17T12:09:51.785Z,100149.72
2022-08-17T12:12:13.163Z,100148.25
2022-08-17T12:14:29.531Z,100148.50
2022-08-17T12:16:44.300Z,100130.03
2022-08-17T12:18:50.867Z,100123.84
2022-08-17T12:21:13.317Z,100126.19
2022-08-17T12:23:25.234Z,100126.44
2022-08-17T12:25:38.972Z,100124.88
2022-08-17T12:28:05.666Z,100127.38
2022-08-17T12:30:13.388Z,100117.97
2022-08-17T12:32:20.064Z,100120.19
2022-08-17T12:34:26.677Z,100124.66
2022-08-17T12:36:32.999Z,100123.19
2022-08-17T12:38:38.245Z,100117.09
2022-08-17T12:40:41.140Z,100107.94
2022-08-17T12:42:55.917Z,100099.84
2022-08-17T12:44:58.815Z,100109.09
2022-08-17T12:47:04.677Z,100109.94
2022-08-17T12:49:22.862Z,100103.13
2022-08-17T12:51:25.710Z,100094.91
2022-08-17T12:53:35.836Z,100095.00
2022-08-17T12:55:40.754Z,100097.59
2022-08-17T12:57:45.545Z,100099.53
2022-08-17T12:59:53.016Z,100093.56
2022-08-17T13:01:55.926Z,100104.84
2022-08-17T13:04:00.824Z,100091.00
2022-08-17T13:06:06.436Z,100078.78
2022-08-17T13:08:16.179Z,100079.72
2022-08-17T13:10:27.393Z,100082.81
2022-08-17T13:12:35.029Z,100083.50
2022-08-17T13:14:37.965Z,100081.03
2022-08-17T13:16:40.823Z,100077.41
2022-08-17T13:18:46.376Z,100075.38
2022-08-17T13:20:53.308Z,100071.28
2022-08-17T13:22:58.919Z,100066.63
2022-08-17T13:25:07.372Z,100067.28
2022-08-17T13:27:15.177Z,100066.50
2022-08-17T13:29:24.266Z,100067.38
2022-08-17T13:31:52.167Z,100059.38
2022-08-17T13:34:14.828Z,100060.91
2022-08-17T13:36:32.049Z,100072.91
2022-08-17T13:38:45.690Z,100071.88
2022-08-17T13:40:52.582Z,100079.41
2022-08-17T13:42:57.545Z,100069.41
2022-08-17T13:45:01.852Z,100062.75
2022-08-17T13:47:25.272Z,100055.03
2022-08-17T13:49:41.729Z,100055.03
2022-08-17T13:51:52.006Z,100048.53
2022-08-17T13:54:04.916Z,100048.16
2022-08-17T13:56:37.342Z,100038.28
2022-08-17T13:58:37.102Z,100032.00
2022-08-17T14:00:40.720Z,100033.13
2022-08-17T14:02:43.611Z,100028.31
2022-08-17T14:04:48.644Z,100031.84
2022-08-17T14:06:54.928Z,100033.06
2022-08-17T14:08:57.850Z,100032.50
2022-08-17T14:11:00.682Z,100023.81
2022-08-17T14:13:03.677Z,100014.78
2022-08-17T14:15:09.653Z,100016.69
2022-08-17T14:17:13.546Z,100017.47
2022-08-17T14:19:16.636Z,100014.41
2022-08-17T14:21:19.578Z,100001.03
2022-08-17T14:23:22.442Z,100000.25
2022-08-17T14:25:28.233Z,99997.53
2022-08-17T14:27:33.495Z,99998.16
2022-08-17T14:29:45.085Z,99993.22
2022-08-17T14:31:54.406Z,100003.69
2022-08-17T14:33:58.912Z,100003.38
2022-08-17T14:36:01.950Z,99997.06
2022-08-17T14:38:05.875Z,100001.81
2022-08-17T14:40:12.961Z,100003.94
2022-08-17T14:42:17.498Z,100000.59
2022-08-17T14:44:20.354Z,99989.81
2022-08-17T14:46:23.673Z,99987.84
2022-08-17T14:48:28.028Z,99989.03
2022-08-17T14:50:31.726Z,99996.63
2022-08-17T14:52:34.755Z,99997.34
2022-08-17T14:54:39.355Z,99993.84
2022-08-17T14:56:47.138Z,100001.75
2022-08-17T14:59:05.935Z,99993.00
2022-08-17T15:01:09.956Z,99988.53
2022-08-17T15:03:15.392Z,99988.22
2022-08-17T15:05:19.568Z,99986.81
2022-08-17T15:07:22.658Z,99985.31
2022-08-17T15:09:33.511Z,99991.72
2022-08-17T15:11:40.334Z,99992.00
2022-08-17T15:13:52.982Z,99992.81
2022-08-17T15:15:56.770Z,99988.09
2022-08-17T15:18:01.106Z,99985.00
2022-08-17T15:20:05.654Z,99977.44
2022-08-17T15:22:23.702Z,99987.50
2022-08-17T15:24:26.672Z,99981.75
2022-08-17T15:26:29.646Z,99979.19
2022-08-17T15:28:32.895Z,99981.78
2022-08-17T15:30:36.244Z,99982.53
2022-08-17T15:32:45.658Z,99979.97
2022-08-17T15:34:56.826Z,99986.28
2022-08-17T15:36:59.693Z,99983.59
2022-08-17T15:39:04.379Z,99981.88
2022-08-17T15:41:08.583Z,99980.06
2022-08-17T15:43:12.693Z,99978.03
2022-08-17T15:45:16.483Z,99966.91
2022-08-17T15:47:19.422Z,99967.34
2022-08-17T15:49:22.557Z,99961.75
2022-08-17T15:51:27.769Z,99968.38
2022-08-17T15:53:30.633Z,99969.47
2022-08-17T15:55:36.647Z,99965.38
2022-08-17T15:57:39.720Z,99969.84
2022-08-17T15:59:44.308Z,99970.31
2022-08-17T16:03:14.560Z,99970.03
2022-08-17T16:04:26.967Z,99980.50
2022-08-17T16:06:33.556Z,99973.91
2022-08-17T16:08:37.775Z,99974.91
2022-08-17T16:10:42.467Z,99967.16
2022-08-17T16:12:46.334Z,99962.81
2022-08-17T16:14:51.641Z,99963.84
2022-08-17T16:16:54.488Z,99964.38
2022-08-17T16:18:58.585Z,99964.25
2022-08-17T16:21:19.066Z,99960.84
2022-08-17T16:23:21.991Z,99969.81
2022-08-17T16:25:38.264Z,99963.72
2022-08-17T16:27:53.521Z,99969.19
2022-08-17T16:29:56.602Z,99968.13
2022-08-17T16:31:59.490Z,99968.34
2022-08-17T16:34:17.069Z,99970.59
2022-08-17T16:36:23.170Z,99964.50
2022-08-17T16:38:27.030Z,99960.13
2022-08-17T16:40:31.326Z,99955.00
2022-08-17T16:42:40.677Z,99951.25
2022-08-17T16:44:44.888Z,99956.69
2022-08-17T16:46:50.216Z,99952.22
2022-08-17T16:48:53.138Z,99953.16
2022-08-17T16:51:02.077Z,99956.69
2022-08-17T16:53:10.450Z,99952.44
2022-08-17T16:55:13.516Z,99953.59
2022-08-17T16:57:17.576Z,99949.28
2022-08-17T16:59:30.769Z,99952.38
2022-08-17T17:01:36.173Z,99950.66
2022-08-17T17:03:43.799Z,99963.25
2022-08-17T17:06:03.720Z,99959.72
2022-08-17T17:08:12.632Z,99957.44
2022-08-17T17:10:18.595Z,99947.91
2022-08-17T17:12:59.573Z,99946.31
2022-08-17T17:14:47.411Z,99943.81
2022-08-17T17:16:57.695Z,99942.22
2022-08-17T17:19:10.724Z,99940.50
2022-08-17T17:21:17.401Z,99937.94
2022-08-17T17:23:33.824Z,99931.75
2022-08-17T17:25:41.764Z,99939.66
2022-08-17T17:27:56.143Z,99931.75
2022-08-17T17:30:09.463Z,99923.81
2022-08-17T17:32:21.414Z,99921.56
2022-08-17T17:34:26.804Z,99920.97
2022-08-17T17:36:35.493Z,99926.31
2022-08-17T17:38:44.959Z,99920.31
2022-08-17T17:40:52.241Z,99926.78
2022-08-17T17:43:14.216Z,99917.28
2022-08-17T17:45:25.859Z,99931.09
2022-08-17T17:47:32.086Z,99929.88
2022-08-17T17:49:37.506Z,99923.97
2022-08-17T17:52:06.258Z,99918.66
2022-08-17T17:54:27.190Z,99910.06
2022-08-17T17:56:43.703Z,99916.63
2022-08-17T17:58:56.425Z,99917.91
2022-08-17T18:01:14.522Z,99910.16
2022-08-17T18:03:31.691Z,99911.41
2022-08-17T18:05:52.713Z,99913.22
2022-08-17T18:08:09.239Z,99907.97
2022-08-17T18:10:30.015Z,99901.88
2022-08-17T18:12:41.491Z,99896.63
2022-08-17T18:15:05.117Z,99898.72
2022-08-17T18:17:08.045Z,99899.09
2022-08-17T18:19:19.742Z,99906.41
2022-08-17T18:21:27.498Z,99903.00
2022-08-17T18:23:30.342Z,99909.34
2022-08-17T18:25:43.478Z,99915.56
2022-08-17T18:27:52.082Z,99917.34
2022-08-17T18:29:57.536Z,99912.91
2022-08-17T18:32:20.283Z,99910.50
2022-08-17T18:34:46.474Z,99915.91
2022-08-17T18:36:49.525Z,99928.88
2022-08-17T18:39:11.972Z,99928.28
2022-08-17T18:41:21.272Z,99938.84
2022-08-17T18:43:44.428Z,99944.06
2022-08-17T18:45:56.218Z,99950.38
2022-08-17T18:47:59.243Z,99955.59
2022-08-17T18:50:21.791Z,99956.53
2022-08-17T18:52:28.732Z,99962.81
2022-08-17T18:54:31.569Z,99957.00
2022-08-17T18:56:36.177Z,99953.00
2022-08-17T18:58:39.118Z,99962.00
2022-08-17T19:00:44.675Z,99962.94
2022-08-17T19:02:53.935Z,99957.06
2022-08-17T19:05:02.795Z,99961.78
2022-08-17T19:07:25.456Z,99962.88
2022-08-17T19:09:34.034Z,99973.69
2022-08-17T19:11:37.330Z,99975.09
2022-08-17T19:13:45.031Z,99977.84
2022-08-17T19:16:12.017Z,99983.25
2022-08-17T19:18:17.817Z,99980.84
2022-08-17T19:20:25.163Z,99984.38
2022-08-17T19:22:38.220Z,99983.53
2022-08-17T19:24:47.368Z,99982.81
2022-08-17T19:26:56.658Z,99977.59
2022-08-17T19:29:03.060Z,99982.25
2022-08-17T19:31:14.911Z,99991.06
2022-08-17T19:33:19.303Z,99992.81
2022-08-17T19:35:25.573Z,99983.88
2022-08-17T19:37:37.544Z,99989.13
2022-08-17T19:39:50.018Z,99982.16
2022-08-17T19:42:03.006Z,99975.00
2022-08-17T19:44:35.748Z,99974.25
2022-08-17T19:46:48.797Z,99975.44
2022-08-17T19:48:57.766Z,99977.19
2022-08-17T19:51:04.693Z,99979.56
2022-08-17T19:53:20.208Z,99979.41
2022-08-17T19:55:32.570Z,99978.56
2022-08-17T19:57:49.883Z,99980.34
2022-08-17T20:00:00.282Z,99983.34
2022-08-17T20:02:09.925Z,99982.59
2022-08-17T20:04:17.592Z,99979.22
2022-08-17T20:06:23.042Z,99982.06
2022-08-17T20:08:32.410Z,99977.63
2022-08-17T20:10:48.045Z,99983.06
2022-08-17T20:13:04.458Z,99982.50
2022-08-17T20:15:11.426Z,99978.00
2022-08-17T20:17:14.354Z,99983.38
2022-08-17T20:19:23.560Z,99987.81
2022-08-17T20:21:35.396Z,99985.16
2022-08-17T20:23:50.393Z,99983.56
2022-08-17T20:26:00.148Z,99988.13
2022-08-17T20:28:15.625Z,99982.97
2022-08-17T20:30:34.571Z,99985.75
2022-08-17T20:32:52.462Z,99972.97
2022-08-17T20:35:19.190Z,99971.75
2022-08-17T20:37:32.145Z,99977.06
2022-08-17T20:39:40.228Z,99972.28
2022-08-17T20:42:05.485Z,99966.09
2022-08-17T20:44:08.171Z,99975.84
2022-08-17T20:46:28.066Z,99979.28
2022-08-17T20:48:38.932Z,99985.00
2022-08-17T20:50:47.879Z,99988.94
2022-08-17T20:52:53.717Z,99979.56
2022-08-17T20:54:58.163Z,99989.66
2022-08-17T20:57:01.758Z,99993.38
2022-08-17T20:59:08.951Z,99994.47
2022-08-17T21:01:14.086Z,99999.19
2022-08-17T21:03:47.944Z,99997.69
2022-08-17T21:05:57.359Z,99992.47
2022-08-17T21:08:15.651Z,99995.25
2022-08-17T21:10:32.319Z,99987.44
2022-08-17T21:12:44.122Z,99988.38
2022-08-17T21:15:02.601Z,99982.13
2022-08-17T21:17:22.521Z,99986.66
2022-08-17T21:19:54.199Z,99994.06
2022-08-17T21:22:15.027Z,99997.03
2022-08-17T21:24:27.431Z,100002.28
2022-08-17T21:26:50.062Z,100002.66
2022-08-17T21:29:30.101Z,100014.53
2022-08-17T21:31:39.339Z,100003.19
2022-08-17T21:34:20.667Z,100013.69
2022-08-17T21:36:27.683Z,100011.78
2022-08-17T21:38:35.542Z,100011.63
2022-08-17T21:40:38.431Z,100005.88
2022-08-17T21:42:48.671Z,100007.03
2022-08-17T21:44:53.111Z,100011.53
2022-08-17T21:47:13.670Z,100009.66
2022-08-17T21:49:19.379Z,100018.78
2022-08-17T21:51:28.062Z,100015.34
2022-08-17T21:53:37.698Z,100019.41
2022-08-17T21:55:40.649Z,100010.28
2022-08-17T21:57:53.142Z,100011.22
2022-08-17T22:00:15.719Z,100013.69
2022-08-17T22:02:22.134Z,100012.88
2022-08-17T22:04:30.829Z,100017.94
2022-08-17T22:06:40.245Z,100014.91
2022-08-17T22:08:43.279Z,100024.66
2022-08-17T22:10:48.895Z,100022.44
2022-08-17T22:13:03.295Z,100030.50
2022-08-17T22:15:09.698Z,100035.91
2022-08-17T22:17:18.791Z,100038.53
2022-08-17T22:19:21.726Z,100036.72
2022-08-17T22:21:24.663Z,100043.97
2022-08-17T22:23:49.820Z,100051.72
2022-08-17T22:26:00.803Z,100050.88
2022-08-17T22:28:06.598Z,100060.47
2022-08-17T22:30:19.434Z,100067.66
2022-08-17T22:32:44.553Z,100069.31
2022-08-17T22:34:47.426Z,100074.84
2022-08-17T22:36:50.271Z,100078.81
2022-08-17T22:38:56.225Z,100084.41
2022-08-17T22:41:17.888Z,100082.56
2022-08-17T22:43:26.089Z,100086.97
2022-08-17T22:45:31.073Z,100087.72
2022-08-17T22:47:42.900Z,100094.63
2022-08-17T22:49:54.255Z,100099.94
2022-08-17T22:52:06.048Z,100095.75
2022-08-17T22:54:35.731Z,100107.28
2022-08-17T22:56:57.115Z,100109.81
2022-08-17T22:59:18.275Z,100130.59
2022-08-17T23:01:26.642Z,100129.75
2022-08-17T23:03:30.100Z,100131.63
2022-08-17T23:05:34.034Z,100134.28
2022-08-17T23:07:37.493Z,100137.19
2022-08-17T23:09:41.795Z,100139.38
2022-08-17T23:11:49.127Z,100144.50
2022-08-17T23:13:53.760Z,100146.78
2022-08-17T23:15:56.581Z,100150.13
2022-08-17T23:18:04.718Z,100148.94
2022-08-17T23:20:11.895Z,100164.88
2022-08-17T23:22:14.845Z,100170.97
2022-08-17T23:24:22.607Z,100164.59
2022-08-17T23:26:27.694Z,100171.81
2022-08-17T23:28:30.568Z,100178.31
2022-08-17T23:30:36.433Z,100172.63
2022-08-17T23:32:53.208Z,100185.69
2022-08-17T23:34:59.112Z,100186.09
2022-08-17T23:37:04.181Z,100185.91
2022-08-17T23:39:07.710Z,100185.50
2022-08-17T23:41:14.106Z,100191.59
2022-08-17T23:43:25.245Z,100184.81
2022-08-17T23:45:31.048Z,100183.75
2022-08-17T23:47:33.914Z,100178.84
2022-08-17T23:49:39.092Z,100181.56
2022-08-17T23:51:42.797Z,100183.31
2022-08-17T23:53:49.020Z,100178.25
2022-08-17T23:56:09.756Z,100183.44
2022-08-17T23:58:13.719Z,100187.34
