createdAt,value
2017-03-26T15:48:24.510Z,38.60
2017-03-26T15:49:24.661Z,38.60
2017-03-26T15:50:24.975Z,38.60
2017-03-26T15:51:25.233Z,38.50
2017-03-26T15:52:25.406Z,38.50
2017-03-26T15:53:25.696Z,38.50
2017-03-26T15:54:30.805Z,38.50
2017-03-26T15:55:30.939Z,38.40
2017-03-26T15:56:31.162Z,38.40
2017-03-26T15:57:31.531Z,38.40
2017-03-26T15:58:31.729Z,38.30
2017-03-26T15:59:31.992Z,38.30
2017-03-26T16:00:32.273Z,38.30
2017-03-26T16:01:32.415Z,38.30
2017-03-26T16:02:32.844Z,38.20
2017-03-26T16:03:33.215Z,38.00
2017-03-26T16:04:33.556Z,38.00
2017-03-26T16:05:33.819Z,38.00
2017-03-26T16:06:33.964Z,38.00
2017-03-26T16:07:34.201Z,38.00
2017-03-26T16:08:34.389Z,38.10
2017-03-26T16:09:34.899Z,38.10
2017-03-26T16:10:35.152Z,38.10
2017-03-26T16:11:35.296Z,38.10
2017-03-26T16:12:35.325Z,38.20
2017-03-26T16:13:35.604Z,38.10
2017-03-26T16:14:35.926Z,38.10
2017-03-26T16:15:36.140Z,38.10
2017-03-26T16:16:36.082Z,38.10
2017-03-26T16:17:36.599Z,38.10
2017-03-26T16:18:37.177Z,38.00
2017-03-26T16:19:37.641Z,38.10
2017-03-26T16:20:37.973Z,38.00
2017-03-26T16:21:38.274Z,38.10
2017-03-26T16:22:38.406Z,38.10
2017-03-26T16:23:38.545Z,38.10
2017-03-26T16:24:38.515Z,38.10
2017-03-26T16:25:38.665Z,38.00
2017-03-26T16:26:38.652Z,38.10
2017-03-26T16:27:38.933Z,38.00
2017-03-26T16:28:39.190Z,38.00
2017-03-26T16:29:39.412Z,38.50
2017-03-26T16:30:39.637Z,38.00
2017-03-26T16:31:40.200Z,38.00
2017-03-26T16:32:40.123Z,38.00
2017-03-26T16:33:40.440Z,38.00
2017-03-26T16:34:40.480Z,38.00
2017-03-26T16:35:40.892Z,37.90
2017-03-26T16:36:40.971Z,37.90
2017-03-26T16:37:41.093Z,37.90
2017-03-26T16:38:41.350Z,37.90
2017-03-26T16:39:41.905Z,37.80
2017-03-26T16:40:42.127Z,37.90
2017-03-26T16:41:42.332Z,38.50
2017-03-26T16:42:43.546Z,37.80
2017-03-26T16:43:45.813Z,37.90
2017-03-26T16:44:46.950Z,37.80
2017-03-26T16:45:47.291Z,37.80
2017-03-26T16:46:47.431Z,37.80
2017-03-26T16:47:47.653Z,37.80
2017-03-26T16:48:47.945Z,37.80
2017-03-26T16:49:48.248Z,37.80
2017-03-26T16:50:48.351Z,37.70
2017-03-26T16:51:48.549Z,37.80
2017-03-26T16:52:48.790Z,37.70
2017-03-26T16:53:49.144Z,37.80
2017-03-26T16:54:49.379Z,37.80
2017-03-26T16:55:49.575Z,37.90
2017-03-26T16:56:49.884Z,37.80
2017-03-26T16:57:50.108Z,37.80
2017-03-26T16:58:50.477Z,37.70
2017-03-26T16:59:50.855Z,37.70
2017-03-26T17:00:51.115Z,37.70
2017-03-26T17:01:51.434Z,37.70
2017-03-26T17:02:51.833Z,37.80
2017-03-26T17:03:52.479Z,37.70
2017-03-26T17:04:52.696Z,37.70
2017-03-26T17:05:52.990Z,37.70
2017-03-26T17:06:53.232Z,37.70
2017-03-26T17:07:53.619Z,37.70
2017-03-26T17:08:53.987Z,37.70
2017-03-26T17:09:54.195Z,37.80
2017-03-26T17:10:54.192Z,37.70
2017-03-26T17:11:55.025Z,37.70
2017-03-26T17:12:54.982Z,37.60
2017-03-26T17:13:55.245Z,37.60
2017-03-26T17:14:55.614Z,38.10
2017-03-26T17:15:56.495Z,37.60
2017-03-26T17:16:56.729Z,37.60
2017-03-26T17:17:56.821Z,37.60
2017-03-26T17:18:56.897Z,37.60
2017-03-26T17:19:57.677Z,37.60
2017-03-26T17:20:57.856Z,37.60
2017-03-26T17:21:57.858Z,37.60
2017-03-26T17:22:57.947Z,37.60
2017-03-26T17:23:59.135Z,37.60
2017-03-26T17:24:59.425Z,37.60
2017-03-26T17:25:59.618Z,37.60
2017-03-26T17:26:59.823Z,38.10
2017-03-26T17:28:00.294Z,37.50
2017-03-26T17:29:00.821Z,37.50
2017-03-26T17:30:01.093Z,37.50
2017-03-26T17:31:01.334Z,37.50
2017-03-26T17:32:01.548Z,37.50
2017-03-26T17:33:01.712Z,37.50
2017-03-26T17:34:02.594Z,37.40
2017-03-26T17:35:02.869Z,37.50
2017-03-26T17:36:03.124Z,37.50
2017-03-26T17:37:03.339Z,37.40
2017-03-26T17:38:04.327Z,37.50
2017-03-26T17:39:04.436Z,37.40
2017-03-26T17:40:04.540Z,37.50
2017-03-26T17:41:04.710Z,37.40
2017-03-26T17:42:04.963Z,37.40
2017-03-26T17:43:05.787Z,37.40
2017-03-26T17:44:05.957Z,37.40
2017-03-26T17:45:06.280Z,37.40
2017-03-26T17:46:07.375Z,37.50
2017-03-26T17:47:07.699Z,37.40
2017-03-26T17:48:07.935Z,37.40
2017-03-26T17:49:08.081Z,37.40
2017-03-26T17:50:08.222Z,37.40
2017-03-26T17:51:08.392Z,37.40
2017-03-26T17:52:08.710Z,37.30
2017-03-26T17:53:08.950Z,37.40
2017-03-26T17:54:09.165Z,37.30
2017-03-26T17:55:09.507Z,37.30
2017-03-26T17:56:14.604Z,36.90
2017-03-26T17:57:14.835Z,36.90
2017-03-26T17:58:15.101Z,37.00
2017-03-26T17:59:15.299Z,36.80
2017-03-26T18:00:15.566Z,36.80
2017-03-26T18:01:16.027Z,36.80
2017-03-26T18:02:16.100Z,36.90
2017-03-26T18:03:16.144Z,36.90
2017-03-26T18:04:16.469Z,37.10
2017-03-26T18:05:16.905Z,36.90
2017-03-26T18:06:16.894Z,36.80
2017-03-26T18:07:17.033Z,36.80
2017-03-26T18:08:17.136Z,36.80
2017-03-26T18:09:17.263Z,36.80
2017-03-26T18:10:17.480Z,36.80
2017-03-26T18:11:17.764Z,36.80
2017-03-26T18:12:17.907Z,36.70
2017-03-26T18:13:18.226Z,36.70
2017-03-26T18:14:18.439Z,36.70
2017-03-26T18:15:18.623Z,36.80
2017-03-26T18:16:18.804Z,36.70
2017-03-26T18:17:19.045Z,36.70
2017-03-26T18:18:19.288Z,36.70
2017-03-26T18:19:19.669Z,36.60
2017-03-26T18:20:20.506Z,36.70
2017-03-26T18:21:20.726Z,36.70
2017-03-26T18:22:20.891Z,36.60
2017-03-26T18:23:21.189Z,36.70
2017-03-26T18:24:21.368Z,36.70
2017-03-26T18:25:22.381Z,36.70
2017-03-26T18:26:22.880Z,36.70
2017-03-26T18:27:23.048Z,36.60
2017-03-26T18:28:29.222Z,36.70
2017-03-26T18:29:29.467Z,36.70
2017-03-26T18:30:29.646Z,36.60
2017-03-26T18:31:29.884Z,36.70
2017-03-26T18:32:30.099Z,36.60
2017-03-26T18:33:30.495Z,36.60
2017-03-26T18:34:30.649Z,36.60
2017-03-26T18:35:31.010Z,36.60
2017-03-26T18:36:31.446Z,36.60
2017-03-26T18:37:31.668Z,36.60
2017-03-26T18:38:31.857Z,36.60
2017-03-26T18:39:32.418Z,36.60
2017-03-26T18:40:32.675Z,36.50
2017-03-26T18:41:33.049Z,36.50
2017-03-26T18:42:36.161Z,36.50
2017-03-26T18:43:36.294Z,37.00
2017-03-26T18:44:36.665Z,36.50
2017-03-26T18:45:38.060Z,36.50
2017-03-26T18:46:38.439Z,36.40
2017-03-26T18:47:38.711Z,36.90
2017-03-26T18:48:39.098Z,36.50
2017-03-26T18:49:39.549Z,36.50
2017-03-26T18:50:39.754Z,36.30
2017-03-26T18:51:41.682Z,36.40
2017-03-26T18:52:41.755Z,36.50
2017-03-26T18:53:42.000Z,36.40
2017-03-26T18:54:42.308Z,36.30
2017-03-26T18:55:42.664Z,36.30
2017-03-26T18:56:42.978Z,36.30
2017-03-26T18:57:43.934Z,36.30
2017-03-26T18:58:44.190Z,36.20
2017-03-26T18:59:44.404Z,36.20
2017-03-26T19:00:44.578Z,36.30
2017-03-26T19:01:44.825Z,36.40
2017-03-26T19:02:45.405Z,36.20
2017-03-26T19:03:45.735Z,36.10
2017-03-26T19:04:45.973Z,36.20
2017-03-26T19:05:46.296Z,36.20
2017-03-26T19:06:46.583Z,36.10
2017-03-26T19:07:46.885Z,36.10
2017-03-26T19:08:47.045Z,36.20
2017-03-26T19:09:47.571Z,36.00
2017-03-26T19:10:47.731Z,36.10
2017-03-26T19:11:47.916Z,36.10
2017-03-26T19:12:48.132Z,36.00
2017-03-26T19:13:49.195Z,36.10
2017-03-26T19:14:49.462Z,36.10
2017-03-26T19:15:50.141Z,36.10
2017-03-26T19:16:51.153Z,36.70
2017-03-26T19:17:55.905Z,36.10
2017-03-26T19:18:56.086Z,36.00
2017-03-26T19:19:56.214Z,36.00
2017-03-26T19:20:56.256Z,36.00
2017-03-26T19:21:56.432Z,36.10
2017-03-26T19:23:00.632Z,36.10
2017-03-26T19:24:00.921Z,36.10
2017-03-26T19:25:01.203Z,36.00
2017-03-26T19:26:01.693Z,36.00
2017-03-26T19:27:01.724Z,36.00
2017-03-26T19:28:01.961Z,35.90
2017-03-26T19:29:02.308Z,36.00
2017-03-26T19:30:02.516Z,35.90
2017-03-26T19:31:02.745Z,36.00
2017-03-26T19:32:04.505Z,36.00
2017-03-26T19:33:04.666Z,36.00
2017-03-26T19:34:04.797Z,35.90
2017-03-26T19:35:05.036Z,35.90
2017-03-26T19:36:05.255Z,35.90
2017-03-26T19:37:05.501Z,35.90
2017-03-26T19:38:05.740Z,35.90
2017-03-26T19:39:05.986Z,35.90
2017-03-26T19:40:07.017Z,35.40
2017-03-26T19:41:07.173Z,35.90
2017-03-26T19:42:07.451Z,36.00
2017-03-26T19:43:07.622Z,35.80
2017-03-26T19:44:07.836Z,35.80
2017-03-26T19:45:08.151Z,35.90
2017-03-26T19:46:08.063Z,35.90
2017-03-26T19:47:08.357Z,36.00
2017-03-26T19:48:08.710Z,35.90
2017-03-26T19:49:08.910Z,35.90
2017-03-26T19:50:09.099Z,35.90
2017-03-26T19:51:09.266Z,35.80
2017-03-26T19:52:09.613Z,35.80
2017-03-26T19:53:09.749Z,35.80
2017-03-26T19:54:10.104Z,35.90
2017-03-26T19:55:10.568Z,35.90
2017-03-26T19:56:10.874Z,35.90
2017-03-26T19:57:11.587Z,35.90
2017-03-26T19:58:12.083Z,35.90
2017-03-26T19:59:12.399Z,35.80
2017-03-26T20:00:12.618Z,36.50
2017-03-26T20:01:12.712Z,35.80
2017-03-26T20:02:12.904Z,35.80
2017-03-26T20:03:13.864Z,35.80
2017-03-26T20:04:14.036Z,35.80
2017-03-26T20:05:14.191Z,35.80
2017-03-26T20:06:14.282Z,35.70
2017-03-26T20:07:14.267Z,35.80
2017-03-26T20:08:14.444Z,35.90
2017-03-26T20:09:14.333Z,35.80
2017-03-26T20:10:14.460Z,35.60
2017-03-26T20:11:14.539Z,35.50
2017-03-26T20:12:14.758Z,35.70
2017-03-26T20:13:15.107Z,35.80
2017-03-26T20:14:15.285Z,35.80
2017-03-26T20:15:15.648Z,35.60
2017-03-26T20:16:16.513Z,35.60
2017-03-26T20:17:16.609Z,35.80
2017-03-26T20:18:17.023Z,35.80
2017-03-26T20:19:17.432Z,35.80
2017-03-26T20:20:17.594Z,36.50
2017-03-26T20:21:17.797Z,35.80
2017-03-26T20:22:18.059Z,35.70
2017-03-26T20:23:18.189Z,35.80
2017-03-26T20:24:18.631Z,35.90
2017-03-26T20:25:18.739Z,35.60
2017-03-26T20:26:19.060Z,35.60
2017-03-26T20:27:19.167Z,35.70
2017-03-26T20:28:19.476Z,35.60
2017-03-26T20:29:19.847Z,35.70
2017-03-26T20:30:19.893Z,35.70
2017-03-26T20:31:20.147Z,35.60
2017-03-26T20:32:20.231Z,35.60
2017-03-26T20:33:20.628Z,35.50
2017-03-26T20:34:20.854Z,35.70
2017-03-26T20:35:21.066Z,35.50
2017-03-26T20:36:21.292Z,35.60
2017-03-26T20:37:21.600Z,35.60
2017-03-26T20:38:21.764Z,35.50
2017-03-26T20:39:21.991Z,35.80
2017-03-26T20:40:22.103Z,35.40
2017-03-26T20:41:22.288Z,35.30
2017-03-26T20:42:22.417Z,35.70
2017-03-26T20:43:22.469Z,35.60
2017-03-26T20:44:22.861Z,35.60
2017-03-26T20:45:23.117Z,35.60
2017-03-26T20:46:23.290Z,35.60
2017-03-26T20:47:23.829Z,35.60
2017-03-26T20:48:24.861Z,36.10
2017-03-26T20:49:25.021Z,35.60
2017-03-26T20:50:25.291Z,35.60
2017-03-26T20:51:26.408Z,35.60
2017-03-26T20:52:26.644Z,35.50
2017-03-26T20:53:27.387Z,35.30
2017-03-26T20:54:27.582Z,35.40
2017-03-26T20:55:27.515Z,35.30
2017-03-26T20:56:27.610Z,35.40
2017-03-26T20:57:27.835Z,35.50
2017-03-26T20:58:27.861Z,35.40
2017-03-26T20:59:28.069Z,35.60
2017-03-26T21:00:29.009Z,35.50
2017-03-26T21:01:29.413Z,35.50
2017-03-26T21:02:29.639Z,35.50
2017-03-26T21:03:29.770Z,35.50
2017-03-26T21:04:29.816Z,35.60
2017-03-26T21:05:30.047Z,35.20
2017-03-26T21:06:30.320Z,35.40
2017-03-26T21:07:30.502Z,35.50
2017-03-26T21:08:30.741Z,35.40
2017-03-26T21:09:31.149Z,35.30
2017-03-26T21:10:31.493Z,35.30
2017-03-26T21:11:31.615Z,36.00
2017-03-26T21:12:31.556Z,35.50
2017-03-26T21:13:31.885Z,35.50
2017-03-26T21:14:32.408Z,35.50
2017-03-26T21:15:32.815Z,35.30
2017-03-26T21:16:32.774Z,35.30
2017-03-26T21:17:32.978Z,35.40
2017-03-26T21:18:32.919Z,35.40
2017-03-26T21:19:33.092Z,35.30
2017-03-26T21:20:33.240Z,35.50
2017-03-26T21:21:33.557Z,35.40
2017-03-26T21:22:33.955Z,35.40
2017-03-26T21:23:34.183Z,35.30
2017-03-26T21:24:34.607Z,35.10
2017-03-26T21:25:34.769Z,35.30
2017-03-26T21:26:34.909Z,35.40
2017-03-26T21:27:34.985Z,35.20
2017-03-26T21:28:35.157Z,35.50
2017-03-26T21:29:36.284Z,35.30
2017-03-26T21:30:36.514Z,35.40
2017-03-26T21:31:36.788Z,35.20
2017-03-26T21:32:37.077Z,35.20
2017-03-26T21:33:37.281Z,35.20
2017-03-26T21:34:37.319Z,35.40
2017-03-26T21:35:37.731Z,35.30
2017-03-26T21:36:38.084Z,35.20
2017-03-26T21:37:38.407Z,35.20
2017-03-26T21:38:39.431Z,35.20
2017-03-26T21:39:39.619Z,35.20
2017-03-26T21:40:40.054Z,35.20
2017-03-26T21:41:39.976Z,35.30
2017-03-26T21:42:41.021Z,35.30
2017-03-26T21:43:41.177Z,35.30
2017-03-26T21:44:43.058Z,35.10
2017-03-26T21:45:43.894Z,35.00
2017-03-26T21:46:44.191Z,35.20
2017-03-26T21:47:44.918Z,35.00
2017-03-26T21:48:45.029Z,35.20
2017-03-26T21:49:45.471Z,35.20
2017-03-26T21:50:45.685Z,35.20
2017-03-26T21:51:45.989Z,35.70
2017-03-26T21:52:46.825Z,35.10
2017-03-26T21:53:46.970Z,35.10
2017-03-26T21:54:47.487Z,35.20
2017-03-26T21:55:47.867Z,35.00
2017-03-26T21:56:48.151Z,35.00
2017-03-26T21:57:48.380Z,35.20
2017-03-26T21:58:48.762Z,35.00
2017-03-26T21:59:49.284Z,35.10
2017-03-26T22:00:49.266Z,35.00
2017-03-26T22:01:49.676Z,35.10
2017-03-26T22:02:49.907Z,35.10
2017-03-26T22:03:50.368Z,35.00
2017-03-26T22:04:50.641Z,35.60
2017-03-26T22:05:51.040Z,35.20
2017-03-26T22:06:51.449Z,35.10
2017-03-26T22:07:51.764Z,35.10
2017-03-26T22:08:51.946Z,35.10
2017-03-26T22:09:52.080Z,35.00
2017-03-26T22:10:52.411Z,35.10
2017-03-26T22:11:52.720Z,34.90
2017-03-26T22:12:53.014Z,35.10
2017-03-26T22:13:53.713Z,35.00
2017-03-26T22:14:53.927Z,35.00
2017-03-26T22:15:54.034Z,35.10
2017-03-26T22:16:53.999Z,35.10
2017-03-26T22:17:54.327Z,35.00
2017-03-26T22:18:54.732Z,34.90
2017-03-26T22:19:54.925Z,34.90
2017-03-26T22:20:55.325Z,35.00
2017-03-26T22:21:55.269Z,35.00
2017-03-26T22:22:55.469Z,35.00
2017-03-26T22:23:55.731Z,34.80
2017-03-26T22:24:56.087Z,34.90
2017-03-26T22:25:56.491Z,35.00
2017-03-26T22:26:56.765Z,35.00
2017-03-26T22:27:56.733Z,35.00
2017-03-26T22:28:56.849Z,35.00
2017-03-26T22:29:56.977Z,34.70
2017-03-26T22:30:57.080Z,35.00
2017-03-26T22:31:58.195Z,35.10
2017-03-26T22:32:58.575Z,34.90
2017-03-26T22:33:58.505Z,34.70
2017-03-26T22:34:58.844Z,34.90
2017-03-26T22:35:59.875Z,34.90
2017-03-26T22:37:00.034Z,35.00
2017-03-26T22:38:00.456Z,35.10
2017-03-26T22:39:00.643Z,34.80
2017-03-26T22:40:00.850Z,34.70
2017-03-26T22:41:01.036Z,34.80
2017-03-26T22:42:01.248Z,34.80
2017-03-26T22:43:01.653Z,34.80
2017-03-26T22:44:02.509Z,34.90
2017-03-26T22:45:02.650Z,35.30
2017-03-26T22:46:02.730Z,35.30
2017-03-26T22:47:03.068Z,35.00
2017-03-26T22:48:03.315Z,34.90
2017-03-26T22:49:03.675Z,35.00
2017-03-26T22:50:03.957Z,34.80
2017-03-26T22:51:04.078Z,35.00
2017-03-26T22:52:04.242Z,34.90
2017-03-26T22:53:04.283Z,34.80
2017-03-26T22:54:04.588Z,34.80
2017-03-26T22:55:04.527Z,34.90
2017-03-26T22:56:04.704Z,34.90
2017-03-26T22:57:04.879Z,35.00
2017-03-26T22:58:05.305Z,35.00
2017-03-26T22:59:05.505Z,34.90
2017-03-26T23:00:05.818Z,35.00
2017-03-26T23:01:06.027Z,34.80
2017-03-26T23:02:06.155Z,35.00
2017-03-26T23:03:06.591Z,34.70
2017-03-26T23:04:06.737Z,35.00
2017-03-26T23:05:07.148Z,34.80
2017-03-26T23:06:07.394Z,34.90
2017-03-26T23:07:07.610Z,34.80
2017-03-26T23:08:07.723Z,34.70
2017-03-26T23:09:07.973Z,34.60
2017-03-26T23:10:08.268Z,34.80
2017-03-26T23:11:08.474Z,35.00
2017-03-26T23:12:08.832Z,34.70
2017-03-26T23:13:09.743Z,34.80
2017-03-26T23:14:10.459Z,35.40
2017-03-26T23:15:10.737Z,34.90
2017-03-26T23:16:10.666Z,34.60
2017-03-26T23:17:10.883Z,34.80
2017-03-26T23:18:11.177Z,34.80
2017-03-26T23:19:11.614Z,34.70
2017-03-26T23:20:11.966Z,34.70
2017-03-26T23:21:12.070Z,34.80
2017-03-26T23:22:12.314Z,34.80
2017-03-26T23:23:12.636Z,34.60
2017-03-26T23:24:12.880Z,34.70
2017-03-26T23:25:13.225Z,34.90
2017-03-26T23:26:14.084Z,34.90
2017-03-26T23:27:14.365Z,34.70
2017-03-26T23:28:14.561Z,34.70
2017-03-26T23:29:14.720Z,34.70
2017-03-26T23:30:15.171Z,34.70
2017-03-26T23:31:15.348Z,34.60
2017-03-26T23:32:15.636Z,34.50
2017-03-26T23:33:15.729Z,34.60
2017-03-26T23:34:15.881Z,34.40
2017-03-26T23:35:16.038Z,34.80
2017-03-26T23:36:19.878Z,34.80
2017-03-26T23:37:20.279Z,34.70
2017-03-26T23:38:20.420Z,34.80
2017-03-26T23:39:20.683Z,34.60
2017-03-26T23:40:20.924Z,34.70
2017-03-26T23:41:20.873Z,34.60
2017-03-26T23:42:21.729Z,34.70
2017-03-26T23:43:21.716Z,34.70
2017-03-26T23:44:21.888Z,34.70
2017-03-26T23:45:21.927Z,34.70
2017-03-26T23:46:22.095Z,34.50
2017-03-26T23:47:22.277Z,34.80
2017-03-26T23:48:22.548Z,34.70
2017-03-26T23:49:22.696Z,34.50
2017-03-26T23:50:23.561Z,34.60
2017-03-26T23:51:23.683Z,34.40
2017-03-26T23:52:24.008Z,34.50
2017-03-26T23:53:24.364Z,34.50
2017-03-26T23:54:24.480Z,34.80
2017-03-26T23:55:24.813Z,34.70
2017-03-26T23:56:24.889Z,34.70
2017-03-26T23:57:24.964Z,34.60
2017-03-26T23:58:25.955Z,34.50
2017-03-26T23:59:26.036Z,34.40
