createdAt,value
2022-10-18T00:01:55.182Z,15.3
2022-10-18T00:04:00.383Z,15.4
2022-10-18T00:06:02.489Z,15.4
2022-10-18T00:08:04.584Z,15.4
2022-10-18T00:12:08.821Z,15.4
2022-10-18T00:14:10.960Z,15.4
2022-10-18T00:16:13.046Z,15.4
2022-10-18T00:18:18.318Z,15.4
2022-10-18T00:20:20.419Z,15.4
2022-10-18T00:22:22.560Z,15.3
2022-10-18T00:24:24.644Z,15.3
2022-10-18T00:26:26.774Z,15.4
2022-10-18T00:28:28.962Z,15.3
2022-10-18T00:30:30.985Z,15.3
2022-10-18T00:32:36.221Z,15.4
2022-10-18T00:34:38.333Z,15.3
2022-10-18T00:36:40.459Z,15.3
2022-10-18T00:38:42.574Z,15.3
2022-10-18T00:40:44.685Z,15.4
2022-10-18T00:42:46.802Z,15.4
2022-10-18T00:44:48.911Z,15.3
2022-10-18T00:46:54.213Z,15.3
2022-10-18T00:48:56.297Z,15.3
2022-10-18T00:50:58.394Z,15.3
2022-10-18T00:52:01.051Z,15.3
2022-10-18T00:54:03.159Z,15.3
2022-10-18T00:56:05.279Z,15.3
2022-10-18T00:58:07.383Z,15.3
2022-10-18T01:00:12.634Z,15.2
2022-10-18T01:02:14.743Z,15.2
2022-10-18T01:04:16.854Z,15.1
2022-10-18T01:06:18.966Z,15.2
2022-10-18T01:08:21.111Z,15.2
2022-10-18T01:10:23.199Z,15.2
2022-10-18T01:12:25.311Z,15.1
2022-10-18T01:14:30.565Z,15.1
2022-10-18T01:16:32.662Z,15.1
2022-10-18T01:18:34.794Z,15.1
2022-10-18T01:20:36.899Z,15.1
2022-10-18T01:22:39.031Z,15.1
2022-10-18T01:24:41.122Z,15
2022-10-18T01:26:43.242Z,15
2022-10-18T01:28:48.558Z,14.9
2022-10-18T01:32:52.725Z,15
2022-10-18T01:34:54.816Z,14.9
2022-10-18T01:36:56.929Z,14.9
2022-10-18T01:38:59.056Z,15
2022-10-18T01:41:01.151Z,14.9
2022-10-18T01:45:08.535Z,14.9
2022-10-18T01:47:10.659Z,14.7
2022-10-18T01:51:41.426Z,14.8
2022-10-18T01:53:43.522Z,14.8
2022-10-18T01:55:48.798Z,14.7
2022-10-18T01:57:50.902Z,14.7
2022-10-18T01:59:53.000Z,14.7
2022-10-18T02:01:55.123Z,14.7
2022-10-18T02:03:57.220Z,14.7
2022-10-18T02:05:59.337Z,14.7
2022-10-18T02:08:12.622Z,14.7
2022-10-18T02:10:09.321Z,14.7
2022-10-18T02:14:10.893Z,14.6
2022-10-18T02:16:13.026Z,14.6
2022-10-18T02:18:15.123Z,14.7
2022-10-18T02:22:19.316Z,14.7
2022-10-18T02:24:24.588Z,14.7
2022-10-18T02:26:26.698Z,14.6
2022-10-18T02:28:28.798Z,14.6
2022-10-18T02:30:30.893Z,14.7
2022-10-18T02:32:33.262Z,14.6
2022-10-18T02:34:35.099Z,14.6
2022-10-18T02:36:37.219Z,14.6
2022-10-18T02:38:42.496Z,14.6
2022-10-18T02:40:44.576Z,14.6
2022-10-18T02:42:46.699Z,14.6
2022-10-18T02:43:49.317Z,14.6
2022-10-18T02:45:51.398Z,14.5
2022-10-18T02:47:53.524Z,14.5
2022-10-18T02:49:55.647Z,14.5
2022-10-18T02:52:00.901Z,14.5
2022-10-18T02:54:02.998Z,14.5
2022-10-18T02:56:05.120Z,14.4
2022-10-18T02:58:07.221Z,14.4
2022-10-18T03:00:09.335Z,14.4
2022-10-18T03:02:11.413Z,14.4
2022-10-18T03:04:13.517Z,14.3
2022-10-18T03:06:18.779Z,14.4
2022-10-18T03:08:20.887Z,14.4
2022-10-18T03:10:22.981Z,14.4
2022-10-18T03:12:25.097Z,14.3
2022-10-18T03:14:27.181Z,14.4
2022-10-18T03:16:29.313Z,14.4
2022-10-18T03:18:31.408Z,14.4
2022-10-18T03:20:36.677Z,14.3
2022-10-18T03:22:38.755Z,14.3
2022-10-18T03:24:42.445Z,14.3
2022-10-18T03:26:44.539Z,14.2
2022-10-18T03:28:46.637Z,14.2
2022-10-18T03:30:48.732Z,14.2
2022-10-18T03:32:50.823Z,14.2
2022-10-18T03:34:56.051Z,14.2
2022-10-18T03:37:01.016Z,14.2
2022-10-18T03:39:00.265Z,14.2
2022-10-18T03:40:02.872Z,14.1
2022-10-18T03:42:04.972Z,14.1
2022-10-18T03:44:07.083Z,14.1
2022-10-18T03:46:09.191Z,14.2
2022-10-18T03:48:14.418Z,14.2
2022-10-18T03:52:18.612Z,14.3
2022-10-18T03:54:20.720Z,14.2
2022-10-18T03:56:22.828Z,14.1
2022-10-18T03:58:24.982Z,14.1
2022-10-18T04:00:27.036Z,14.1
2022-10-18T04:02:32.886Z,14.2
2022-10-18T04:04:34.476Z,14.2
2022-10-18T04:06:36.558Z,14.1
2022-10-18T04:08:38.663Z,14.1
2022-10-18T04:10:40.802Z,14.1
2022-10-18T04:12:42.881Z,14
2022-10-18T04:18:52.310Z,14
2022-10-18T04:20:54.430Z,14
2022-10-18T04:27:00.857Z,13.9
2022-10-18T04:29:03.104Z,13.9
2022-10-18T04:31:08.300Z,13.8
2022-10-18T04:35:12.478Z,13.7
2022-10-18T04:36:15.180Z,13.8
2022-10-18T04:38:17.291Z,13.7
2022-10-18T04:40:19.393Z,13.7
2022-10-18T04:42:21.481Z,13.7
2022-10-18T04:44:26.725Z,13.7
2022-10-18T04:46:28.825Z,13.6
2022-10-18T04:48:31.005Z,13.6
2022-10-18T04:56:39.391Z,13.5
2022-10-18T04:58:44.810Z,13.5
2022-10-18T05:00:46.941Z,13.4
2022-10-18T05:04:51.317Z,13.5
2022-10-18T05:06:53.535Z,13.4
2022-10-18T05:08:55.724Z,13.3
2022-10-18T05:10:58.055Z,13.3
2022-10-18T05:13:03.246Z,13.2
2022-10-18T05:15:05.347Z,13.3
2022-10-18T05:17:07.451Z,13.2
2022-10-18T05:19:09.649Z,13.1
2022-10-18T05:21:11.737Z,13.1
2022-10-18T05:23:13.839Z,13.1
2022-10-18T05:25:16.020Z,13.1
2022-10-18T05:27:21.373Z,13.1
2022-10-18T05:29:23.642Z,13.1
2022-10-18T05:31:25.548Z,13
2022-10-18T05:33:54.323Z,13
2022-10-18T05:35:56.547Z,12.9
2022-10-18T05:37:58.630Z,13
2022-10-18T05:40:03.872Z,12.9
2022-10-18T05:42:06.017Z,12.9
2022-10-18T05:44:08.121Z,12.9
2022-10-18T05:46:14.530Z,12.9
2022-10-18T05:48:12.286Z,12.8
2022-10-18T05:50:14.484Z,12.8
2022-10-18T05:52:16.662Z,12.8
2022-10-18T05:54:22.119Z,12.8
2022-10-18T05:56:24.310Z,12.7
2022-10-18T05:58:26.485Z,12.7
2022-10-18T06:00:28.586Z,12.7
2022-10-18T06:02:30.866Z,12.7
2022-10-18T06:04:32.991Z,12.6
2022-10-18T06:06:35.188Z,12.7
2022-10-18T06:08:40.547Z,12.7
2022-10-18T06:10:42.714Z,12.7
2022-10-18T06:12:44.908Z,12.7
2022-10-18T06:14:47.102Z,12.6
2022-10-18T06:16:49.180Z,12.6
2022-10-18T06:18:51.369Z,12.6
2022-10-18T06:20:53.544Z,12.6
2022-10-18T06:22:58.858Z,12.6
2022-10-18T06:25:00.956Z,12.6
2022-10-18T06:27:03.274Z,12.6
2022-10-18T06:28:07.880Z,12.5
2022-10-18T06:30:07.814Z,12.5
2022-10-18T06:32:09.898Z,12.5
2022-10-18T06:34:12.083Z,12.5
2022-10-18T06:40:21.571Z,12.4
2022-10-18T06:50:35.742Z,12.4
2022-10-18T06:56:42.195Z,12.5
2022-10-18T06:58:44.358Z,12.6
2022-10-18T07:00:46.557Z,12.7
2022-10-18T07:04:54.140Z,12.8
2022-10-18T07:06:56.315Z,12.8
2022-10-18T07:13:30.473Z,12.9
2022-10-18T07:15:09.072Z,12.9
2022-10-18T07:17:07.206Z,13
2022-10-18T07:19:12.637Z,13.2
2022-10-18T07:21:14.867Z,13.1
2022-10-18T07:23:17.009Z,13.3
2022-10-18T07:24:19.854Z,13.3
2022-10-18T07:26:21.920Z,13.3
2022-10-18T07:28:24.139Z,13.3
2022-10-18T07:30:26.290Z,13.4
2022-10-18T07:32:31.593Z,13.3
2022-10-18T07:34:33.697Z,13.3
2022-10-18T07:36:35.874Z,13.5
2022-10-18T07:38:38.061Z,13.5
2022-10-18T07:40:40.252Z,13.5
2022-10-18T07:42:42.441Z,13.7
2022-10-18T07:46:49.880Z,13.8
2022-10-18T07:48:52.069Z,13.8
2022-10-18T07:50:54.170Z,13.9
2022-10-18T07:52:56.358Z,14
2022-10-18T07:54:58.549Z,14.1
2022-10-18T07:57:00.737Z,14.2
2022-10-18T07:59:02.964Z,14.3
2022-10-18T08:01:08.307Z,14.2
2022-10-18T08:03:10.423Z,14.3
2022-10-18T08:05:12.646Z,14.3
2022-10-18T08:07:14.814Z,14.4
2022-10-18T08:09:17.016Z,14.4
2022-10-18T08:11:19.229Z,14.5
2022-10-18T08:13:21.427Z,14.6
2022-10-18T08:15:26.640Z,14.7
2022-10-18T08:17:28.896Z,14.7
2022-10-18T08:19:30.926Z,14.7
2022-10-18T08:20:33.640Z,14.8
2022-10-18T08:22:35.813Z,14.8
2022-10-18T08:24:38.029Z,14.9
2022-10-18T08:26:40.128Z,14.9
2022-10-18T08:28:53.710Z,15.2
2022-10-18T08:30:47.539Z,15.2
2022-10-18T08:32:49.752Z,15.4
2022-10-18T08:34:51.940Z,15.3
2022-10-18T08:36:54.127Z,15.4
2022-10-18T08:38:56.234Z,15.5
2022-10-18T08:40:58.433Z,15.4
2022-10-18T08:43:03.669Z,15.6
2022-10-18T08:45:12.682Z,15.6
2022-10-18T08:47:07.853Z,15.7
2022-10-18T08:49:10.159Z,15.7
2022-10-18T08:51:12.164Z,15.6
2022-10-18T08:53:14.228Z,15.7
2022-10-18T08:55:16.358Z,15.9
2022-10-18T08:57:21.569Z,15.9
2022-10-18T08:59:25.517Z,15.8
2022-10-18T09:03:27.973Z,16.1
2022-10-18T09:05:30.003Z,16.1
2022-10-18T09:07:32.108Z,16.2
2022-10-18T09:11:39.429Z,16.2
2022-10-18T09:18:13.846Z,16.4
2022-10-18T09:20:16.171Z,16.4
2022-10-18T09:22:18.178Z,16.4
2022-10-18T09:24:23.393Z,16.5
2022-10-18T09:26:25.493Z,16.6
2022-10-18T09:28:27.667Z,16.7
2022-10-18T09:30:29.743Z,16.8
2022-10-18T09:32:32.152Z,17
2022-10-18T09:34:33.932Z,17.3
2022-10-18T09:36:36.064Z,17.1
2022-10-18T09:38:41.283Z,17
2022-10-18T09:40:43.522Z,17.1
2022-10-18T09:42:45.552Z,17
2022-10-18T09:44:47.641Z,17
2022-10-18T09:46:49.753Z,17.1
2022-10-18T09:48:51.852Z,17
2022-10-18T09:50:53.967Z,17.1
2022-10-18T09:52:59.181Z,17
2022-10-18T09:55:01.309Z,17.1
2022-10-18T09:57:03.438Z,17.1
2022-10-18T09:59:05.521Z,17.2
2022-10-18T10:01:07.632Z,17.1
2022-10-18T10:03:09.743Z,17.1
2022-10-18T10:05:11.929Z,17.3
2022-10-18T10:07:17.104Z,17.3
2022-10-18T10:09:19.235Z,17.3
2022-10-18T10:11:21.324Z,17.4
2022-10-18T10:12:23.976Z,17.4
2022-10-18T10:14:26.163Z,17.4
2022-10-18T10:16:28.182Z,17.3
2022-10-18T10:18:30.293Z,17.4
2022-10-18T10:20:35.539Z,17.3
2022-10-18T10:22:37.649Z,17.4
2022-10-18T10:24:39.753Z,17.4
2022-10-18T10:26:41.864Z,17.4
2022-10-18T10:28:44.166Z,17.6
2022-10-18T10:30:46.143Z,17.6
2022-10-18T10:32:48.217Z,17.7
2022-10-18T10:34:53.489Z,17.6
2022-10-18T10:36:55.587Z,17.6
2022-10-18T10:38:57.697Z,17.6
2022-10-18T10:45:04.069Z,17.7
2022-10-18T10:47:06.172Z,17.7
2022-10-18T10:49:38.705Z,17.7
2022-10-18T10:51:13.565Z,17.6
2022-10-18T10:53:15.658Z,17.6
2022-10-18T10:55:34.217Z,17.6
2022-10-18T10:57:19.900Z,17.5
2022-10-18T10:59:22.002Z,17.5
2022-10-18T11:01:24.137Z,17.5
2022-10-18T11:03:30.162Z,17.6
2022-10-18T11:05:31.499Z,17.7
2022-10-18T11:07:33.605Z,17.6
2022-10-18T11:08:36.292Z,17.7
2022-10-18T11:10:38.343Z,17.8
2022-10-18T11:12:40.473Z,17.8
2022-10-18T11:14:42.587Z,17.8
2022-10-18T11:16:47.837Z,17.7
2022-10-18T11:18:50.016Z,17.8
2022-10-18T11:20:52.088Z,17.9
2022-10-18T11:22:54.189Z,17.9
2022-10-18T11:24:56.316Z,17.8
2022-10-18T11:26:58.447Z,17.7
2022-10-18T11:29:00.627Z,17.8
2022-10-18T11:31:05.809Z,17.9
2022-10-18T11:33:07.941Z,17.8
2022-10-18T11:35:10.042Z,17.7
2022-10-18T11:37:29.103Z,17.8
2022-10-18T11:39:14.281Z,17.7
2022-10-18T11:41:16.406Z,17.9
2022-10-18T11:43:18.497Z,18
2022-10-18T11:45:23.819Z,18.8
2022-10-18T11:47:25.872Z,19.1
2022-10-18T11:49:28.009Z,18.7
2022-10-18T11:51:35.398Z,18.3
2022-10-18T11:53:32.241Z,18.4
2022-10-18T11:59:41.726Z,18.1
2022-10-18T12:01:43.840Z,18
2022-10-18T12:04:59.820Z,18.3
2022-10-18T12:06:50.720Z,18.3
2022-10-18T12:08:52.833Z,18.3
2022-10-18T12:11:04.445Z,18.4
2022-10-18T12:15:02.335Z,18.2
2022-10-18T12:17:34.992Z,18.1
2022-10-18T12:19:06.686Z,18.2
2022-10-18T12:21:08.675Z,18.2
2022-10-18T12:23:10.805Z,18.2
2022-10-18T12:25:12.911Z,18.2
2022-10-18T12:27:18.170Z,18
2022-10-18T12:29:20.294Z,18.1
2022-10-18T12:31:22.413Z,18.3
2022-10-18T12:33:28.385Z,18.2
2022-10-18T12:35:26.668Z,18.2
2022-10-18T12:37:28.782Z,18.2
2022-10-18T12:39:43.376Z,18.2
2022-10-18T12:41:36.125Z,18.3
2022-10-18T12:43:38.249Z,18.2
2022-10-18T12:45:40.377Z,18.3
2022-10-18T12:47:42.512Z,18.4
2022-10-18T12:49:44.768Z,18.4
2022-10-18T12:51:46.733Z,18.1
2022-10-18T12:53:48.860Z,18.3
2022-10-18T12:55:54.238Z,18.2
2022-10-18T12:57:56.269Z,18.1
2022-10-18T12:59:58.391Z,18.1
2022-10-18T13:02:27.028Z,18
2022-10-18T13:04:29.158Z,18.1
2022-10-18T13:06:31.262Z,18.3
2022-10-18T13:08:36.524Z,18.3
2022-10-18T13:10:38.645Z,18.1
2022-10-18T13:12:40.757Z,17.9
2022-10-18T13:14:53.355Z,17.9
2022-10-18T13:16:44.997Z,18.1
2022-10-18T13:18:47.136Z,18.2
2022-10-18T13:20:49.257Z,18.4
2022-10-18T13:22:54.515Z,18.4
2022-10-18T13:24:56.615Z,18.3
2022-10-18T13:27:04.248Z,18.5
2022-10-18T13:29:00.909Z,18.4
2022-10-18T13:31:03.008Z,18.3
2022-10-18T13:33:05.136Z,18.4
2022-10-18T13:35:07.225Z,18.6
2022-10-18T13:37:12.534Z,18.7
2022-10-18T13:39:14.619Z,18.8
2022-10-18T13:41:16.766Z,18.7
2022-10-18T13:43:18.872Z,19.3
2022-10-18T13:45:20.990Z,19.9
2022-10-18T13:47:23.115Z,19.5
2022-10-18T13:49:25.215Z,19.4
2022-10-18T13:51:30.473Z,20.9
2022-10-18T13:53:32.597Z,20.8
2022-10-18T13:55:34.708Z,20.9
2022-10-18T13:56:37.345Z,21.4
2022-10-18T13:58:49.004Z,21.4
2022-10-18T14:00:48.213Z,22.4
2022-10-18T14:02:51.722Z,22.8
2022-10-18T14:04:48.930Z,23.2
2022-10-18T14:06:51.068Z,23.2
2022-10-18T14:08:53.189Z,23.6
2022-10-18T14:11:02.399Z,23.6
2022-10-18T14:12:57.424Z,23.6
2022-10-18T14:14:59.550Z,23.6
2022-10-18T14:17:01.682Z,23.3
2022-10-18T14:19:06.926Z,23.6
2022-10-18T14:21:14.048Z,23.7
2022-10-18T14:23:11.155Z,22.7
2022-10-18T14:25:13.272Z,23.7
2022-10-18T14:27:15.385Z,23.6
2022-10-18T14:31:19.617Z,22.6
2022-10-18T14:33:24.867Z,23.3
2022-10-18T14:35:32.652Z,23.6
2022-10-18T14:37:29.144Z,23.6
2022-10-18T14:39:31.250Z,23.4
2022-10-18T14:41:33.342Z,22.5
2022-10-18T14:43:35.458Z,22.9
2022-10-18T14:45:37.584Z,22.9
2022-10-18T14:47:42.854Z,22.6
2022-10-18T14:49:44.964Z,22.4
2022-10-18T14:51:47.082Z,22.5
2022-10-18T14:54:51.834Z,21.1
2022-10-18T15:09:11.354Z,22.1
2022-10-18T15:11:14.454Z,21.6
2022-10-18T15:13:15.988Z,21.8
2022-10-18T15:15:20.830Z,21.8
2022-10-18T15:17:22.933Z,21.8
2022-10-18T15:19:25.078Z,21.3
2022-10-18T15:21:27.164Z,21.6
2022-10-18T15:23:29.296Z,21.3
2022-10-18T15:25:32.109Z,22
2022-10-18T15:27:33.823Z,22.3
2022-10-18T15:29:38.811Z,21.9
2022-10-18T15:31:40.911Z,21.7
2022-10-18T15:33:43.023Z,21.3
2022-10-18T15:35:45.154Z,21.6
2022-10-18T15:37:47.258Z,21.1
2022-10-18T15:39:49.383Z,19.9
2022-10-18T15:41:51.506Z,18.7
2022-10-18T15:43:56.781Z,17.5
2022-10-18T15:46:01.799Z,17.2
2022-10-18T15:48:01.046Z,16.9
2022-10-18T15:49:03.648Z,16.7
2022-10-18T15:55:10.028Z,16.4
2022-10-18T15:57:15.289Z,16.2
2022-10-18T15:59:17.561Z,16.2
2022-10-18T16:01:19.634Z,16.1
2022-10-18T16:03:21.634Z,15.8
2022-10-18T16:05:23.783Z,15.7
2022-10-18T16:09:28.153Z,15.6
2022-10-18T16:11:33.272Z,15.4
2022-10-18T16:13:35.407Z,15.4
2022-10-18T16:15:37.537Z,15.2
2022-10-18T16:17:39.640Z,15.2
2022-10-18T16:19:41.786Z,15.1
2022-10-18T16:23:46.030Z,14.9
2022-10-18T16:25:51.272Z,14.8
2022-10-18T16:27:53.425Z,14.7
2022-10-18T16:29:55.666Z,14.7
2022-10-18T16:31:57.648Z,14.7
2022-10-18T16:33:59.795Z,14.5
2022-10-18T16:36:01.931Z,14.5
2022-10-18T16:38:04.013Z,14.4
2022-10-18T16:40:09.321Z,14.2
2022-10-18T16:42:11.372Z,14.2
2022-10-18T16:44:13.508Z,14.1
2022-10-18T16:46:42.162Z,14
2022-10-18T16:48:44.276Z,14
2022-10-18T16:50:46.398Z,14
2022-10-18T16:52:51.644Z,13.9
2022-10-18T16:54:53.758Z,13.9
2022-10-18T16:56:55.854Z,13.8
2022-10-18T16:58:57.953Z,13.8
2022-10-18T17:01:01.916Z,13.8
2022-10-18T17:03:02.184Z,13.7
2022-10-18T17:05:04.293Z,13.6
2022-10-18T17:07:09.586Z,13.4
2022-10-18T17:09:11.667Z,13.5
2022-10-18T17:15:18.163Z,13.3
2022-10-18T17:17:20.291Z,13.3
2022-10-18T17:19:22.479Z,13.3
2022-10-18T17:21:27.968Z,13.2
2022-10-18T17:23:29.930Z,13.1
2022-10-18T17:25:32.065Z,13.1
2022-10-18T17:27:34.597Z,13
2022-10-18T17:29:36.343Z,13
2022-10-18T17:31:38.575Z,12.9
2022-10-18T17:33:40.775Z,12.9
2022-10-18T17:35:46.220Z,12.8
2022-10-18T17:37:48.438Z,12.7
2022-10-18T17:39:50.644Z,12.7
2022-10-18T17:40:53.342Z,12.7
2022-10-18T17:53:09.702Z,12.4
2022-10-18T18:03:23.875Z,12.2
2022-10-18T18:07:28.239Z,12.2
2022-10-18T18:09:30.298Z,12.2
2022-10-18T18:13:34.597Z,12.1
2022-10-18T18:15:36.798Z,12
2022-10-18T18:19:44.408Z,11.8
2022-10-18T18:21:46.434Z,11.9
2022-10-18T18:23:48.621Z,11.7
2022-10-18T18:25:50.717Z,11.8
2022-10-18T18:27:52.916Z,11.8
2022-10-18T18:29:55.128Z,11.7
2022-10-18T18:32:00.441Z,11.6
2022-10-18T18:34:02.639Z,11.7
2022-10-18T18:36:04.865Z,11.6
2022-10-18T18:37:07.574Z,11.5
2022-10-18T18:39:09.754Z,11.6
2022-10-18T18:41:11.933Z,11.5
2022-10-18T18:43:23.046Z,11.5
2022-10-18T18:45:19.521Z,11.4
2022-10-18T18:47:22.018Z,11.4
2022-10-18T18:49:23.903Z,11.4
2022-10-18T18:51:26.066Z,11.5
2022-10-18T18:53:29.670Z,11.5
2022-10-18T18:55:30.441Z,11.5
2022-10-18T18:57:32.885Z,11.4
2022-10-18T18:59:38.031Z,11.4
2022-10-18T19:01:40.245Z,11.4
2022-10-18T19:03:42.551Z,11.4
2022-10-18T19:05:44.582Z,11.4
2022-10-18T19:07:46.756Z,11.4
2022-10-18T19:09:48.916Z,11.3
2022-10-18T19:11:51.082Z,11.2
2022-10-18T19:13:56.505Z,11.2
2022-10-18T19:18:00.849Z,11.2
2022-10-18T19:26:09.544Z,11.1
2022-10-18T19:28:14.954Z,11.1
2022-10-18T19:30:17.119Z,11.1
2022-10-18T19:32:19.353Z,11
2022-10-18T19:33:35.506Z,11.1
2022-10-18T19:37:26.368Z,11
2022-10-18T19:39:28.559Z,11
2022-10-18T19:41:33.984Z,10.9
2022-10-18T19:43:36.114Z,10.9
2022-10-18T19:45:38.276Z,10.9
2022-10-18T19:47:40.436Z,10.8
2022-10-18T19:49:42.654Z,10.9
2022-10-18T19:51:44.822Z,10.8
2022-10-18T19:53:46.967Z,10.7
2022-10-18T19:55:52.372Z,10.8
2022-10-18T19:57:54.555Z,10.7
2022-10-18T19:59:57.368Z,10.7
2022-10-18T20:01:58.865Z,10.7
2022-10-18T20:04:01.046Z,10.6
2022-10-18T20:06:03.239Z,10.7
2022-10-18T20:08:05.374Z,10.7
2022-10-18T20:10:10.800Z,10.5
2022-10-18T20:12:12.949Z,10.5
2022-10-18T20:14:15.108Z,10.5
2022-10-18T20:16:17.262Z,10.5
2022-10-18T20:18:19.442Z,10.6
2022-10-18T20:20:21.607Z,10.5
2022-10-18T20:22:23.760Z,10.5
2022-10-18T20:24:29.131Z,10.4
2022-10-18T20:26:31.316Z,10.4
2022-10-18T20:28:33.553Z,10.4
2022-10-18T20:31:02.353Z,10.3
2022-10-18T20:33:04.525Z,10.4
2022-10-18T20:35:06.669Z,10.3
2022-10-18T20:37:12.029Z,10.3
2022-10-18T20:39:14.228Z,10.3
2022-10-18T20:41:16.362Z,10.3
2022-10-18T20:43:18.534Z,10.3
2022-10-18T20:45:20.689Z,10.2
2022-10-18T20:47:22.826Z,10.2
2022-10-18T20:49:24.971Z,10.1
2022-10-18T20:51:30.371Z,9.9
2022-10-18T20:53:32.523Z,9.9
2022-10-18T20:55:34.692Z,9.8
2022-10-18T20:57:36.852Z,9.8
2022-10-18T20:59:38.976Z,9.7
2022-10-18T21:03:44.796Z,9.5
2022-10-18T21:05:50.203Z,9.5
2022-10-18T21:07:52.353Z,9.5
2022-10-18T21:09:54.495Z,9.4
2022-10-18T21:11:56.660Z,9.5
2022-10-18T21:13:58.796Z,9.4
2022-10-18T21:16:00.932Z,9.4
2022-10-18T21:20:08.448Z,9.3
2022-10-18T21:22:10.591Z,9.3
2022-10-18T21:24:12.742Z,9.3
2022-10-18T21:25:15.423Z,9.3
2022-10-18T21:27:17.554Z,9.3
2022-10-18T21:29:22.256Z,9.4
2022-10-18T21:31:21.829Z,9.4
2022-10-18T21:33:27.209Z,9.4
2022-10-18T21:35:29.355Z,9.4
2022-10-18T21:37:31.538Z,9.3
2022-10-18T21:39:33.670Z,9.4
2022-10-18T21:41:35.805Z,9.4
2022-10-18T21:43:37.944Z,9.4
2022-10-18T21:45:40.070Z,9.4
2022-10-18T21:47:45.435Z,9.5
2022-10-18T21:49:47.593Z,9.4
2022-10-18T21:51:49.736Z,9.5
2022-10-18T21:53:51.867Z,9.4
2022-10-18T21:55:54.024Z,9.3
2022-10-18T21:57:56.120Z,9.3
2022-10-18T21:59:58.271Z,9.2
2022-10-18T22:04:05.773Z,9.2
2022-10-18T22:06:07.951Z,9.2
2022-10-18T22:08:10.057Z,9.2
2022-10-18T22:10:12.180Z,9.2
2022-10-18T22:12:14.306Z,9.2
2022-10-18T22:14:16.457Z,9.2
2022-10-18T22:16:21.810Z,9.2
2022-10-18T22:18:23.946Z,9.1
2022-10-18T22:21:28.746Z,9.2
2022-10-18T22:23:30.897Z,9
2022-10-18T22:25:33.018Z,9
2022-10-18T22:27:35.697Z,9
2022-10-18T22:29:40.506Z,8.9
2022-10-18T22:31:42.644Z,8.9
2022-10-18T22:33:44.764Z,8.9
2022-10-18T22:37:49.017Z,8.9
2022-10-18T22:39:51.196Z,8.9
2022-10-18T22:41:53.310Z,8.9
2022-10-18T22:44:01.171Z,8.9
2022-10-18T22:46:00.781Z,8.9
2022-10-18T22:48:02.900Z,8.8
2022-10-18T22:50:05.029Z,8.9
2022-10-18T22:52:07.152Z,8.7
2022-10-18T22:54:09.276Z,8.8
2022-10-18T22:56:11.432Z,8.7
2022-10-18T22:58:16.758Z,8.7
2022-10-18T23:00:18.884Z,8.7
2022-10-18T23:02:21.017Z,8.6
2022-10-18T23:04:23.134Z,8.5
2022-10-18T23:06:25.281Z,8.5
2022-10-18T23:08:27.368Z,8.4
2022-10-18T23:10:29.517Z,8.4
2022-10-18T23:12:35.231Z,8.3
2022-10-18T23:14:36.977Z,8.3
2022-10-18T23:16:39.101Z,8.2
2022-10-18T23:17:41.801Z,8.1
2022-10-18T23:19:43.899Z,8.1
2022-10-18T23:21:46.039Z,8
2022-10-18T23:23:48.162Z,8
2022-10-18T23:25:53.490Z,7.9
2022-10-18T23:27:55.626Z,8
2022-10-18T23:29:57.730Z,7.9
2022-10-18T23:31:59.849Z,7.9
2022-10-18T23:34:01.999Z,7.9
2022-10-18T23:36:04.077Z,7.9
2022-10-18T23:38:06.172Z,8
2022-10-18T23:40:11.503Z,7.9
2022-10-18T23:42:13.625Z,8
2022-10-18T23:44:15.719Z,7.9
2022-10-18T23:46:17.834Z,7.8
2022-10-18T23:48:19.940Z,7.8
2022-10-18T23:50:22.259Z,7.8
2022-10-18T23:52:24.167Z,7.8
2022-10-18T23:54:29.508Z,7.7
2022-10-18T23:56:31.612Z,7.7
2022-10-18T23:58:33.717Z,7.7
