createdAt,value
2023-01-17T00:02:21.464Z,-1.46
2023-01-17T00:05:14.958Z,-1.61
2023-01-17T00:08:01.073Z,-1.66
2023-01-17T00:10:29.135Z,-1.73
2023-01-17T00:13:01.002Z,-1.74
2023-01-17T00:15:30.976Z,-1.88
2023-01-17T00:17:59.160Z,-1.90
2023-01-17T00:20:48.173Z,-1.93
2023-01-17T00:23:42.075Z,-1.84
2023-01-17T00:26:18.322Z,-1.82
2023-01-17T00:28:46.687Z,-1.82
2023-01-17T00:31:15.213Z,-1.85
2023-01-17T00:33:43.061Z,-1.87
2023-01-17T00:36:11.542Z,-1.79
2023-01-17T00:38:40.295Z,-1.71
2023-01-17T00:41:15.213Z,-1.66
2023-01-17T00:44:01.440Z,-1.66
2023-01-17T00:46:47.257Z,-1.58
2023-01-17T00:49:33.392Z,-1.59
2023-01-17T00:52:19.886Z,-1.67
2023-01-17T00:55:05.807Z,-1.73
2023-01-17T00:57:51.422Z,-1.84
2023-01-17T01:00:38.145Z,-1.87
2023-01-17T01:03:30.230Z,-1.82
2023-01-17T01:06:16.847Z,-1.86
2023-01-17T01:09:02.483Z,-1.86
2023-01-17T01:11:49.148Z,-1.88
2023-01-17T01:14:34.787Z,-1.93
2023-01-17T01:17:21.220Z,-1.98
2023-01-17T01:20:07.222Z,-1.99
2023-01-17T01:22:53.364Z,-1.97
2023-01-17T01:25:39.149Z,-1.97
2023-01-17T01:28:28.793Z,-2.06
2023-01-17T01:31:14.487Z,-2.18
2023-01-17T01:33:43.135Z,-2.14
2023-01-17T01:36:10.418Z,-2.18
2023-01-17T01:38:38.145Z,-2.26
2023-01-17T01:41:05.848Z,-2.08
2023-01-17T01:43:44.885Z,-2.00
2023-01-17T01:46:19.009Z,-1.98
2023-01-17T01:48:49.151Z,-1.97
2023-01-17T01:51:22.593Z,-1.81
2023-01-17T01:53:53.973Z,-1.76
2023-01-17T01:56:23.579Z,-1.76
2023-01-17T01:58:53.233Z,-1.74
2023-01-17T02:01:20.826Z,-1.92
2023-01-17T02:03:49.423Z,-1.94
2023-01-17T02:06:30.463Z,-2.03
2023-01-17T02:09:02.564Z,-2.13
2023-01-17T02:11:30.527Z,-2.21
2023-01-17T02:13:57.973Z,-2.36
2023-01-17T02:16:44.216Z,-2.25
2023-01-17T02:19:31.082Z,-2.27
2023-01-17T02:22:15.737Z,-2.33
2023-01-17T02:25:15.167Z,-2.47
2023-01-17T02:28:06.870Z,-2.48
2023-01-17T02:30:42.125Z,-2.32
2023-01-17T02:33:20.785Z,-2.29
2023-01-17T02:36:07.805Z,-2.24
2023-01-17T02:39:03.920Z,-2.23
2023-01-17T02:41:39.316Z,-2.31
2023-01-17T02:44:10.159Z,-2.22
2023-01-17T02:46:52.019Z,-2.25
2023-01-17T02:49:22.311Z,-2.35
2023-01-17T02:52:26.889Z,-2.26
2023-01-17T02:55:22.798Z,-2.20
2023-01-17T02:58:02.527Z,-2.20
2023-01-17T03:00:43.763Z,-2.25
2023-01-17T03:03:20.256Z,-2.51
2023-01-17T03:06:11.877Z,-2.47
2023-01-17T03:08:43.109Z,-2.48
2023-01-17T03:11:11.215Z,-2.49
2023-01-17T03:13:39.054Z,-2.45
2023-01-17T03:16:28.181Z,-2.31
2023-01-17T03:18:55.694Z,-2.32
2023-01-17T03:21:24.102Z,-2.33
2023-01-17T03:23:51.851Z,-2.42
2023-01-17T03:26:19.251Z,-2.51
2023-01-17T03:28:46.877Z,-2.67
2023-01-17T03:31:16.124Z,-2.68
2023-01-17T03:33:44.008Z,-2.82
2023-01-17T03:36:12.289Z,-2.80
2023-01-17T03:38:39.997Z,-2.80
2023-01-17T03:41:07.722Z,-2.80
2023-01-17T03:43:38.993Z,-2.82
2023-01-17T03:46:17.465Z,-2.79
2023-01-17T03:48:45.054Z,-2.90
2023-01-17T03:51:12.195Z,-2.91
2023-01-17T03:53:39.633Z,-2.92
2023-01-17T03:56:07.212Z,-2.89
2023-01-17T03:58:34.731Z,-2.90
2023-01-17T04:01:02.086Z,-2.82
2023-01-17T04:03:32.356Z,-2.81
2023-01-17T04:05:59.575Z,-2.82
2023-01-17T04:08:27.168Z,-2.79
2023-01-17T04:10:54.276Z,-2.74
2023-01-17T04:13:21.792Z,-2.81
2023-01-17T04:15:51.505Z,-2.76
2023-01-17T04:18:20.611Z,-2.82
2023-01-17T04:20:48.080Z,-2.96
2023-01-17T04:23:15.617Z,-3.02
2023-01-17T04:25:42.819Z,-3.02
2023-01-17T04:28:13.444Z,-2.99
2023-01-17T04:30:40.749Z,-3.11
2023-01-17T04:33:08.291Z,-2.99
2023-01-17T04:35:36.127Z,-2.95
2023-01-17T04:38:03.728Z,-2.88
2023-01-17T04:40:30.902Z,-2.81
2023-01-17T04:42:58.879Z,-2.75
2023-01-17T04:45:26.284Z,-2.78
2023-01-17T04:47:53.742Z,-2.77
2023-01-17T04:50:20.939Z,-2.68
2023-01-17T04:52:48.492Z,-2.66
2023-01-17T04:55:15.796Z,-2.67
2023-01-17T04:57:43.385Z,-2.66
2023-01-17T05:00:11.868Z,-2.71
2023-01-17T05:02:39.953Z,-2.66
2023-01-17T05:05:07.881Z,-2.63
2023-01-17T05:07:35.917Z,-2.65
2023-01-17T05:10:03.476Z,-2.68
2023-01-17T05:12:31.256Z,-2.65
2023-01-17T05:14:58.439Z,-2.54
2023-01-17T05:17:25.897Z,-2.55
2023-01-17T05:19:53.078Z,-2.49
2023-01-17T05:22:20.587Z,-2.50
2023-01-17T05:24:51.029Z,-2.53
2023-01-17T05:27:18.502Z,-2.59
2023-01-17T05:29:45.777Z,-2.64
2023-01-17T05:32:13.252Z,-2.69
2023-01-17T05:34:40.447Z,-2.67
2023-01-17T05:37:07.905Z,-2.62
2023-01-17T05:39:35.012Z,-2.58
2023-01-17T05:42:02.530Z,-2.51
2023-01-17T05:44:29.753Z,-2.50
2023-01-17T05:46:57.218Z,-2.52
2023-01-17T05:49:24.483Z,-2.33
2023-01-17T05:51:54.686Z,-2.35
2023-01-17T05:54:22.080Z,-2.39
2023-01-17T05:56:49.611Z,-2.36
2023-01-17T05:59:28.595Z,-2.36
2023-01-17T06:02:03.776Z,-2.32
2023-01-17T06:04:31.154Z,-2.32
2023-01-17T06:06:58.715Z,-2.26
2023-01-17T06:09:25.891Z,-2.23
2023-01-17T06:11:53.349Z,-2.15
2023-01-17T06:14:20.479Z,-2.16
2023-01-17T06:16:48.043Z,-2.05
2023-01-17T06:19:15.189Z,-2.02
2023-01-17T06:21:42.665Z,-1.92
2023-01-17T06:24:09.811Z,-1.86
2023-01-17T06:26:37.299Z,-1.82
2023-01-17T06:29:04.555Z,-1.82
2023-01-17T06:31:32.195Z,-1.85
2023-01-17T06:34:03.263Z,-1.75
2023-01-17T06:36:32.954Z,-1.77
2023-01-17T06:39:00.142Z,-1.80
2023-01-17T06:41:27.829Z,-1.90
2023-01-17T06:43:55.832Z,-1.74
2023-01-17T06:46:23.567Z,-1.81
2023-01-17T06:48:50.775Z,-1.76
2023-01-17T06:51:18.453Z,-1.80
2023-01-17T06:53:45.665Z,-1.75
2023-01-17T06:56:13.194Z,-1.75
2023-01-17T06:58:40.796Z,-1.73
2023-01-17T07:01:13.065Z,-1.51
2023-01-17T07:03:40.489Z,-1.61
2023-01-17T07:06:09.697Z,-1.55
2023-01-17T07:08:37.449Z,-1.46
2023-01-17T07:11:08.078Z,-1.35
2023-01-17T07:13:36.877Z,-1.36
2023-01-17T07:16:05.198Z,-1.44
2023-01-17T07:18:33.383Z,-1.40
2023-01-17T07:21:01.273Z,-1.46
2023-01-17T07:23:31.331Z,-1.39
2023-01-17T07:26:00.660Z,-1.23
2023-01-17T07:28:28.853Z,-1.19
2023-01-17T07:30:56.782Z,-1.18
2023-01-17T07:33:24.267Z,-1.17
2023-01-17T07:35:51.811Z,-1.09
2023-01-17T07:38:20.246Z,-1.02
2023-01-17T07:40:47.721Z,-1.00
2023-01-17T07:43:15.052Z,-0.89
2023-01-17T07:45:44.694Z,-0.77
2023-01-17T07:48:12.668Z,-0.69
2023-01-17T07:50:40.403Z,-0.67
2023-01-17T07:53:07.856Z,-0.73
2023-01-17T07:55:35.640Z,-0.67
2023-01-17T07:58:03.250Z,-0.61
2023-01-17T08:00:30.941Z,-0.61
2023-01-17T08:03:00.165Z,-0.51
2023-01-17T08:05:30.835Z,-0.50
2023-01-17T08:07:58.085Z,-0.58
2023-01-17T08:10:25.617Z,-0.64
2023-01-17T08:12:53.051Z,-0.50
2023-01-17T08:15:20.603Z,-0.49
2023-01-17T08:17:49.676Z,-0.50
2023-01-17T08:20:17.296Z,-0.50
2023-01-17T08:22:44.549Z,-0.53
2023-01-17T08:25:12.846Z,-0.57
2023-01-17T08:27:40.356Z,-0.50
2023-01-17T08:30:09.102Z,-0.43
2023-01-17T08:32:36.336Z,-0.44
2023-01-17T08:35:04.011Z,-0.35
2023-01-17T08:37:31.217Z,-0.26
2023-01-17T08:39:58.732Z,-0.28
2023-01-17T08:42:26.166Z,-0.27
2023-01-17T08:44:53.763Z,-0.30
2023-01-17T08:47:20.989Z,-0.25
2023-01-17T08:49:48.517Z,-0.32
2023-01-17T08:52:15.828Z,-0.06
2023-01-17T08:54:43.301Z,0.04
2023-01-17T08:57:10.607Z,0.10
2023-01-17T08:59:38.176Z,0.29
2023-01-17T09:02:14.950Z,0.41
2023-01-17T09:04:50.114Z,0.58
2023-01-17T09:07:19.429Z,0.62
2023-01-17T09:09:47.471Z,0.66
2023-01-17T09:12:14.948Z,0.72
2023-01-17T09:14:42.468Z,0.88
2023-01-17T09:17:09.850Z,0.89
2023-01-17T09:19:39.761Z,1.02
2023-01-17T09:22:08.032Z,1.16
2023-01-17T09:24:36.548Z,1.30
2023-01-17T09:27:04.299Z,1.20
2023-01-17T09:29:32.415Z,1.30
2023-01-17T09:32:00.978Z,1.41
2023-01-17T09:34:28.726Z,1.46
2023-01-17T09:36:57.112Z,1.62
2023-01-17T09:39:24.847Z,1.75
2023-01-17T09:42:17.086Z,2.00
2023-01-17T09:44:53.353Z,2.08
2023-01-17T09:47:45.258Z,2.26
2023-01-17T09:50:31.779Z,2.39
2023-01-17T09:53:03.969Z,2.53
2023-01-17T09:55:37.395Z,2.72
2023-01-17T09:58:21.570Z,2.87
2023-01-17T10:01:10.383Z,3.04
2023-01-17T10:03:51.206Z,3.13
2023-01-17T10:06:39.790Z,3.27
2023-01-17T10:09:42.294Z,3.40
2023-01-17T10:12:19.260Z,3.57
2023-01-17T10:14:58.522Z,3.72
2023-01-17T10:17:32.103Z,3.91
2023-01-17T10:20:26.798Z,4.06
2023-01-17T10:23:11.747Z,4.18
2023-01-17T10:25:43.172Z,4.22
2023-01-17T10:28:17.926Z,4.26
2023-01-17T10:30:49.553Z,4.39
2023-01-17T10:33:27.158Z,4.42
2023-01-17T10:35:59.325Z,4.54
2023-01-17T10:38:35.238Z,4.67
2023-01-17T10:41:14.959Z,4.74
2023-01-17T10:44:02.109Z,4.80
2023-01-17T10:46:38.625Z,4.87
2023-01-17T10:49:17.427Z,4.93
2023-01-17T10:52:00.411Z,4.89
2023-01-17T10:54:38.403Z,5.07
2023-01-17T10:57:05.791Z,5.11
2023-01-17T10:59:35.401Z,5.23
2023-01-17T11:02:10.587Z,5.35
2023-01-17T11:04:41.319Z,5.92
2023-01-17T11:07:17.647Z,6.60
2023-01-17T11:09:57.100Z,7.34
2023-01-17T11:12:41.221Z,8.07
2023-01-17T11:15:08.811Z,8.72
2023-01-17T11:17:53.258Z,9.46
2023-01-17T11:20:32.937Z,10.10
2023-01-17T11:23:15.347Z,10.63
2023-01-17T11:26:02.579Z,11.12
2023-01-17T11:28:35.632Z,11.45
2023-01-17T11:31:08.043Z,11.93
2023-01-17T11:33:45.362Z,12.09
2023-01-17T11:36:40.667Z,12.42
2023-01-17T11:39:19.854Z,12.55
2023-01-17T11:41:48.385Z,12.48
2023-01-17T11:44:33.252Z,12.59
2023-01-17T11:47:06.954Z,12.60
2023-01-17T11:49:34.384Z,12.72
2023-01-17T11:52:19.448Z,12.83
2023-01-17T11:54:48.821Z,12.88
2023-01-17T11:57:35.385Z,12.79
2023-01-17T12:00:12.131Z,12.94
2023-01-17T12:03:17.155Z,12.95
2023-01-17T12:06:09.398Z,12.65
2023-01-17T12:08:43.913Z,12.49
2023-01-17T12:11:26.533Z,12.39
2023-01-17T12:14:15.226Z,12.52
2023-01-17T12:16:52.360Z,12.55
2023-01-17T12:19:39.088Z,12.67
2023-01-17T12:22:29.592Z,12.78
2023-01-17T12:25:15.726Z,12.79
2023-01-17T12:27:57.755Z,12.75
2023-01-17T12:30:46.599Z,12.69
2023-01-17T12:33:20.927Z,12.51
2023-01-17T12:35:53.688Z,12.68
2023-01-17T12:38:32.901Z,12.54
2023-01-17T12:41:10.432Z,12.26
2023-01-17T12:43:41.282Z,12.26
2023-01-17T12:46:21.187Z,12.50
2023-01-17T12:48:57.278Z,12.48
2023-01-17T12:51:33.134Z,12.09
2023-01-17T12:54:12.549Z,11.47
2023-01-17T12:56:49.277Z,10.78
2023-01-17T12:59:29.499Z,10.49
2023-01-17T13:02:01.605Z,10.21
2023-01-17T13:04:57.413Z,9.73
2023-01-17T13:07:28.902Z,9.02
2023-01-17T13:10:05.453Z,8.42
2023-01-17T13:12:34.878Z,7.85
2023-01-17T13:15:10.160Z,7.32
2023-01-17T13:17:49.536Z,6.76
2023-01-17T13:20:27.252Z,6.27
2023-01-17T13:23:03.635Z,5.70
2023-01-17T13:25:49.955Z,5.09
2023-01-17T13:28:42.088Z,4.59
2023-01-17T13:31:25.664Z,4.34
2023-01-17T13:34:11.847Z,4.05
2023-01-17T13:36:46.041Z,3.96
2023-01-17T13:39:33.287Z,3.93
2023-01-17T13:42:41.692Z,3.75
2023-01-17T13:45:20.984Z,3.60
2023-01-17T13:47:48.555Z,3.33
2023-01-17T13:50:40.836Z,3.39
2023-01-17T13:53:35.952Z,3.39
2023-01-17T13:56:13.846Z,3.29
2023-01-17T13:58:57.838Z,3.23
2023-01-17T14:01:25.446Z,3.14
2023-01-17T14:03:52.789Z,3.16
2023-01-17T14:06:30.519Z,3.29
2023-01-17T14:09:12.885Z,3.32
2023-01-17T14:12:11.673Z,3.39
2023-01-17T14:14:42.009Z,3.45
2023-01-17T14:17:28.328Z,3.42
2023-01-17T14:19:57.841Z,3.32
2023-01-17T14:22:28.229Z,3.25
2023-01-17T14:25:01.468Z,3.21
2023-01-17T14:27:39.240Z,3.19
2023-01-17T14:30:20.691Z,2.99
2023-01-17T14:33:08.947Z,2.89
2023-01-17T14:35:40.627Z,2.66
2023-01-17T14:38:31.838Z,2.48
2023-01-17T14:41:03.565Z,2.32
2023-01-17T14:43:34.933Z,2.16
2023-01-17T14:46:06.777Z,2.05
2023-01-17T14:48:35.356Z,1.85
2023-01-17T14:51:13.172Z,1.77
2023-01-17T14:53:52.297Z,1.58
2023-01-17T14:56:19.570Z,1.51
2023-01-17T14:58:47.071Z,1.46
2023-01-17T15:01:20.025Z,1.42
2023-01-17T15:03:51.992Z,1.21
2023-01-17T15:06:28.120Z,1.17
2023-01-17T15:08:58.562Z,0.97
2023-01-17T15:11:30.409Z,0.87
2023-01-17T15:14:01.873Z,0.66
2023-01-17T15:16:36.713Z,0.54
2023-01-17T15:19:15.375Z,0.46
2023-01-17T15:21:44.655Z,0.35
2023-01-17T15:24:28.938Z,0.32
2023-01-17T15:26:56.764Z,0.18
2023-01-17T15:29:31.103Z,0.21
2023-01-17T15:32:01.525Z,0.12
2023-01-17T15:34:36.423Z,0.14
2023-01-17T15:37:08.916Z,0.10
2023-01-17T15:39:40.591Z,0.04
2023-01-17T15:42:20.011Z,0.06
2023-01-17T15:44:53.816Z,-0.02
2023-01-17T15:47:38.917Z,-0.10
2023-01-17T15:50:23.808Z,-0.17
2023-01-17T15:53:02.744Z,-0.26
2023-01-17T15:55:38.922Z,-0.26
2023-01-17T15:58:28.113Z,-0.27
2023-01-17T16:00:57.244Z,-0.33
2023-01-17T16:03:30.201Z,-0.20
2023-01-17T16:06:00.711Z,-0.29
2023-01-17T16:08:40.281Z,-0.28
2023-01-17T16:11:11.742Z,-0.33
2023-01-17T16:13:42.380Z,-0.37
2023-01-17T16:16:26.999Z,-0.27
2023-01-17T16:19:02.365Z,-0.28
2023-01-17T16:21:31.625Z,-0.30
2023-01-17T16:24:00.195Z,-0.24
2023-01-17T16:26:29.487Z,-0.31
2023-01-17T16:28:57.183Z,-0.23
2023-01-17T16:31:24.968Z,-0.30
2023-01-17T16:33:52.389Z,-0.30
2023-01-17T16:36:21.356Z,-0.36
2023-01-17T16:38:50.480Z,-0.37
2023-01-17T16:41:18.891Z,-0.48
2023-01-17T16:43:46.148Z,-0.54
2023-01-17T16:46:15.127Z,-0.59
2023-01-17T16:48:42.775Z,-0.52
2023-01-17T16:51:10.356Z,-0.50
2023-01-17T16:53:37.870Z,-0.46
2023-01-17T16:56:15.092Z,-0.43
2023-01-17T16:58:42.466Z,-0.58
2023-01-17T17:01:16.023Z,-0.55
2023-01-17T17:03:44.059Z,-0.58
2023-01-17T17:06:12.292Z,-0.62
2023-01-17T17:08:40.119Z,-0.54
2023-01-17T17:11:14.550Z,-0.54
2023-01-17T17:13:43.612Z,-0.50
2023-01-17T17:16:22.943Z,-0.49
2023-01-17T17:19:02.580Z,-0.44
2023-01-17T17:21:32.204Z,-0.55
2023-01-17T17:24:01.969Z,-0.52
2023-01-17T17:26:36.971Z,-0.48
2023-01-17T17:29:05.615Z,-0.41
2023-01-17T17:31:33.675Z,-0.32
2023-01-17T17:34:02.357Z,-0.21
2023-01-17T17:36:30.851Z,-0.03
2023-01-17T17:38:58.563Z,0.06
2023-01-17T17:41:34.408Z,0.11
2023-01-17T17:44:03.201Z,0.15
2023-01-17T17:46:31.953Z,0.23
2023-01-17T17:48:59.948Z,0.30
2023-01-17T17:51:33.364Z,0.33
2023-01-17T17:54:03.095Z,0.38
2023-01-17T17:56:33.083Z,0.41
2023-01-17T17:59:01.381Z,0.47
2023-01-17T18:01:29.069Z,0.47
2023-01-17T18:04:00.965Z,0.53
2023-01-17T18:06:28.684Z,0.51
2023-01-17T18:08:56.007Z,0.59
2023-01-17T18:11:26.222Z,0.70
2023-01-17T18:13:55.685Z,0.66
2023-01-17T18:16:29.526Z,0.75
2023-01-17T18:18:58.665Z,0.80
2023-01-17T18:21:29.072Z,0.90
2023-01-17T18:24:00.005Z,0.96
2023-01-17T18:26:33.244Z,1.07
2023-01-17T18:29:01.837Z,1.15
2023-01-17T18:31:33.737Z,1.26
2023-01-17T18:34:06.254Z,1.35
2023-01-17T18:36:35.074Z,1.26
2023-01-17T18:39:06.085Z,1.46
2023-01-17T18:41:34.784Z,1.35
2023-01-17T18:44:06.686Z,1.58
2023-01-17T18:46:35.173Z,1.51
2023-01-17T18:49:03.033Z,1.62
2023-01-17T18:51:34.702Z,1.70
2023-01-17T18:54:06.990Z,1.65
2023-01-17T18:56:35.349Z,1.72
2023-01-17T18:59:05.915Z,1.80
2023-01-17T19:01:35.930Z,1.78
2023-01-17T19:04:04.918Z,1.83
2023-01-17T19:06:37.357Z,1.92
2023-01-17T19:09:07.352Z,1.89
2023-01-17T19:11:36.945Z,1.97
2023-01-17T19:14:05.332Z,2.02
2023-01-17T19:16:36.415Z,1.97
2023-01-17T19:19:09.337Z,2.09
2023-01-17T19:21:40.032Z,2.07
2023-01-17T19:24:07.443Z,1.97
2023-01-17T19:26:34.930Z,1.94
2023-01-17T19:29:06.914Z,2.01
2023-01-17T19:31:39.822Z,2.14
2023-01-17T19:34:07.017Z,2.07
2023-01-17T19:36:37.451Z,2.19
2023-01-17T19:39:09.482Z,2.12
2023-01-17T19:41:44.761Z,2.20
2023-01-17T19:44:13.715Z,2.14
2023-01-17T19:46:43.251Z,2.15
2023-01-17T19:49:10.618Z,2.04
2023-01-17T19:51:39.796Z,2.11
2023-01-17T19:54:08.579Z,2.10
2023-01-17T19:56:36.850Z,2.13
2023-01-17T19:59:04.346Z,2.10
2023-01-17T20:01:33.693Z,2.24
2023-01-17T20:04:02.539Z,2.19
2023-01-17T20:06:33.098Z,2.26
2023-01-17T20:09:00.339Z,2.15
2023-01-17T20:11:28.749Z,2.15
2023-01-17T20:13:57.677Z,2.19
2023-01-17T20:16:27.491Z,2.15
2023-01-17T20:18:54.773Z,2.07
2023-01-17T20:21:24.895Z,2.17
2023-01-17T20:23:53.707Z,2.16
2023-01-17T20:26:31.251Z,2.15
2023-01-17T20:28:58.695Z,2.11
2023-01-17T20:31:27.069Z,2.15
2023-01-17T20:33:56.336Z,2.18
2023-01-17T20:36:26.095Z,2.23
2023-01-17T20:38:54.608Z,2.18
2023-01-17T20:41:24.304Z,2.16
2023-01-17T20:43:54.710Z,2.28
2023-01-17T20:46:25.673Z,2.28
2023-01-17T20:48:58.473Z,2.33
2023-01-17T20:51:27.903Z,2.32
2023-01-17T20:54:01.037Z,2.40
2023-01-17T20:56:31.448Z,2.30
2023-01-17T20:58:58.703Z,2.27
2023-01-17T21:01:26.333Z,2.32
2023-01-17T21:03:54.138Z,2.16
2023-01-17T21:06:24.417Z,2.28
2023-01-17T21:08:53.355Z,2.22
2023-01-17T21:11:24.440Z,2.22
2023-01-17T21:13:51.994Z,2.15
2023-01-17T21:16:23.098Z,2.26
2023-01-17T21:18:51.818Z,2.25
2023-01-17T21:21:24.438Z,2.17
2023-01-17T21:23:53.650Z,2.18
2023-01-17T21:26:22.688Z,2.11
2023-01-17T21:28:50.946Z,2.03
2023-01-17T21:31:26.865Z,2.08
2023-01-17T21:33:57.327Z,2.03
2023-01-17T21:36:30.929Z,2.04
2023-01-17T21:38:59.830Z,1.93
2023-01-17T21:41:32.381Z,1.91
2023-01-17T21:44:03.876Z,1.90
2023-01-17T21:46:31.475Z,1.74
2023-01-17T21:48:58.713Z,1.73
2023-01-17T21:51:46.268Z,1.59
2023-01-17T21:54:13.613Z,1.52
2023-01-17T21:57:00.059Z,1.53
2023-01-17T21:59:27.357Z,1.52
2023-01-17T22:01:54.937Z,1.48
2023-01-17T22:04:22.267Z,1.47
2023-01-17T22:06:49.717Z,1.37
2023-01-17T22:09:18.167Z,1.39
2023-01-17T22:11:45.669Z,1.40
2023-01-17T22:14:12.785Z,1.31
2023-01-17T22:16:40.658Z,1.33
2023-01-17T22:19:08.366Z,1.33
2023-01-17T22:21:36.701Z,1.34
2023-01-17T22:24:04.232Z,1.33
2023-01-17T22:26:33.073Z,1.35
2023-01-17T22:29:01.767Z,1.42
2023-01-17T22:31:29.370Z,1.38
2023-01-17T22:33:59.632Z,1.53
2023-01-17T22:36:27.917Z,1.42
2023-01-17T22:38:55.150Z,1.42
2023-01-17T22:41:25.707Z,1.52
2023-01-17T22:43:57.009Z,1.52
2023-01-17T22:46:27.972Z,1.61
2023-01-17T22:48:56.706Z,1.58
2023-01-17T22:51:26.508Z,1.62
2023-01-17T22:53:59.135Z,1.62
2023-01-17T22:56:32.262Z,1.73
2023-01-17T22:59:01.088Z,1.65
2023-01-17T23:01:30.748Z,1.59
2023-01-17T23:04:00.628Z,1.67
2023-01-17T23:06:37.141Z,1.72
2023-01-17T23:09:10.875Z,1.72
2023-01-17T23:11:45.167Z,1.72
2023-01-17T23:14:52.840Z,1.80
2023-01-17T23:17:40.623Z,1.71
2023-01-17T23:20:10.213Z,1.71
2023-01-17T23:22:37.987Z,1.61
2023-01-17T23:25:07.648Z,1.60
2023-01-17T23:28:04.408Z,1.74
2023-01-17T23:30:40.395Z,1.67
2023-01-17T23:33:13.046Z,1.76
2023-01-17T23:35:42.918Z,1.73
2023-01-17T23:38:34.143Z,1.74
2023-01-17T23:41:23.207Z,1.72
2023-01-17T23:43:52.430Z,1.63
2023-01-17T23:46:20.124Z,1.66
2023-01-17T23:48:48.098Z,1.57
2023-01-17T23:51:16.302Z,1.51
2023-01-17T23:53:43.768Z,1.37
2023-01-17T23:56:14.805Z,1.36
2023-01-17T23:58:42.573Z,1.33
