createdAt,value
2018-12-01T00:01:32.370Z,21.18
2018-12-01T00:03:58.357Z,21.16
2018-12-01T00:06:24.338Z,21.19
2018-12-01T00:08:50.332Z,21.18
2018-12-01T00:11:16.306Z,21.19
2018-12-01T00:13:42.279Z,21.18
2018-12-01T00:16:08.271Z,21.13
2018-12-01T00:18:34.285Z,21.15
2018-12-01T00:21:00.272Z,21.16
2018-12-01T00:23:26.252Z,21.12
2018-12-01T00:25:52.268Z,21.15
2018-12-01T00:28:18.263Z,21.14
2018-12-01T00:30:44.241Z,21.17
2018-12-01T00:33:10.262Z,21.18
2018-12-01T00:35:36.228Z,21.16
2018-12-01T00:38:02.206Z,21.15
2018-12-01T00:40:28.335Z,21.13
2018-12-01T00:42:54.339Z,21.13
2018-12-01T00:45:20.318Z,21.13
2018-12-01T00:47:46.291Z,21.13
2018-12-01T00:50:12.287Z,21.16
2018-12-01T00:52:38.361Z,21.13
2018-12-01T00:55:04.334Z,21.15
2018-12-01T00:57:30.383Z,21.13
2018-12-01T00:59:56.391Z,21.16
2018-12-01T01:02:22.432Z,21.13
2018-12-01T01:04:49.319Z,21.15
2018-12-01T01:07:14.472Z,21.13
2018-12-01T01:09:40.464Z,21.09
2018-12-01T01:12:06.475Z,21.13
2018-12-01T01:14:32.454Z,21.13
2018-12-01T01:16:58.467Z,21.15
2018-12-01T01:19:24.503Z,21.13
2018-12-01T01:21:50.485Z,21.13
2018-12-01T01:24:16.498Z,21.11
2018-12-01T01:26:42.472Z,21.13
2018-12-01T01:29:08.511Z,21.13
2018-12-01T01:31:34.488Z,21.12
2018-12-01T01:34:00.503Z,21.08
2018-12-01T01:36:26.476Z,21.15
2018-12-01T01:38:52.454Z,21.12
2018-12-01T01:41:18.431Z,21.13
2018-12-01T01:43:44.396Z,21.11
2018-12-01T01:46:10.368Z,21.10
2018-12-01T01:48:36.368Z,21.13
2018-12-01T01:51:02.349Z,21.11
2018-12-01T01:53:28.334Z,21.12
2018-12-01T01:55:54.321Z,21.09
2018-12-01T01:58:20.309Z,21.12
2018-12-01T02:00:46.340Z,21.10
2018-12-01T02:03:12.335Z,21.09
2018-12-01T02:05:38.308Z,21.09
2018-12-01T02:08:04.321Z,21.12
2018-12-01T02:10:30.317Z,21.11
2018-12-01T02:12:56.367Z,21.13
2018-12-01T02:15:22.357Z,21.12
2018-12-01T02:17:48.368Z,21.08
2018-12-01T02:20:14.340Z,21.09
2018-12-01T02:22:40.338Z,21.11
2018-12-01T02:25:06.332Z,21.07
2018-12-01T02:27:32.344Z,21.09
2018-12-01T02:29:58.333Z,21.11
2018-12-01T02:32:24.327Z,21.08
2018-12-01T02:34:50.312Z,21.09
2018-12-01T02:37:16.411Z,21.07
2018-12-01T02:39:42.383Z,21.09
2018-12-01T02:42:08.368Z,21.13
2018-12-01T02:44:34.340Z,21.09
2018-12-01T02:47:00.345Z,21.08
2018-12-01T02:49:26.331Z,21.11
2018-12-01T02:51:52.319Z,21.09
2018-12-01T02:54:18.309Z,21.09
2018-12-01T02:56:44.314Z,21.10
2018-12-01T02:59:10.284Z,21.13
2018-12-01T03:01:36.283Z,21.07
2018-12-01T03:04:02.267Z,21.06
2018-12-01T03:06:28.284Z,21.11
2018-12-01T03:08:54.298Z,21.10
2018-12-01T03:11:20.298Z,21.08
2018-12-01T03:13:46.268Z,21.05
2018-12-01T03:16:12.279Z,21.08
2018-12-01T03:18:38.252Z,21.07
2018-12-01T03:21:04.241Z,21.06
2018-12-01T03:23:30.222Z,21.06
2018-12-01T03:25:56.227Z,21.11
2018-12-01T03:28:22.207Z,21.07
2018-12-01T03:30:48.192Z,21.06
2018-12-01T03:33:14.179Z,21.03
2018-12-01T03:35:40.187Z,21.01
2018-12-01T03:38:06.160Z,21.05
2018-12-01T03:40:32.162Z,21.07
2018-12-01T03:42:58.152Z,21.08
2018-12-01T03:45:24.133Z,21.07
2018-12-01T03:47:50.118Z,21.07
2018-12-01T03:50:16.117Z,21.06
2018-12-01T03:52:42.090Z,21.08
2018-12-01T03:55:08.146Z,21.05
2018-12-01T03:57:34.138Z,21.02
2018-12-01T04:00:00.127Z,21.03
2018-12-01T04:02:26.102Z,21.06
2018-12-01T04:04:52.103Z,21.04
2018-12-01T04:07:18.094Z,21.03
2018-12-01T04:09:44.069Z,21.03
2018-12-01T04:12:10.062Z,21.04
2018-12-01T04:14:36.046Z,21.05
2018-12-01T04:17:02.012Z,21.06
2018-12-01T04:19:28.013Z,21.04
2018-12-01T04:21:54.005Z,21.06
2018-12-01T04:24:19.980Z,21.01
2018-12-01T04:26:45.993Z,21.01
2018-12-01T04:29:12.008Z,21.03
2018-12-01T04:31:38.050Z,21.02
2018-12-01T04:34:04.071Z,21.02
2018-12-01T04:36:30.070Z,21.05
2018-12-01T04:38:56.053Z,21.01
2018-12-01T04:41:22.055Z,21.02
2018-12-01T04:43:48.044Z,21.05
2018-12-01T04:46:14.027Z,21.02
2018-12-01T04:48:40.056Z,21.03
2018-12-01T04:51:06.050Z,21.05
2018-12-01T04:53:32.058Z,21.05
2018-12-01T04:55:58.044Z,21.06
2018-12-01T04:58:24.070Z,21.07
2018-12-01T05:00:50.048Z,21.04
2018-12-01T05:03:16.029Z,21.02
2018-12-01T05:05:42.010Z,21.02
2018-12-01T05:08:08.004Z,21.07
2018-12-01T05:10:33.984Z,21.10
2018-12-01T05:13:00.025Z,21.10
2018-12-01T05:15:26.045Z,21.12
2018-12-01T05:17:54.854Z,21.17
2018-12-01T05:20:20.828Z,21.13
2018-12-01T05:22:46.836Z,21.15
2018-12-01T05:25:12.824Z,21.16
2018-12-01T05:27:38.811Z,21.16
2018-12-01T05:30:04.798Z,21.15
2018-12-01T05:32:30.822Z,21.07
2018-12-01T05:34:56.788Z,21.07
2018-12-01T05:37:22.792Z,21.04
2018-12-01T05:39:48.775Z,21.05
2018-12-01T05:42:14.756Z,21.01
2018-12-01T05:44:40.727Z,21.04
2018-12-01T05:47:06.759Z,21.02
2018-12-01T05:49:32.835Z,21.02
2018-12-01T05:51:58.830Z,21.02
2018-12-01T05:54:24.839Z,21.02
2018-12-01T05:56:50.833Z,20.99
2018-12-01T05:59:16.803Z,21.03
2018-12-01T06:01:42.802Z,21.05
2018-12-01T06:04:08.781Z,21.00
2018-12-01T06:06:34.777Z,21.01
2018-12-01T06:09:00.781Z,21.03
2018-12-01T06:11:26.768Z,21.04
2018-12-01T06:13:52.737Z,21.00
2018-12-01T06:16:18.735Z,21.05
2018-12-01T06:18:44.733Z,21.06
2018-12-01T06:21:10.706Z,21.01
2018-12-01T06:23:36.696Z,21.04
2018-12-01T06:26:02.707Z,21.05
2018-12-01T06:28:28.681Z,21.06
2018-12-01T06:30:54.692Z,21.07
2018-12-01T06:33:20.667Z,21.05
2018-12-01T06:35:46.641Z,21.11
2018-12-01T06:38:12.623Z,21.05
2018-12-01T06:40:38.656Z,21.07
2018-12-01T06:43:04.661Z,21.09
2018-12-01T06:45:30.659Z,21.07
2018-12-01T06:47:56.647Z,21.09
2018-12-01T06:50:22.639Z,21.10
2018-12-01T06:52:48.641Z,21.15
2018-12-01T06:55:14.687Z,21.19
2018-12-01T06:57:40.671Z,21.21
2018-12-01T07:00:06.711Z,21.24
2018-12-01T07:02:32.712Z,21.27
2018-12-01T07:04:58.726Z,21.25
2018-12-01T07:07:24.734Z,21.26
2018-12-01T07:09:50.754Z,21.27
2018-12-01T07:12:16.741Z,21.26
2018-12-01T07:14:42.730Z,21.26
2018-12-01T07:17:08.721Z,21.30
2018-12-01T07:19:34.725Z,21.30
2018-12-01T07:22:00.720Z,21.31
2018-12-01T07:24:26.697Z,21.28
2018-12-01T07:26:52.707Z,21.33
2018-12-01T07:29:18.674Z,21.29
2018-12-01T07:31:44.671Z,21.31
2018-12-01T07:34:10.671Z,21.29
2018-12-01T07:36:36.674Z,21.31
2018-12-01T07:39:02.683Z,21.28
2018-12-01T07:41:28.791Z,21.25
2018-12-01T07:43:54.738Z,21.24
2018-12-01T07:46:20.718Z,21.22
2018-12-01T07:48:46.707Z,21.19
2018-12-01T07:51:12.701Z,21.17
2018-12-01T07:53:38.675Z,21.17
2018-12-01T07:56:04.668Z,21.16
2018-12-01T07:58:31.970Z,21.14
2018-12-01T08:00:57.939Z,21.16
2018-12-01T08:03:23.955Z,21.14
2018-12-01T08:05:49.988Z,21.13
2018-12-01T08:08:15.971Z,21.12
2018-12-01T08:10:41.962Z,21.11
2018-12-01T08:13:07.954Z,21.13
2018-12-01T08:15:33.941Z,21.10
2018-12-01T08:17:59.915Z,21.10
2018-12-01T08:20:25.910Z,21.13
2018-12-01T08:22:51.918Z,21.12
2018-12-01T08:25:17.905Z,21.10
2018-12-01T08:27:43.955Z,21.07
2018-12-01T08:30:09.952Z,21.05
2018-12-01T08:32:35.920Z,21.08
2018-12-01T08:35:01.913Z,21.11
2018-12-01T08:37:28.835Z,21.10
2018-12-01T08:39:54.824Z,21.17
2018-12-01T08:42:20.810Z,21.16
2018-12-01T08:44:47.339Z,21.17
2018-12-01T08:47:13.319Z,21.18
2018-12-01T08:49:40.447Z,21.19
2018-12-01T08:52:13.999Z,21.23
2018-12-01T08:54:50.941Z,21.25
2018-12-01T08:57:16.910Z,21.22
2018-12-01T08:59:43.917Z,21.28
2018-12-01T09:02:09.927Z,21.31
2018-12-01T09:04:35.904Z,21.32
2018-12-01T09:07:01.950Z,21.35
2018-12-01T09:09:39.905Z,21.33
2018-12-01T09:12:07.252Z,21.30
2018-12-01T09:14:31.926Z,21.30
2018-12-01T09:17:00.732Z,21.33
2018-12-01T09:19:26.785Z,21.31
2018-12-01T09:21:52.772Z,21.35
2018-12-01T09:24:18.830Z,21.32
2018-12-01T09:26:44.804Z,21.28
2018-12-01T09:29:10.842Z,21.32
2018-12-01T09:31:36.878Z,21.32
2018-12-01T09:34:02.845Z,21.32
2018-12-01T09:36:28.846Z,21.30
2018-12-01T09:38:54.979Z,21.32
2018-12-01T09:41:20.970Z,21.34
2018-12-01T09:43:46.984Z,21.37
2018-12-01T09:46:12.982Z,21.40
2018-12-01T09:48:39.000Z,21.34
2018-12-01T09:51:04.979Z,21.36
2018-12-01T09:53:31.104Z,21.38
2018-12-01T09:55:57.129Z,21.33
2018-12-01T09:58:23.155Z,21.36
2018-12-01T10:00:49.119Z,21.40
2018-12-01T10:03:15.127Z,21.39
2018-12-01T10:05:41.149Z,21.43
2018-12-01T10:08:07.165Z,21.42
2018-12-01T10:10:33.159Z,21.39
2018-12-01T10:12:59.173Z,21.38
2018-12-01T10:15:25.192Z,21.38
2018-12-01T10:17:51.222Z,21.38
2018-12-01T10:20:17.259Z,21.40
2018-12-01T10:22:43.603Z,21.44
2018-12-01T10:25:09.638Z,21.43
2018-12-01T10:27:35.643Z,21.46
2018-12-01T10:30:01.621Z,21.50
2018-12-01T10:32:27.603Z,21.51
2018-12-01T10:34:53.590Z,21.60
2018-12-01T10:37:19.581Z,21.63
2018-12-01T10:39:45.665Z,21.64
2018-12-01T10:42:11.620Z,21.60
2018-12-01T10:44:37.789Z,21.61
2018-12-01T10:47:04.181Z,21.63
2018-12-01T10:49:30.186Z,21.63
2018-12-01T10:51:56.201Z,21.59
2018-12-01T10:54:22.182Z,21.63
2018-12-01T10:56:48.215Z,21.63
2018-12-01T10:59:14.241Z,21.60
2018-12-01T11:01:40.225Z,21.60
2018-12-01T11:04:06.212Z,21.60
2018-12-01T11:06:32.217Z,21.60
2018-12-01T11:08:58.213Z,21.58
2018-12-01T11:11:24.197Z,21.54
2018-12-01T11:13:50.186Z,21.55
2018-12-01T11:16:16.299Z,21.54
2018-12-01T11:18:42.273Z,21.58
2018-12-01T11:21:08.301Z,21.58
2018-12-01T11:23:34.279Z,21.61
2018-12-01T11:26:00.270Z,21.62
2018-12-01T11:28:26.258Z,21.62
2018-12-01T11:30:52.266Z,21.55
2018-12-01T11:33:18.396Z,21.58
2018-12-01T11:35:44.344Z,21.58
2018-12-01T11:38:10.355Z,21.54
2018-12-01T11:40:36.580Z,21.55
2018-12-01T11:43:07.768Z,21.54
2018-12-01T11:45:34.602Z,21.56
2018-12-01T11:48:00.576Z,21.54
2018-12-01T11:50:26.582Z,21.57
2018-12-01T11:53:04.010Z,21.59
2018-12-01T11:55:31.213Z,21.60
2018-12-01T11:57:59.672Z,21.57
2018-12-01T12:00:25.684Z,21.57
2018-12-01T12:02:51.887Z,21.55
2018-12-01T12:05:18.775Z,21.59
2018-12-01T12:07:44.757Z,21.58
2018-12-01T12:10:11.003Z,21.58
2018-12-01T12:12:37.006Z,21.59
2018-12-01T12:15:02.955Z,21.55
2018-12-01T12:17:28.944Z,21.56
2018-12-01T12:19:54.933Z,21.57
2018-12-01T12:22:20.953Z,21.55
2018-12-01T12:24:47.140Z,21.55
2018-12-01T12:27:13.121Z,21.57
2018-12-01T12:29:39.159Z,21.52
2018-12-01T12:32:05.265Z,21.50
2018-12-01T12:34:31.413Z,21.55
2018-12-01T12:36:57.608Z,21.51
2018-12-01T12:39:23.934Z,21.54
2018-12-01T12:41:49.956Z,21.55
2018-12-01T12:44:15.959Z,21.53
2018-12-01T12:46:41.967Z,21.53
2018-12-01T12:49:07.955Z,21.48
2018-12-01T12:51:34.001Z,21.49
2018-12-01T12:54:00.000Z,21.48
2018-12-01T12:56:25.966Z,21.45
2018-12-01T12:58:51.985Z,21.49
2018-12-01T13:01:17.959Z,21.51
2018-12-01T13:03:43.949Z,21.56
2018-12-01T13:06:09.969Z,21.58
2018-12-01T13:08:35.982Z,21.59
2018-12-01T13:11:02.019Z,21.67
2018-12-01T13:13:28.064Z,21.67
2018-12-01T13:15:54.050Z,21.69
2018-12-01T13:18:20.041Z,21.76
2018-12-01T13:20:46.044Z,21.80
2018-12-01T13:23:12.037Z,21.77
2018-12-01T13:25:38.029Z,21.78
2018-12-01T13:28:04.055Z,21.81
2018-12-01T13:30:30.055Z,21.79
2018-12-01T13:32:56.050Z,21.83
2018-12-01T13:35:22.126Z,21.84
2018-12-01T13:37:48.124Z,21.84
2018-12-01T13:40:14.140Z,21.79
2018-12-01T13:42:40.085Z,21.73
2018-12-01T13:45:06.091Z,21.75
2018-12-01T13:47:32.094Z,21.74
2018-12-01T13:49:58.166Z,21.71
2018-12-01T13:52:24.193Z,21.73
2018-12-01T13:54:50.187Z,21.76
2018-12-01T13:57:16.182Z,21.72
2018-12-01T13:59:42.164Z,21.79
2018-12-01T14:02:08.168Z,21.81
2018-12-01T14:04:34.139Z,21.76
2018-12-01T14:07:00.149Z,21.76
2018-12-01T14:09:26.140Z,21.75
2018-12-01T14:11:52.143Z,21.69
2018-12-01T14:14:18.125Z,21.64
2018-12-01T14:16:44.130Z,21.64
2018-12-01T14:19:10.105Z,21.59
2018-12-01T14:21:36.100Z,21.57
2018-12-01T14:24:02.120Z,21.61
2018-12-01T14:26:28.141Z,21.59
2018-12-01T14:29:01.245Z,21.58
2018-12-01T14:31:27.252Z,21.55
2018-12-01T14:33:53.422Z,21.57
2018-12-01T14:36:19.422Z,21.55
2018-12-01T14:38:45.437Z,21.58
2018-12-01T14:41:11.432Z,21.54
2018-12-01T14:43:37.419Z,21.54
2018-12-01T14:46:03.438Z,21.57
2018-12-01T14:48:29.420Z,21.57
2018-12-01T14:50:55.403Z,21.55
2018-12-01T14:53:21.406Z,21.50
2018-12-01T14:55:47.396Z,21.48
2018-12-01T14:58:13.524Z,21.46
2018-12-01T15:00:39.518Z,21.48
2018-12-01T15:03:05.513Z,21.47
2018-12-01T15:05:31.522Z,21.51
2018-12-01T15:07:57.506Z,21.49
2018-12-01T15:10:23.508Z,21.49
2018-12-01T15:12:49.484Z,21.52
2018-12-01T15:15:15.485Z,21.51
2018-12-01T15:17:41.455Z,21.51
2018-12-01T15:20:07.456Z,21.44
2018-12-01T15:22:33.449Z,21.46
2018-12-01T15:24:59.513Z,21.45
2018-12-01T15:27:25.485Z,21.48
2018-12-01T15:29:51.488Z,21.43
2018-12-01T15:32:17.499Z,21.42
2018-12-01T15:34:43.495Z,21.41
2018-12-01T15:37:09.485Z,21.41
2018-12-01T15:39:35.520Z,21.39
2018-12-01T15:42:01.484Z,21.39
2018-12-01T15:44:27.500Z,21.38
2018-12-01T15:46:53.493Z,21.39
2018-12-01T15:49:19.490Z,21.40
2018-12-01T15:51:45.467Z,21.43
2018-12-01T15:54:11.477Z,21.42
2018-12-01T15:56:37.455Z,21.44
2018-12-01T15:59:03.447Z,21.41
2018-12-01T16:01:29.467Z,21.40
2018-12-01T16:03:55.460Z,21.39
2018-12-01T16:06:21.457Z,21.40
2018-12-01T16:08:47.438Z,21.44
2018-12-01T16:11:13.474Z,21.44
2018-12-01T16:13:39.463Z,21.42
2018-12-01T16:16:05.460Z,21.40
2018-12-01T16:18:31.462Z,21.38
2018-12-01T16:20:57.437Z,21.43
2018-12-01T16:23:23.560Z,21.45
2018-12-01T16:25:49.572Z,21.48
2018-12-01T16:28:15.569Z,21.46
2018-12-01T16:30:41.554Z,21.49
2018-12-01T16:33:07.566Z,21.45
2018-12-01T16:35:33.550Z,21.44
2018-12-01T16:37:59.539Z,21.47
2018-12-01T16:40:25.523Z,21.50
2018-12-01T16:42:51.657Z,21.48
2018-12-01T16:45:18.260Z,21.44
2018-12-01T16:47:44.257Z,21.46
2018-12-01T16:50:10.342Z,21.51
2018-12-01T16:52:36.472Z,21.52
2018-12-01T16:55:02.461Z,21.54
2018-12-01T16:57:28.457Z,21.51
2018-12-01T16:59:54.449Z,21.51
2018-12-01T17:02:20.801Z,21.54
2018-12-01T17:04:47.573Z,21.51
2018-12-01T17:07:13.632Z,21.43
2018-12-01T17:09:39.602Z,21.44
2018-12-01T17:12:05.606Z,21.46
2018-12-01T17:14:31.577Z,21.41
2018-12-01T17:16:57.564Z,21.40
2018-12-01T17:19:23.566Z,21.40
2018-12-01T17:21:49.583Z,21.37
2018-12-01T17:24:15.569Z,21.42
2018-12-01T17:26:41.565Z,21.36
2018-12-01T17:29:07.982Z,21.35
2018-12-01T17:31:33.970Z,21.33
2018-12-01T17:33:59.958Z,21.32
2018-12-01T17:36:25.961Z,21.29
2018-12-01T17:38:51.962Z,21.33
2018-12-01T17:41:17.951Z,21.27
2018-12-01T17:43:43.948Z,21.31
2018-12-01T17:46:09.948Z,21.31
2018-12-01T17:48:35.939Z,21.29
2018-12-01T17:51:01.938Z,21.31
2018-12-01T17:53:27.913Z,21.29
2018-12-01T17:55:53.901Z,21.30
2018-12-01T17:58:19.888Z,21.28
2018-12-01T18:00:45.922Z,21.32
2018-12-01T18:03:11.902Z,21.29
2018-12-01T18:05:38.711Z,21.29
2018-12-01T18:08:06.377Z,21.24
2018-12-01T18:10:34.551Z,21.25
2018-12-01T18:13:00.566Z,21.26
2018-12-01T18:15:26.826Z,21.24
2018-12-01T18:17:52.797Z,21.26
2018-12-01T18:20:18.788Z,21.30
2018-12-01T18:22:46.315Z,21.28
2018-12-01T18:25:12.912Z,21.29
2018-12-01T18:27:39.590Z,21.32
2018-12-01T18:30:06.031Z,21.31
2018-12-01T18:32:33.381Z,21.32
2018-12-01T18:34:59.731Z,21.38
2018-12-01T18:37:26.562Z,21.40
2018-12-01T18:40:02.186Z,21.42
2018-12-01T18:42:28.160Z,21.40
2018-12-01T18:44:54.228Z,21.48
2018-12-01T18:47:20.219Z,21.53
2018-12-01T18:49:46.206Z,21.45
2018-12-01T18:52:12.188Z,21.49
2018-12-01T18:54:38.212Z,21.53
2018-12-01T18:57:05.051Z,21.47
2018-12-01T18:59:31.068Z,21.50
2018-12-01T19:02:01.142Z,21.47
2018-12-01T19:04:28.808Z,21.52
2018-12-01T19:06:54.792Z,21.52
2018-12-01T19:09:20.793Z,21.50
2018-12-01T19:11:46.771Z,21.53
2018-12-01T19:14:12.796Z,21.51
2018-12-01T19:16:38.819Z,21.50
2018-12-01T19:19:04.786Z,21.49
2018-12-01T19:21:31.088Z,21.45
2018-12-01T19:23:57.114Z,21.45
2018-12-01T19:26:23.138Z,21.51
2018-12-01T19:28:49.147Z,21.55
2018-12-01T19:31:15.133Z,21.54
2018-12-01T19:33:41.222Z,21.51
2018-12-01T19:36:07.192Z,21.50
2018-12-01T19:38:33.207Z,21.53
2018-12-01T19:40:59.581Z,21.50
2018-12-01T19:43:25.583Z,21.51
2018-12-01T19:45:51.575Z,21.56
2018-12-01T19:48:17.586Z,21.53
2018-12-01T19:50:43.582Z,21.55
2018-12-01T19:53:09.590Z,21.51
2018-12-01T19:55:35.556Z,21.53
2018-12-01T19:58:01.771Z,21.49
2018-12-01T20:00:28.106Z,21.44
2018-12-01T20:02:54.108Z,21.42
2018-12-01T20:05:20.088Z,21.45
2018-12-01T20:07:46.427Z,21.50
2018-12-01T20:10:12.429Z,21.52
2018-12-01T20:12:39.023Z,21.47
2018-12-01T20:15:05.008Z,21.44
2018-12-01T20:17:30.998Z,21.45
2018-12-01T20:19:57.004Z,21.47
2018-12-01T20:22:23.000Z,21.50
2018-12-01T20:24:48.993Z,21.47
2018-12-01T20:27:14.983Z,21.48
2018-12-01T20:29:40.973Z,21.47
2018-12-01T20:32:06.977Z,21.49
2018-12-01T20:34:32.984Z,21.51
2018-12-01T20:36:58.977Z,21.52
2018-12-01T20:39:25.667Z,21.51
2018-12-01T20:41:51.654Z,21.51
2018-12-01T20:44:17.626Z,21.50
2018-12-01T20:46:43.624Z,21.53
2018-12-01T20:49:09.624Z,21.57
2018-12-01T20:51:35.617Z,21.57
2018-12-01T20:54:01.655Z,21.57
2018-12-01T20:56:27.661Z,21.57
2018-12-01T20:58:53.620Z,21.55
2018-12-01T21:01:19.622Z,21.56
2018-12-01T21:03:46.068Z,21.60
2018-12-01T21:06:12.054Z,21.60
2018-12-01T21:08:38.315Z,21.62
2018-12-01T21:11:04.988Z,21.62
2018-12-01T21:13:30.958Z,21.60
2018-12-01T21:15:57.129Z,21.62
2018-12-01T21:18:23.082Z,21.59
2018-12-01T21:20:49.113Z,21.51
2018-12-01T21:23:15.131Z,21.53
2018-12-01T21:25:41.150Z,21.51
2018-12-01T21:28:07.150Z,21.48
2018-12-01T21:30:33.170Z,21.50
2018-12-01T21:32:59.179Z,21.48
2018-12-01T21:35:25.241Z,21.48
2018-12-01T21:37:51.476Z,21.45
2018-12-01T21:40:17.804Z,21.44
2018-12-01T21:42:44.191Z,21.41
2018-12-01T21:45:10.228Z,21.41
2018-12-01T21:47:36.224Z,21.42
2018-12-01T21:50:02.219Z,21.42
2018-12-01T21:52:28.196Z,21.41
2018-12-01T21:54:54.181Z,21.38
2018-12-01T21:57:20.195Z,21.39
2018-12-01T21:59:46.303Z,21.41
2018-12-01T22:02:12.699Z,21.37
2018-12-01T22:04:39.238Z,21.37
2018-12-01T22:07:05.292Z,21.39
2018-12-01T22:09:31.292Z,21.34
2018-12-01T22:11:57.287Z,21.37
2018-12-01T22:14:23.454Z,21.35
2018-12-01T22:16:49.439Z,21.38
2018-12-01T22:19:15.423Z,21.37
2018-12-01T22:21:41.417Z,21.35
2018-12-01T22:24:07.405Z,21.37
2018-12-01T22:26:33.399Z,21.36
2018-12-01T22:28:59.442Z,21.36
2018-12-01T22:31:25.413Z,21.39
2018-12-01T22:33:51.400Z,21.39
2018-12-01T22:36:17.401Z,21.40
2018-12-01T22:38:43.418Z,21.34
2018-12-01T22:41:09.390Z,21.40
2018-12-01T22:43:35.385Z,21.39
2018-12-01T22:46:01.362Z,21.37
2018-12-01T22:48:27.350Z,21.36
2018-12-01T22:50:53.336Z,21.40
2018-12-01T22:53:19.340Z,21.38
2018-12-01T22:55:45.309Z,21.36
2018-12-01T22:58:11.291Z,21.36
2018-12-01T23:00:37.284Z,21.33
2018-12-01T23:03:03.261Z,21.35
2018-12-01T23:05:29.245Z,21.38
2018-12-01T23:07:55.248Z,21.37
2018-12-01T23:10:21.219Z,21.35
2018-12-01T23:12:47.211Z,21.36
2018-12-01T23:15:13.206Z,21.37
2018-12-01T23:17:39.199Z,21.39
2018-12-01T23:20:05.178Z,21.40
2018-12-01T23:22:31.185Z,21.38
2018-12-01T23:24:57.158Z,21.39
2018-12-01T23:27:23.145Z,21.36
2018-12-01T23:29:49.132Z,21.37
2018-12-01T23:32:15.126Z,21.37
2018-12-01T23:34:41.096Z,21.38
2018-12-01T23:37:07.084Z,21.36
2018-12-01T23:39:33.071Z,21.37
2018-12-01T23:41:59.057Z,21.38
2018-12-01T23:44:25.042Z,21.38
2018-12-01T23:46:51.038Z,21.37
2018-12-01T23:49:17.025Z,21.36
2018-12-01T23:51:43.007Z,21.35
2018-12-01T23:54:08.983Z,21.37
2018-12-01T23:56:35.011Z,21.36
2018-12-01T23:59:00.940Z,21.35
