createdAt,value
2018-07-25T00:00:09.348Z,99.90
2018-07-25T00:02:37.959Z,99.90
2018-07-25T00:05:07.138Z,99.90
2018-07-25T00:07:36.156Z,99.90
2018-07-25T00:10:04.776Z,99.90
2018-07-25T00:12:33.374Z,99.90
2018-07-25T00:15:01.917Z,99.90
2018-07-25T00:17:30.499Z,99.90
2018-07-25T00:19:59.037Z,99.90
2018-07-25T00:22:27.613Z,99.90
2018-07-25T00:24:56.102Z,99.90
2018-07-25T00:27:24.696Z,99.90
2018-07-25T00:29:53.235Z,99.90
2018-07-25T00:32:21.818Z,99.90
2018-07-25T00:34:50.551Z,99.90
2018-07-25T00:37:19.232Z,99.90
2018-07-25T00:39:47.852Z,99.90
2018-07-25T00:42:16.406Z,99.90
2018-07-25T00:44:45.082Z,99.90
2018-07-25T00:47:13.782Z,99.90
2018-07-25T00:52:10.577Z,99.90
2018-07-25T00:54:45.917Z,99.90
2018-07-25T00:59:42.660Z,99.90
2018-07-25T01:02:11.198Z,99.90
2018-07-25T01:04:39.781Z,99.90
2018-07-25T01:07:08.378Z,99.90
2018-07-25T01:09:36.981Z,99.90
2018-07-25T01:12:05.533Z,99.90
2018-07-25T01:14:34.297Z,99.90
2018-07-25T01:17:03.047Z,99.90
2018-07-25T01:19:31.666Z,99.90
2018-07-25T01:22:00.313Z,99.90
2018-07-25T01:24:28.978Z,99.90
2018-07-25T01:29:25.753Z,99.90
2018-07-25T01:31:54.333Z,99.90
2018-07-25T01:34:22.893Z,99.90
2018-07-25T01:36:51.545Z,99.90
2018-07-25T01:39:20.107Z,99.90
2018-07-25T01:41:48.689Z,99.90
2018-07-25T01:44:17.327Z,99.90
2018-07-25T01:46:45.878Z,99.90
2018-07-25T01:49:14.473Z,99.90
2018-07-25T01:51:43.013Z,99.90
2018-07-25T01:54:11.556Z,99.90
2018-07-25T01:56:40.154Z,99.90
2018-07-25T01:59:08.689Z,99.90
2018-07-25T02:01:37.331Z,99.90
2018-07-25T02:04:06.006Z,99.90
2018-07-25T02:06:34.567Z,99.90
2018-07-25T02:09:03.488Z,99.90
2018-07-25T02:11:32.102Z,99.90
2018-07-25T02:14:00.665Z,99.90
2018-07-25T02:16:29.220Z,99.90
2018-07-25T02:18:57.889Z,99.90
2018-07-25T02:21:26.427Z,99.90
2018-07-25T02:23:55.015Z,99.90
2018-07-25T02:26:23.646Z,99.90
2018-07-25T02:28:52.197Z,99.90
2018-07-25T02:31:20.829Z,99.90
2018-07-25T02:33:54.577Z,99.90
2018-07-25T02:36:23.166Z,99.90
2018-07-25T02:38:51.724Z,99.90
2018-07-25T02:41:20.454Z,99.90
2018-07-25T02:43:49.088Z,99.90
2018-07-25T02:46:18.016Z,99.90
2018-07-25T02:48:46.614Z,99.90
2018-07-25T02:51:15.204Z,99.90
2018-07-25T02:53:43.855Z,99.90
2018-07-25T02:56:12.386Z,99.90
2018-07-25T02:58:40.943Z,99.90
2018-07-25T03:01:09.551Z,99.90
2018-07-25T03:03:38.081Z,99.90
2018-07-25T03:06:06.634Z,99.90
2018-07-25T03:08:35.219Z,99.90
2018-07-25T03:11:03.790Z,99.90
2018-07-25T03:13:32.322Z,99.90
2018-07-25T03:16:05.362Z,99.90
2018-07-25T03:18:33.967Z,99.90
2018-07-25T03:21:02.730Z,99.90
2018-07-25T03:23:32.918Z,99.90
2018-07-25T03:26:01.478Z,99.90
2018-07-25T03:28:30.386Z,99.90
2018-07-25T03:30:59.596Z,99.90
2018-07-25T03:33:28.249Z,99.90
2018-07-25T03:35:57.946Z,99.90
2018-07-25T03:38:27.393Z,99.90
2018-07-25T03:40:56.087Z,99.90
2018-07-25T03:43:24.701Z,99.90
2018-07-25T03:45:53.533Z,99.90
2018-07-25T03:48:22.105Z,99.90
2018-07-25T03:50:50.686Z,99.90
2018-07-25T03:53:19.221Z,99.90
2018-07-25T03:55:47.944Z,99.90
2018-07-25T03:58:16.461Z,99.90
2018-07-25T04:00:45.086Z,99.90
2018-07-25T04:03:13.742Z,99.90
2018-07-25T04:05:42.346Z,99.90
2018-07-25T04:08:10.961Z,99.90
2018-07-25T04:10:42.262Z,99.90
2018-07-25T04:13:10.897Z,99.90
2018-07-25T04:15:39.457Z,99.90
2018-07-25T04:18:08.093Z,99.90
2018-07-25T04:20:36.707Z,99.90
2018-07-25T04:23:05.461Z,99.90
2018-07-25T04:25:34.045Z,99.90
2018-07-25T04:28:02.613Z,99.90
2018-07-25T04:30:31.261Z,99.90
2018-07-25T04:32:59.773Z,99.90
2018-07-25T04:35:28.297Z,99.90
2018-07-25T04:37:56.829Z,99.90
2018-07-25T04:40:25.457Z,99.90
2018-07-25T04:42:54.070Z,99.90
2018-07-25T04:45:22.677Z,99.90
2018-07-25T04:47:51.625Z,99.90
2018-07-25T04:50:20.178Z,99.90
2018-07-25T04:52:48.801Z,99.90
2018-07-25T04:55:17.369Z,99.90
2018-07-25T04:57:45.997Z,99.90
2018-07-25T05:00:14.597Z,99.90
2018-07-25T05:02:43.197Z,99.90
2018-07-25T05:05:11.718Z,99.90
2018-07-25T05:07:40.277Z,99.90
2018-07-25T05:10:08.827Z,99.90
2018-07-25T05:12:37.440Z,99.90
2018-07-25T05:15:06.796Z,99.90
2018-07-25T05:17:35.365Z,99.90
2018-07-25T05:20:04.185Z,99.90
2018-07-25T05:22:32.745Z,99.90
2018-07-25T05:25:01.325Z,99.90
2018-07-25T05:27:29.898Z,99.90
2018-07-25T05:29:58.431Z,99.90
2018-07-25T05:32:27.696Z,99.90
2018-07-25T05:34:56.253Z,99.90
2018-07-25T05:37:24.809Z,99.90
2018-07-25T05:39:53.393Z,99.90
2018-07-25T05:42:22.939Z,99.90
2018-07-25T05:44:51.485Z,99.90
2018-07-25T05:47:20.027Z,99.90
2018-07-25T05:49:48.576Z,99.90
2018-07-25T05:52:17.172Z,99.90
2018-07-25T05:54:45.700Z,99.90
2018-07-25T05:57:14.235Z,99.90
2018-07-25T05:59:42.793Z,99.90
2018-07-25T06:02:11.341Z,99.90
2018-07-25T06:04:39.957Z,98.00
2018-07-25T06:07:08.494Z,94.20
2018-07-25T06:09:37.040Z,91.90
2018-07-25T06:12:06.170Z,87.40
2018-07-25T06:14:34.777Z,81.50
2018-07-25T06:17:03.300Z,77.80
2018-07-25T06:19:31.886Z,74.50
2018-07-25T06:22:00.504Z,72.60
2018-07-25T06:24:29.100Z,71.50
2018-07-25T06:26:57.686Z,69.10
2018-07-25T06:29:26.274Z,67.40
2018-07-25T06:31:54.806Z,65.90
2018-07-25T06:34:23.314Z,63.50
2018-07-25T06:36:51.982Z,61.00
2018-07-25T06:39:20.546Z,59.60
2018-07-25T06:41:49.128Z,59.20
2018-07-25T06:44:17.682Z,57.10
2018-07-25T06:46:46.250Z,57.60
2018-07-25T06:49:14.785Z,56.30
2018-07-25T06:51:43.348Z,56.30
2018-07-25T06:54:11.960Z,55.80
2018-07-25T06:56:40.519Z,53.90
2018-07-25T06:59:09.005Z,53.10
2018-07-25T07:01:37.609Z,52.10
2018-07-25T07:04:06.205Z,52.00
2018-07-25T07:06:34.869Z,50.80
2018-07-25T07:09:04.050Z,50.10
2018-07-25T07:11:32.585Z,49.60
2018-07-25T07:14:01.125Z,50.20
2018-07-25T07:16:29.793Z,48.10
2018-07-25T07:18:58.433Z,47.00
2018-07-25T07:21:27.052Z,46.90
2018-07-25T07:24:02.211Z,48.00
2018-07-25T07:26:30.967Z,48.40
2018-07-25T07:28:59.514Z,49.50
2018-07-25T07:31:28.099Z,48.20
2018-07-25T07:33:56.665Z,46.90
2018-07-25T07:36:25.341Z,45.80
2018-07-25T07:38:54.018Z,45.40
2018-07-25T07:41:22.557Z,43.80
2018-07-25T07:43:51.125Z,44.00
2018-07-25T07:46:19.706Z,43.40
2018-07-25T07:48:48.274Z,43.60
2018-07-25T07:51:16.841Z,44.00
2018-07-25T07:53:45.379Z,44.10
2018-07-25T07:56:13.882Z,44.20
2018-07-25T07:58:42.497Z,45.60
2018-07-25T08:01:11.026Z,45.30
2018-07-25T08:03:39.675Z,47.20
2018-07-25T08:06:08.265Z,46.40
2018-07-25T08:08:36.865Z,47.30
2018-07-25T08:11:05.435Z,47.10
2018-07-25T08:13:34.081Z,45.00
2018-07-25T08:18:30.904Z,44.90
2018-07-25T08:20:59.495Z,43.70
2018-07-25T08:23:28.110Z,44.10
2018-07-25T08:25:56.631Z,43.40
2018-07-25T08:28:25.284Z,42.90
2018-07-25T08:30:53.811Z,41.80
2018-07-25T08:33:22.430Z,41.00
2018-07-25T08:35:51.297Z,40.80
2018-07-25T08:38:37.614Z,40.00
2018-07-25T08:41:06.728Z,39.30
2018-07-25T08:43:36.744Z,39.60
2018-07-25T08:46:05.634Z,38.70
2018-07-25T08:48:34.929Z,40.60
2018-07-25T08:51:04.359Z,41.40
2018-07-25T08:53:33.773Z,39.70
2018-07-25T08:58:30.523Z,40.30
2018-07-25T09:00:59.686Z,39.70
2018-07-25T09:03:28.234Z,39.70
2018-07-25T09:05:56.952Z,38.80
2018-07-25T09:08:26.248Z,37.40
2018-07-25T09:10:54.845Z,37.80
2018-07-25T09:13:23.473Z,36.40
2018-07-25T09:15:52.571Z,36.10
2018-07-25T09:18:21.167Z,36.90
2018-07-25T09:20:49.705Z,38.30
2018-07-25T09:23:18.271Z,39.30
2018-07-25T09:25:46.873Z,38.80
2018-07-25T09:28:15.453Z,37.80
2018-07-25T09:30:44.111Z,40.10
2018-07-25T09:33:12.636Z,39.00
2018-07-25T09:35:41.209Z,37.00
2018-07-25T09:38:09.839Z,37.20
2018-07-25T09:40:38.394Z,37.60
2018-07-25T09:43:07.042Z,36.80
2018-07-25T09:45:35.614Z,37.60
2018-07-25T09:48:04.225Z,37.30
2018-07-25T09:50:32.785Z,36.40
2018-07-25T09:53:01.404Z,36.80
2018-07-25T09:55:30.054Z,37.10
2018-07-25T09:57:58.649Z,39.10
2018-07-25T10:00:32.459Z,38.80
2018-07-25T10:03:02.004Z,39.10
2018-07-25T10:05:30.587Z,39.70
2018-07-25T10:07:59.200Z,38.30
2018-07-25T10:10:27.894Z,37.10
2018-07-25T10:12:56.540Z,37.20
2018-07-25T10:15:25.118Z,36.10
2018-07-25T10:17:53.749Z,37.30
2018-07-25T10:20:22.322Z,37.40
2018-07-25T10:22:51.038Z,37.70
2018-07-25T10:25:19.587Z,38.20
2018-07-25T10:27:48.202Z,36.80
2018-07-25T10:30:16.926Z,38.40
2018-07-25T10:32:45.482Z,38.40
2018-07-25T10:35:14.089Z,37.10
2018-07-25T10:37:42.701Z,37.40
2018-07-25T10:40:11.293Z,37.50
2018-07-25T10:42:39.931Z,36.20
2018-07-25T10:45:09.709Z,35.90
2018-07-25T10:47:38.879Z,36.00
2018-07-25T10:50:08.294Z,37.40
2018-07-25T10:52:36.904Z,37.80
2018-07-25T10:55:06.245Z,38.40
2018-07-25T10:57:35.575Z,38.30
2018-07-25T11:00:06.809Z,35.80
2018-07-25T11:02:35.633Z,35.80
2018-07-25T11:05:04.281Z,36.70
2018-07-25T11:07:32.806Z,37.80
2018-07-25T11:10:01.382Z,38.20
2018-07-25T11:12:29.973Z,40.30
2018-07-25T11:14:58.607Z,40.70
2018-07-25T11:17:27.305Z,40.50
2018-07-25T11:19:55.849Z,39.00
2018-07-25T11:22:24.408Z,39.90
2018-07-25T11:24:53.011Z,39.20
2018-07-25T11:27:21.663Z,40.00
2018-07-25T11:29:50.273Z,39.40
2018-07-25T11:32:18.862Z,39.50
2018-07-25T11:34:47.359Z,37.90
2018-07-25T11:37:15.905Z,37.70
2018-07-25T11:39:44.469Z,38.40
2018-07-25T11:42:13.119Z,37.90
2018-07-25T11:44:41.689Z,37.00
2018-07-25T11:47:10.665Z,36.10
2018-07-25T11:49:39.172Z,35.80
2018-07-25T11:52:07.765Z,37.60
2018-07-25T11:54:36.325Z,37.50
2018-07-25T11:57:05.070Z,35.00
2018-07-25T11:59:33.633Z,34.60
2018-07-25T12:02:02.193Z,35.90
2018-07-25T12:04:30.766Z,35.40
2018-07-25T12:09:27.991Z,35.40
2018-07-25T12:11:56.566Z,36.20
2018-07-25T12:14:25.132Z,35.30
2018-07-25T12:16:53.736Z,34.70
2018-07-25T12:19:22.338Z,33.40
2018-07-25T12:21:51.019Z,33.90
2018-07-25T12:24:19.546Z,33.60
2018-07-25T12:26:48.160Z,33.20
2018-07-25T12:29:16.790Z,33.20
2018-07-25T12:31:45.496Z,32.80
2018-07-25T12:34:14.075Z,33.00
2018-07-25T12:36:42.706Z,33.80
2018-07-25T12:39:11.280Z,34.30
2018-07-25T12:41:40.140Z,33.40
2018-07-25T12:44:09.220Z,33.70
2018-07-25T12:46:38.717Z,34.90
2018-07-25T12:49:08.298Z,34.90
2018-07-25T12:51:37.005Z,34.10
2018-07-25T12:54:06.383Z,34.10
2018-07-25T12:56:37.665Z,33.40
2018-07-25T12:59:06.282Z,34.10
2018-07-25T13:01:34.835Z,33.90
2018-07-25T13:04:05.444Z,33.80
2018-07-25T13:09:03.639Z,33.50
2018-07-25T13:11:32.223Z,34.20
2018-07-25T13:14:00.793Z,33.30
2018-07-25T13:16:29.394Z,33.30
2018-07-25T13:18:57.906Z,33.00
2018-07-25T13:21:26.526Z,32.10
2018-07-25T13:23:55.177Z,33.10
2018-07-25T13:26:23.741Z,33.10
2018-07-25T13:28:52.381Z,32.10
2018-07-25T13:31:20.922Z,31.80
2018-07-25T13:33:49.435Z,31.50
2018-07-25T13:36:18.002Z,31.20
2018-07-25T13:38:46.553Z,31.10
2018-07-25T13:41:15.127Z,31.10
2018-07-25T13:43:43.655Z,30.80
2018-07-25T13:46:12.374Z,30.60
2018-07-25T13:48:40.848Z,29.90
2018-07-25T13:51:09.515Z,30.00
2018-07-25T13:53:38.077Z,30.30
2018-07-25T13:56:06.701Z,29.90
2018-07-25T13:58:35.265Z,30.30
2018-07-25T14:01:03.853Z,30.00
2018-07-25T14:03:32.685Z,29.80
2018-07-25T14:06:01.262Z,29.90
2018-07-25T14:08:29.814Z,29.60
2018-07-25T14:10:58.432Z,29.70
2018-07-25T14:13:27.046Z,29.70
2018-07-25T14:15:55.641Z,29.10
2018-07-25T14:18:24.202Z,28.50
2018-07-25T14:20:52.727Z,28.80
2018-07-25T14:23:21.311Z,30.80
2018-07-25T14:25:49.825Z,31.70
2018-07-25T14:28:18.393Z,32.40
2018-07-25T14:30:46.997Z,32.90
2018-07-25T14:33:15.549Z,33.90
2018-07-25T14:35:44.114Z,34.40
2018-07-25T14:38:12.682Z,34.50
2018-07-25T14:40:41.258Z,34.60
2018-07-25T14:43:09.966Z,34.60
2018-07-25T14:45:38.526Z,34.90
2018-07-25T14:48:07.166Z,35.30
2018-07-25T14:50:35.734Z,35.80
2018-07-25T14:53:04.373Z,36.20
2018-07-25T14:55:32.947Z,35.90
2018-07-25T14:58:01.530Z,35.50
2018-07-25T15:00:30.070Z,35.50
2018-07-25T15:02:58.685Z,34.90
2018-07-25T15:05:27.460Z,34.20
2018-07-25T15:07:56.073Z,33.70
2018-07-25T15:10:24.646Z,33.30
2018-07-25T15:12:57.765Z,33.70
2018-07-25T15:15:27.103Z,33.40
2018-07-25T15:17:56.141Z,33.30
2018-07-25T15:20:24.845Z,33.20
2018-07-25T15:22:53.417Z,33.80
2018-07-25T15:25:22.002Z,34.20
2018-07-25T15:27:50.635Z,34.50
2018-07-25T15:30:19.265Z,34.30
2018-07-25T15:32:47.885Z,33.40
2018-07-25T15:35:16.510Z,33.50
2018-07-25T15:37:45.110Z,34.10
2018-07-25T15:40:13.686Z,34.00
2018-07-25T15:42:42.285Z,34.00
2018-07-25T15:47:39.253Z,34.10
2018-07-25T15:50:07.842Z,34.60
2018-07-25T15:52:36.492Z,34.10
2018-07-25T15:55:05.335Z,34.00
2018-07-25T15:57:34.124Z,33.80
2018-07-25T16:00:02.820Z,34.30
2018-07-25T16:02:31.600Z,34.40
2018-07-25T16:05:00.185Z,35.10
2018-07-25T16:07:28.922Z,35.40
2018-07-25T16:09:57.623Z,35.40
2018-07-25T16:12:26.368Z,35.60
2018-07-25T16:14:54.983Z,36.40
2018-07-25T16:17:23.618Z,35.80
2018-07-25T16:19:52.188Z,35.70
2018-07-25T16:22:20.773Z,36.10
2018-07-25T16:24:49.319Z,35.60
2018-07-25T16:27:17.913Z,36.10
2018-07-25T16:29:46.553Z,35.90
2018-07-25T16:32:15.197Z,36.20
2018-07-25T16:34:43.765Z,36.50
2018-07-25T16:37:12.420Z,36.20
2018-07-25T16:39:41.021Z,36.20
2018-07-25T16:42:09.566Z,36.80
2018-07-25T16:44:38.166Z,37.10
2018-07-25T16:47:06.769Z,37.00
2018-07-25T16:49:35.389Z,37.40
2018-07-25T16:52:04.021Z,37.70
2018-07-25T16:54:32.521Z,37.30
2018-07-25T16:57:01.038Z,37.40
2018-07-25T16:59:29.642Z,38.10
2018-07-25T17:01:58.327Z,38.10
2018-07-25T17:04:26.954Z,38.90
2018-07-25T17:06:55.742Z,38.90
2018-07-25T17:09:24.344Z,39.30
2018-07-25T17:11:52.913Z,39.70
2018-07-25T17:14:21.552Z,39.80
2018-07-25T17:16:50.168Z,39.90
2018-07-25T17:19:18.735Z,40.30
2018-07-25T17:21:47.289Z,40.40
2018-07-25T17:24:15.834Z,40.80
2018-07-25T17:26:44.350Z,41.20
2018-07-25T17:29:12.942Z,41.50
2018-07-25T17:31:41.485Z,41.80
2018-07-25T17:34:13.700Z,42.00
2018-07-25T17:36:42.340Z,42.50
2018-07-25T17:39:11.797Z,42.20
2018-07-25T17:41:41.096Z,42.20
2018-07-25T17:44:09.685Z,42.00
2018-07-25T17:46:38.364Z,42.30
2018-07-25T17:49:06.943Z,42.70
2018-07-25T17:51:35.524Z,43.00
2018-07-25T17:54:04.256Z,43.30
2018-07-25T17:56:32.842Z,43.70
2018-07-25T17:59:03.180Z,43.90
2018-07-25T18:01:31.773Z,44.40
2018-07-25T18:04:00.402Z,44.80
2018-07-25T18:06:28.950Z,45.00
2018-07-25T18:08:57.561Z,45.30
2018-07-25T18:11:26.229Z,45.80
2018-07-25T18:14:00.126Z,46.20
2018-07-25T18:16:28.723Z,46.40
2018-07-25T18:18:57.293Z,46.70
2018-07-25T18:21:25.917Z,47.20
2018-07-25T18:23:54.460Z,47.90
2018-07-25T18:26:27.070Z,48.30
2018-07-25T18:28:58.639Z,48.80
2018-07-25T18:31:28.772Z,49.00
2018-07-25T18:33:57.553Z,49.00
2018-07-25T18:36:26.279Z,49.10
2018-07-25T18:38:54.900Z,49.10
2018-07-25T18:43:51.817Z,49.50
2018-07-25T18:46:20.521Z,49.50
2018-07-25T18:48:49.057Z,49.80
2018-07-25T18:51:19.519Z,50.20
2018-07-25T18:56:17.505Z,51.00
2018-07-25T18:58:48.440Z,51.10
2018-07-25T19:01:17.707Z,51.50
2018-07-25T19:03:47.259Z,51.90
2018-07-25T19:06:16.665Z,53.00
2018-07-25T19:08:46.233Z,52.40
2018-07-25T19:11:16.276Z,52.80
2018-07-25T19:13:50.754Z,52.90
2018-07-25T19:16:19.783Z,53.20
2018-07-25T19:18:48.501Z,53.40
2018-07-25T19:21:19.387Z,53.80
2018-07-25T19:23:49.440Z,54.10
2018-07-25T19:26:18.665Z,54.40
2018-07-25T19:28:47.925Z,54.80
2018-07-25T19:31:17.656Z,55.10
2018-07-25T19:33:46.696Z,55.50
2018-07-25T19:36:16.011Z,56.30
2018-07-25T19:38:44.654Z,56.40
2018-07-25T19:41:14.790Z,56.70
2018-07-25T19:43:44.527Z,57.10
2018-07-25T19:46:13.138Z,57.40
2018-07-25T19:48:42.477Z,57.80
2018-07-25T19:51:12.695Z,58.10
2018-07-25T19:53:42.200Z,58.30
2018-07-25T19:56:11.980Z,58.90
2018-07-25T19:58:41.815Z,59.10
2018-07-25T20:01:13.037Z,59.10
2018-07-25T20:03:41.902Z,59.70
2018-07-25T20:06:18.063Z,59.70
2018-07-25T20:08:46.589Z,60.00
2018-07-25T20:11:15.155Z,60.20
2018-07-25T20:13:49.005Z,60.50
2018-07-25T20:16:17.896Z,60.70
2018-07-25T20:18:46.509Z,61.50
2018-07-25T20:21:15.073Z,62.00
2018-07-25T20:23:43.690Z,62.30
2018-07-25T20:26:12.241Z,62.70
2018-07-25T20:28:40.813Z,63.10
2018-07-25T20:31:09.404Z,64.00
2018-07-25T20:33:37.931Z,64.20
2018-07-25T20:36:06.525Z,64.80
2018-07-25T20:38:35.062Z,65.50
2018-07-25T20:41:04.277Z,65.90
2018-07-25T20:43:32.881Z,66.60
2018-07-25T20:46:01.540Z,67.60
2018-07-25T20:48:30.246Z,68.60
2018-07-25T20:50:58.878Z,69.10
2018-07-25T20:53:27.425Z,69.70
2018-07-25T20:55:56.006Z,71.50
2018-07-25T20:58:24.569Z,72.80
2018-07-25T21:00:53.122Z,74.20
2018-07-25T21:03:21.663Z,75.40
2018-07-25T21:05:50.198Z,77.40
2018-07-25T21:08:18.761Z,79.90
2018-07-25T21:10:47.250Z,81.80
2018-07-25T21:13:16.679Z,83.70
2018-07-25T21:15:45.205Z,85.70
2018-07-25T21:18:13.779Z,86.30
2018-07-25T21:20:42.916Z,87.10
2018-07-25T21:23:11.473Z,87.80
2018-07-25T21:25:40.075Z,88.70
2018-07-25T21:28:08.625Z,90.60
2018-07-25T21:30:37.146Z,91.10
2018-07-25T21:33:06.403Z,91.40
2018-07-25T21:35:34.898Z,91.70
2018-07-25T21:38:03.444Z,92.30
2018-07-25T21:40:31.909Z,92.50
2018-07-25T21:43:00.475Z,92.80
2018-07-25T21:45:29.997Z,93.30
2018-07-25T21:47:58.575Z,94.50
2018-07-25T21:50:27.198Z,95.70
2018-07-25T21:52:56.447Z,97.00
2018-07-25T21:55:25.113Z,98.10
2018-07-25T21:57:53.622Z,98.80
2018-07-25T22:00:22.260Z,99.50
2018-07-25T22:05:19.008Z,99.90
2018-07-25T22:07:47.525Z,99.90
2018-07-25T22:10:16.161Z,99.90
2018-07-25T22:12:44.745Z,99.90
2018-07-25T22:17:41.570Z,99.90
2018-07-25T22:20:12.000Z,99.90
2018-07-25T22:22:40.656Z,99.90
2018-07-25T22:25:09.926Z,99.90
2018-07-25T22:27:39.557Z,99.90
2018-07-25T22:30:08.784Z,99.90
2018-07-25T22:32:37.319Z,99.90
2018-07-25T22:35:06.085Z,99.90
2018-07-25T22:37:34.565Z,99.90
2018-07-25T22:40:03.102Z,99.90
2018-07-25T22:42:31.717Z,99.90
2018-07-25T22:45:00.306Z,99.90
2018-07-25T22:50:03.498Z,99.90
2018-07-25T22:52:32.029Z,99.90
2018-07-25T22:55:00.623Z,99.90
2018-07-25T22:57:29.229Z,99.90
2018-07-25T22:59:57.734Z,99.90
2018-07-25T23:02:26.305Z,99.90
2018-07-25T23:04:54.833Z,99.90
2018-07-25T23:07:23.444Z,99.90
2018-07-25T23:09:52.053Z,99.90
2018-07-25T23:12:20.612Z,99.90
2018-07-25T23:14:49.102Z,99.90
2018-07-25T23:17:17.701Z,99.90
2018-07-25T23:19:46.274Z,99.90
2018-07-25T23:22:14.830Z,99.90
2018-07-25T23:24:43.322Z,99.90
2018-07-25T23:27:12.194Z,99.90
2018-07-25T23:29:40.775Z,99.90
2018-07-25T23:34:37.534Z,99.90
2018-07-25T23:37:06.216Z,99.90
2018-07-25T23:39:34.688Z,99.90
2018-07-25T23:42:03.274Z,99.90
2018-07-25T23:44:31.796Z,99.90
2018-07-25T23:47:00.282Z,99.90
2018-07-25T23:49:28.833Z,99.90
2018-07-25T23:54:25.549Z,99.90
2018-07-25T23:56:54.133Z,99.90
2018-07-25T23:59:22.672Z,99.90
