createdAt,value
2017-07-11T15:19:17.984Z,4.17
2017-07-11T15:21:47.474Z,4.23
2017-07-11T15:24:17.018Z,4.27
2017-07-11T15:26:46.490Z,4.40
2017-07-11T15:29:15.992Z,4.03
2017-07-11T15:31:45.509Z,4.10
2017-07-11T15:34:15.162Z,4.30
2017-07-11T15:36:44.691Z,3.83
2017-07-11T15:39:14.359Z,4.23
2017-07-11T15:41:43.883Z,4.07
2017-07-11T15:44:13.363Z,4.10
2017-07-11T15:46:43.635Z,3.93
2017-07-11T15:49:13.091Z,3.87
2017-07-11T15:51:42.608Z,4.30
2017-07-11T15:54:12.129Z,3.60
2017-07-11T15:56:41.608Z,4.10
2017-07-11T15:59:11.351Z,3.57
2017-07-11T16:01:40.810Z,4.10
2017-07-11T16:04:10.360Z,3.60
2017-07-11T16:06:39.882Z,3.80
2017-07-11T16:09:09.375Z,4.00
2017-07-11T16:11:38.901Z,4.23
2017-07-11T16:14:08.438Z,4.30
2017-07-11T16:16:37.907Z,3.90
2017-07-11T16:19:07.402Z,4.53
2017-07-11T16:21:36.892Z,3.90
2017-07-11T16:24:06.461Z,4.50
2017-07-11T16:26:35.984Z,3.97
2017-07-11T16:29:05.474Z,4.00
2017-07-11T16:31:35.004Z,4.27
2017-07-11T16:34:04.528Z,4.00
2017-07-11T16:36:34.036Z,4.40
2017-07-11T16:39:03.550Z,4.30
2017-07-11T16:41:33.084Z,4.43
2017-07-11T16:44:02.570Z,4.77
2017-07-11T16:46:32.072Z,4.63
2017-07-11T16:49:01.566Z,4.00
2017-07-11T16:51:31.078Z,4.43
2017-07-11T16:54:00.576Z,4.70
2017-07-11T16:56:30.199Z,3.70
2017-07-11T16:59:00.202Z,4.53
2017-07-11T17:01:29.716Z,4.10
2017-07-11T17:03:59.207Z,4.20
2017-07-11T17:06:28.762Z,4.23
2017-07-11T17:08:58.267Z,4.13
2017-07-11T17:11:27.786Z,3.50
2017-07-11T17:13:57.431Z,4.23
2017-07-11T17:16:27.038Z,3.50
2017-07-11T17:18:56.561Z,3.77
2017-07-11T17:21:26.108Z,4.30
2017-07-11T17:23:55.633Z,3.90
2017-07-11T17:26:25.132Z,4.10
2017-07-11T17:28:54.644Z,3.37
2017-07-11T17:31:24.179Z,3.90
2017-07-11T17:33:53.649Z,3.77
2017-07-11T17:36:23.177Z,3.27
2017-07-11T17:38:52.757Z,3.60
2017-07-11T17:41:22.293Z,3.53
2017-07-11T17:43:51.797Z,3.07
2017-07-11T17:46:21.303Z,3.57
2017-07-11T17:48:50.784Z,2.80
2017-07-11T17:51:20.296Z,3.20
2017-07-11T17:53:49.829Z,3.17
2017-07-11T17:56:19.336Z,3.53
2017-07-11T17:58:48.830Z,3.57
2017-07-11T18:01:19.110Z,3.63
2017-07-11T18:03:48.578Z,4.07
2017-07-11T18:06:18.113Z,4.30
2017-07-11T18:08:47.590Z,3.97
2017-07-11T18:11:17.108Z,3.90
2017-07-11T18:13:46.586Z,3.73
2017-07-11T18:16:16.100Z,3.37
2017-07-11T18:18:45.610Z,3.90
2017-07-11T18:21:15.128Z,3.93
2017-07-11T18:23:44.632Z,3.90
2017-07-11T18:26:14.231Z,4.03
2017-07-11T18:28:43.742Z,4.10
2017-07-11T18:31:13.215Z,3.80
2017-07-11T18:33:42.713Z,3.50
2017-07-11T18:36:12.192Z,3.80
2017-07-11T18:38:41.802Z,3.80
2017-07-11T18:41:11.323Z,3.33
2017-07-11T18:43:40.846Z,3.47
2017-07-11T18:46:10.300Z,3.97
2017-07-11T18:48:39.777Z,2.90
2017-07-11T18:51:09.269Z,3.37
2017-07-11T18:53:38.803Z,2.80
2017-07-11T18:56:08.336Z,3.27
2017-07-11T18:58:37.814Z,3.40
2017-07-11T19:01:07.352Z,3.43
2017-07-11T19:03:36.848Z,3.17
2017-07-11T19:06:06.353Z,3.27
2017-07-11T19:08:35.876Z,3.13
2017-07-11T19:11:05.384Z,2.90
2017-07-11T19:13:34.862Z,2.97
2017-07-11T19:16:04.406Z,3.43
2017-07-11T19:18:34.000Z,3.13
2017-07-11T19:21:03.491Z,3.07
2017-07-11T19:23:33.000Z,2.60
2017-07-11T19:26:02.578Z,2.57
2017-07-11T19:28:32.974Z,2.40
2017-07-11T19:31:02.485Z,2.43
2017-07-11T19:33:31.971Z,2.97
2017-07-11T19:36:01.496Z,3.00
2017-07-11T19:38:30.989Z,2.93
2017-07-11T19:41:00.554Z,3.13
2017-07-11T19:43:30.022Z,3.43
2017-07-11T19:45:59.554Z,3.50
2017-07-11T19:48:29.145Z,3.17
2017-07-11T19:50:58.852Z,2.77
2017-07-11T19:53:28.797Z,4.00
2017-07-11T19:55:58.487Z,3.37
2017-07-11T19:58:27.981Z,3.20
2017-07-11T20:00:57.484Z,2.80
2017-07-11T20:03:27.020Z,2.67
2017-07-11T20:05:56.507Z,2.40
2017-07-11T20:08:26.017Z,2.80
2017-07-11T20:10:55.515Z,2.77
2017-07-11T20:13:25.046Z,3.10
2017-07-11T20:15:54.543Z,2.50
2017-07-11T20:18:24.107Z,2.40
2017-07-11T20:20:53.622Z,2.53
2017-07-11T20:23:23.113Z,3.13
2017-07-11T20:25:52.695Z,2.50
2017-07-11T20:28:22.230Z,2.33
2017-07-11T20:30:51.797Z,2.60
2017-07-11T20:33:21.305Z,2.70
2017-07-11T20:35:50.825Z,2.60
2017-07-11T20:38:20.314Z,2.95
2017-07-11T20:40:49.861Z,2.67
2017-07-11T20:43:19.372Z,3.20
2017-07-11T20:45:48.895Z,3.13
2017-07-11T20:48:18.487Z,3.28
