createdAt,value
2018-04-23T00:00:05.924Z,996.18
2018-04-23T00:01:15.731Z,996.2
2018-04-23T00:02:25.816Z,996.15
2018-04-23T00:03:35.627Z,996.17
2018-04-23T00:04:45.725Z,996.15
2018-04-23T00:05:55.813Z,996.19
2018-04-23T00:07:05.632Z,996.24
2018-04-23T00:08:15.715Z,996.2
2018-04-23T00:09:25.884Z,996.16
2018-04-23T00:10:35.710Z,996.17
2018-04-23T00:11:45.532Z,996.2
2018-04-23T00:12:55.350Z,996.14
2018-04-23T00:14:04.901Z,996.15
2018-04-23T00:15:14.767Z,996.19
2018-04-23T00:16:24.854Z,996.2
2018-04-23T00:17:34.668Z,996.13
2018-04-23T00:18:44.742Z,996.16
2018-04-23T00:19:54.556Z,996.13
2018-04-23T00:21:04.739Z,996.1
2018-04-23T00:22:14.550Z,996.07
2018-04-23T00:23:24.365Z,996.08
2018-04-23T00:24:34.204Z,996.04
2018-04-23T00:25:44.323Z,996.04
2018-04-23T00:26:54.468Z,995.99
2018-04-23T00:28:04.562Z,996.04
2018-04-23T00:29:14.638Z,996.01
2018-04-23T00:30:24.719Z,995.99
2018-04-23T00:31:34.815Z,996.04
2018-04-23T00:32:44.973Z,996.06
2018-04-23T00:33:55.047Z,996
2018-04-23T00:35:05.121Z,996.01
2018-04-23T00:36:14.987Z,996.02
2018-04-23T00:37:24.843Z,996.01
2018-04-23T00:38:34.977Z,996.02
2018-04-23T00:39:44.783Z,996.02
2018-04-23T00:40:54.610Z,996.02
2018-04-23T00:42:04.706Z,996
2018-04-23T00:43:14.791Z,995.99
2018-04-23T00:44:24.915Z,995.95
2018-04-23T00:45:35.006Z,995.96
2018-04-23T00:46:45.093Z,995.98
2018-04-23T00:47:54.656Z,995.96
2018-04-23T00:49:04.733Z,995.95
2018-04-23T00:50:14.883Z,995.94
2018-04-23T00:51:24.953Z,995.94
2018-04-23T00:52:35.039Z,995.93
2018-04-23T00:53:45.124Z,995.93
2018-04-23T00:54:55.195Z,995.96
2018-04-23T00:56:05.003Z,995.91
2018-04-23T00:57:14.831Z,995.94
2018-04-23T00:58:24.648Z,995.93
2018-04-23T00:59:34.738Z,995.91
2018-04-23T01:00:44.812Z,995.89
2018-04-23T01:01:54.912Z,995.86
2018-04-23T01:03:04.994Z,995.91
2018-04-23T01:04:15.065Z,995.89
2018-04-23T01:05:25.172Z,995.86
2018-04-23T01:06:34.992Z,995.86
2018-04-23T01:07:45.113Z,995.84
2018-04-23T01:08:55.184Z,995.86
2018-04-23T01:10:05.013Z,995.89
2018-04-23T01:11:15.099Z,995.82
2018-04-23T01:12:25.171Z,995.85
2018-04-23T01:13:35.257Z,995.82
2018-04-23T01:14:45.320Z,995.83
2018-04-23T01:15:55.400Z,995.82
2018-04-23T01:17:05.467Z,995.81
2018-04-23T01:18:15.545Z,995.79
2018-04-23T01:19:25.623Z,995.8
2018-04-23T01:20:35.435Z,995.78
2018-04-23T01:21:45.249Z,995.82
2018-04-23T01:22:55.350Z,995.8
2018-04-23T01:24:05.429Z,995.78
2018-04-23T01:25:15.518Z,995.81
2018-04-23T01:26:25.599Z,995.79
2018-04-23T01:27:35.700Z,995.84
2018-04-23T01:28:45.783Z,995.81
2018-04-23T01:29:55.868Z,995.84
2018-04-23T01:31:05.703Z,995.85
2018-04-23T01:32:15.791Z,995.81
2018-04-23T01:33:25.876Z,995.8
2018-04-23T01:34:35.945Z,995.8
2018-04-23T01:35:46.016Z,995.78
2018-04-23T01:36:56.121Z,995.79
2018-04-23T01:38:05.929Z,995.76
2018-04-23T01:39:15.760Z,995.77
2018-04-23T01:40:25.866Z,995.74
2018-04-23T01:41:35.969Z,995.72
2018-04-23T01:42:46.143Z,995.73
2018-04-23T01:43:56.215Z,995.74
2018-04-23T01:45:06.022Z,995.75
2018-04-23T01:46:16.092Z,995.75
2018-04-23T01:47:25.922Z,995.77
2018-04-23T01:48:36.002Z,995.79
2018-04-23T01:49:46.082Z,995.8
2018-04-23T01:50:55.887Z,995.82
2018-04-23T01:52:05.979Z,995.86
2018-04-23T01:53:16.058Z,995.83
2018-04-23T01:54:26.153Z,995.89
2018-04-23T01:55:36.013Z,995.83
2018-04-23T01:56:46.081Z,995.94
2018-04-23T01:57:56.162Z,995.95
2018-04-23T01:59:06.262Z,995.91
2018-04-23T02:00:16.590Z,995.91
2018-04-23T02:01:26.445Z,995.92
2018-04-23T02:02:36.534Z,995.91
2018-04-23T02:03:46.670Z,995.91
2018-04-23T02:04:56.476Z,995.9
2018-04-23T02:06:06.315Z,995.9
2018-04-23T02:07:16.406Z,995.87
2018-04-23T02:08:26.479Z,995.9
2018-04-23T02:09:36.308Z,995.87
2018-04-23T02:10:46.371Z,995.88
2018-04-23T02:11:56.254Z,995.9
2018-04-23T02:13:06.321Z,995.92
2018-04-23T02:14:16.420Z,995.9
2018-04-23T02:15:26.253Z,995.93
2018-04-23T02:16:36.318Z,995.9
2018-04-23T02:17:46.442Z,995.94
2018-04-23T02:18:56.537Z,995.88
2018-04-23T02:20:06.623Z,995.92
2018-04-23T02:21:16.175Z,995.87
2018-04-23T02:22:26.298Z,995.88
2018-04-23T02:23:36.370Z,995.83
2018-04-23T02:24:46.191Z,995.82
2018-04-23T02:25:56.276Z,995.82
2018-04-23T02:27:06.362Z,995.84
2018-04-23T02:28:16.159Z,995.85
2018-04-23T02:29:25.974Z,995.84
2018-04-23T02:30:36.150Z,995.82
2018-04-23T02:31:46.237Z,995.78
2018-04-23T02:32:56.322Z,995.82
2018-04-23T02:34:06.410Z,995.8
2018-04-23T02:35:16.552Z,995.76
2018-04-23T02:36:26.378Z,995.77
2018-04-23T02:37:36.466Z,995.75
2018-04-23T02:38:46.555Z,995.78
2018-04-23T02:39:56.368Z,995.78
2018-04-23T02:41:06.518Z,995.75
2018-04-23T02:42:16.600Z,995.8
2018-04-23T02:43:26.666Z,995.73
2018-04-23T02:44:36.747Z,995.7
2018-04-23T02:45:46.836Z,995.74
2018-04-23T02:46:56.659Z,995.76
2018-04-23T02:48:06.745Z,995.73
2018-04-23T02:49:16.823Z,995.74
2018-04-23T02:50:26.899Z,995.74
2018-04-23T02:51:36.967Z,995.72
2018-04-23T02:52:47.051Z,995.74
2018-04-23T02:53:57.134Z,995.75
2018-04-23T02:55:06.956Z,995.74
2018-04-23T02:56:17.041Z,995.74
2018-04-23T02:57:26.855Z,995.73
2018-04-23T02:58:36.942Z,995.7
2018-04-23T02:59:47.035Z,995.69
2018-04-23T03:00:57.132Z,995.71
2018-04-23T03:02:07.266Z,995.7
2018-04-23T03:34:01.665Z,995.69
2018-04-23T03:35:11.454Z,995.69
2018-04-23T03:36:21.526Z,995.67
2018-04-23T03:37:31.599Z,995.67
2018-04-23T03:38:41.679Z,995.68
2018-04-23T03:39:51.503Z,995.68
2018-04-23T03:41:01.317Z,995.63
2018-04-23T03:42:11.158Z,995.65
2018-04-23T03:43:21.241Z,995.7
2018-04-23T03:44:31.094Z,995.67
2018-04-23T03:45:40.902Z,995.64
2018-04-23T03:46:50.992Z,995.65
2018-04-23T03:48:01.069Z,995.68
2018-04-23T03:49:10.873Z,995.64
2018-04-23T03:50:20.962Z,995.65
2018-04-23T03:51:31.160Z,995.62
2018-04-23T03:52:40.975Z,995.63
2018-04-23T03:53:51.049Z,995.62
2018-04-23T03:55:00.856Z,995.62
2018-04-23T03:56:10.659Z,995.62
2018-04-23T03:57:20.731Z,995.63
2018-04-23T03:58:30.824Z,995.63
2018-04-23T03:59:40.888Z,995.64
2018-04-23T04:00:50.711Z,995.64
2018-04-23T04:02:00.531Z,995.66
2018-04-23T04:03:10.619Z,995.69
2018-04-23T04:04:20.701Z,995.7
2018-04-23T04:05:30.824Z,995.74
2018-04-23T04:06:40.883Z,995.76
2018-04-23T04:07:50.952Z,995.74
2018-04-23T04:09:00.239Z,995.78
2018-04-23T04:10:10.343Z,995.74
2018-04-23T04:11:20.179Z,995.8
2018-04-23T04:12:30.272Z,995.8
2018-04-23T04:13:40.356Z,995.81
2018-04-23T04:14:50.438Z,995.83
2018-04-23T04:16:00.539Z,995.83
2018-04-23T04:17:10.622Z,995.81
2018-04-23T04:18:20.443Z,995.83
2018-04-23T04:19:30.266Z,995.84
2018-04-23T04:20:40.339Z,995.86
2018-04-23T04:21:50.410Z,995.9
2018-04-23T04:23:00.499Z,995.89
2018-04-23T04:24:10.629Z,995.92
2018-04-23T04:25:20.701Z,995.89
2018-04-23T04:26:30.844Z,995.87
2018-04-23T04:27:40.936Z,995.9
2018-04-23T04:28:51.013Z,995.87
2018-04-23T04:30:00.838Z,995.89
2018-04-23T04:31:10.680Z,995.93
2018-04-23T04:32:20.760Z,996
2018-04-23T04:33:30.882Z,996
2018-04-23T04:34:40.711Z,996.01
2018-04-23T04:35:50.532Z,996.01
2018-04-23T04:37:00.628Z,996.1
2018-04-23T04:38:10.699Z,996.05
2018-04-23T04:39:20.477Z,996.01
2018-04-23T04:40:30.564Z,996.05
2018-04-23T04:41:40.373Z,996.01
2018-04-23T04:42:50.196Z,995.99
2018-04-23T04:44:00.108Z,995.95
2018-04-23T04:45:10.201Z,995.9
2018-04-23T04:46:20.291Z,995.86
2018-04-23T04:47:30.369Z,995.92
2018-04-23T04:48:39.920Z,995.86
2018-04-23T04:49:50.030Z,995.88
2018-04-23T04:51:00.119Z,995.91
2018-04-23T04:52:09.961Z,995.91
2018-04-23T04:53:20.051Z,995.91
2018-04-23T04:54:30.119Z,995.95
2018-04-23T04:55:39.935Z,995.97
2018-04-23T04:56:50.018Z,996.05
2018-04-23T04:58:00.120Z,996.16
2018-04-23T04:59:09.947Z,996.11
2018-04-23T05:00:19.776Z,996.12
2018-04-23T05:01:29.608Z,996.06
2018-04-23T05:02:39.452Z,996.02
2018-04-23T05:03:49.534Z,996.06
2018-04-23T05:04:59.354Z,996.03
2018-04-23T05:06:09.194Z,996.09
2018-04-23T05:07:19.089Z,996.09
2018-04-23T05:08:29.168Z,996.1
2018-04-23T05:09:38.983Z,996.25
2018-04-23T05:10:49.058Z,996.28
2018-04-23T05:11:59.135Z,996.26
2018-04-23T05:13:08.998Z,996.27
2018-04-23T05:14:18.799Z,996.18
2018-04-23T05:15:28.944Z,996.06
2018-04-23T05:16:39.042Z,996
2018-04-23T05:17:49.139Z,996.19
2018-04-23T05:18:59.281Z,996.21
2018-04-23T05:20:09.106Z,996.27
2018-04-23T05:21:18.948Z,996.31
2018-04-23T05:22:29.041Z,996.33
2018-04-23T05:23:39.167Z,996.32
2018-04-23T05:24:49.309Z,996.38
2018-04-23T05:25:59.388Z,996.23
2018-04-23T05:27:09.472Z,996.39
2018-04-23T05:28:19.575Z,996.17
2018-04-23T05:29:29.670Z,996.22
2018-04-23T05:30:39.767Z,996.2
2018-04-23T05:31:49.606Z,996.33
2018-04-23T05:32:59.700Z,996.42
2018-04-23T05:34:09.772Z,996.43
2018-04-23T05:35:19.600Z,996.39
2018-04-23T05:36:29.768Z,996.43
2018-04-23T05:37:39.608Z,996.48
2018-04-23T05:38:49.728Z,996.55
2018-04-23T05:39:59.573Z,996.49
2018-04-23T05:41:09.405Z,996.54
2018-04-23T05:42:19.233Z,996.59
2018-04-23T05:43:29.312Z,996.7
2018-04-23T05:44:39.391Z,996.81
2018-04-23T05:45:49.492Z,996.77
2018-04-23T05:46:59.580Z,996.87
2018-04-23T05:48:09.663Z,997
2018-04-23T05:49:19.754Z,997.07
2018-04-23T05:50:29.826Z,996.97
2018-04-23T05:51:39.901Z,996.8
2018-04-23T05:52:49.995Z,996.81
2018-04-23T05:54:00.094Z,996.8
2018-04-23T05:55:09.915Z,996.85
2018-04-23T05:56:19.741Z,996.88
2018-04-23T05:57:29.826Z,996.87
2018-04-23T05:58:39.911Z,996.91
2018-04-23T05:59:49.463Z,996.9
2018-04-23T06:00:59.574Z,996.91
2018-04-23T06:02:09.655Z,997.02
2018-04-23T06:03:19.751Z,997.07
2018-04-23T06:04:29.827Z,997.1
2018-04-23T06:05:39.899Z,997.18
2018-04-23T06:06:49.722Z,997.14
2018-04-23T06:07:59.558Z,997.05
2018-04-23T06:09:09.644Z,996.98
2018-04-23T06:10:19.727Z,996.95
2018-04-23T06:11:29.904Z,996.94
2018-04-23T06:12:40.004Z,996.91
2018-04-23T06:13:49.814Z,996.92
2018-04-23T06:14:59.624Z,996.95
2018-04-23T06:16:09.455Z,996.93
2018-04-23T06:17:19.327Z,996.98
2018-04-23T06:18:29.419Z,996.94
2018-04-23T06:19:39.528Z,996.95
2018-04-23T06:20:49.402Z,997.02
2018-04-23T06:21:59.221Z,997.04
2018-04-23T06:23:09.041Z,997.06
2018-04-23T06:24:18.857Z,997.15
2018-04-23T06:25:28.956Z,997.2
2018-04-23T06:26:39.041Z,997.19
2018-04-23T06:27:48.872Z,996.88
2018-04-23T06:28:58.735Z,996.94
2018-04-23T06:30:08.825Z,996.8
2018-04-23T06:31:18.936Z,996.73
2018-04-23T06:32:29.035Z,996.79
2018-04-23T06:33:39.124Z,996.85
2018-04-23T06:34:49.043Z,996.89
2018-04-23T06:35:59.146Z,996.82
2018-04-23T06:37:09.240Z,996.72
2018-04-23T06:38:19.340Z,996.67
2018-04-23T06:39:29.424Z,996.68
2018-04-23T06:40:39.488Z,996.65
2018-04-23T06:41:49.569Z,996.63
2018-04-23T06:42:59.660Z,996.66
2018-04-23T06:44:09.198Z,996.72
2018-04-23T06:45:19.017Z,996.74
2018-04-23T06:46:29.108Z,996.74
2018-04-23T06:47:39.208Z,996.78
2018-04-23T06:48:49.304Z,996.84
2018-04-23T06:49:59.119Z,996.83
2018-04-23T06:51:09.215Z,996.85
2018-04-23T06:52:19.084Z,996.82
2018-04-23T06:53:29.170Z,996.8
2018-04-23T06:54:39.288Z,996.86
2018-04-23T06:55:49.126Z,996.87
2018-04-23T06:56:58.936Z,996.78
2018-04-23T06:58:08.806Z,996.77
2018-04-23T06:59:18.906Z,996.83
2018-04-23T07:00:28.988Z,996.89
2018-04-23T07:01:39.094Z,996.88
2018-04-23T07:02:49.290Z,996.77
2018-04-23T07:03:59.363Z,996.75
2018-04-23T07:05:09.322Z,996.69
2018-04-23T07:06:19.043Z,996.69
2018-04-23T07:07:29.138Z,996.71
2018-04-23T07:08:38.960Z,996.71
2018-04-23T07:09:48.875Z,996.71
2018-04-23T07:10:58.959Z,996.73
2018-04-23T07:12:09.040Z,996.77
2018-04-23T07:13:18.876Z,996.8
2018-04-23T07:14:28.971Z,996.81
2018-04-23T07:15:39.105Z,996.81
2018-04-23T07:16:48.935Z,996.77
2018-04-23T07:17:58.480Z,996.76
2018-04-23T07:19:08.304Z,996.79
2018-04-23T07:20:18.384Z,996.75
2018-04-23T07:21:28.519Z,996.72
2018-04-23T07:22:38.617Z,996.75
2018-04-23T07:23:48.708Z,996.72
2018-04-23T07:24:58.812Z,996.78
2018-04-23T07:26:08.895Z,996.76
2018-04-23T07:27:18.989Z,996.82
2018-04-23T07:28:29.088Z,996.78
2018-04-23T07:29:39.171Z,996.84
2018-04-23T07:30:49.242Z,996.81
2018-04-23T07:31:59.340Z,996.83
2018-04-23T07:33:09.582Z,996.78
2018-04-23T07:34:19.680Z,996.79
2018-04-23T07:35:29.792Z,996.79
2018-04-23T07:36:39.888Z,996.7
2018-04-23T07:37:49.979Z,996.7
2018-04-23T07:39:00.092Z,996.71
2018-04-23T07:40:10.253Z,996.73
2018-04-23T07:41:20.367Z,996.72
2018-04-23T07:42:30.448Z,996.66
2018-04-23T07:43:40.550Z,996.69
2018-04-23T07:44:50.375Z,996.75
2018-04-23T07:46:00.214Z,996.75
2018-04-23T07:47:10.305Z,996.74
2018-04-23T07:48:20.154Z,996.75
2018-04-23T07:49:30.247Z,996.74
2018-04-23T07:50:40.373Z,996.74
2018-04-23T07:51:50.226Z,996.69
2018-04-23T07:53:00.044Z,996.71
2018-04-23T07:54:10.199Z,996.7
2018-04-23T07:55:20.234Z,996.72
2018-04-23T07:56:30.412Z,996.7
2018-04-23T07:57:40.507Z,996.71
2018-04-23T07:58:50.678Z,996.73
2018-04-23T08:00:00.577Z,996.67
2018-04-23T08:01:10.766Z,996.65
2018-04-23T08:02:20.619Z,996.67
2018-04-23T08:03:30.724Z,996.67
2018-04-23T08:04:40.813Z,996.67
2018-04-23T08:05:50.679Z,996.62
2018-04-23T08:07:01.371Z,996.67
2018-04-23T08:08:11.830Z,996.66
2018-04-23T08:09:22.015Z,996.64
2018-04-23T08:10:32.413Z,996.7
2018-04-23T08:11:43.324Z,996.67
2018-04-23T08:12:53.436Z,996.69
2018-04-23T08:14:03.336Z,996.65
2018-04-23T08:15:13.459Z,996.67
2018-04-23T08:16:23.560Z,996.65
2018-04-23T08:17:33.684Z,996.6
2018-04-23T08:18:43.792Z,996.62
2018-04-23T08:19:53.946Z,996.63
2018-04-23T08:21:03.789Z,996.58
2018-04-23T08:22:14.131Z,996.59
2018-04-23T08:23:24.237Z,996.58
2018-04-23T08:24:34.132Z,996.58
2018-04-23T08:25:44.292Z,996.58
2018-04-23T08:26:54.139Z,996.58
2018-04-23T08:28:03.991Z,996.56
2018-04-23T08:29:14.102Z,996.51
2018-04-23T08:30:24.217Z,996.57
2018-04-23T08:31:34.325Z,996.58
2018-04-23T08:32:44.429Z,996.54
2018-04-23T08:33:54.540Z,996.59
2018-04-23T08:35:04.649Z,996.62
2018-04-23T08:36:14.747Z,996.57
2018-04-23T08:37:24.912Z,996.6
2018-04-23T08:38:35.271Z,996.58
2018-04-23T08:39:45.360Z,996.57
2018-04-23T08:40:55.469Z,996.46
2018-04-23T08:42:05.582Z,996.46
2018-04-23T08:43:15.700Z,996.46
2018-04-23T08:44:25.812Z,996.4
2018-04-23T08:45:35.919Z,996.41
2018-04-23T08:48:10.794Z,996.5
2018-04-23T08:49:21.040Z,996.42
2018-04-23T08:50:31.180Z,996.4
2018-04-23T08:51:41.355Z,996.44
2018-04-23T08:52:51.451Z,996.39
2018-04-23T08:54:01.557Z,996.41
2018-04-23T08:55:11.671Z,996.4
2018-04-23T08:56:21.785Z,996.4
2018-04-23T08:57:31.613Z,996.4
2018-04-23T08:58:41.773Z,996.42
2018-04-23T08:59:51.877Z,996.38
2018-04-23T09:01:01.866Z,996.4
2018-04-23T09:02:11.953Z,996.36
2018-04-23T09:03:22.261Z,996.39
2018-04-23T09:04:32.426Z,996.35
2018-04-23T09:05:42.760Z,996.32
2018-04-23T09:06:52.861Z,996.38
2018-04-23T09:08:02.718Z,996.38
2018-04-23T09:09:12.836Z,996.37
2018-04-23T09:10:22.398Z,996.34
2018-04-23T09:11:32.262Z,996.54
2018-04-23T09:12:42.353Z,996.42
2018-04-23T09:13:52.450Z,996.38
2018-04-23T09:15:02.542Z,996.4
2018-04-23T09:16:12.453Z,996.41
2018-04-23T09:17:22.600Z,996.46
2018-04-23T09:18:32.699Z,996.35
2018-04-23T09:19:42.807Z,996.45
2018-04-23T09:20:52.648Z,996.42
2018-04-23T09:22:02.754Z,996.4
2018-04-23T09:23:12.854Z,996.35
2018-04-23T09:24:22.967Z,996.39
2018-04-23T09:25:33.054Z,996.37
2018-04-23T09:26:42.874Z,996.28
2018-04-23T09:27:52.693Z,996.32
2018-04-23T09:29:02.764Z,996.32
2018-04-23T09:30:12.859Z,996.3
2018-04-23T09:31:22.976Z,996.32
2018-04-23T09:32:33.107Z,996.27
2018-04-23T09:33:43.211Z,996.3
2018-04-23T09:34:53.042Z,996.26
2018-04-23T09:36:03.204Z,996.24
2018-04-23T09:37:13.037Z,996.25
2018-04-23T09:38:22.881Z,996.21
2018-04-23T09:39:32.777Z,996.21
2018-04-23T09:40:42.897Z,996.24
2018-04-23T09:41:53.682Z,996.28
2018-04-23T09:43:03.789Z,996.29
2018-04-23T09:44:13.887Z,996.28
2018-04-23T09:45:24.208Z,996.2
2018-04-23T09:46:34.313Z,996.26
2018-04-23T09:47:44.454Z,996.26
2018-04-23T09:48:54.320Z,996.27
2018-04-23T09:50:04.409Z,996.31
2018-04-23T09:51:14.733Z,996.32
2018-04-23T09:52:24.579Z,996.24
2018-04-23T09:53:34.408Z,996.28
2018-04-23T09:54:44.488Z,996.28
2018-04-23T09:55:54.584Z,996.28
2018-04-23T09:57:04.666Z,996.33
2018-04-23T09:58:14.517Z,996.3
2018-04-23T09:59:24.630Z,996.29
2018-04-23T10:00:34.717Z,996.3
2018-04-23T10:01:44.824Z,996.24
2018-04-23T10:02:54.940Z,996.22
2018-04-23T10:04:04.793Z,996.2
2018-04-23T10:05:14.886Z,996.24
2018-04-23T10:06:24.753Z,996.25
2018-04-23T10:07:34.849Z,996.28
2018-04-23T10:08:45.238Z,996.25
2018-04-23T10:09:55.110Z,996.21
2018-04-23T10:11:05.212Z,996.16
2018-04-23T10:12:15.091Z,996.14
2018-04-23T10:13:24.738Z,996.24
2018-04-23T10:14:34.908Z,996.14
2018-04-23T10:15:45.018Z,996.19
2018-04-23T10:16:54.591Z,996.16
2018-04-23T10:18:04.692Z,996.14
2018-04-23T10:19:14.775Z,996.13
2018-04-23T10:20:24.871Z,996.1
2018-04-23T10:21:34.922Z,996.15
2018-04-23T10:22:45.051Z,996.13
2018-04-23T10:23:55.148Z,996.07
2018-04-23T10:25:05.252Z,996.12
2018-04-23T10:26:15.409Z,996.08
2018-04-23T10:27:25.246Z,996.14
2018-04-23T10:28:35.343Z,996.15
2018-04-23T10:29:45.440Z,996.1
2018-04-23T10:30:55.538Z,996.16
2018-04-23T10:32:05.751Z,996.09
2018-04-23T10:33:15.840Z,996.07
2018-04-23T10:34:25.941Z,996.11
2018-04-23T10:35:36.295Z,996.12
2018-04-23T10:36:45.878Z,996.08
2018-04-23T10:37:55.727Z,996.08
2018-04-23T10:39:05.562Z,996.1
2018-04-23T10:40:15.658Z,996.1
2018-04-23T10:41:25.753Z,996.11
2018-04-23T10:42:35.894Z,996.11
2018-04-23T10:43:46.011Z,996.12
2018-04-23T10:44:55.848Z,996.08
2018-04-23T10:46:05.942Z,996.14
2018-04-23T10:47:16.054Z,996.01
2018-04-23T10:48:26.249Z,996.1
2018-04-23T10:49:36.389Z,996.24
2018-04-23T10:50:46.500Z,996.11
2018-04-23T10:51:56.589Z,996.15
2018-04-23T10:53:06.700Z,996.09
2018-04-23T10:54:16.872Z,996.1
2018-04-23T10:55:26.959Z,996.08
2018-04-23T10:56:37.077Z,996.08
2018-04-23T10:57:47.168Z,996.05
2018-04-23T10:58:56.995Z,996.03
2018-04-23T11:00:07.158Z,995.99
2018-04-23T11:01:17.293Z,996.01
2018-04-23T11:02:27.140Z,996.01
2018-04-23T11:03:37.258Z,996
2018-04-23T11:04:47.357Z,996
2018-04-23T11:05:57.469Z,995.99
2018-04-23T11:07:07.590Z,996.04
2018-04-23T11:08:17.692Z,995.99
2018-04-23T11:09:27.519Z,996.01
2018-04-23T11:10:37.695Z,996.02
2018-04-23T11:11:47.881Z,995.98
2018-04-23T11:12:57.976Z,995.98
2018-04-23T11:14:08.094Z,996.02
2018-04-23T11:15:17.950Z,995.96
2018-04-23T11:16:27.543Z,996.01
2018-04-23T11:17:37.644Z,996.03
2018-04-23T11:18:47.216Z,996
2018-04-23T11:19:57.315Z,996.06
2018-04-23T11:21:07.416Z,995.97
2018-04-23T11:22:17.497Z,995.95
2018-04-23T11:23:27.423Z,995.96
2018-04-23T11:24:37.532Z,995.96
2018-04-23T11:25:47.734Z,996.01
2018-04-23T11:26:57.834Z,995.98
2018-04-23T11:28:07.947Z,996.01
2018-04-23T11:29:18.109Z,995.99
2018-04-23T11:30:28.235Z,995.96
2018-04-23T11:31:38.336Z,995.96
2018-04-23T11:32:48.452Z,995.91
2018-04-23T11:33:58.557Z,995.95
2018-04-23T11:35:08.781Z,995.9
2018-04-23T11:36:18.890Z,995.87
2018-04-23T11:37:28.729Z,995.82
2018-04-23T11:38:38.810Z,995.76
2018-04-23T11:39:49.102Z,995.81
2018-04-23T11:40:59.276Z,995.79
2018-04-23T11:42:09.116Z,995.79
2018-04-23T11:43:18.966Z,995.84
2018-04-23T11:44:29.081Z,995.85
2018-04-23T11:45:38.896Z,995.77
2018-04-23T11:46:49.050Z,995.8
2018-04-23T11:47:59.143Z,995.76
2018-04-23T11:49:09.251Z,995.75
2018-04-23T11:50:19.109Z,995.74
2018-04-23T11:51:29.204Z,995.67
2018-04-23T11:52:39.362Z,995.63
2018-04-23T11:53:49.198Z,995.64
2018-04-23T11:54:58.765Z,995.64
2018-04-23T11:56:08.871Z,995.65
2018-04-23T11:57:18.972Z,995.64
2018-04-23T11:58:29.094Z,995.7
2018-04-23T11:59:39.217Z,995.67
2018-04-23T12:00:48.792Z,995.6
2018-04-23T12:01:58.637Z,995.6
2018-04-23T12:03:09.007Z,995.56
2018-04-23T12:04:18.938Z,995.59
2018-04-23T12:05:29.073Z,995.55
2018-04-23T12:06:39.170Z,995.49
2018-04-23T12:07:49.264Z,995.58
2018-04-23T12:08:59.127Z,995.55
2018-04-23T12:10:09.023Z,995.55
2018-04-23T12:11:19.143Z,995.5
2018-04-23T12:12:28.978Z,995.56
2018-04-23T12:13:39.095Z,995.53
2018-04-23T12:14:49.223Z,995.6
2018-04-23T12:15:59.585Z,995.54
2018-04-23T12:17:09.800Z,995.56
2018-04-23T12:18:19.903Z,995.59
2018-04-23T12:19:30.011Z,995.55
2018-04-23T12:20:39.573Z,995.51
2018-04-23T12:21:49.670Z,995.5
2018-04-23T12:22:59.785Z,995.48
2018-04-23T12:24:09.641Z,995.52
2018-04-23T12:25:19.473Z,995.45
2018-04-23T12:26:29.589Z,995.47
2018-04-23T12:27:39.432Z,995.4
2018-04-23T12:28:49.201Z,995.39
2018-04-23T12:29:59.309Z,995.32
2018-04-23T12:31:09.413Z,995.37
2018-04-23T12:32:19.610Z,995.38
2018-04-23T12:33:29.713Z,995.36
2018-04-23T12:34:39.543Z,995.38
2018-04-23T12:35:49.668Z,995.39
2018-04-23T12:36:59.767Z,995.36
2018-04-23T12:38:09.872Z,995.34
2018-04-23T12:39:19.981Z,995.31
2018-04-23T12:40:29.823Z,995.19
2018-04-23T12:41:40.169Z,995.17
2018-04-23T12:42:50.270Z,995.37
2018-04-23T12:44:00.422Z,995.24
2018-04-23T12:45:10.581Z,995.28
2018-04-23T12:46:20.705Z,995.3
2018-04-23T12:47:30.798Z,995.26
2018-04-23T12:48:40.637Z,995.27
2018-04-23T12:49:50.465Z,995.25
2018-04-23T12:51:00.592Z,995.28
2018-04-23T12:52:10.971Z,995.26
2018-04-23T12:53:21.327Z,995.23
2018-04-23T12:54:31.442Z,995.24
2018-04-23T12:55:41.555Z,995.27
2018-04-23T12:56:51.699Z,995.15
2018-04-23T12:58:01.812Z,995.16
2018-04-23T12:59:12.085Z,995.18
2018-04-23T13:00:22.450Z,995.17
2018-04-23T13:01:32.576Z,995.17
2018-04-23T13:02:42.762Z,995.17
2018-04-23T13:03:52.612Z,995.13
2018-04-23T13:05:02.709Z,995.16
2018-04-23T13:06:12.985Z,995.17
2018-04-23T13:07:22.816Z,995.16
2018-04-23T13:08:32.991Z,995.1
2018-04-23T13:09:43.088Z,995.14
2018-04-23T13:10:52.915Z,995.13
2018-04-23T13:12:03.020Z,995.14
2018-04-23T13:13:13.655Z,995.1
2018-04-23T13:14:23.759Z,995.11
2018-04-23T13:15:33.869Z,995.11
2018-04-23T13:16:43.958Z,995.05
2018-04-23T13:17:54.073Z,995.04
2018-04-23T13:19:03.915Z,994.98
2018-04-23T13:20:14.096Z,995.02
2018-04-23T13:21:23.936Z,995.01
2018-04-23T13:22:34.096Z,995.03
2018-04-23T13:23:44.203Z,995.07
2018-04-23T13:24:54.678Z,995.05
2018-04-23T13:26:04.308Z,995.03
2018-04-23T13:27:14.131Z,994.96
2018-04-23T13:28:24.257Z,994.99
2018-04-23T13:29:34.108Z,995.01
2018-04-23T13:30:44.225Z,995.02
2018-04-23T13:31:54.346Z,995.01
2018-04-23T13:33:04.176Z,995
2018-04-23T13:34:14.284Z,995.01
2018-04-23T13:35:24.386Z,995
2018-04-23T13:36:34.214Z,994.99
2018-04-23T13:37:44.239Z,995.01
2018-04-23T13:38:54.575Z,995.04
2018-04-23T13:40:04.415Z,994.95
2018-04-23T13:41:14.549Z,994.91
2018-04-23T13:42:24.701Z,994.9
2018-04-23T13:43:35.187Z,994.89
2018-04-23T13:44:45.139Z,994.87
2018-04-23T13:45:55.262Z,994.87
2018-04-23T13:47:05.106Z,994.84
2018-04-23T13:48:15.217Z,994.82
2018-04-23T13:49:25.326Z,994.81
2018-04-23T13:50:35.680Z,994.77
2018-04-23T13:51:45.526Z,994.78
2018-04-23T13:52:55.828Z,994.79
2018-04-23T13:54:08.122Z,994.76
2018-04-23T13:55:19.297Z,994.74
2018-04-23T13:56:30.343Z,994.71
2018-04-23T13:57:41.779Z,994.74
2018-04-23T13:58:51.885Z,994.73
2018-04-23T14:00:01.986Z,994.75
2018-04-23T14:01:11.899Z,994.74
2018-04-23T14:02:21.994Z,994.74
2018-04-23T14:03:32.361Z,994.68
2018-04-23T14:04:42.435Z,994.69
2018-04-23T14:05:52.488Z,994.63
2018-04-23T14:07:02.909Z,994.68
2018-04-23T14:08:13.068Z,994.69
2018-04-23T14:09:23.173Z,994.65
2018-04-23T14:10:33.007Z,994.65
2018-04-23T14:11:42.835Z,994.64
2018-04-23T14:12:52.732Z,994.63
2018-04-23T14:14:02.559Z,994.62
2018-04-23T14:15:12.400Z,994.6
2018-04-23T14:16:22.522Z,994.56
2018-04-23T14:17:32.354Z,994.6
2018-04-23T14:18:42.691Z,994.54
2018-04-23T14:19:52.844Z,994.48
2018-04-23T14:21:02.960Z,994.52
2018-04-23T14:22:13.075Z,994.51
2018-04-23T14:23:23.221Z,994.5
2018-04-23T14:24:33.366Z,994.51
2018-04-23T14:25:43.212Z,994.48
2018-04-23T14:26:53.341Z,994.43
2018-04-23T14:28:03.452Z,994.42
2018-04-23T14:29:13.577Z,994.46
2018-04-23T14:30:23.734Z,994.4
2018-04-23T14:31:34.092Z,994.48
2018-04-23T14:32:44.201Z,994.45
2018-04-23T14:33:54.312Z,994.44
2018-04-23T14:35:04.424Z,994.46
2018-04-23T14:36:14.540Z,994.4
2018-04-23T14:37:24.660Z,994.46
2018-04-23T14:38:34.773Z,994.44
2018-04-23T14:39:44.612Z,994.46
2018-04-23T14:40:54.709Z,994.4
2018-04-23T14:42:04.836Z,994.43
2018-04-23T14:43:14.946Z,994.43
2018-04-23T14:44:25.242Z,994.45
2018-04-23T14:45:35.101Z,994.44
2018-04-23T14:46:45.216Z,994.46
2018-04-23T14:47:55.414Z,994.48
2018-04-23T14:49:05.519Z,994.46
2018-04-23T14:50:15.624Z,994.45
2018-04-23T14:51:25.730Z,994.48
2018-04-23T14:52:35.571Z,994.41
2018-04-23T14:53:45.430Z,994.44
2018-04-23T14:54:55.318Z,994.46
2018-04-23T14:56:05.438Z,994.43
2018-04-23T14:57:15.293Z,994.43
2018-04-23T14:58:25.392Z,994.45
2018-04-23T14:59:35.499Z,994.42
2018-04-23T15:00:45.600Z,994.43
2018-04-23T15:01:55.766Z,994.41
2018-04-23T15:03:05.894Z,994.46
2018-04-23T15:04:15.463Z,994.43
2018-04-23T15:05:25.585Z,994.44
2018-04-23T15:06:35.431Z,994.37
2018-04-23T15:07:45.357Z,994.38
2018-04-23T15:08:55.469Z,994.4
2018-04-23T15:10:05.557Z,994.39