createdAt,value
2022-08-18T00:01:36.671Z,23.53
2022-08-18T00:04:29.897Z,23.49
2022-08-18T00:06:54.747Z,23.37
2022-08-18T00:09:21.774Z,23.46
2022-08-18T00:11:48.837Z,23.48
2022-08-18T00:14:22.613Z,23.44
2022-08-18T00:16:53.704Z,23.37
2022-08-18T00:19:46.269Z,23.50
2022-08-18T00:22:15.818Z,23.54
2022-08-18T00:24:48.345Z,23.57
2022-08-18T00:27:28.473Z,23.48
2022-08-18T00:30:00.545Z,23.50
2022-08-18T00:32:36.973Z,23.46
2022-08-18T00:35:18.380Z,23.56
2022-08-18T00:37:45.781Z,23.49
2022-08-18T00:40:22.589Z,23.44
2022-08-18T00:43:00.622Z,23.60
2022-08-18T00:45:37.395Z,23.45
2022-08-18T00:48:08.146Z,23.28
2022-08-18T00:51:06.627Z,23.28
2022-08-18T00:54:01.472Z,23.25
2022-08-18T00:56:44.205Z,23.23
2022-08-18T00:59:35.499Z,23.20
2022-08-18T01:02:10.431Z,23.18
2022-08-18T01:05:16.918Z,23.17
2022-08-18T01:07:49.020Z,23.22
2022-08-18T01:10:21.632Z,23.13
2022-08-18T01:12:54.910Z,23.09
2022-08-18T01:15:28.887Z,23.13
2022-08-18T01:18:23.050Z,23.06
2022-08-18T01:21:37.972Z,23.07
2022-08-18T01:24:12.828Z,23.01
2022-08-18T01:26:46.364Z,22.81
2022-08-18T01:29:18.592Z,22.83
2022-08-18T01:31:56.056Z,22.69
2022-08-18T01:34:28.258Z,22.60
2022-08-18T01:36:56.546Z,22.67
2022-08-18T01:40:59.566Z,22.64
2022-08-18T01:42:13.405Z,22.76
2022-08-18T01:44:41.653Z,22.74
2022-08-18T01:47:11.807Z,22.65
2022-08-18T01:49:43.003Z,22.50
2022-08-18T01:52:20.264Z,22.65
2022-08-18T01:54:48.706Z,22.60
2022-08-18T01:57:18.406Z,22.61
2022-08-18T01:59:45.609Z,22.74
2022-08-18T02:02:20.306Z,22.80
2022-08-18T02:04:48.941Z,22.89
2022-08-18T02:07:15.953Z,22.91
2022-08-18T02:09:46.047Z,22.90
2022-08-18T02:12:18.010Z,22.69
2022-08-18T02:14:45.042Z,22.46
2022-08-18T02:17:14.429Z,22.39
2022-08-18T02:19:46.490Z,22.34
2022-08-18T02:22:19.491Z,22.28
2022-08-18T02:24:47.593Z,22.15
2022-08-18T02:27:16.557Z,22.41
2022-08-18T02:29:43.578Z,21.98
2022-08-18T02:32:10.676Z,21.66
2022-08-18T02:34:37.769Z,21.91
2022-08-18T02:37:05.285Z,22.05
2022-08-18T02:39:37.971Z,21.77
2022-08-18T02:42:08.993Z,21.57
2022-08-18T02:44:36.382Z,21.67
2022-08-18T02:47:03.740Z,22.02
2022-08-18T02:49:30.797Z,22.09
2022-08-18T02:51:58.425Z,21.84
2022-08-18T02:54:26.059Z,21.51
2022-08-18T02:56:53.656Z,21.70
2022-08-18T02:59:27.627Z,21.76
2022-08-18T03:01:56.472Z,21.89
2022-08-18T03:04:29.856Z,21.78
2022-08-18T03:07:03.833Z,21.98
2022-08-18T03:09:34.319Z,21.92
2022-08-18T03:12:02.599Z,21.89
2022-08-18T03:14:30.336Z,21.56
2022-08-18T03:16:57.666Z,21.33
2022-08-18T03:19:29.027Z,21.21
2022-08-18T03:22:03.229Z,21.01
2022-08-18T03:24:32.488Z,20.95
2022-08-18T03:27:01.612Z,20.87
2022-08-18T03:29:32.514Z,20.73
2022-08-18T03:32:03.080Z,21.05
2022-08-18T03:34:31.531Z,21.45
2022-08-18T03:36:59.262Z,21.38
2022-08-18T03:39:27.968Z,21.17
2022-08-18T03:42:01.181Z,20.82
2022-08-18T03:44:38.152Z,20.94
2022-08-18T03:47:10.842Z,20.77
2022-08-18T03:49:38.805Z,20.57
2022-08-18T03:52:10.139Z,21.01
2022-08-18T03:54:38.790Z,21.35
2022-08-18T03:57:10.007Z,21.42
2022-08-18T03:59:38.180Z,21.00
2022-08-18T04:02:05.707Z,20.97
2022-08-18T04:04:33.571Z,20.94
2022-08-18T04:07:10.657Z,20.68
2022-08-18T04:09:38.977Z,20.86
2022-08-18T04:12:13.500Z,21.18
2022-08-18T04:14:48.868Z,21.28
2022-08-18T04:17:23.782Z,21.23
2022-08-18T04:19:54.256Z,21.50
2022-08-18T04:22:22.705Z,21.62
2022-08-18T04:24:51.306Z,21.66
2022-08-18T04:27:21.219Z,21.70
2022-08-18T04:29:48.757Z,21.29
2022-08-18T04:32:16.201Z,20.80
2022-08-18T04:34:43.289Z,20.35
2022-08-18T04:37:10.860Z,20.20
2022-08-18T04:39:38.343Z,20.03
2022-08-18T04:42:05.960Z,19.93
2022-08-18T04:44:34.319Z,20.07
2022-08-18T04:47:02.138Z,20.28
2022-08-18T04:49:30.291Z,20.58
2022-08-18T04:52:34.362Z,20.73
2022-08-18T04:55:05.650Z,20.98
2022-08-18T04:57:34.129Z,21.16
2022-08-18T05:00:04.697Z,21.31
2022-08-18T05:02:33.051Z,21.41
2022-08-18T05:05:01.519Z,21.49
2022-08-18T05:07:30.351Z,21.54
2022-08-18T05:09:57.384Z,21.71
2022-08-18T05:12:26.400Z,21.81
2022-08-18T05:14:56.979Z,21.77
2022-08-18T05:17:28.439Z,21.81
2022-08-18T05:19:58.681Z,22.00
2022-08-18T05:22:28.798Z,22.17
2022-08-18T05:25:00.076Z,22.16
2022-08-18T05:27:33.906Z,22.27
2022-08-18T05:30:02.520Z,22.30
2022-08-18T05:32:46.993Z,22.33
2022-08-18T05:35:26.495Z,22.41
2022-08-18T05:38:39.924Z,22.56
2022-08-18T05:41:33.753Z,22.60
2022-08-18T05:44:01.445Z,22.60
2022-08-18T05:46:56.474Z,22.66
2022-08-18T05:49:27.356Z,22.77
2022-08-18T05:52:06.760Z,22.81
2022-08-18T05:55:14.117Z,22.97
2022-08-18T05:58:01.930Z,23.07
2022-08-18T06:00:30.650Z,23.19
2022-08-18T06:02:59.919Z,23.16
2022-08-18T06:05:57.733Z,23.17
2022-08-18T06:08:41.643Z,23.30
2022-08-18T06:11:22.587Z,23.35
2022-08-18T06:13:54.279Z,23.49
2022-08-18T06:16:45.223Z,23.60
2022-08-18T06:19:49.431Z,23.90
2022-08-18T06:22:59.918Z,23.88
2022-08-18T06:26:08.422Z,24.15
2022-08-18T06:28:55.313Z,24.53
2022-08-18T06:32:01.325Z,24.50
2022-08-18T06:34:43.924Z,25.10
2022-08-18T06:37:30.782Z,25.46
2022-08-18T06:39:58.287Z,25.95
2022-08-18T06:42:31.467Z,25.86
2022-08-18T06:45:12.696Z,25.78
2022-08-18T06:48:24.439Z,26.01
2022-08-18T06:51:01.709Z,26.15
2022-08-18T06:53:58.134Z,26.07
2022-08-18T06:56:51.555Z,26.41
2022-08-18T06:59:26.331Z,26.32
2022-08-18T07:02:24.649Z,26.16
2022-08-18T07:05:19.665Z,26.26
2022-08-18T07:08:10.866Z,26.53
2022-08-18T07:10:45.667Z,26.02
2022-08-18T07:13:30.184Z,26.37
2022-08-18T07:16:56.734Z,26.62
2022-08-18T07:19:20.904Z,26.85
2022-08-18T07:22:17.332Z,26.48
2022-08-18T07:24:50.363Z,26.70
2022-08-18T07:27:39.731Z,26.34
2022-08-18T07:30:19.306Z,26.59
2022-08-18T07:32:56.673Z,26.51
2022-08-18T07:35:58.363Z,26.96
2022-08-18T07:38:44.134Z,27.01
2022-08-18T07:41:37.724Z,27.39
2022-08-18T07:44:18.362Z,27.04
2022-08-18T07:47:33.360Z,27.24
2022-08-18T07:50:26.855Z,27.36
2022-08-18T07:53:54.564Z,27.32
2022-08-18T07:57:20.504Z,27.91
2022-08-18T08:00:03.425Z,28.27
2022-08-18T08:02:45.103Z,27.89
2022-08-18T08:07:23.536Z,27.69
2022-08-18T08:10:01.373Z,27.83
2022-08-18T08:13:08.107Z,28.28
2022-08-18T08:16:09.317Z,28.05
2022-08-18T08:19:12.561Z,28.21
2022-08-18T08:22:01.011Z,27.55
2022-08-18T08:25:22.443Z,27.70
2022-08-18T08:28:30.169Z,27.73
2022-08-18T08:31:33.124Z,28.34
2022-08-18T08:34:24.707Z,28.50
2022-08-18T08:37:02.882Z,28.77
2022-08-18T08:39:53.977Z,29.07
2022-08-18T08:43:00.677Z,29.28
2022-08-18T08:45:47.983Z,29.45
2022-08-18T08:48:26.722Z,29.46
2022-08-18T08:51:33.726Z,29.42
2022-08-18T08:54:30.684Z,29.28
2022-08-18T08:57:01.417Z,28.82
2022-08-18T08:59:28.736Z,28.79
2022-08-18T09:02:50.690Z,28.60
2022-08-18T09:05:46.309Z,29.00
2022-08-18T09:09:17.516Z,28.83
2022-08-18T09:12:25.849Z,29.27
2022-08-18T09:15:33.825Z,29.28
2022-08-18T09:18:31.383Z,29.37
2022-08-18T09:21:45.524Z,29.45
2022-08-18T09:24:24.624Z,29.72
2022-08-18T09:27:43.576Z,29.62
2022-08-18T09:30:42.157Z,29.32
2022-08-18T09:33:32.462Z,29.68
2022-08-18T09:36:15.257Z,30.13
2022-08-18T09:39:36.543Z,30.55
2022-08-18T09:48:43.128Z,30.55
2022-08-18T09:50:37.389Z,30.19
2022-08-18T09:51:17.642Z,30.97
2022-08-18T09:53:53.735Z,30.97
2022-08-18T09:56:54.249Z,31.04
2022-08-18T09:59:35.051Z,32.00
2022-08-18T10:02:24.102Z,31.72
2022-08-18T10:05:17.230Z,31.88
2022-08-18T10:08:06.077Z,32.29
2022-08-18T10:11:20.493Z,33.17
2022-08-18T10:14:42.289Z,33.71
2022-08-18T10:17:35.892Z,32.99
2022-08-18T10:20:55.401Z,32.86
2022-08-18T10:24:29.924Z,33.92
2022-08-18T10:26:54.481Z,33.43
2022-08-18T10:29:25.906Z,33.20
2022-08-18T10:31:56.081Z,33.67
2022-08-18T10:34:52.554Z,34.54
2022-08-18T10:37:44.455Z,34.31
2022-08-18T10:40:14.107Z,34.20
2022-08-18T10:43:26.986Z,34.31
2022-08-18T10:46:24.445Z,34.42
2022-08-18T10:48:44.590Z,35.05
2022-08-18T10:51:30.454Z,34.88
2022-08-18T10:55:03.342Z,35.23
2022-08-18T10:58:02.427Z,35.74
2022-08-18T11:01:22.355Z,35.64
2022-08-18T11:04:33.895Z,34.96
2022-08-18T11:07:24.186Z,34.67
2022-08-18T11:10:27.930Z,34.67
2022-08-18T11:13:35.930Z,34.80
2022-08-18T11:16:17.030Z,36.24
2022-08-18T11:18:57.111Z,36.99
2022-08-18T11:21:42.208Z,37.08
2022-08-18T11:24:26.123Z,37.24
2022-08-18T11:27:16.812Z,36.10
2022-08-18T11:29:44.612Z,35.82
2022-08-18T11:32:39.384Z,37.09
2022-08-18T11:35:20.115Z,35.59
2022-08-18T11:38:03.188Z,35.90
2022-08-18T11:43:39.079Z,36.96
2022-08-18T11:46:29.523Z,35.88
2022-08-18T11:49:01.568Z,35.83
2022-08-18T11:51:33.377Z,35.80
2022-08-18T11:54:12.854Z,36.18
2022-08-18T11:56:40.060Z,36.77
2022-08-18T11:59:55.010Z,37.73
2022-08-18T12:02:26.078Z,38.56
2022-08-18T12:05:10.341Z,39.42
2022-08-18T12:07:57.066Z,37.33
2022-08-18T12:13:25.453Z,37.99
2022-08-18T12:16:35.268Z,38.94
2022-08-18T12:19:06.043Z,36.93
2022-08-18T12:21:53.658Z,36.11
2022-08-18T12:24:36.922Z,36.69
2022-08-18T12:27:12.204Z,36.91
2022-08-18T12:29:47.913Z,38.10
2022-08-18T12:32:17.592Z,38.89
2022-08-18T12:34:48.445Z,38.47
2022-08-18T12:37:58.179Z,37.39
2022-08-18T12:40:15.912Z,36.52
2022-08-18T12:42:43.072Z,36.50
2022-08-18T12:45:10.590Z,37.09
2022-08-18T12:47:41.042Z,36.82
2022-08-18T12:50:09.853Z,38.13
2022-08-18T12:52:37.712Z,38.69
2022-08-18T12:55:08.738Z,38.10
2022-08-18T12:57:55.779Z,38.00
2022-08-18T13:00:27.742Z,36.60
2022-08-18T13:02:57.328Z,37.48
2022-08-18T13:05:26.399Z,37.33
2022-08-18T13:08:09.655Z,38.60
2022-08-18T13:10:46.684Z,38.68
2022-08-18T13:13:18.982Z,38.78
2022-08-18T13:15:57.993Z,38.91
2022-08-18T13:18:28.592Z,38.25
2022-08-18T13:21:00.179Z,37.98
2022-08-18T13:23:28.381Z,37.84
2022-08-18T13:25:59.332Z,39.67
2022-08-18T13:28:35.705Z,39.32
2022-08-18T13:31:17.137Z,37.87
2022-08-18T13:33:57.001Z,38.99
2022-08-18T13:36:45.985Z,37.79
2022-08-18T13:39:21.968Z,38.75
2022-08-18T13:41:52.876Z,38.63
2022-08-18T13:44:22.681Z,39.29
2022-08-18T13:46:55.473Z,38.30
2022-08-18T13:49:29.830Z,38.23
2022-08-18T13:52:00.282Z,37.26
2022-08-18T13:54:35.978Z,37.00
2022-08-18T13:57:04.877Z,36.77
2022-08-18T13:59:34.077Z,36.25
2022-08-18T14:02:08.531Z,35.61
2022-08-18T14:04:38.358Z,35.17
2022-08-18T14:07:10.448Z,35.38
2022-08-18T14:09:38.867Z,33.46
2022-08-18T14:12:27.034Z,30.42
2022-08-18T14:14:57.120Z,30.29
2022-08-18T14:17:26.167Z,30.22
2022-08-18T14:20:21.573Z,29.24
2022-08-18T14:23:21.538Z,30.10
2022-08-18T14:26:09.471Z,29.77
2022-08-18T14:28:38.430Z,29.57
2022-08-18T14:31:08.617Z,29.28
2022-08-18T14:33:50.402Z,28.50
2022-08-18T14:36:20.520Z,27.66
2022-08-18T14:39:01.543Z,27.75
2022-08-18T14:41:29.514Z,26.19
2022-08-18T14:44:12.865Z,26.66
2022-08-18T14:46:52.433Z,26.72
2022-08-18T14:49:29.100Z,26.72
2022-08-18T14:52:01.001Z,26.75
2022-08-18T14:54:30.683Z,26.95
2022-08-18T14:57:01.714Z,27.01
2022-08-18T14:59:34.368Z,27.30
2022-08-18T15:02:13.069Z,26.80
2022-08-18T15:04:53.231Z,27.60
2022-08-18T15:07:25.880Z,28.19
2022-08-18T15:10:15.536Z,28.58
2022-08-18T15:12:40.981Z,28.58
2022-08-18T15:15:15.882Z,28.87
2022-08-18T15:17:50.047Z,29.77
2022-08-18T15:20:28.646Z,31.07
2022-08-18T15:23:22.847Z,30.27
2022-08-18T15:25:52.574Z,29.70
2022-08-18T15:28:25.340Z,29.43
2022-08-18T15:33:40.523Z,29.03
2022-08-18T15:36:10.244Z,29.19
2022-08-18T15:38:38.400Z,28.26
2022-08-18T15:41:05.930Z,28.23
2022-08-18T15:43:33.798Z,28.59
2022-08-18T15:46:01.393Z,29.17
2022-08-18T15:48:30.781Z,29.49
2022-08-18T15:50:57.777Z,29.42
2022-08-18T15:53:39.989Z,29.07
2022-08-18T15:56:21.443Z,27.57
2022-08-18T15:58:50.403Z,26.87
2022-08-18T16:01:30.223Z,27.03
2022-08-18T16:04:01.096Z,26.99
2022-08-18T16:06:32.177Z,27.54
2022-08-18T16:09:01.566Z,27.40
2022-08-18T16:11:29.984Z,27.45
2022-08-18T16:13:58.978Z,27.11
2022-08-18T16:16:35.611Z,26.60
2022-08-18T16:19:06.714Z,26.59
2022-08-18T16:21:38.368Z,26.85
2022-08-18T16:24:06.876Z,26.94
2022-08-18T16:26:33.932Z,26.46
2022-08-18T16:29:01.988Z,26.66
2022-08-18T16:31:29.846Z,27.39
2022-08-18T16:33:58.265Z,26.97
2022-08-18T16:36:26.351Z,27.05
2022-08-18T16:38:56.154Z,27.02
2022-08-18T16:41:26.422Z,26.28
2022-08-18T16:43:53.454Z,25.62
2022-08-18T16:46:27.101Z,25.35
2022-08-18T16:48:57.443Z,25.12
2022-08-18T16:51:28.313Z,25.08
2022-08-18T16:53:55.513Z,24.37
2022-08-18T16:56:28.205Z,24.41
2022-08-18T16:59:15.117Z,23.86
2022-08-18T17:02:01.459Z,23.52
2022-08-18T17:04:34.783Z,23.00
2022-08-18T17:07:05.056Z,23.19
2022-08-18T17:09:34.199Z,23.07
2022-08-18T17:12:02.374Z,23.34
2022-08-18T17:14:32.164Z,22.82
2022-08-18T17:17:00.475Z,23.24
2022-08-18T17:19:33.673Z,23.12
2022-08-18T17:22:03.358Z,23.27
2022-08-18T17:24:32.038Z,23.22
2022-08-18T17:27:25.759Z,23.18
2022-08-18T17:30:17.340Z,22.98
2022-08-18T17:33:12.987Z,23.16
2022-08-18T17:35:46.271Z,22.87
2022-08-18T17:38:37.676Z,23.17
2022-08-18T17:41:06.160Z,23.01
2022-08-18T17:46:30.247Z,23.30
2022-08-18T17:49:13.228Z,23.12
2022-08-18T17:51:55.222Z,23.34
2022-08-18T17:54:43.498Z,23.64
2022-08-18T17:57:29.445Z,23.39
2022-08-18T18:00:13.770Z,23.23
2022-08-18T18:02:48.061Z,22.99
2022-08-18T18:05:20.769Z,22.88
2022-08-18T18:07:50.492Z,22.89
2022-08-18T18:11:04.629Z,22.85
2022-08-18T18:13:34.104Z,22.76
2022-08-18T18:16:35.294Z,22.63
2022-08-18T18:19:12.397Z,22.73
2022-08-18T18:22:00.788Z,22.43
2022-08-18T18:24:34.728Z,22.65
2022-08-18T18:27:22.545Z,22.77
2022-08-18T18:30:27.586Z,22.78
2022-08-18T18:33:14.919Z,22.55
2022-08-18T18:35:55.498Z,22.46
2022-08-18T18:38:40.664Z,22.45
2022-08-18T18:41:13.305Z,22.59
2022-08-18T18:43:46.714Z,22.38
2022-08-18T18:46:25.167Z,22.67
2022-08-18T18:49:10.201Z,22.48
2022-08-18T18:52:05.964Z,22.45
2022-08-18T18:55:04.695Z,22.58
2022-08-18T18:58:07.449Z,22.44
2022-08-18T19:01:03.733Z,22.55
2022-08-18T19:03:49.349Z,22.56
2022-08-18T19:06:41.046Z,22.38
2022-08-18T19:09:21.770Z,22.41
2022-08-18T19:12:24.345Z,22.65
2022-08-18T19:15:00.305Z,22.52
2022-08-18T19:17:49.794Z,22.56
2022-08-18T19:22:02.055Z,22.29
2022-08-18T19:24:29.938Z,22.41
2022-08-18T19:27:03.734Z,22.70
2022-08-18T19:29:40.767Z,22.69
2022-08-18T19:32:23.409Z,22.72
2022-08-18T19:34:55.669Z,22.25
2022-08-18T19:37:40.898Z,22.11
2022-08-18T19:40:27.176Z,22.30
2022-08-18T19:43:23.674Z,22.22
2022-08-18T19:46:44.041Z,21.93
2022-08-18T19:49:34.764Z,22.41
2022-08-18T19:52:49.513Z,22.52
2022-08-18T19:56:07.411Z,22.65
2022-08-18T19:59:18.654Z,22.48
2022-08-18T20:01:52.110Z,22.43
2022-08-18T20:05:12.590Z,22.56
2022-08-18T20:08:54.911Z,22.33
2022-08-18T20:12:00.999Z,22.25
2022-08-18T20:14:32.113Z,22.51
2022-08-18T20:17:22.564Z,22.54
2022-08-18T20:19:57.348Z,22.59
2022-08-18T20:22:25.048Z,22.67
2022-08-18T20:25:17.399Z,22.25
2022-08-18T20:28:12.921Z,22.23
2022-08-18T20:31:04.828Z,22.42
2022-08-18T20:33:46.057Z,22.41
2022-08-18T20:36:36.599Z,22.36
2022-08-18T20:39:41.789Z,22.40
2022-08-18T20:42:20.971Z,22.38
2022-08-18T20:44:51.990Z,22.47
2022-08-18T20:48:05.775Z,22.38
2022-08-18T20:51:02.164Z,22.35
2022-08-18T20:54:01.467Z,22.45
2022-08-18T20:56:53.957Z,22.35
2022-08-18T20:59:33.256Z,22.34
2022-08-18T21:02:25.304Z,22.44
2022-08-18T21:04:59.000Z,22.23
2022-08-18T21:07:59.081Z,22.39
2022-08-18T21:10:31.008Z,22.46
2022-08-18T21:13:07.815Z,22.52
2022-08-18T21:15:38.199Z,22.42
2022-08-18T21:18:19.534Z,22.56
2022-08-18T21:20:52.944Z,22.84
2022-08-18T21:23:41.745Z,23.02
2022-08-18T21:26:16.309Z,23.16
2022-08-18T21:28:51.526Z,23.22
2022-08-18T21:31:43.618Z,23.16
2022-08-18T21:34:33.418Z,23.06
2022-08-18T21:37:07.853Z,22.47
2022-08-18T21:39:47.171Z,22.40
2022-08-18T21:42:46.854Z,22.35
2022-08-18T21:45:23.170Z,22.42
2022-08-18T21:48:06.041Z,22.37
2022-08-18T21:50:35.308Z,22.21
2022-08-18T21:53:10.862Z,22.20
2022-08-18T21:55:45.072Z,21.95
2022-08-18T21:58:17.662Z,21.98
2022-08-18T22:01:14.926Z,22.07
2022-08-18T22:04:33.455Z,22.10
2022-08-18T22:07:32.109Z,22.17
2022-08-18T22:10:46.791Z,22.11
2022-08-18T22:13:59.064Z,21.90
2022-08-18T22:16:36.373Z,21.83
2022-08-18T22:19:23.827Z,21.80
2022-08-18T22:22:25.392Z,21.90
2022-08-18T22:24:59.767Z,21.84
2022-08-18T22:27:27.372Z,21.84
2022-08-18T22:30:05.212Z,21.81
2022-08-18T22:32:37.508Z,21.83
2022-08-18T22:35:07.608Z,21.83
2022-08-18T22:37:48.774Z,21.71
2022-08-18T22:40:17.279Z,21.76
2022-08-18T22:42:49.055Z,21.67
2022-08-18T22:45:16.177Z,21.56
2022-08-18T22:47:44.967Z,21.70
2022-08-18T22:50:13.998Z,21.67
2022-08-18T22:52:48.265Z,21.64
2022-08-18T22:55:22.115Z,21.52
2022-08-18T22:57:55.853Z,21.52
2022-08-18T23:00:25.336Z,21.57
2022-08-18T23:02:54.368Z,21.39
2022-08-18T23:05:21.876Z,21.62
2022-08-18T23:07:49.804Z,21.61
2022-08-18T23:10:17.524Z,21.55
2022-08-18T23:12:47.017Z,21.71
2022-08-18T23:15:17.604Z,21.56
2022-08-18T23:17:44.661Z,21.57
2022-08-18T23:20:19.600Z,21.71
2022-08-18T23:22:48.196Z,21.75
2022-08-18T23:25:16.126Z,21.73
2022-08-18T23:27:43.314Z,21.71
2022-08-18T23:30:11.495Z,21.65
2022-08-18T23:32:38.496Z,21.89
2022-08-18T23:35:05.970Z,22.01
2022-08-18T23:37:33.039Z,22.11
2022-08-18T23:40:00.068Z,22.16
2022-08-18T23:42:27.364Z,22.26
2022-08-18T23:44:58.867Z,22.29
2022-08-18T23:47:26.202Z,22.35
2022-08-18T23:49:54.307Z,22.42
2022-08-18T23:52:21.460Z,22.31
2022-08-18T23:54:48.450Z,22.04
2022-08-18T23:57:15.434Z,21.94
2022-08-18T23:59:42.562Z,22.01
