createdAt,value
2022-09-28T00:01:44.945Z,99.90
2022-09-28T00:04:12.127Z,99.90
2022-09-28T00:06:38.986Z,99.90
2022-09-28T00:09:05.436Z,99.90
2022-09-28T00:11:32.571Z,99.90
2022-09-28T00:14:04.956Z,99.90
2022-09-28T00:16:35.003Z,99.90
2022-09-28T00:19:02.849Z,99.90
2022-09-28T00:21:33.438Z,99.90
2022-09-28T00:24:15.089Z,99.90
2022-09-28T00:27:00.607Z,99.90
2022-09-28T00:29:33.629Z,99.90
2022-09-28T00:32:12.990Z,99.90
2022-09-28T00:34:48.108Z,99.90
2022-09-28T00:37:15.085Z,99.90
2022-09-28T00:39:42.674Z,99.90
2022-09-28T00:42:20.432Z,99.90
2022-09-28T00:44:55.439Z,99.90
2022-09-28T00:47:51.694Z,99.90
2022-09-28T00:50:36.985Z,99.90
2022-09-28T00:53:23.547Z,99.90
2022-09-28T00:56:02.985Z,99.90
2022-09-28T00:58:34.203Z,99.90
2022-09-28T01:01:01.605Z,99.90
2022-09-28T01:03:29.091Z,99.90
2022-09-28T01:06:01.469Z,99.90
2022-09-28T01:08:32.139Z,99.90
2022-09-28T01:11:00.125Z,99.90
2022-09-28T01:13:27.762Z,99.90
2022-09-28T01:16:22.848Z,99.90
2022-09-28T01:20:54.385Z,99.90
2022-09-28T01:24:34.272Z,99.90
2022-09-28T01:27:36.798Z,99.90
2022-09-28T01:30:15.817Z,99.90
2022-09-28T01:33:04.744Z,99.90
2022-09-28T01:35:51.229Z,99.90
2022-09-28T01:39:02.111Z,99.90
2022-09-28T01:41:35.807Z,99.90
2022-09-28T01:44:08.085Z,99.90
2022-09-28T01:46:44.023Z,99.90
2022-09-28T01:49:21.892Z,99.90
2022-09-28T01:52:02.003Z,99.90
2022-09-28T01:54:42.200Z,99.90
2022-09-28T01:57:27.441Z,99.90
2022-09-28T02:00:11.085Z,99.90
2022-09-28T02:03:21.842Z,99.90
2022-09-28T02:06:02.012Z,99.90
2022-09-28T02:08:41.799Z,99.90
2022-09-28T02:11:14.884Z,99.90
2022-09-28T02:14:05.210Z,99.90
2022-09-28T02:16:54.157Z,99.90
2022-09-28T02:19:31.811Z,99.90
2022-09-28T02:22:27.918Z,99.90
2022-09-28T02:25:18.518Z,99.90
2022-09-28T02:28:12.583Z,99.90
2022-09-28T02:30:42.688Z,99.90
2022-09-28T02:33:21.161Z,99.90
2022-09-28T02:35:47.724Z,99.90
2022-09-28T02:38:14.953Z,99.90
2022-09-28T02:40:56.892Z,99.90
2022-09-28T02:43:47.191Z,99.90
2022-09-28T02:50:33.934Z,99.90
2022-09-28T02:55:19.422Z,99.90
2022-09-28T02:59:43.335Z,99.90
2022-09-28T03:03:54.737Z,99.90
2022-09-28T03:06:37.110Z,99.90
2022-09-28T03:09:20.872Z,99.90
2022-09-28T03:11:55.216Z,99.90
2022-09-28T03:14:22.020Z,99.90
2022-09-28T03:16:48.545Z,99.90
2022-09-28T03:19:23.320Z,99.90
2022-09-28T03:21:49.791Z,99.90
2022-09-28T03:24:16.272Z,99.90
2022-09-28T03:26:42.739Z,99.90
2022-09-28T03:29:09.185Z,99.90
2022-09-28T03:31:35.726Z,99.90
2022-09-28T03:34:02.357Z,99.90
2022-09-28T03:36:28.832Z,99.90
2022-09-28T03:38:55.881Z,99.90
2022-09-28T03:41:24.401Z,99.90
2022-09-28T03:43:50.907Z,99.90
2022-09-28T03:46:17.469Z,99.90
2022-09-28T03:48:43.977Z,99.90
2022-09-28T03:51:11.497Z,99.90
2022-09-28T03:53:38.694Z,99.90
2022-09-28T03:56:13.462Z,99.90
2022-09-28T03:58:40.332Z,99.90
2022-09-28T04:01:16.876Z,99.90
2022-09-28T04:03:44.832Z,99.90
2022-09-28T04:06:11.790Z,99.90
2022-09-28T04:08:38.503Z,99.90
2022-09-28T04:11:05.167Z,99.90
2022-09-28T04:13:31.940Z,99.90
2022-09-28T04:16:00.727Z,99.90
2022-09-28T04:18:27.720Z,99.90
2022-09-28T04:21:03.804Z,99.90
2022-09-28T04:23:30.555Z,99.90
2022-09-28T04:25:57.108Z,99.90
2022-09-28T04:28:42.003Z,99.90
2022-09-28T04:31:15.962Z,99.90
2022-09-28T04:33:42.477Z,99.90
2022-09-28T04:36:10.246Z,99.90
2022-09-28T04:38:52.306Z,99.90
2022-09-28T04:41:23.727Z,99.90
2022-09-28T04:43:50.447Z,99.90
2022-09-28T04:46:17.452Z,99.90
2022-09-28T04:48:44.617Z,99.90
2022-09-28T04:51:11.523Z,99.90
2022-09-28T04:53:38.010Z,99.90
2022-09-28T04:56:15.966Z,99.90
2022-09-28T04:58:42.734Z,99.90
2022-09-28T05:01:15.841Z,99.90
2022-09-28T05:03:43.268Z,99.90
2022-09-28T05:06:15.065Z,99.90
2022-09-28T05:08:42.144Z,99.90
2022-09-28T05:11:11.905Z,99.90
2022-09-28T05:13:44.639Z,99.90
2022-09-28T05:16:13.394Z,99.90
2022-09-28T05:18:39.887Z,99.90
2022-09-28T05:21:18.753Z,99.90
2022-09-28T05:23:47.970Z,99.90
2022-09-28T05:26:14.486Z,99.90
2022-09-28T05:28:41.185Z,99.90
2022-09-28T05:31:07.858Z,99.90
2022-09-28T05:33:34.556Z,99.90
2022-09-28T05:36:02.055Z,99.90
2022-09-28T05:38:29.671Z,99.90
2022-09-28T05:40:56.604Z,99.90
2022-09-28T05:43:23.160Z,99.90
2022-09-28T05:45:54.507Z,99.90
2022-09-28T05:48:22.485Z,99.90
2022-09-28T05:50:52.640Z,99.90
2022-09-28T05:53:19.604Z,99.90
2022-09-28T05:55:46.377Z,99.90
2022-09-28T05:58:13.105Z,99.90
2022-09-28T06:00:39.680Z,99.90
2022-09-28T06:03:11.367Z,99.90
2022-09-28T06:05:39.641Z,99.90
2022-09-28T06:08:09.567Z,99.90
2022-09-28T06:10:36.764Z,99.90
2022-09-28T06:13:03.238Z,99.90
2022-09-28T06:15:32.949Z,99.90
2022-09-28T06:18:11.306Z,99.90
2022-09-28T06:20:42.677Z,99.90
2022-09-28T06:23:11.479Z,99.90
2022-09-28T06:25:38.862Z,99.90
2022-09-28T06:28:10.107Z,99.90
2022-09-28T06:30:37.759Z,99.90
2022-09-28T06:33:06.431Z,99.90
2022-09-28T06:35:33.313Z,99.90
2022-09-28T06:38:00.239Z,99.90
2022-09-28T06:40:27.902Z,99.90
2022-09-28T06:43:20.330Z,99.90
2022-09-28T06:45:52.472Z,99.90
2022-09-28T06:48:19.795Z,99.90
2022-09-28T06:50:46.801Z,99.90
2022-09-28T06:53:14.311Z,99.90
2022-09-28T06:55:47.565Z,99.90
2022-09-28T06:58:17.006Z,99.90
2022-09-28T07:00:43.973Z,99.90
2022-09-28T07:03:20.001Z,99.90
2022-09-28T07:05:50.371Z,99.90
2022-09-28T07:08:17.769Z,99.90
2022-09-28T07:10:47.134Z,99.90
2022-09-28T07:13:38.673Z,99.90
2022-09-28T07:16:08.513Z,99.90
2022-09-28T07:18:35.015Z,99.90
2022-09-28T07:21:03.379Z,99.90
2022-09-28T07:23:29.896Z,99.90
2022-09-28T07:25:57.468Z,99.90
2022-09-28T07:28:24.648Z,99.90
2022-09-28T07:30:51.207Z,99.90
2022-09-28T07:33:17.778Z,99.90
2022-09-28T07:36:02.081Z,99.90
2022-09-28T07:38:28.711Z,99.90
2022-09-28T07:41:10.847Z,99.90
2022-09-28T07:43:39.242Z,99.90
2022-09-28T07:46:11.279Z,99.90
2022-09-28T07:48:45.005Z,99.90
2022-09-28T07:51:11.462Z,99.90
2022-09-28T07:53:37.924Z,99.90
2022-09-28T07:56:08.594Z,99.90
2022-09-28T07:58:37.561Z,99.90
2022-09-28T08:01:10.129Z,99.90
2022-09-28T08:03:37.526Z,99.90
2022-09-28T08:06:10.375Z,99.90
2022-09-28T08:08:37.167Z,99.90
2022-09-28T08:11:06.108Z,99.90
2022-09-28T08:13:32.627Z,99.90
2022-09-28T08:16:03.850Z,99.90
2022-09-28T08:18:31.350Z,99.90
2022-09-28T08:21:15.856Z,99.90
2022-09-28T08:23:42.314Z,99.90
2022-09-28T08:26:13.289Z,99.90
2022-09-28T08:28:44.161Z,99.90
2022-09-28T08:31:11.103Z,99.90
2022-09-28T08:33:41.329Z,99.90
2022-09-28T08:36:09.628Z,99.90
2022-09-28T08:38:36.134Z,99.90
2022-09-28T08:42:39.275Z,99.90
2022-09-28T08:45:14.345Z,99.90
2022-09-28T08:49:13.320Z,99.90
2022-09-28T08:52:25.539Z,99.90
2022-09-28T08:56:50.569Z,99.90
2022-09-28T08:59:25.964Z,99.90
2022-09-28T09:02:02.774Z,99.90
2022-09-28T09:04:32.533Z,99.90
2022-09-28T09:11:26.149Z,99.90
2022-09-28T09:17:13.363Z,99.90
2022-09-28T09:22:51.723Z,99.90
2022-09-28T09:26:12.962Z,99.90
2022-09-28T09:30:56.470Z,99.90
2022-09-28T09:36:17.325Z,99.90
2022-09-28T09:39:31.306Z,99.90
2022-09-28T09:42:44.476Z,99.90
2022-09-28T09:47:07.316Z,99.90
2022-09-28T09:51:44.775Z,99.90
2022-09-28T09:56:18.697Z,99.90
2022-09-28T09:58:52.946Z,99.90
2022-09-28T10:01:31.009Z,99.90
2022-09-28T10:03:59.875Z,99.90
2022-09-28T10:06:36.926Z,99.90
2022-09-28T10:09:10.469Z,99.90
2022-09-28T10:11:51.226Z,99.90
2022-09-28T10:14:21.602Z,99.90
2022-09-28T10:16:52.361Z,99.90
2022-09-28T10:19:25.764Z,99.90
2022-09-28T10:21:53.161Z,99.90
2022-09-28T10:25:04.657Z,99.90
2022-09-28T10:27:39.049Z,99.90
2022-09-28T10:30:24.462Z,99.90
2022-09-28T10:32:58.317Z,99.90
2022-09-28T10:35:30.536Z,99.90
2022-09-28T10:38:05.568Z,99.90
2022-09-28T10:40:59.158Z,99.90
2022-09-28T10:43:38.034Z,99.90
2022-09-28T10:46:20.370Z,99.70
2022-09-28T10:49:08.777Z,99.90
2022-09-28T10:51:54.012Z,99.90
2022-09-28T10:54:29.864Z,99.90
2022-09-28T10:56:58.820Z,99.80
2022-09-28T10:59:58.316Z,99.10
2022-09-28T11:02:35.471Z,99.80
2022-09-28T11:05:06.073Z,99.90
2022-09-28T11:07:45.583Z,99.90
2022-09-28T11:10:29.577Z,99.90
2022-09-28T11:12:57.209Z,99.40
2022-09-28T11:15:33.346Z,99.90
2022-09-28T11:18:24.950Z,99.90
2022-09-28T11:20:51.408Z,99.60
2022-09-28T11:23:30.363Z,99.70
2022-09-28T11:26:16.170Z,99.90
2022-09-28T11:28:52.315Z,99.40
2022-09-28T11:31:30.850Z,99.30
2022-09-28T11:34:58.228Z,98.80
2022-09-28T11:38:17.512Z,99.30
2022-09-28T11:43:15.776Z,98.90
2022-09-28T11:46:07.894Z,98.00
2022-09-28T11:48:46.769Z,97.00
2022-09-28T11:51:35.549Z,96.80
2022-09-28T11:54:19.822Z,97.50
2022-09-28T11:56:50.605Z,96.80
2022-09-28T12:00:44.537Z,96.70
2022-09-28T12:03:33.209Z,96.40
2022-09-28T12:06:06.695Z,96.20
2022-09-28T12:08:46.224Z,96.30
2022-09-28T12:11:31.693Z,96.00
2022-09-28T12:14:04.451Z,96.20
2022-09-28T12:17:06.759Z,95.70
2022-09-28T12:20:00.025Z,95.90
2022-09-28T12:22:42.090Z,95.90
2022-09-28T12:25:18.230Z,96.00
2022-09-28T12:27:57.320Z,96.60
2022-09-28T12:30:27.538Z,96.10
2022-09-28T12:33:14.653Z,96.50
2022-09-28T12:36:16.845Z,97.80
2022-09-28T12:42:58.378Z,96.90
2022-09-28T12:46:36.502Z,97.70
2022-09-28T12:50:45.601Z,98.60
2022-09-28T12:55:35.385Z,99.10
2022-09-28T12:58:59.161Z,99.90
2022-09-28T13:03:34.301Z,99.90
2022-09-28T13:08:33.256Z,99.90
2022-09-28T13:13:58.998Z,99.90
2022-09-28T13:19:57.370Z,99.90
2022-09-28T13:24:33.342Z,99.90
2022-09-28T13:27:13.189Z,99.90
2022-09-28T13:29:42.246Z,99.90
2022-09-28T13:32:11.918Z,99.90
2022-09-28T13:34:39.364Z,99.90
2022-09-28T13:37:23.538Z,99.90
2022-09-28T13:40:05.316Z,99.90
2022-09-28T13:43:19.504Z,99.90
2022-09-28T13:45:54.027Z,99.90
2022-09-28T13:49:09.576Z,99.90
2022-09-28T13:54:41.747Z,99.90
2022-09-28T13:59:40.865Z,99.90
2022-09-28T14:09:13.612Z,99.90
2022-09-28T14:16:10.331Z,99.90
2022-09-28T14:18:36.802Z,99.90
2022-09-28T14:21:35.841Z,99.90
2022-09-28T14:25:26.925Z,99.90
2022-09-28T14:30:47.481Z,99.90
2022-09-28T14:33:32.115Z,99.90
2022-09-28T14:38:23.994Z,99.90
2022-09-28T14:41:37.616Z,99.90
2022-09-28T14:44:08.545Z,99.90
2022-09-28T14:46:44.795Z,99.90
2022-09-28T14:49:56.520Z,99.90
2022-09-28T14:52:48.170Z,99.90
2022-09-28T14:55:20.738Z,99.90
2022-09-28T14:57:56.514Z,99.90
2022-09-28T15:00:28.580Z,99.90
2022-09-28T15:03:10.100Z,99.90
2022-09-28T15:05:48.555Z,99.90
2022-09-28T15:08:19.926Z,99.90
2022-09-28T15:10:54.207Z,99.90
2022-09-28T15:13:26.095Z,99.90
2022-09-28T15:16:12.460Z,99.90
2022-09-28T15:20:53.511Z,99.90
2022-09-28T15:23:36.416Z,99.90
2022-09-28T15:26:07.773Z,99.90
2022-09-28T15:28:36.126Z,99.90
2022-09-28T15:31:04.923Z,99.90
2022-09-28T15:33:52.440Z,99.90
2022-09-28T15:36:28.043Z,99.90
2022-09-28T15:39:05.220Z,99.90
2022-09-28T15:41:33.324Z,99.90
2022-09-28T15:44:37.040Z,99.90
2022-09-28T15:47:24.152Z,99.90
2022-09-28T15:50:02.164Z,99.90
2022-09-28T15:52:39.901Z,99.90
2022-09-28T15:55:54.236Z,99.90
2022-09-28T15:58:24.107Z,99.90
2022-09-28T16:03:06.644Z,99.90
2022-09-28T16:06:33.456Z,99.90
2022-09-28T16:08:59.909Z,99.90
2022-09-28T16:11:39.013Z,99.90
2022-09-28T16:14:23.998Z,99.90
2022-09-28T16:16:52.410Z,99.90
2022-09-28T16:19:36.924Z,99.90
2022-09-28T16:22:15.785Z,99.90
2022-09-28T16:24:53.509Z,99.90
2022-09-28T16:28:03.053Z,99.90
2022-09-28T16:30:33.376Z,99.90
2022-09-28T16:33:25.802Z,99.90
2022-09-28T16:35:52.577Z,99.90
2022-09-28T16:38:20.179Z,99.90
2022-09-28T16:40:50.717Z,99.90
2022-09-28T16:44:00.654Z,99.90
2022-09-28T16:46:36.637Z,99.90
2022-09-28T16:49:05.461Z,99.90
2022-09-28T16:51:32.832Z,99.90
2022-09-28T16:54:39.745Z,99.90
2022-09-28T16:57:12.178Z,99.90
2022-09-28T16:59:38.679Z,99.90
2022-09-28T17:05:21.258Z,99.90
2022-09-28T17:08:03.271Z,99.90
2022-09-28T17:11:12.914Z,99.90
2022-09-28T17:13:41.683Z,99.90
2022-09-28T17:16:57.303Z,99.90
2022-09-28T17:19:32.864Z,99.90
2022-09-28T17:21:59.357Z,99.90
2022-09-28T17:24:25.807Z,99.90
2022-09-28T17:26:52.585Z,99.90
2022-09-28T17:29:19.403Z,99.90
2022-09-28T17:31:47.111Z,99.90
2022-09-28T17:34:15.570Z,99.90
2022-09-28T17:36:43.980Z,99.90
2022-09-28T17:39:14.098Z,99.90
2022-09-28T17:41:41.008Z,99.90
2022-09-28T17:44:07.584Z,99.90
2022-09-28T17:46:45.064Z,99.90
2022-09-28T17:49:11.784Z,99.90
2022-09-28T17:51:38.607Z,99.90
2022-09-28T17:54:07.285Z,99.90
2022-09-28T17:56:35.204Z,99.90
2022-09-28T17:59:12.819Z,99.90
2022-09-28T18:01:40.245Z,99.90
2022-09-28T18:04:13.229Z,99.90
2022-09-28T18:06:45.586Z,99.90
2022-09-28T18:09:15.005Z,99.90
2022-09-28T18:11:43.899Z,99.90
2022-09-28T18:14:11.320Z,99.90
2022-09-28T18:16:38.073Z,99.90
2022-09-28T18:19:04.543Z,99.90
2022-09-28T18:21:34.001Z,99.90
2022-09-28T18:24:00.735Z,99.90
2022-09-28T18:26:27.216Z,99.90
2022-09-28T18:28:54.431Z,99.90
2022-09-28T18:31:21.195Z,99.90
2022-09-28T18:33:50.425Z,99.90
2022-09-28T18:36:16.904Z,99.90
2022-09-28T18:38:43.374Z,99.90
2022-09-28T18:41:15.332Z,99.90
2022-09-28T18:43:48.274Z,99.90
2022-09-28T18:46:15.218Z,99.90
2022-09-28T18:48:42.859Z,99.90
2022-09-28T18:51:11.860Z,99.90
2022-09-28T18:53:39.678Z,99.90
2022-09-28T18:56:09.283Z,99.90
2022-09-28T18:58:37.705Z,99.90
2022-09-28T19:01:35.211Z,99.90
2022-09-28T19:04:06.230Z,99.90
2022-09-28T19:06:34.477Z,99.90
2022-09-28T19:09:01.590Z,99.90
2022-09-28T19:11:28.486Z,99.90
2022-09-28T19:13:55.802Z,99.90
2022-09-28T19:16:28.253Z,99.90
2022-09-28T19:19:00.167Z,99.90
2022-09-28T19:21:26.822Z,99.90
2022-09-28T19:23:54.594Z,99.90
2022-09-28T19:26:27.368Z,99.90
2022-09-28T19:28:57.220Z,99.90
2022-09-28T19:31:25.381Z,99.90
2022-09-28T19:33:51.970Z,99.90
2022-09-28T19:36:22.890Z,99.90
2022-09-28T19:38:51.334Z,99.90
2022-09-28T19:41:43.034Z,99.90
2022-09-28T19:44:26.611Z,99.90
2022-09-28T19:47:09.085Z,99.90
2022-09-28T19:49:38.827Z,99.90
2022-09-28T19:52:15.474Z,99.90
2022-09-28T19:54:55.649Z,99.90
2022-09-28T19:57:25.229Z,99.90
2022-09-28T19:59:53.284Z,99.90
2022-09-28T20:02:21.142Z,99.90
2022-09-28T20:04:47.711Z,99.90
2022-09-28T20:07:14.954Z,99.90
2022-09-28T20:09:42.738Z,99.90
2022-09-28T20:12:09.240Z,99.90
2022-09-28T20:14:39.451Z,99.90
2022-09-28T20:17:07.129Z,99.90
2022-09-28T20:19:34.201Z,99.90
2022-09-28T20:22:01.819Z,99.90
2022-09-28T20:24:28.510Z,99.90
2022-09-28T20:26:55.165Z,99.90
2022-09-28T20:29:23.423Z,99.90
2022-09-28T20:31:50.601Z,99.90
2022-09-28T20:34:17.166Z,99.90
2022-09-28T20:36:43.895Z,99.90
2022-09-28T20:39:10.741Z,99.90
2022-09-28T20:41:37.254Z,99.90
2022-09-28T20:44:06.328Z,99.90
2022-09-28T20:46:35.476Z,99.90
2022-09-28T20:49:03.731Z,99.90
2022-09-28T20:51:30.223Z,99.90
2022-09-28T20:53:58.139Z,99.90
2022-09-28T20:56:37.278Z,99.90
2022-09-28T20:59:06.854Z,99.90
2022-09-28T21:01:33.419Z,99.90
2022-09-28T21:04:03.186Z,99.90
2022-09-28T21:06:36.716Z,99.90
2022-09-28T21:09:05.271Z,99.90
2022-09-28T21:11:34.663Z,99.90
2022-09-28T21:14:05.507Z,99.90
2022-09-28T21:16:34.186Z,99.90
2022-09-28T21:19:00.727Z,99.90
2022-09-28T21:21:27.381Z,99.90
2022-09-28T21:23:55.633Z,99.90
2022-09-28T21:26:25.358Z,99.90
2022-09-28T21:28:58.477Z,99.90
2022-09-28T21:31:29.657Z,99.90
2022-09-28T21:33:57.650Z,99.90
2022-09-28T21:36:25.265Z,99.90
2022-09-28T21:38:52.744Z,99.90
2022-09-28T21:41:19.185Z,99.90
2022-09-28T21:43:45.721Z,99.90
2022-09-28T21:46:12.394Z,99.90
2022-09-28T21:48:39.069Z,99.90
2022-09-28T21:51:09.563Z,99.90
2022-09-28T21:53:37.669Z,99.90
2022-09-28T21:56:08.643Z,99.90
2022-09-28T21:58:36.106Z,99.90
2022-09-28T22:01:13.962Z,99.90
2022-09-28T22:03:43.184Z,99.90
2022-09-28T22:06:10.187Z,99.90
2022-09-28T22:08:37.870Z,99.90
2022-09-28T22:11:14.381Z,99.90
2022-09-28T22:13:55.952Z,99.90
2022-09-28T22:16:26.941Z,99.90
2022-09-28T22:18:53.498Z,99.90
2022-09-28T22:21:23.445Z,99.90
2022-09-28T22:23:50.242Z,99.90
2022-09-28T22:26:24.024Z,99.90
2022-09-28T22:29:00.034Z,99.90
2022-09-28T22:31:33.641Z,99.90
2022-09-28T22:34:00.529Z,99.90
2022-09-28T22:36:28.386Z,99.90
2022-09-28T22:38:56.269Z,99.90
2022-09-28T22:41:23.668Z,99.90
2022-09-28T22:43:52.515Z,99.90
2022-09-28T22:46:26.022Z,99.90
2022-09-28T22:48:56.245Z,99.90
2022-09-28T22:51:24.965Z,99.90
2022-09-28T22:53:51.666Z,99.90
2022-09-28T22:56:19.201Z,99.90
2022-09-28T22:58:46.586Z,99.90
2022-09-28T23:01:22.905Z,99.90
2022-09-28T23:03:51.513Z,99.90
2022-09-28T23:06:23.749Z,99.90
2022-09-28T23:08:51.139Z,99.90
2022-09-28T23:11:18.618Z,99.90
2022-09-28T23:13:57.139Z,99.90
2022-09-28T23:16:25.889Z,99.90
2022-09-28T23:18:54.418Z,99.90
2022-09-28T23:21:24.955Z,99.90
2022-09-28T23:24:00.174Z,99.90
2022-09-28T23:26:30.477Z,99.90
2022-09-28T23:28:57.758Z,99.90
2022-09-28T23:31:30.949Z,99.90
2022-09-28T23:34:06.722Z,99.90
2022-09-28T23:36:33.785Z,99.90
2022-09-28T23:39:00.399Z,99.90
2022-09-28T23:41:27.230Z,99.90
2022-09-28T23:43:53.680Z,99.90
2022-09-28T23:46:21.182Z,99.90
2022-09-28T23:48:49.172Z,99.90
2022-09-28T23:51:15.682Z,99.90
2022-09-28T23:53:42.573Z,99.90
2022-09-28T23:56:09.092Z,99.90
2022-09-28T23:58:35.553Z,99.90
