createdAt,value
2018-12-20T00:26:55.944Z,6.28
2018-12-20T00:26:56.491Z,6.33
2018-12-20T00:26:57.090Z,6.29
2018-12-20T00:26:57.714Z,6.16
2018-12-20T00:26:58.409Z,6.16
2018-12-20T00:26:59.015Z,6.26
2018-12-20T00:26:59.503Z,6.32
2018-12-20T00:27:00.113Z,6.25
2018-12-20T00:27:54.571Z,6.30
2018-12-20T00:27:55.166Z,6.29
2018-12-20T00:27:55.815Z,6.21
2018-12-20T00:27:56.393Z,6.30
2018-12-20T00:27:56.978Z,6.22
2018-12-20T00:27:57.645Z,6.25
2018-12-20T00:27:58.243Z,6.25
2018-12-20T00:27:58.765Z,6.28
2018-12-20T00:28:53.460Z,6.16
2018-12-20T00:28:53.843Z,6.22
2018-12-20T00:28:54.463Z,6.29
2018-12-20T00:28:55.042Z,6.22
2018-12-20T00:28:55.683Z,6.25
2018-12-20T00:28:56.302Z,6.29
2018-12-20T00:28:56.866Z,6.19
2018-12-20T00:28:57.551Z,6.22
2018-12-20T00:29:51.012Z,6.18
2018-12-20T00:29:51.580Z,6.18
2018-12-20T00:29:52.098Z,6.11
2018-12-20T00:29:52.696Z,6.13
2018-12-20T00:29:53.295Z,6.16
2018-12-20T00:29:53.987Z,6.06
2018-12-20T00:29:54.530Z,6.14
2018-12-20T00:29:55.164Z,6.21
2018-12-20T00:30:49.630Z,6.09
2018-12-20T00:30:50.273Z,6.07
2018-12-20T00:30:50.992Z,6.06
2018-12-20T00:30:51.371Z,6.06
2018-12-20T00:30:51.983Z,6.07
2018-12-20T00:30:52.607Z,6.10
2018-12-20T00:30:53.172Z,6.07
2018-12-20T00:30:53.769Z,6.10
2018-12-20T00:31:47.300Z,6.03
2018-12-20T00:31:47.956Z,6.04
2018-12-20T00:31:48.565Z,6.04
2018-12-20T00:31:49.162Z,6.06
2018-12-20T00:31:49.626Z,6.10
2018-12-20T00:31:50.240Z,6.10
2018-12-20T00:31:50.835Z,6.01
2018-12-20T00:31:51.423Z,6.06
2018-12-20T00:32:46.054Z,5.93
2018-12-20T00:32:46.512Z,5.98
2018-12-20T00:32:47.109Z,6.03
2018-12-20T00:32:47.717Z,6.01
2018-12-20T00:32:48.299Z,5.95
2018-12-20T00:32:48.900Z,6.04
2018-12-20T00:32:49.501Z,5.95
2018-12-20T00:32:50.126Z,6.01
2018-12-20T00:33:43.741Z,5.93
2018-12-20T00:33:44.162Z,5.96
2018-12-20T00:33:44.839Z,6.01
2018-12-20T00:33:45.363Z,5.95
2018-12-20T00:33:46.017Z,6.00
2018-12-20T00:33:46.585Z,5.93
2018-12-20T00:33:47.198Z,5.96
2018-12-20T00:33:48.046Z,5.96
2018-12-20T00:34:42.268Z,5.91
2018-12-20T00:34:42.949Z,5.96
2018-12-20T00:34:43.476Z,6.00
2018-12-20T00:34:44.047Z,5.95
2018-12-20T00:34:44.630Z,5.96
2018-12-20T00:34:45.369Z,6.00
2018-12-20T00:34:45.850Z,5.92
2018-12-20T00:34:46.432Z,6.03
2018-12-20T00:35:40.936Z,5.86
2018-12-20T00:35:41.664Z,5.85
2018-12-20T00:35:42.168Z,5.93
2018-12-20T00:35:42.804Z,5.83
2018-12-20T00:35:43.305Z,5.91
2018-12-20T00:35:44.058Z,5.96
2018-12-20T00:35:44.550Z,5.83
2018-12-20T00:35:45.243Z,5.89
2018-12-20T00:36:38.633Z,5.89
2018-12-20T00:36:39.231Z,5.91
2018-12-20T00:36:39.756Z,5.83
2018-12-20T00:36:40.359Z,5.86
2018-12-20T00:36:40.956Z,5.86
2018-12-20T00:36:41.665Z,5.83
2018-12-20T00:36:42.155Z,5.89
2018-12-20T00:36:42.756Z,5.92
2018-12-20T00:37:36.228Z,5.85
2018-12-20T00:37:36.845Z,5.89
2018-12-20T00:37:37.407Z,5.88
2018-12-20T00:37:38.008Z,5.86
2018-12-20T00:37:38.690Z,5.82
2018-12-20T00:37:39.286Z,5.83
2018-12-20T00:37:39.911Z,5.81
2018-12-20T00:37:40.515Z,5.85
2018-12-20T00:38:33.982Z,5.81
2018-12-20T00:38:34.461Z,5.86
2018-12-20T00:38:35.090Z,5.92
2018-12-20T00:38:35.719Z,5.83
2018-12-20T00:38:36.329Z,5.82
2018-12-20T00:38:36.953Z,5.85
2018-12-20T00:38:37.651Z,5.86
2018-12-20T00:38:38.194Z,5.83
2018-12-20T00:39:32.557Z,5.83
2018-12-20T00:39:33.154Z,5.88
2018-12-20T00:39:33.841Z,5.86
2018-12-20T00:39:34.438Z,5.85
2018-12-20T00:39:34.934Z,5.92
2018-12-20T00:39:35.537Z,5.83
2018-12-20T00:39:36.141Z,5.86
2018-12-20T00:39:36.761Z,5.86
2018-12-20T00:40:30.291Z,5.89
2018-12-20T00:40:30.906Z,5.86
2018-12-20T00:40:31.387Z,5.85
2018-12-20T00:40:31.987Z,5.85
2018-12-20T00:40:32.587Z,5.82
2018-12-20T00:40:33.187Z,5.89
2018-12-20T00:40:33.868Z,5.86
2018-12-20T00:40:34.425Z,5.85
2018-12-20T00:41:27.948Z,5.86
2018-12-20T00:41:28.555Z,5.95
2018-12-20T00:41:29.172Z,6.03
2018-12-20T00:41:29.646Z,5.92
2018-12-20T00:41:30.276Z,5.96
2018-12-20T00:41:30.892Z,5.89
2018-12-20T00:41:31.579Z,5.91
2018-12-20T00:41:32.174Z,5.91
2018-12-20T00:42:26.517Z,5.93
2018-12-20T00:42:27.115Z,6.03
2018-12-20T00:42:27.714Z,6.03
2018-12-20T00:42:28.388Z,6.01
2018-12-20T00:42:28.977Z,6.03
2018-12-20T00:42:29.629Z,6.00
2018-12-20T00:42:30.113Z,6.03
2018-12-20T00:42:30.719Z,6.00
2018-12-20T00:43:24.171Z,5.98
2018-12-20T00:43:24.766Z,6.00
2018-12-20T00:43:25.452Z,5.98
2018-12-20T00:43:25.966Z,5.89
2018-12-20T00:43:26.593Z,6.01
2018-12-20T00:43:27.166Z,5.98
2018-12-20T00:43:27.865Z,6.01
2018-12-20T00:43:28.443Z,5.95
2018-12-20T00:44:22.879Z,5.98
2018-12-20T00:44:23.445Z,6.01
2018-12-20T00:44:24.042Z,6.04
2018-12-20T00:44:24.653Z,6.00
2018-12-20T00:44:25.367Z,6.01
2018-12-20T00:44:25.842Z,5.96
2018-12-20T00:44:26.440Z,6.04
2018-12-20T00:44:27.046Z,5.98
2018-12-20T00:45:20.647Z,6.04
2018-12-20T00:45:21.098Z,6.09
2018-12-20T00:45:21.694Z,6.11
2018-12-20T00:45:22.477Z,6.04
2018-12-20T00:45:23.028Z,6.06
2018-12-20T00:45:23.493Z,6.00
2018-12-20T00:45:24.093Z,6.04
2018-12-20T00:45:24.709Z,6.06
2018-12-20T00:46:18.149Z,6.07
2018-12-20T00:46:18.890Z,6.07
2018-12-20T00:46:19.379Z,6.07
2018-12-20T00:46:19.968Z,6.06
2018-12-20T00:46:20.545Z,6.07
2018-12-20T00:46:21.230Z,6.06
2018-12-20T00:46:21.839Z,6.07
2018-12-20T00:46:22.470Z,6.09
2018-12-20T00:47:15.801Z,6.06
2018-12-20T00:47:16.404Z,6.10
2018-12-20T00:47:17.021Z,6.06
2018-12-20T00:47:17.611Z,6.06
2018-12-20T00:47:18.260Z,6.01
2018-12-20T00:47:18.870Z,6.09
2018-12-20T00:47:19.527Z,6.03
2018-12-20T00:47:19.997Z,6.07
2018-12-20T00:48:14.613Z,6.06
2018-12-20T00:48:15.209Z,6.06
2018-12-20T00:48:15.700Z,6.11
2018-12-20T00:48:16.383Z,6.09
2018-12-20T00:48:16.875Z,6.09
2018-12-20T00:48:17.471Z,6.07
2018-12-20T00:48:18.168Z,6.06
2018-12-20T00:48:18.755Z,6.07
2018-12-20T00:49:13.162Z,6.07
2018-12-20T00:49:13.778Z,6.06
2018-12-20T00:49:14.349Z,6.04
2018-12-20T00:49:15.009Z,6.07
2018-12-20T00:49:15.583Z,6.03
2018-12-20T00:49:16.154Z,6.07
2018-12-20T00:49:16.871Z,6.07
2018-12-20T00:49:17.484Z,6.09
2018-12-20T00:50:11.863Z,6.07
2018-12-20T00:50:12.445Z,6.10
2018-12-20T00:50:13.075Z,6.06
2018-12-20T00:50:13.707Z,6.04
2018-12-20T00:50:14.224Z,6.11
2018-12-20T00:50:14.825Z,6.06
2018-12-20T00:50:15.425Z,6.04
2018-12-20T00:50:16.087Z,6.11
2018-12-20T00:51:10.570Z,6.06
2018-12-20T00:51:11.286Z,6.07
2018-12-20T00:51:11.701Z,6.06
2018-12-20T00:51:12.300Z,6.09
2018-12-20T00:51:12.898Z,6.07
2018-12-20T00:51:13.557Z,6.03
2018-12-20T00:51:14.203Z,6.10
2018-12-20T00:51:14.811Z,6.07
2018-12-20T00:52:09.726Z,6.10
2018-12-20T00:52:10.289Z,6.11
2018-12-20T00:52:10.934Z,6.11
2018-12-20T00:52:11.517Z,6.10
2018-12-20T00:52:12.109Z,6.09
2018-12-20T00:52:12.815Z,6.10
2018-12-20T00:52:13.423Z,6.10
2018-12-20T00:53:09.290Z,6.09
2018-12-20T00:53:09.956Z,6.09
2018-12-20T00:53:10.485Z,6.06
2018-12-20T00:53:11.147Z,6.10
2018-12-20T00:53:11.683Z,6.11
2018-12-20T00:53:12.319Z,6.06
2018-12-20T00:54:06.242Z,6.04
2018-12-20T00:54:06.821Z,6.06
2018-12-20T00:54:07.432Z,6.04
2018-12-20T00:54:08.118Z,6.09
2018-12-20T00:54:08.716Z,6.09
2018-12-20T00:54:09.341Z,6.03
2018-12-20T00:54:10.029Z,6.03
2018-12-20T00:54:10.427Z,6.07
2018-12-20T00:55:05.008Z,6.07
2018-12-20T00:55:05.494Z,6.04
2018-12-20T00:55:06.094Z,6.07
2018-12-20T00:55:06.707Z,6.04
2018-12-20T00:55:07.452Z,6.04
2018-12-20T00:55:07.902Z,6.06
2018-12-20T00:55:08.555Z,6.09
2018-12-20T00:55:09.193Z,6.06
2018-12-20T00:56:02.649Z,6.09
2018-12-20T00:56:03.156Z,6.09
2018-12-20T00:56:03.774Z,6.00
2018-12-20T00:56:04.347Z,6.06
2018-12-20T00:56:05.076Z,6.07
2018-12-20T00:56:05.563Z,6.03
2018-12-20T00:56:06.148Z,6.01
2018-12-20T00:56:06.750Z,6.10
2018-12-20T00:57:00.203Z,6.01
2018-12-20T00:57:00.907Z,6.03
2018-12-20T00:57:01.487Z,6.03
2018-12-20T00:57:02.000Z,6.01
2018-12-20T00:57:02.600Z,6.04
2018-12-20T00:57:03.273Z,6.01
2018-12-20T00:57:03.871Z,6.06
2018-12-20T00:57:04.495Z,6.04
2018-12-20T00:57:57.855Z,6.00
2018-12-20T00:57:58.463Z,6.03
2018-12-20T00:57:59.106Z,6.06
2018-12-20T00:57:59.782Z,6.01
2018-12-20T00:58:00.393Z,6.04
2018-12-20T00:58:00.849Z,6.00
2018-12-20T00:58:01.481Z,6.04
2018-12-20T00:58:02.144Z,6.04
2018-12-20T00:58:56.624Z,5.96
2018-12-20T00:58:57.126Z,6.03
2018-12-20T00:58:57.726Z,6.00
2018-12-20T00:58:58.326Z,6.00
2018-12-20T00:58:58.929Z,6.01
2018-12-20T00:58:59.538Z,5.96
2018-12-20T00:59:00.190Z,5.92
2018-12-20T00:59:00.949Z,5.96
2018-12-20T00:59:54.282Z,6.01
2018-12-20T00:59:54.987Z,5.93
2018-12-20T00:59:55.401Z,6.01
2018-12-20T00:59:55.978Z,6.00
2018-12-20T00:59:56.622Z,6.06
2018-12-20T00:59:57.290Z,6.00
2018-12-20T00:59:57.922Z,6.01
2018-12-20T00:59:58.378Z,5.96
2018-12-20T01:00:52.880Z,5.95
2018-12-20T01:00:53.455Z,5.95
2018-12-20T01:00:54.159Z,5.98
2018-12-20T01:00:54.784Z,6.04
2018-12-20T01:00:55.256Z,5.98
2018-12-20T01:00:55.865Z,6.01
2018-12-20T01:00:56.483Z,6.00
2018-12-20T01:00:57.089Z,5.95
2018-12-20T01:01:51.672Z,5.95
2018-12-20T01:01:52.131Z,5.93
2018-12-20T01:01:52.732Z,5.95
2018-12-20T01:01:53.329Z,6.00
2018-12-20T01:01:53.937Z,5.98
2018-12-20T01:01:54.552Z,6.00
2018-12-20T01:01:55.244Z,5.98
2018-12-20T01:01:55.863Z,5.95
2018-12-20T01:02:55.182Z,5.91
2018-12-20T01:02:55.189Z,5.96
2018-12-20T01:02:55.200Z,5.95
2018-12-20T01:02:55.215Z,5.98
2018-12-20T01:02:55.276Z,5.93
2018-12-20T01:02:55.361Z,5.93
2018-12-20T01:02:55.367Z,5.95
2018-12-20T01:02:55.424Z,6.01
2018-12-20T01:03:46.881Z,5.85
2018-12-20T01:03:47.498Z,5.92
2018-12-20T01:03:48.113Z,5.91
2018-12-20T01:03:48.634Z,5.92
2018-12-20T01:03:49.234Z,5.89
2018-12-20T01:03:49.837Z,5.93
2018-12-20T01:03:50.604Z,5.88
2018-12-20T01:03:51.038Z,5.83
2018-12-20T01:04:45.510Z,5.89
2018-12-20T01:04:46.107Z,5.89
2018-12-20T01:04:46.707Z,5.82
2018-12-20T01:04:47.308Z,5.88
2018-12-20T01:04:47.909Z,5.85
2018-12-20T01:04:48.508Z,5.86
2018-12-20T01:04:49.107Z,5.91
2018-12-20T01:04:49.708Z,5.85
2018-12-20T01:05:43.174Z,5.88
2018-12-20T01:05:43.840Z,5.83
2018-12-20T01:05:44.480Z,5.91
2018-12-20T01:05:44.961Z,5.81
2018-12-20T01:05:45.566Z,5.88
2018-12-20T01:05:46.211Z,5.88
2018-12-20T01:05:46.811Z,5.89
2018-12-20T01:05:47.441Z,5.89
2018-12-20T01:06:41.864Z,5.86
2018-12-20T01:06:42.466Z,5.85
2018-12-20T01:06:43.201Z,5.89
2018-12-20T01:06:43.639Z,5.82
2018-12-20T01:06:44.253Z,5.86
2018-12-20T01:06:44.856Z,5.85
2018-12-20T01:06:45.436Z,5.88
2018-12-20T01:06:46.140Z,5.88
2018-12-20T01:07:40.525Z,5.78
2018-12-20T01:07:41.125Z,5.85
2018-12-20T01:07:41.845Z,5.78
2018-12-20T01:07:42.311Z,5.86
2018-12-20T01:07:42.918Z,5.92
2018-12-20T01:07:43.565Z,5.91
2018-12-20T01:07:44.188Z,5.83
2018-12-20T01:07:44.792Z,5.82
2018-12-20T01:08:39.393Z,5.82
2018-12-20T01:08:39.797Z,5.82
2018-12-20T01:08:40.389Z,5.81
2018-12-20T01:08:40.987Z,5.73
2018-12-20T01:08:41.667Z,5.81
2018-12-20T01:08:42.293Z,5.74
2018-12-20T01:08:42.892Z,5.75
2018-12-20T01:08:43.387Z,5.78
2018-12-20T01:09:36.871Z,5.70
2018-12-20T01:09:37.448Z,5.71
2018-12-20T01:09:38.040Z,5.75
2018-12-20T01:09:38.640Z,5.75
2018-12-20T01:09:39.240Z,5.73
2018-12-20T01:09:40.020Z,5.78
2018-12-20T01:09:40.446Z,5.74
2018-12-20T01:09:41.046Z,5.70
2018-12-20T01:10:35.526Z,5.82
2018-12-20T01:10:36.140Z,5.82
2018-12-20T01:10:36.744Z,5.77
2018-12-20T01:10:37.441Z,5.73
2018-12-20T01:10:37.914Z,5.70
2018-12-20T01:10:38.518Z,5.75
2018-12-20T01:10:39.114Z,5.78
2018-12-20T01:10:39.819Z,5.83
2018-12-20T01:11:33.294Z,5.77
2018-12-20T01:11:33.770Z,5.71
2018-12-20T01:11:34.369Z,5.83
2018-12-20T01:11:35.054Z,5.85
2018-12-20T01:11:35.708Z,5.77
2018-12-20T01:11:36.167Z,5.89
2018-12-20T01:11:36.829Z,5.71
2018-12-20T01:11:37.477Z,5.71
2018-12-20T01:12:31.879Z,5.70
2018-12-20T01:12:32.522Z,5.75
2018-12-20T01:12:33.183Z,5.77
2018-12-20T01:12:33.690Z,5.86
2018-12-20T01:12:34.275Z,5.85
2018-12-20T01:12:34.912Z,5.73
2018-12-20T01:12:35.660Z,5.73
2018-12-20T01:12:36.093Z,5.73
2018-12-20T01:13:29.507Z,5.74
2018-12-20T01:13:30.165Z,5.74
2018-12-20T01:13:30.820Z,5.74
2018-12-20T01:13:31.296Z,5.78
2018-12-20T01:13:31.958Z,5.74
2018-12-20T01:13:32.594Z,5.77
2018-12-20T01:13:33.217Z,5.77
2018-12-20T01:13:33.922Z,5.66
2018-12-20T01:14:28.191Z,5.75
2018-12-20T01:14:28.834Z,5.67
2018-12-20T01:14:29.497Z,5.70
2018-12-20T01:14:29.970Z,5.73
2018-12-20T01:14:30.603Z,5.68
2018-12-20T01:14:31.245Z,5.74
2018-12-20T01:14:31.767Z,5.67
2018-12-20T01:14:32.366Z,5.75
2018-12-20T01:15:26.876Z,5.71
2018-12-20T01:15:27.444Z,5.75
2018-12-20T01:15:28.132Z,5.67
2018-12-20T01:15:28.643Z,5.63
2018-12-20T01:15:29.247Z,5.74
2018-12-20T01:15:30.002Z,5.77
2018-12-20T01:15:30.591Z,5.77
2018-12-20T01:15:31.042Z,5.64
2018-12-20T01:16:25.579Z,5.68
2018-12-20T01:16:26.142Z,5.67
2018-12-20T01:16:26.913Z,5.66
2018-12-20T01:16:27.321Z,5.70
2018-12-20T01:16:27.920Z,5.74
2018-12-20T01:16:28.523Z,5.71
2018-12-20T01:16:29.216Z,5.67
2018-12-20T01:16:29.835Z,5.74
2018-12-20T01:17:23.211Z,5.64
2018-12-20T01:17:23.990Z,5.67
2018-12-20T01:17:24.374Z,5.70
2018-12-20T01:17:24.994Z,5.67
2018-12-20T01:17:25.635Z,5.64
2018-12-20T01:17:26.174Z,5.67
2018-12-20T01:17:26.788Z,5.64
2018-12-20T01:17:27.399Z,5.73
2018-12-20T01:18:20.908Z,5.63
2018-12-20T01:18:21.566Z,5.66
2018-12-20T01:18:22.030Z,5.59
2018-12-20T01:18:22.658Z,5.63
2018-12-20T01:18:23.325Z,5.57
2018-12-20T01:18:23.955Z,5.66
2018-12-20T01:18:24.423Z,5.67
2018-12-20T01:18:25.049Z,5.71
2018-12-20T01:19:18.645Z,5.63
2018-12-20T01:19:19.076Z,5.68
2018-12-20T01:19:19.696Z,5.59
2018-12-20T01:19:20.276Z,5.56
2018-12-20T01:19:20.972Z,5.60
2018-12-20T01:19:21.605Z,5.56
2018-12-20T01:19:22.231Z,5.60
2018-12-20T01:19:22.675Z,5.67
2018-12-20T01:20:17.300Z,5.57
2018-12-20T01:20:17.755Z,5.56
2018-12-20T01:20:18.356Z,5.59
2018-12-20T01:20:18.974Z,5.66
2018-12-20T01:20:19.618Z,5.59
2018-12-20T01:20:20.289Z,5.57
2018-12-20T01:20:20.769Z,5.60
2018-12-20T01:20:21.444Z,5.60
2018-12-20T01:21:14.808Z,5.57
2018-12-20T01:21:15.415Z,5.52
2018-12-20T01:21:16.053Z,5.52
2018-12-20T01:21:16.740Z,5.57
2018-12-20T01:21:17.206Z,5.60
2018-12-20T01:21:17.887Z,5.56
2018-12-20T01:21:18.493Z,5.56
2018-12-20T01:21:19.165Z,5.57
2018-12-20T01:22:12.521Z,5.55
2018-12-20T01:22:13.203Z,5.59
2018-12-20T01:22:13.690Z,5.53
2018-12-20T01:22:14.255Z,5.48
2018-12-20T01:22:14.880Z,5.59
2018-12-20T01:22:15.454Z,5.56
2018-12-20T01:22:16.186Z,5.57
2018-12-20T01:22:16.654Z,5.57
2018-12-20T01:23:10.236Z,5.45
2018-12-20T01:23:10.709Z,5.49
2018-12-20T01:23:11.309Z,5.45
2018-12-20T01:23:11.938Z,5.46
2018-12-20T01:23:12.589Z,5.48
2018-12-20T01:23:13.109Z,5.53
2018-12-20T01:23:13.729Z,5.48
2018-12-20T01:23:14.380Z,5.48
2018-12-20T01:24:08.807Z,5.48
2018-12-20T01:24:09.487Z,5.55
2018-12-20T01:24:10.141Z,5.55
2018-12-20T01:24:10.583Z,5.60
2018-12-20T01:24:11.182Z,5.52
2018-12-20T01:24:11.805Z,5.55
2018-12-20T01:24:12.383Z,5.52
2018-12-20T01:24:13.116Z,5.50
2018-12-20T01:25:06.438Z,5.49
2018-12-20T01:25:07.037Z,5.48
2018-12-20T01:25:07.771Z,5.52
2018-12-20T01:25:08.236Z,5.50
2018-12-20T01:25:08.834Z,5.45
2018-12-20T01:25:09.579Z,5.50
2018-12-20T01:25:10.189Z,5.50
2018-12-20T01:25:10.653Z,5.52
2018-12-20T01:26:04.110Z,5.45
2018-12-20T01:26:04.809Z,5.46
2018-12-20T01:26:05.286Z,5.50
2018-12-20T01:26:05.887Z,5.52
2018-12-20T01:26:06.519Z,5.48
2018-12-20T01:26:07.168Z,5.46
2018-12-20T01:26:07.915Z,5.45
2018-12-20T01:26:08.305Z,5.48
2018-12-20T01:27:01.771Z,5.49
2018-12-20T01:27:02.486Z,5.49
2018-12-20T01:27:02.942Z,5.52
2018-12-20T01:27:03.543Z,5.48
2018-12-20T01:27:04.281Z,5.49
2018-12-20T01:27:04.743Z,5.49
2018-12-20T01:27:05.372Z,5.50
2018-12-20T01:27:06.028Z,5.50
2018-12-20T01:27:59.649Z,5.40
2018-12-20T01:28:00.008Z,5.46
2018-12-20T01:28:00.679Z,5.48
2018-12-20T01:28:01.422Z,5.45
2018-12-20T01:28:01.794Z,5.46
2018-12-20T01:28:02.428Z,5.43
2018-12-20T01:28:03.072Z,5.50
2018-12-20T01:28:03.594Z,5.49
2018-12-20T01:28:57.257Z,5.49
2018-12-20T01:28:57.646Z,5.45
2018-12-20T01:28:58.253Z,5.52
2018-12-20T01:28:58.899Z,5.40
2018-12-20T01:28:59.446Z,5.50
2018-12-20T01:29:00.084Z,5.48
2018-12-20T01:29:00.725Z,5.45
2018-12-20T01:29:01.275Z,5.49
2018-12-20T01:29:54.860Z,5.50
2018-12-20T01:29:55.319Z,5.35
2018-12-20T01:29:55.900Z,5.37
2018-12-20T01:29:56.618Z,5.38
2018-12-20T01:29:57.098Z,5.40
2018-12-20T01:29:57.699Z,5.38
2018-12-20T01:29:58.364Z,5.41
2018-12-20T01:29:58.997Z,5.43
2018-12-20T01:30:53.614Z,5.45
2018-12-20T01:30:53.993Z,5.46
2018-12-20T01:30:54.655Z,5.40
2018-12-20T01:30:55.318Z,5.45
2018-12-20T01:30:55.772Z,5.45
2018-12-20T01:30:56.421Z,5.45
2018-12-20T01:30:57.087Z,5.46
2018-12-20T01:30:57.596Z,5.48
2018-12-20T01:31:51.291Z,5.43
2018-12-20T01:31:51.628Z,5.45
2018-12-20T01:31:52.312Z,5.43
2018-12-20T01:31:53.057Z,5.46
2018-12-20T01:31:53.425Z,5.45
2018-12-20T01:31:54.057Z,5.45
2018-12-20T01:31:54.638Z,5.45
2018-12-20T01:31:55.354Z,5.52
2018-12-20T01:32:48.949Z,5.46
2018-12-20T01:32:49.340Z,5.43
2018-12-20T01:32:50.016Z,5.41
2018-12-20T01:32:50.476Z,5.37
2018-12-20T01:32:51.111Z,5.38
2018-12-20T01:32:51.678Z,5.34
2018-12-20T01:32:52.286Z,5.46
2018-12-20T01:32:52.993Z,5.50
2018-12-20T01:33:46.344Z,5.35
2018-12-20T01:33:47.045Z,5.32
2018-12-20T01:33:47.531Z,5.45
2018-12-20T01:33:48.134Z,5.35
2018-12-20T01:33:48.752Z,5.35
2018-12-20T01:33:49.538Z,5.52
2018-12-20T01:33:49.927Z,5.48
2018-12-20T01:33:50.574Z,5.49
2018-12-20T01:34:43.986Z,5.35
2018-12-20T01:34:44.580Z,5.38
2018-12-20T01:34:45.327Z,5.45
2018-12-20T01:34:45.780Z,5.50
2018-12-20T01:34:46.381Z,5.32
2018-12-20T01:34:47.077Z,5.34
2018-12-20T01:34:47.717Z,5.35
2018-12-20T01:34:48.179Z,5.38
2018-12-20T01:35:41.637Z,5.41
2018-12-20T01:35:42.255Z,5.31
2018-12-20T01:35:43.045Z,5.35
2018-12-20T01:35:43.459Z,5.43
2018-12-20T01:35:44.055Z,5.35
2018-12-20T01:35:44.732Z,5.46
2018-12-20T01:35:45.234Z,5.35
2018-12-20T01:35:45.832Z,5.40
2018-12-20T01:36:40.323Z,5.37
2018-12-20T01:36:40.938Z,5.35
2018-12-20T01:36:41.506Z,5.40
2018-12-20T01:36:42.106Z,5.34
2018-12-20T01:36:42.850Z,5.38
2018-12-20T01:36:43.315Z,5.40
2018-12-20T01:36:44.047Z,5.37
2018-12-20T01:36:44.507Z,5.38
2018-12-20T01:37:37.962Z,5.41
2018-12-20T01:37:38.728Z,5.41
2018-12-20T01:37:39.169Z,5.40
2018-12-20T01:37:39.881Z,5.40
2018-12-20T01:37:40.358Z,5.34
2018-12-20T01:37:41.033Z,5.35
2018-12-20T01:37:41.698Z,5.43
2018-12-20T01:37:42.172Z,5.40
2018-12-20T01:38:36.782Z,5.38
2018-12-20T01:38:37.235Z,5.41
2018-12-20T01:38:37.861Z,5.49
2018-12-20T01:38:38.466Z,5.37
2018-12-20T01:38:39.048Z,5.37
2018-12-20T01:38:39.714Z,5.38
2018-12-20T01:38:40.387Z,5.40
2018-12-20T01:38:40.850Z,5.37
2018-12-20T01:39:34.374Z,5.32
2018-12-20T01:39:35.065Z,5.35
2018-12-20T01:39:35.531Z,5.37
2018-12-20T01:39:36.263Z,5.35
2018-12-20T01:39:36.715Z,5.32
2018-12-20T01:39:37.321Z,5.34
2018-12-20T01:39:37.887Z,5.40
2018-12-20T01:39:38.514Z,5.38
2018-12-20T01:40:32.057Z,5.40
2018-12-20T01:40:32.539Z,5.38
2018-12-20T01:40:33.313Z,5.37
2018-12-20T01:40:33.738Z,5.27
2018-12-20T01:40:34.378Z,5.45
2018-12-20T01:40:35.060Z,5.31
2018-12-20T01:40:35.592Z,5.32
2018-12-20T01:40:36.184Z,5.35
2018-12-20T01:41:29.592Z,5.35
2018-12-20T01:41:30.289Z,5.38
2018-12-20T01:41:30.797Z,5.32
2018-12-20T01:41:31.571Z,5.28
2018-12-20T01:41:31.991Z,5.31
2018-12-20T01:41:32.596Z,5.30
2018-12-20T01:41:33.290Z,5.30
2018-12-20T01:41:33.825Z,5.30
2018-12-20T01:42:28.269Z,5.35
2018-12-20T01:42:28.961Z,5.34
2018-12-20T01:42:29.465Z,5.31
2018-12-20T01:42:30.178Z,5.30
2018-12-20T01:42:30.671Z,5.37
2018-12-20T01:42:31.341Z,5.35
2018-12-20T01:42:31.864Z,5.35
2018-12-20T01:42:32.485Z,5.34
2018-12-20T01:43:26.968Z,5.32
2018-12-20T01:43:27.627Z,5.38
2018-12-20T01:43:28.402Z,5.30
2018-12-20T01:43:28.787Z,5.31
2018-12-20T01:43:29.473Z,5.37
2018-12-20T01:43:29.940Z,5.30
2018-12-20T01:43:30.656Z,5.34
2018-12-20T01:43:31.317Z,5.31
2018-12-20T01:44:24.607Z,5.27
2018-12-20T01:44:25.304Z,5.35
2018-12-20T01:44:25.804Z,5.27
2018-12-20T01:44:26.583Z,5.31
2018-12-20T01:44:27.029Z,5.30
2018-12-20T01:44:27.676Z,5.25
2018-12-20T01:44:28.192Z,5.31
2018-12-20T01:44:28.891Z,5.31
2018-12-20T01:45:23.274Z,5.31
2018-12-20T01:45:23.867Z,5.22
2018-12-20T01:45:24.552Z,5.27
2018-12-20T01:45:25.253Z,5.32
2018-12-20T01:45:25.698Z,5.28
2018-12-20T01:45:26.312Z,5.28
2018-12-20T01:45:26.867Z,5.35
2018-12-20T01:45:27.473Z,5.30
2018-12-20T01:46:22.115Z,5.31
2018-12-20T01:46:22.582Z,5.28
2018-12-20T01:46:23.319Z,5.32
2018-12-20T01:46:23.749Z,5.35
2018-12-20T01:46:24.353Z,5.28
2018-12-20T01:46:25.001Z,5.35
2018-12-20T01:46:25.543Z,5.31
2018-12-20T01:46:26.142Z,5.19
2018-12-20T01:47:20.760Z,5.31
2018-12-20T01:47:21.293Z,5.30
2018-12-20T01:47:21.999Z,5.31
2018-12-20T01:47:22.426Z,5.27
2018-12-20T01:47:23.112Z,5.30
2018-12-20T01:47:23.619Z,5.30
2018-12-20T01:47:24.327Z,5.34
2018-12-20T01:47:24.998Z,5.25
2018-12-20T01:48:18.349Z,5.23
2018-12-20T01:48:19.036Z,5.34
2018-12-20T01:48:19.471Z,5.31
2018-12-20T01:48:20.282Z,5.32
2018-12-20T01:48:20.671Z,5.30
2018-12-20T01:48:21.380Z,5.32
2018-12-20T01:48:21.878Z,5.28
2018-12-20T01:48:22.598Z,5.35
2018-12-20T01:49:16.149Z,5.28
2018-12-20T01:49:16.544Z,5.32
2018-12-20T01:49:17.267Z,5.32
2018-12-20T01:49:17.725Z,5.32
2018-12-20T01:49:18.570Z,5.23
2018-12-20T01:49:18.928Z,5.25
2018-12-20T01:49:19.626Z,5.30
2018-12-20T01:49:20.120Z,5.30
2018-12-20T01:50:13.611Z,5.22
2018-12-20T01:50:14.228Z,5.22
2018-12-20T01:50:14.952Z,5.22
2018-12-20T01:50:15.432Z,5.22
2018-12-20T01:50:16.150Z,5.28
2018-12-20T01:50:16.576Z,5.28
2018-12-20T01:50:17.174Z,5.22
2018-12-20T01:50:17.776Z,5.22
2018-12-20T01:51:12.362Z,5.27
2018-12-20T01:51:12.851Z,5.14
2018-12-20T01:51:13.506Z,5.14
2018-12-20T01:51:14.231Z,5.28
2018-12-20T01:51:14.649Z,5.19
2018-12-20T01:51:15.481Z,5.13
2018-12-20T01:51:15.859Z,5.23
2018-12-20T01:51:16.547Z,5.14
2018-12-20T01:52:10.181Z,5.22
2018-12-20T01:52:10.551Z,5.23
2018-12-20T01:52:11.103Z,5.28
2018-12-20T01:52:11.752Z,5.28
2018-12-20T01:52:12.558Z,5.14
2018-12-20T01:52:12.915Z,5.17
2018-12-20T01:52:13.675Z,5.23
2018-12-20T01:52:14.175Z,5.19
2018-12-20T01:53:08.581Z,5.16
2018-12-20T01:53:09.179Z,5.27
2018-12-20T01:53:09.779Z,5.27
2018-12-20T01:53:10.378Z,5.16
2018-12-20T01:53:10.978Z,5.22
2018-12-20T01:53:11.690Z,5.16
2018-12-20T01:53:12.177Z,5.22
2018-12-20T01:53:12.777Z,5.25
2018-12-20T01:54:07.287Z,5.20
2018-12-20T01:54:07.854Z,5.17
2018-12-20T01:54:08.577Z,5.23
2018-12-20T01:54:09.060Z,5.23
2018-12-20T01:54:09.740Z,5.23
2018-12-20T01:54:10.391Z,5.22
2018-12-20T01:54:10.851Z,5.13
2018-12-20T01:54:11.562Z,5.17
2018-12-20T01:55:04.972Z,5.16
2018-12-20T01:55:05.505Z,5.10
2018-12-20T01:55:06.218Z,5.14
2018-12-20T01:55:06.705Z,5.19
2018-12-20T01:55:07.323Z,5.12
2018-12-20T01:55:08.122Z,5.16
2018-12-20T01:55:08.505Z,5.20
2018-12-20T01:55:09.174Z,5.17
2018-12-20T01:56:02.683Z,5.13
2018-12-20T01:56:03.162Z,5.16
2018-12-20T01:56:03.826Z,5.16
2018-12-20T01:56:04.359Z,5.14
2018-12-20T01:56:04.972Z,5.13
2018-12-20T01:56:05.727Z,5.16
2018-12-20T01:56:06.230Z,5.13
2018-12-20T01:56:06.905Z,5.13
2018-12-20T01:57:01.237Z,5.17
2018-12-20T01:57:01.850Z,5.09
2018-12-20T01:57:02.450Z,5.14
2018-12-20T01:57:03.141Z,5.12
2018-12-20T01:57:03.632Z,5.14
2018-12-20T01:57:04.240Z,5.10
2018-12-20T01:57:05.007Z,5.14
2018-12-20T01:57:05.467Z,5.16
2018-12-20T01:57:59.913Z,5.17
2018-12-20T01:58:00.580Z,5.12
2018-12-20T01:58:01.128Z,5.12
2018-12-20T01:58:01.848Z,5.17
2018-12-20T01:58:02.334Z,5.12
2018-12-20T01:58:03.082Z,5.17
2018-12-20T01:58:03.511Z,5.17
2018-12-20T01:58:04.219Z,5.13
2018-12-20T01:58:57.855Z,5.19
2018-12-20T01:58:58.219Z,5.13
2018-12-20T01:58:58.761Z,5.14
2018-12-20T01:58:59.402Z,5.07
2018-12-20T01:58:59.960Z,5.16
2018-12-20T01:59:00.692Z,5.16
2018-12-20T01:59:01.167Z,5.05
2018-12-20T01:59:01.824Z,5.17
2018-12-20T01:59:55.267Z,5.02
2018-12-20T01:59:55.995Z,5.10
2018-12-20T01:59:56.478Z,5.09
2018-12-20T01:59:57.011Z,5.17
2018-12-20T01:59:57.662Z,5.10
2018-12-20T01:59:58.212Z,5.04
2018-12-20T01:59:58.980Z,5.02
2018-12-20T01:59:59.430Z,5.10
2018-12-20T02:00:53.890Z,5.05
2018-12-20T02:00:54.557Z,4.96
2018-12-20T02:00:55.088Z,5.10
2018-12-20T02:00:55.848Z,5.16
2018-12-20T02:00:56.288Z,5.01
2018-12-20T02:00:56.987Z,5.09
2018-12-20T02:00:57.486Z,5.13
2018-12-20T02:00:58.244Z,5.12
2018-12-20T02:01:52.566Z,4.99
2018-12-20T02:01:53.274Z,5.10
2018-12-20T02:01:53.793Z,5.09
2018-12-20T02:01:54.553Z,5.12
2018-12-20T02:01:54.981Z,4.98
2018-12-20T02:01:55.564Z,4.94
2018-12-20T02:01:56.305Z,5.07
2018-12-20T02:01:56.762Z,4.98
2018-12-20T02:02:50.218Z,5.02
2018-12-20T02:02:50.820Z,4.96
2018-12-20T02:02:51.568Z,5.05
2018-12-20T02:02:52.057Z,5.02
2018-12-20T02:02:52.754Z,5.05
2018-12-20T02:02:53.256Z,5.04
2018-12-20T02:02:53.869Z,4.96
2018-12-20T02:02:54.414Z,5.05
2018-12-20T02:03:49.035Z,5.04
2018-12-20T02:03:49.492Z,5.02