createdAt,value
2023-06-29T00:01:08.406Z,66.21
2023-06-29T00:03:38.783Z,66.29
2023-06-29T00:06:08.244Z,66.42
2023-06-29T00:08:37.999Z,66.72
2023-06-29T00:11:06.504Z,66.36
2023-06-29T00:13:34.651Z,66.73
2023-06-29T00:16:03.271Z,66.50
2023-06-29T00:18:31.651Z,66.67
2023-06-29T00:21:02.152Z,66.54
2023-06-29T00:23:32.803Z,66.55
2023-06-29T00:26:01.687Z,66.83
2023-06-29T00:28:29.984Z,66.70
2023-06-29T00:30:58.322Z,66.98
2023-06-29T00:33:30.579Z,66.96
2023-06-29T00:36:00.162Z,67.13
2023-06-29T00:38:28.314Z,66.90
2023-06-29T00:40:57.819Z,67.18
2023-06-29T00:43:26.877Z,67.28
2023-06-29T00:45:55.155Z,67.16
2023-06-29T00:48:23.368Z,67.35
2023-06-29T00:50:51.746Z,67.20
2023-06-29T00:53:21.338Z,67.31
2023-06-29T00:55:50.822Z,66.83
2023-06-29T00:58:22.088Z,66.68
2023-06-29T01:00:50.400Z,66.60
2023-06-29T01:03:19.042Z,66.71
2023-06-29T01:05:49.172Z,66.86
2023-06-29T01:08:24.807Z,66.92
2023-06-29T01:10:53.642Z,66.87
2023-06-29T01:13:24.095Z,66.71
2023-06-29T01:15:54.235Z,66.70
2023-06-29T01:18:25.069Z,66.64
2023-06-29T01:20:55.243Z,66.78
2023-06-29T01:23:27.897Z,66.76
2023-06-29T01:25:58.854Z,66.94
2023-06-29T01:28:30.198Z,67.12
2023-06-29T01:30:58.437Z,67.13
2023-06-29T01:33:28.222Z,66.89
2023-06-29T01:36:06.160Z,67.25
2023-06-29T01:38:45.866Z,67.33
2023-06-29T01:41:18.172Z,67.39
2023-06-29T01:43:47.361Z,67.13
2023-06-29T01:46:17.222Z,67.01
2023-06-29T01:48:47.203Z,67.04
2023-06-29T01:51:15.971Z,67.13
2023-06-29T01:53:44.213Z,66.87
2023-06-29T01:56:12.683Z,66.97
2023-06-29T01:58:42.356Z,67.10
2023-06-29T02:01:10.781Z,67.22
2023-06-29T02:03:39.242Z,67.56
2023-06-29T02:06:09.273Z,67.65
2023-06-29T02:08:39.987Z,67.45
2023-06-29T02:11:09.912Z,67.55
2023-06-29T02:13:38.189Z,67.90
2023-06-29T02:16:07.895Z,67.57
2023-06-29T02:18:36.090Z,67.68
2023-06-29T02:21:04.392Z,67.91
2023-06-29T02:23:32.552Z,67.66
2023-06-29T02:26:00.755Z,67.70
2023-06-29T02:28:29.065Z,67.90
2023-06-29T02:30:57.443Z,68.34
2023-06-29T02:33:27.394Z,68.95
2023-06-29T02:35:55.817Z,69.20
2023-06-29T02:38:24.154Z,69.39
2023-06-29T02:40:52.431Z,69.11
2023-06-29T02:43:20.816Z,69.88
2023-06-29T02:45:49.070Z,69.55
2023-06-29T02:48:17.690Z,69.37
2023-06-29T02:50:47.799Z,70.25
2023-06-29T02:53:17.681Z,69.98
2023-06-29T02:55:46.241Z,70.00
2023-06-29T02:58:14.733Z,69.55
2023-06-29T03:00:43.152Z,69.68
2023-06-29T03:03:11.875Z,69.62
2023-06-29T03:05:40.495Z,69.25
2023-06-29T03:08:10.804Z,69.49
2023-06-29T03:10:39.137Z,69.74
2023-06-29T03:13:07.485Z,69.20
2023-06-29T03:15:36.013Z,69.18
2023-06-29T03:18:05.712Z,69.15
2023-06-29T03:20:33.955Z,69.94
2023-06-29T03:23:02.155Z,69.86
2023-06-29T03:25:31.814Z,69.83
2023-06-29T03:28:00.061Z,69.71
2023-06-29T03:30:28.554Z,69.55
2023-06-29T03:32:59.585Z,69.48
2023-06-29T03:35:27.913Z,69.06
2023-06-29T03:37:56.391Z,69.68
2023-06-29T03:40:24.682Z,69.28
2023-06-29T03:42:54.286Z,69.32
2023-06-29T03:45:22.811Z,70.45
2023-06-29T03:47:51.085Z,70.07
2023-06-29T03:50:19.848Z,70.27
2023-06-29T03:52:48.109Z,70.38
2023-06-29T03:55:18.820Z,69.91
2023-06-29T03:57:46.990Z,69.25
2023-06-29T04:00:17.686Z,69.24
2023-06-29T04:02:45.933Z,69.20
2023-06-29T04:05:14.622Z,69.40
2023-06-29T04:07:42.889Z,69.17
2023-06-29T04:10:12.034Z,69.53
2023-06-29T04:12:40.557Z,69.02
2023-06-29T04:15:10.800Z,68.64
2023-06-29T04:17:40.557Z,68.94
2023-06-29T04:20:10.708Z,68.86
2023-06-29T04:22:39.245Z,69.20
2023-06-29T04:25:08.924Z,69.62
2023-06-29T04:27:37.398Z,70.21
2023-06-29T04:30:07.190Z,69.19
2023-06-29T04:32:36.263Z,69.02
2023-06-29T04:35:07.412Z,68.73
2023-06-29T04:37:41.970Z,69.22
2023-06-29T04:40:11.799Z,68.71
2023-06-29T04:42:44.979Z,68.05
2023-06-29T04:45:20.333Z,68.06
2023-06-29T04:47:51.540Z,68.43
2023-06-29T04:50:26.556Z,68.07
2023-06-29T04:52:55.932Z,68.32
2023-06-29T04:55:25.099Z,68.09
2023-06-29T04:57:53.445Z,67.74
2023-06-29T05:00:21.947Z,67.90
2023-06-29T05:02:50.263Z,67.57
2023-06-29T05:05:20.075Z,67.52
2023-06-29T05:07:48.482Z,67.05
2023-06-29T05:10:16.731Z,66.75
2023-06-29T05:12:44.971Z,67.17
2023-06-29T05:15:13.694Z,67.22
2023-06-29T05:17:42.227Z,66.92
2023-06-29T05:20:12.514Z,66.61
2023-06-29T05:22:42.331Z,66.75
2023-06-29T05:25:11.344Z,66.93
2023-06-29T05:27:41.188Z,66.98
2023-06-29T05:30:11.410Z,66.96
2023-06-29T05:32:40.229Z,66.96
2023-06-29T05:35:09.288Z,66.93
2023-06-29T05:37:37.605Z,66.94
2023-06-29T05:40:09.968Z,66.41
2023-06-29T05:42:38.659Z,66.54
2023-06-29T05:45:08.381Z,65.67
2023-06-29T05:47:36.706Z,65.30
2023-06-29T05:50:05.945Z,65.27
2023-06-29T05:52:35.197Z,65.45
2023-06-29T05:55:04.856Z,64.92
2023-06-29T05:57:34.563Z,65.06
2023-06-29T06:00:07.044Z,65.87
2023-06-29T06:02:35.413Z,65.14
2023-06-29T06:05:07.004Z,64.14
2023-06-29T06:07:36.236Z,64.48
2023-06-29T06:10:06.048Z,64.82
2023-06-29T06:12:35.715Z,64.31
2023-06-29T06:15:04.149Z,64.07
2023-06-29T06:17:32.446Z,64.11
2023-06-29T06:20:00.760Z,64.06
2023-06-29T06:22:28.986Z,64.77
2023-06-29T06:24:57.392Z,64.02
2023-06-29T06:27:26.409Z,63.87
2023-06-29T06:29:56.145Z,63.16
2023-06-29T06:32:25.701Z,62.07
2023-06-29T06:34:54.298Z,61.69
2023-06-29T06:37:23.005Z,62.41
2023-06-29T06:39:51.204Z,62.20
2023-06-29T06:42:19.670Z,61.64
2023-06-29T06:44:57.137Z,61.14
2023-06-29T06:47:25.596Z,60.84
2023-06-29T06:49:53.813Z,60.60
2023-06-29T06:52:22.063Z,60.89
2023-06-29T06:54:50.408Z,61.47
2023-06-29T06:57:18.705Z,61.59
2023-06-29T06:59:47.214Z,61.88
2023-06-29T07:02:17.423Z,61.40
2023-06-29T07:04:45.871Z,61.52
2023-06-29T07:07:14.136Z,60.68
2023-06-29T07:09:42.401Z,60.17
2023-06-29T07:12:11.943Z,59.88
2023-06-29T07:14:40.186Z,59.23
2023-06-29T07:17:08.734Z,59.46
2023-06-29T07:24:40.717Z,58.75
2023-06-29T07:27:09.137Z,57.50
2023-06-29T07:29:37.463Z,57.22
2023-06-29T07:32:06.676Z,57.71
2023-06-29T07:34:35.182Z,57.47
2023-06-29T07:37:06.439Z,56.79
2023-06-29T07:39:35.472Z,55.99
2023-06-29T07:42:04.178Z,55.08
2023-06-29T07:44:32.540Z,56.33
2023-06-29T07:47:01.301Z,55.46
2023-06-29T07:49:29.637Z,55.25
2023-06-29T07:51:59.775Z,54.94
2023-06-29T07:54:29.700Z,55.76
2023-06-29T07:59:29.112Z,54.60
2023-06-29T08:01:57.528Z,54.48
2023-06-29T08:06:57.082Z,52.83
2023-06-29T08:09:25.392Z,51.59
2023-06-29T08:11:54.927Z,50.97
2023-06-29T08:14:23.100Z,50.07
2023-06-29T08:16:51.659Z,50.17
2023-06-29T08:19:20.096Z,49.87
2023-06-29T08:21:49.222Z,50.22
2023-06-29T08:24:17.987Z,50.80
2023-06-29T08:26:46.519Z,51.22
2023-06-29T08:29:16.032Z,51.43
2023-06-29T08:31:44.322Z,52.48
2023-06-29T08:34:12.961Z,52.97
2023-06-29T08:36:41.513Z,52.28
2023-06-29T08:39:10.205Z,53.53
2023-06-29T08:41:38.752Z,53.73
2023-06-29T08:44:08.472Z,55.11
2023-06-29T08:46:40.021Z,54.52
2023-06-29T08:49:09.915Z,54.46
2023-06-29T08:51:41.620Z,54.54
2023-06-29T08:54:10.653Z,53.85
2023-06-29T08:56:39.087Z,54.49
2023-06-29T08:59:07.706Z,54.04
2023-06-29T09:01:38.732Z,53.59
2023-06-29T09:04:07.490Z,53.84
2023-06-29T09:06:36.017Z,53.28
2023-06-29T09:09:04.893Z,53.03
2023-06-29T09:11:34.802Z,52.64
2023-06-29T09:14:06.510Z,52.71
2023-06-29T09:16:35.962Z,52.97
2023-06-29T09:19:06.775Z,52.75
2023-06-29T09:21:35.148Z,53.33
2023-06-29T09:24:06.200Z,52.12
2023-06-29T09:26:36.581Z,51.83
2023-06-29T09:29:05.126Z,50.97
2023-06-29T09:31:36.702Z,50.92
2023-06-29T09:34:20.781Z,50.16
2023-06-29T09:36:50.504Z,50.67
2023-06-29T09:39:19.936Z,50.21
2023-06-29T09:41:49.802Z,50.28
2023-06-29T09:44:21.346Z,49.58
2023-06-29T09:49:24.644Z,48.04
2023-06-29T09:52:05.055Z,48.29
2023-06-29T09:54:36.622Z,48.24
2023-06-29T09:57:06.034Z,47.65
2023-06-29T09:59:36.240Z,46.79
2023-06-29T10:02:05.297Z,45.72
2023-06-29T10:04:35.401Z,46.36
2023-06-29T10:07:11.606Z,45.13
2023-06-29T10:09:43.656Z,44.63
2023-06-29T10:12:15.324Z,42.30
2023-06-29T10:14:46.896Z,43.72
2023-06-29T10:17:21.916Z,43.50
2023-06-29T10:19:53.890Z,44.58
2023-06-29T10:22:23.916Z,43.31
2023-06-29T10:24:56.936Z,42.68
2023-06-29T10:27:31.775Z,43.88
2023-06-29T10:30:05.138Z,44.42
2023-06-29T10:32:35.644Z,44.46
2023-06-29T10:35:11.556Z,44.50
2023-06-29T10:37:43.060Z,44.80
2023-06-29T10:40:16.263Z,45.28
2023-06-29T10:42:53.611Z,45.67
2023-06-29T10:45:44.413Z,43.96
2023-06-29T10:48:31.305Z,43.91
2023-06-29T10:51:09.234Z,43.73
2023-06-29T10:53:37.823Z,43.42
2023-06-29T10:56:06.473Z,41.78
2023-06-29T10:58:39.194Z,41.83
2023-06-29T11:01:07.634Z,42.07
2023-06-29T11:03:37.231Z,43.18
2023-06-29T11:06:08.566Z,42.71
2023-06-29T11:08:37.205Z,43.01
2023-06-29T11:11:15.836Z,43.18
2023-06-29T11:13:46.557Z,43.85
2023-06-29T11:16:15.485Z,42.78
2023-06-29T11:18:50.964Z,43.62
2023-06-29T11:21:22.317Z,43.21
2023-06-29T11:23:54.309Z,43.67
2023-06-29T11:26:22.933Z,42.48
2023-06-29T11:28:51.505Z,42.29
2023-06-29T11:31:21.293Z,44.19
2023-06-29T11:33:50.086Z,44.26
2023-06-29T11:36:30.519Z,44.42
2023-06-29T11:39:09.876Z,44.16
2023-06-29T11:41:39.534Z,44.67
2023-06-29T11:44:11.597Z,45.17
2023-06-29T11:46:46.650Z,45.81
2023-06-29T11:49:21.872Z,48.78
2023-06-29T11:51:53.383Z,50.95
2023-06-29T11:54:22.146Z,51.58
2023-06-29T11:56:51.171Z,52.40
2023-06-29T11:59:23.006Z,53.96
2023-06-29T12:01:51.871Z,55.78
2023-06-29T12:04:20.243Z,55.68
2023-06-29T12:06:54.618Z,58.22
2023-06-29T12:09:29.913Z,59.39
2023-06-29T12:11:58.828Z,59.94
2023-06-29T12:14:30.391Z,59.91
2023-06-29T12:19:35.830Z,59.71
2023-06-29T12:22:07.255Z,58.83
2023-06-29T12:24:35.652Z,57.54
2023-06-29T12:27:04.343Z,57.91
2023-06-29T12:29:32.856Z,59.14
2023-06-29T12:32:02.078Z,61.04
2023-06-29T12:34:32.709Z,61.47
2023-06-29T12:37:01.982Z,62.91
2023-06-29T12:39:31.670Z,63.25
2023-06-29T12:42:00.203Z,63.07
2023-06-29T12:44:28.754Z,62.87
2023-06-29T12:46:57.790Z,61.76
2023-06-29T12:49:27.634Z,60.84
2023-06-29T12:51:56.389Z,59.50
2023-06-29T12:54:25.452Z,59.25
2023-06-29T12:56:55.192Z,57.47
2023-06-29T12:59:23.688Z,55.55
2023-06-29T13:01:52.027Z,54.59
2023-06-29T13:04:20.736Z,54.03
2023-06-29T13:06:49.019Z,53.75
2023-06-29T13:09:17.367Z,54.62
2023-06-29T13:11:45.880Z,54.67
2023-06-29T13:14:15.600Z,54.24
2023-06-29T13:16:44.380Z,54.93
2023-06-29T13:19:13.134Z,53.84
2023-06-29T13:21:41.981Z,53.22
2023-06-29T13:24:10.456Z,52.15
2023-06-29T13:26:39.441Z,51.48
2023-06-29T13:29:08.065Z,50.89
2023-06-29T13:31:38.581Z,50.41
2023-06-29T13:34:07.394Z,50.70
2023-06-29T13:36:36.147Z,50.35
2023-06-29T13:39:04.875Z,50.69
2023-06-29T13:41:38.310Z,48.98
2023-06-29T13:44:08.769Z,47.35
2023-06-29T13:46:38.896Z,48.67
2023-06-29T13:49:07.379Z,49.17
2023-06-29T13:51:37.412Z,49.06
2023-06-29T13:54:07.791Z,49.67
2023-06-29T13:56:39.085Z,49.39
2023-06-29T13:59:09.803Z,49.76
2023-06-29T14:01:42.236Z,50.79
2023-06-29T14:04:12.551Z,51.77
2023-06-29T14:06:43.985Z,51.50
2023-06-29T14:09:13.916Z,50.92
2023-06-29T14:11:42.857Z,51.84
2023-06-29T14:14:11.596Z,51.95
2023-06-29T14:16:41.720Z,51.68
2023-06-29T14:19:10.195Z,51.17
2023-06-29T14:21:38.712Z,50.75
2023-06-29T14:24:07.370Z,51.02
2023-06-29T14:26:35.757Z,50.88
2023-06-29T14:29:04.422Z,49.94
2023-06-29T14:31:33.063Z,50.27
2023-06-29T14:34:02.741Z,50.13
2023-06-29T14:36:31.302Z,48.59
2023-06-29T14:39:00.926Z,48.79
2023-06-29T14:41:29.190Z,48.80
2023-06-29T14:43:57.402Z,49.60
2023-06-29T14:46:25.779Z,51.20
2023-06-29T14:48:54.237Z,52.73
2023-06-29T14:51:23.866Z,52.73
2023-06-29T14:53:52.394Z,53.12
2023-06-29T14:56:20.674Z,52.51
2023-06-29T14:58:49.125Z,54.44
2023-06-29T15:01:17.592Z,54.71
2023-06-29T15:03:46.951Z,55.01
2023-06-29T15:06:16.831Z,54.95
2023-06-29T15:08:46.536Z,56.04
2023-06-29T15:11:14.861Z,55.79
2023-06-29T15:13:43.621Z,55.40
2023-06-29T15:16:11.988Z,55.38
2023-06-29T15:18:50.438Z,54.85
2023-06-29T15:21:27.025Z,55.19
2023-06-29T15:23:56.929Z,56.45
2023-06-29T15:26:25.305Z,57.61
2023-06-29T15:28:53.561Z,58.61
2023-06-29T15:31:21.939Z,58.28
2023-06-29T15:33:50.366Z,57.17
2023-06-29T15:36:18.915Z,56.55
2023-06-29T15:38:47.588Z,56.47
2023-06-29T15:41:17.499Z,55.87
2023-06-29T15:43:46.456Z,55.47
2023-06-29T15:46:15.707Z,54.78
2023-06-29T15:48:44.078Z,55.22
2023-06-29T15:51:12.449Z,56.97
2023-06-29T15:53:40.664Z,56.96
2023-06-29T15:56:08.845Z,55.69
2023-06-29T15:58:39.778Z,55.95
2023-06-29T16:01:08.660Z,56.50
2023-06-29T16:03:37.208Z,56.39
2023-06-29T16:06:05.693Z,55.66
2023-06-29T16:08:34.077Z,56.13
2023-06-29T16:11:02.401Z,56.68
2023-06-29T16:13:30.645Z,57.89
2023-06-29T16:16:00.420Z,58.05
2023-06-29T16:18:28.796Z,58.74
2023-06-29T16:20:57.056Z,59.92
2023-06-29T16:23:25.353Z,61.13
2023-06-29T16:25:53.708Z,60.91
2023-06-29T16:28:21.964Z,60.98
2023-06-29T16:30:50.403Z,62.02
2023-06-29T16:33:20.052Z,62.56
2023-06-29T16:35:48.561Z,62.19
2023-06-29T16:38:16.819Z,62.21
2023-06-29T16:40:47.029Z,63.32
2023-06-29T16:43:15.431Z,63.61
2023-06-29T16:45:46.805Z,62.51
2023-06-29T16:48:15.318Z,62.22
2023-06-29T16:50:45.046Z,62.77
2023-06-29T16:53:13.385Z,63.14
2023-06-29T16:55:41.956Z,64.14
2023-06-29T16:58:10.439Z,64.55
2023-06-29T17:00:38.603Z,64.82
2023-06-29T17:03:06.903Z,65.06
2023-06-29T17:05:35.128Z,65.46
2023-06-29T17:08:05.383Z,65.77
2023-06-29T17:10:33.588Z,64.83
2023-06-29T17:13:01.893Z,65.65
2023-06-29T17:15:30.240Z,66.14
2023-06-29T17:17:58.765Z,66.65
2023-06-29T17:20:27.413Z,66.81
2023-06-29T17:22:55.609Z,67.95
2023-06-29T17:25:25.270Z,68.62
2023-06-29T17:27:53.464Z,69.01
2023-06-29T17:30:24.750Z,70.56
2023-06-29T17:32:53.140Z,70.21
2023-06-29T17:35:21.359Z,70.76
2023-06-29T17:37:49.511Z,70.09
2023-06-29T17:40:17.866Z,70.40
2023-06-29T17:42:47.444Z,70.84
2023-06-29T17:45:16.037Z,70.75
2023-06-29T17:47:44.594Z,71.64
2023-06-29T17:50:13.198Z,72.15
2023-06-29T17:52:41.458Z,71.87
2023-06-29T17:55:10.489Z,71.91
2023-06-29T17:57:38.755Z,73.33
2023-06-29T18:00:10.324Z,73.02
2023-06-29T18:02:39.342Z,72.53
2023-06-29T18:05:08.750Z,71.80
2023-06-29T18:07:37.183Z,71.90
2023-06-29T18:10:08.226Z,71.11
2023-06-29T18:12:38.164Z,71.21
2023-06-29T18:15:09.956Z,71.16
2023-06-29T18:17:38.498Z,71.17
2023-06-29T18:20:08.664Z,70.42
2023-06-29T18:22:37.119Z,71.32
2023-06-29T18:25:06.511Z,71.80
2023-06-29T18:27:34.882Z,71.08
2023-06-29T18:30:03.500Z,70.80
2023-06-29T18:32:33.086Z,70.24
2023-06-29T18:35:01.656Z,70.24
2023-06-29T18:37:30.207Z,69.94
2023-06-29T18:39:58.520Z,69.35
2023-06-29T18:42:26.979Z,68.77
2023-06-29T18:44:55.194Z,67.90
2023-06-29T18:47:23.455Z,67.13
2023-06-29T18:49:53.230Z,66.52
2023-06-29T18:52:22.571Z,66.49
2023-06-29T18:54:52.964Z,65.64
2023-06-29T18:57:21.363Z,65.69
2023-06-29T18:59:49.942Z,65.54
2023-06-29T19:02:18.285Z,65.89
2023-06-29T19:04:46.793Z,67.80
2023-06-29T19:07:17.806Z,70.33
2023-06-29T19:09:47.559Z,71.08
2023-06-29T19:12:16.259Z,72.97
2023-06-29T19:14:44.626Z,73.94
2023-06-29T19:17:12.933Z,73.68
2023-06-29T19:19:42.969Z,73.38
2023-06-29T19:22:11.210Z,73.83
2023-06-29T19:24:41.149Z,74.00
2023-06-29T19:27:09.717Z,73.99
2023-06-29T19:29:37.981Z,74.19
2023-06-29T19:32:08.055Z,74.41
2023-06-29T19:34:36.451Z,74.72
2023-06-29T19:37:05.604Z,74.21
2023-06-29T19:39:33.905Z,74.40
2023-06-29T19:42:05.180Z,74.21
2023-06-29T19:44:33.530Z,73.55
2023-06-29T19:47:01.940Z,72.91
2023-06-29T19:49:30.379Z,72.98
2023-06-29T19:51:59.196Z,72.06
2023-06-29T19:54:27.869Z,71.99
2023-06-29T19:56:56.298Z,71.72
2023-06-29T19:59:26.211Z,71.76
2023-06-29T20:01:56.485Z,71.55
2023-06-29T20:04:24.826Z,70.60
2023-06-29T20:06:53.374Z,71.20
2023-06-29T20:09:21.660Z,71.38
2023-06-29T20:11:49.880Z,71.24
2023-06-29T20:14:18.445Z,70.81
2023-06-29T20:16:48.040Z,70.97
2023-06-29T20:19:17.664Z,70.76
2023-06-29T20:21:46.309Z,71.01
2023-06-29T20:24:14.578Z,71.19
2023-06-29T20:26:45.983Z,71.17
2023-06-29T20:29:15.482Z,71.02
2023-06-29T20:31:43.922Z,71.16
2023-06-29T20:34:16.071Z,70.87
2023-06-29T20:36:44.248Z,70.54
2023-06-29T20:39:12.692Z,70.03
2023-06-29T20:41:40.986Z,70.31
2023-06-29T20:44:13.336Z,70.41
2023-06-29T20:46:42.605Z,70.40
2023-06-29T20:49:11.157Z,70.27
2023-06-29T20:51:40.742Z,68.99
2023-06-29T20:54:09.361Z,69.72
2023-06-29T20:56:37.747Z,70.40
2023-06-29T20:59:06.222Z,70.58
2023-06-29T21:01:34.714Z,70.65
2023-06-29T21:04:03.095Z,69.23
2023-06-29T21:06:31.609Z,68.78
2023-06-29T21:09:01.451Z,69.12
2023-06-29T21:13:59.557Z,67.54
2023-06-29T21:16:28.102Z,67.20
2023-06-29T21:18:57.080Z,67.66
2023-06-29T21:21:27.225Z,67.53
2023-06-29T21:23:56.611Z,66.26
2023-06-29T21:26:26.480Z,65.16
2023-06-29T21:28:59.215Z,65.24
2023-06-29T21:31:27.990Z,64.99
2023-06-29T21:33:57.323Z,64.89
2023-06-29T21:36:26.215Z,64.85
2023-06-29T21:38:55.143Z,64.38
2023-06-29T21:41:24.936Z,64.37
2023-06-29T21:43:53.401Z,64.80
2023-06-29T21:46:21.905Z,64.58
2023-06-29T21:48:50.530Z,65.38
2023-06-29T21:51:18.804Z,65.14
2023-06-29T21:53:47.524Z,65.07
2023-06-29T21:56:26.105Z,65.16
2023-06-29T21:58:57.036Z,64.81
2023-06-29T22:01:25.343Z,64.27
2023-06-29T22:03:54.033Z,63.27
2023-06-29T22:06:22.521Z,63.20
2023-06-29T22:08:50.883Z,63.44
2023-06-29T22:11:20.998Z,63.60
2023-06-29T22:13:50.343Z,63.37
2023-06-29T22:16:21.732Z,62.83
2023-06-29T22:18:52.078Z,63.68
2023-06-29T22:21:22.627Z,62.49
2023-06-29T22:23:52.468Z,63.79
2023-06-29T22:26:21.610Z,63.55
2023-06-29T22:28:50.776Z,64.15
2023-06-29T22:31:20.644Z,64.25
2023-06-29T22:33:49.885Z,64.72
2023-06-29T22:36:19.344Z,64.77
2023-06-29T22:38:48.023Z,65.21
2023-06-29T22:41:16.658Z,65.30
2023-06-29T22:43:44.944Z,65.70
2023-06-29T22:46:13.242Z,65.93
2023-06-29T22:48:45.140Z,66.61
2023-06-29T22:51:15.033Z,67.16
2023-06-29T22:53:43.257Z,67.51
2023-06-29T22:56:11.454Z,67.59
2023-06-29T22:58:40.921Z,67.73
2023-06-29T23:01:09.097Z,67.69
2023-06-29T23:03:37.605Z,68.23
2023-06-29T23:06:08.314Z,68.02
2023-06-29T23:08:37.064Z,68.49
2023-06-29T23:11:06.062Z,69.02
2023-06-29T23:13:41.519Z,68.95
2023-06-29T23:16:09.823Z,69.19
2023-06-29T23:18:40.072Z,70.12
2023-06-29T23:21:09.780Z,69.93
2023-06-29T23:23:38.068Z,69.73
2023-06-29T23:26:08.077Z,70.36
2023-06-29T23:28:37.208Z,70.42
2023-06-29T23:31:05.587Z,70.58
2023-06-29T23:33:33.822Z,70.86
2023-06-29T23:36:02.065Z,71.02
2023-06-29T23:38:31.714Z,70.91
2023-06-29T23:41:00.573Z,70.92
2023-06-29T23:43:29.025Z,71.27
2023-06-29T23:45:57.363Z,71.47
2023-06-29T23:48:25.621Z,71.38
2023-06-29T23:50:53.864Z,71.76
2023-06-29T23:53:22.191Z,71.77
2023-06-29T23:55:51.785Z,71.96
2023-06-29T23:58:19.953Z,71.84
