createdAt,value
2019-05-19T00:00:51.540Z,64.95
2019-05-19T00:15:49.729Z,65.46
2019-05-19T00:45:51.138Z,66.16
2019-05-19T01:15:49.988Z,67.25
2019-05-19T01:30:49.861Z,67.60
2019-05-19T01:45:55.895Z,67.87
2019-05-19T02:00:51.349Z,68.28
2019-05-19T02:15:51.965Z,69.14
2019-05-19T02:30:50.174Z,69.22
2019-05-19T02:45:57.042Z,69.08
2019-05-19T03:01:00.068Z,69.92
2019-05-19T03:15:49.408Z,70.07
2019-05-19T03:30:55.492Z,70.37
2019-05-19T03:45:52.503Z,67.15
2019-05-19T04:00:55.342Z,61.72
2019-05-19T04:15:51.272Z,55.22
2019-05-19T04:30:51.118Z,49.78
2019-05-19T04:45:53.565Z,46.72
2019-05-19T05:00:49.419Z,44.37
2019-05-19T05:15:49.830Z,42.74
2019-05-19T05:30:55.761Z,49.41
2019-05-19T05:45:49.870Z,53.35
2019-05-19T06:00:49.743Z,47.12
2019-05-19T06:15:50.118Z,44.02
2019-05-19T06:30:51.664Z,39.82
2019-05-19T06:45:51.889Z,37.19
2019-05-19T07:00:49.855Z,35.66
2019-05-19T07:15:49.317Z,34.83
2019-05-19T07:30:49.198Z,33.68
2019-05-19T07:45:49.138Z,31.30
2019-05-19T08:00:50.646Z,31.52
2019-05-19T08:15:49.516Z,34.63
2019-05-19T08:30:49.435Z,36.53
2019-05-19T08:45:49.395Z,41.09
2019-05-19T09:00:49.350Z,42.28
2019-05-19T09:15:51.227Z,40.06
2019-05-19T09:30:51.721Z,39.59
2019-05-19T09:45:49.754Z,37.71
2019-05-19T10:00:49.647Z,38.42
2019-05-19T10:15:49.933Z,38.86
2019-05-19T10:30:49.844Z,36.22
2019-05-19T10:45:51.495Z,37.42
2019-05-19T11:00:49.861Z,36.98
2019-05-19T11:15:49.175Z,37.21
2019-05-19T11:30:56.712Z,35.11
2019-05-19T11:45:49.120Z,35.54
2019-05-19T12:00:49.200Z,37.04
2019-05-19T12:15:52.633Z,38.04
2019-05-19T12:30:49.389Z,40.75
2019-05-19T12:45:52.465Z,41.57
2019-05-19T13:00:49.378Z,41.32
2019-05-19T13:15:49.655Z,41.53
2019-05-19T13:30:51.411Z,43.07
2019-05-19T13:45:49.577Z,44.24
2019-05-19T14:00:49.585Z,45.22
2019-05-19T14:15:49.919Z,45.54
2019-05-19T14:30:50.462Z,44.62
2019-05-19T14:45:58.327Z,44.07
2019-05-19T15:00:54.737Z,44.03
2019-05-19T15:15:49.169Z,44.42
2019-05-19T15:30:49.262Z,46.17
2019-05-19T15:45:49.094Z,47.35
2019-05-19T16:00:48.961Z,47.35
2019-05-19T16:15:49.429Z,47.44
2019-05-19T16:30:49.438Z,47.20
2019-05-19T16:45:50.972Z,48.15
2019-05-19T17:00:49.367Z,49.55
2019-05-19T17:15:57.711Z,50.72
2019-05-19T17:30:49.724Z,51.51
2019-05-19T17:45:52.218Z,52.84
2019-05-19T18:00:49.620Z,58.22
2019-05-19T18:15:49.982Z,56.09
2019-05-19T18:30:49.981Z,57.21
2019-05-19T18:45:49.894Z,59.16
2019-05-19T19:00:49.936Z,58.45
2019-05-19T19:15:51.736Z,68.43
2019-05-19T19:30:55.216Z,56.64
2019-05-19T19:45:49.123Z,57.45
2019-05-19T20:00:51.044Z,58.46
2019-05-19T20:15:49.493Z,59.14
2019-05-19T20:30:55.945Z,60.44
2019-05-19T20:45:53.587Z,63.94
2019-05-19T21:00:57.419Z,64.40
2019-05-19T21:15:49.768Z,64.48
2019-05-19T21:31:04.843Z,64.60
2019-05-19T21:45:55.776Z,64.82
2019-05-19T22:00:53.014Z,64.12
2019-05-19T22:15:50.883Z,64.24
2019-05-19T22:30:49.269Z,64.42
2019-05-19T22:45:49.137Z,65.11
2019-05-19T23:15:55.550Z,65.85
2019-05-19T23:45:49.643Z,64.25
