createdAt,value
2018-02-22T00:00:06.602Z,100716.93
2018-02-22T00:02:34.070Z,100717.45
2018-02-22T00:05:01.558Z,100726.61
2018-02-22T00:07:29.006Z,100721.39
2018-02-22T00:09:56.505Z,100714.75
2018-02-22T00:12:23.973Z,100713.31
2018-02-22T00:14:51.420Z,100717.84
2018-02-22T00:17:18.883Z,100711.75
2018-02-22T00:19:46.353Z,100710.13
2018-02-22T00:22:18.713Z,100712.83
2018-02-22T00:24:46.253Z,100705.66
2018-02-22T00:27:13.697Z,100715.11
2018-02-22T00:29:41.138Z,100714.09
2018-02-22T00:32:09.217Z,100710.19
2018-02-22T00:34:36.847Z,100702.50
2018-02-22T00:37:04.298Z,100699.41
2018-02-22T00:39:31.742Z,100699.66
2018-02-22T00:41:59.198Z,100693.83
2018-02-22T00:44:26.646Z,100693.02
2018-02-22T00:46:54.135Z,100690.90
2018-02-22T00:49:21.601Z,100687.91
2018-02-22T00:51:49.157Z,100691.61
2018-02-22T00:54:16.617Z,100693.95
2018-02-22T00:56:44.097Z,100690.46
2018-02-22T00:59:11.538Z,100689.43
2018-02-22T01:01:39.346Z,100690.41
2018-02-22T01:04:06.798Z,100691.36
2018-02-22T01:06:34.324Z,100686.70
2018-02-22T01:09:01.773Z,100686.96
2018-02-22T01:11:29.220Z,100690.60
2018-02-22T01:13:56.664Z,100689.17
2018-02-22T01:16:24.281Z,100676.07
2018-02-22T01:18:51.816Z,100681.67
2018-02-22T01:21:19.378Z,100688.30
2018-02-22T01:23:46.866Z,100682.59
2018-02-22T01:26:14.348Z,100680.75
2018-02-22T01:28:41.862Z,100681.55
2018-02-22T01:31:09.486Z,100681.55
2018-02-22T01:33:36.993Z,100683.33
2018-02-22T01:36:04.426Z,100680.37
2018-02-22T01:38:32.020Z,100677.45
2018-02-22T01:40:59.489Z,100672.79
2018-02-22T01:43:27.102Z,100675.69
2018-02-22T01:45:54.541Z,100677.00
2018-02-22T01:48:22.034Z,100671.72
2018-02-22T01:50:49.628Z,100671.47
2018-02-22T01:53:17.110Z,100675.80
2018-02-22T01:55:44.543Z,100673.29
2018-02-22T01:58:12.019Z,100672.94
2018-02-22T02:00:39.885Z,100671.80
2018-02-22T02:03:07.620Z,100681.47
2018-02-22T02:05:35.101Z,100676.37
2018-02-22T02:08:02.621Z,100666.88
2018-02-22T02:10:30.045Z,100663.30
2018-02-22T02:12:57.497Z,100666.39
2018-02-22T02:15:24.941Z,100667.56
2018-02-22T02:17:52.683Z,100659.46
2018-02-22T02:20:20.202Z,100654.97
2018-02-22T02:22:47.915Z,100655.25
2018-02-22T02:25:16.282Z,100658.80
2018-02-22T02:27:49.258Z,100655.92
2018-02-22T02:30:16.842Z,100658.14
2018-02-22T02:32:44.383Z,100658.45
2018-02-22T02:35:11.856Z,100652.30
2018-02-22T02:37:39.807Z,100656.48
2018-02-22T02:40:07.354Z,100651.28
2018-02-22T02:42:34.800Z,100651.27
2018-02-22T02:45:02.287Z,100645.74
2018-02-22T02:47:29.766Z,100648.72
2018-02-22T02:49:57.203Z,100639.73
2018-02-22T02:52:24.660Z,100641.27
2018-02-22T02:54:52.103Z,100637.81
2018-02-22T02:57:19.560Z,100635.72
2018-02-22T02:59:47.017Z,100631.53
2018-02-22T03:02:14.556Z,100629.56
2018-02-22T03:04:42.027Z,100624.48
2018-02-22T03:07:09.977Z,100631.06
2018-02-22T03:09:37.414Z,100626.53
2018-02-22T03:12:04.904Z,100630.02
2018-02-22T03:14:32.341Z,100635.49
2018-02-22T03:17:00.058Z,100633.20
2018-02-22T03:19:27.521Z,100632.38
2018-02-22T03:21:55.034Z,100631.83
2018-02-22T03:24:22.499Z,100623.66
2018-02-22T03:26:50.065Z,100623.40
2018-02-22T03:29:17.554Z,100624.06
2018-02-22T03:31:45.082Z,100627.59
2018-02-22T03:34:12.549Z,100623.89
2018-02-22T03:36:40.100Z,100620.61
2018-02-22T03:39:08.028Z,100622.36
2018-02-22T03:41:35.481Z,100618.44
2018-02-22T03:44:02.941Z,100625.09
2018-02-22T03:46:30.581Z,100623.61
2018-02-22T03:48:58.033Z,100622.79
2018-02-22T03:51:25.469Z,100624.83
2018-02-22T03:53:52.921Z,100622.72
2018-02-22T03:56:20.368Z,100626.30
2018-02-22T03:58:47.853Z,100622.02
2018-02-22T04:01:15.314Z,100621.98
2018-02-22T04:03:42.801Z,100619.04
2018-02-22T04:06:10.313Z,100618.03
2018-02-22T04:08:37.778Z,100626.31
2018-02-22T04:11:05.567Z,100623.63
2018-02-22T04:13:33.039Z,100626.48
2018-02-22T04:16:00.494Z,100623.01
2018-02-22T04:18:27.945Z,100621.05
2018-02-22T04:20:55.410Z,100622.42
2018-02-22T04:23:22.867Z,100624.12
2018-02-22T04:25:50.329Z,100625.31
2018-02-22T04:28:18.092Z,100622.22
2018-02-22T04:30:45.530Z,100624.12
2018-02-22T04:33:13.002Z,100617.95
2018-02-22T04:35:40.442Z,100620.66
2018-02-22T04:38:07.885Z,100631.28
2018-02-22T04:40:35.321Z,100626.82
2018-02-22T04:43:02.777Z,100628.45
2018-02-22T04:45:30.221Z,100637.31
2018-02-22T04:47:57.680Z,100634.70
2018-02-22T04:50:25.186Z,100636.08
2018-02-22T04:52:52.605Z,100635.92
2018-02-22T04:55:20.088Z,100633.66
2018-02-22T04:57:47.551Z,100632.22
2018-02-22T05:00:14.989Z,100634.77
2018-02-22T05:02:42.467Z,100629.89
2018-02-22T05:05:10.445Z,100632.92
2018-02-22T05:07:37.920Z,100635.59
2018-02-22T05:10:05.345Z,100636.20
2018-02-22T05:12:32.803Z,100640.67
2018-02-22T05:15:00.243Z,100634.02
2018-02-22T05:17:27.702Z,100637.03
2018-02-22T05:19:55.186Z,100639.59
2018-02-22T05:22:22.643Z,100637.45
2018-02-22T05:24:50.092Z,100632.34
2018-02-22T05:27:17.549Z,100638.13
2018-02-22T05:29:45.003Z,100632.61
2018-02-22T05:32:12.494Z,100637.58
2018-02-22T05:34:40.666Z,100635.61
2018-02-22T05:37:08.126Z,100632.94
2018-02-22T05:39:35.598Z,100632.19
2018-02-22T05:42:03.065Z,100625.84
2018-02-22T05:44:30.529Z,100630.09
2018-02-22T05:46:57.976Z,100631.16
2018-02-22T05:49:25.434Z,100621.03
2018-02-22T05:51:52.882Z,100627.83
2018-02-22T05:54:20.375Z,100628.40
2018-02-22T05:56:47.801Z,100626.22
2018-02-22T05:59:15.278Z,100624.53
2018-02-22T06:01:42.729Z,100629.44
2018-02-22T06:04:10.716Z,100634.10
2018-02-22T06:06:38.155Z,100625.08
2018-02-22T06:09:05.597Z,100626.80
2018-02-22T06:11:33.061Z,100625.34
2018-02-22T06:14:00.549Z,100626.16
2018-02-22T06:16:28.020Z,100627.77
2018-02-22T06:18:55.457Z,100634.91
2018-02-22T06:21:22.915Z,100633.41
2018-02-22T06:23:50.387Z,100631.84
2018-02-22T06:26:17.904Z,100630.06
2018-02-22T06:28:45.337Z,100636.38
2018-02-22T06:31:12.799Z,100641.86
2018-02-22T06:33:40.973Z,100641.98
2018-02-22T06:36:08.419Z,100642.91
2018-02-22T06:38:35.913Z,100645.94
2018-02-22T06:41:03.337Z,100644.44
2018-02-22T06:43:30.777Z,100645.01
2018-02-22T06:45:58.202Z,100655.03
2018-02-22T06:48:25.663Z,100655.72
2018-02-22T06:50:53.387Z,100657.50
2018-02-22T06:53:20.869Z,100664.06
2018-02-22T06:55:48.408Z,100666.67
2018-02-22T06:58:15.882Z,100664.27
2018-02-22T07:00:43.342Z,100668.94
2018-02-22T07:03:11.247Z,100663.51
2018-02-22T07:05:38.695Z,100663.25
2018-02-22T07:08:06.163Z,100666.91
2018-02-22T07:10:33.671Z,100662.92
2018-02-22T07:13:01.113Z,100667.38
2018-02-22T07:15:28.609Z,100669.41
2018-02-22T07:17:56.074Z,100667.52
2018-02-22T07:20:23.525Z,100668.97
2018-02-22T07:22:51.052Z,100659.61
2018-02-22T07:25:18.639Z,100671.00
2018-02-22T07:27:46.068Z,100666.80
2018-02-22T07:30:13.542Z,100669.96
2018-02-22T07:32:41.154Z,100667.03
2018-02-22T07:35:08.586Z,100668.03
2018-02-22T07:37:36.048Z,100671.16
2018-02-22T07:40:03.492Z,100677.20
2018-02-22T07:42:30.963Z,100672.16
2018-02-22T07:44:58.405Z,100674.03
2018-02-22T07:47:25.947Z,100665.95
2018-02-22T07:49:53.381Z,100675.36
2018-02-22T07:52:21.902Z,100682.78
2018-02-22T07:54:49.345Z,100674.19
2018-02-22T07:57:16.825Z,100670.22
2018-02-22T07:59:44.354Z,100669.77
2018-02-22T08:02:12.098Z,100672.30
2018-02-22T08:04:39.529Z,100671.53
2018-02-22T08:07:07.002Z,100667.40
2018-02-22T08:09:34.431Z,100668.45
2018-02-22T08:12:01.879Z,100666.06
2018-02-22T08:14:29.336Z,100665.73
2018-02-22T08:16:56.762Z,100662.91
2018-02-22T08:19:24.220Z,100664.22
2018-02-22T08:21:51.661Z,100668.78
2018-02-22T08:24:19.123Z,100663.01
2018-02-22T08:26:46.568Z,100656.53
2018-02-22T08:29:14.029Z,100664.22
2018-02-22T08:31:41.470Z,100661.19
2018-02-22T08:34:09.796Z,100661.53
2018-02-22T08:36:46.218Z,100656.52
2018-02-22T08:39:13.724Z,100658.05
2018-02-22T08:41:41.469Z,100654.88
2018-02-22T08:44:08.928Z,100653.50
2018-02-22T08:46:36.417Z,100654.18
2018-02-22T08:49:03.866Z,100646.22
2018-02-22T08:51:31.311Z,100647.61
2018-02-22T08:53:58.781Z,100644.25
2018-02-22T08:56:26.229Z,100650.01
2018-02-22T08:58:53.706Z,100647.80
2018-02-22T09:01:21.153Z,100645.06
2018-02-22T09:03:48.601Z,100638.01
2018-02-22T09:06:16.131Z,100642.06
2018-02-22T09:08:43.649Z,100646.65
2018-02-22T09:11:11.707Z,100639.38
2018-02-22T09:13:39.141Z,100639.25
2018-02-22T09:16:06.577Z,100636.98
2018-02-22T09:18:34.009Z,100628.95
2018-02-22T09:21:01.436Z,100636.10
2018-02-22T09:23:28.872Z,100634.56
2018-02-22T09:25:56.310Z,100630.34
2018-02-22T09:28:23.757Z,100627.66
2018-02-22T09:30:51.419Z,100633.22
2018-02-22T09:33:18.890Z,100623.03
2018-02-22T09:35:46.330Z,100630.08
2018-02-22T09:38:13.762Z,100618.97
2018-02-22T09:40:41.688Z,100628.10
2018-02-22T09:43:09.120Z,100614.59
2018-02-22T09:45:36.570Z,100617.94
2018-02-22T09:48:04.006Z,100613.28
2018-02-22T09:50:31.429Z,100613.92
2018-02-22T09:52:58.854Z,100613.61
2018-02-22T09:55:26.366Z,100605.91
2018-02-22T09:57:53.780Z,100611.56
2018-02-22T10:00:21.239Z,100608.00
2018-02-22T10:02:48.692Z,100614.59
2018-02-22T10:05:16.126Z,100619.61
2018-02-22T10:07:43.551Z,100612.09
2018-02-22T10:10:11.841Z,100621.31
2018-02-22T10:12:39.661Z,100614.08
2018-02-22T10:15:07.105Z,100612.06
2018-02-22T10:17:34.532Z,100618.03
2018-02-22T10:20:02.022Z,100617.79
2018-02-22T10:22:29.426Z,100621.97
2018-02-22T10:24:56.886Z,100622.41
2018-02-22T10:27:24.338Z,100612.00
2018-02-22T10:29:51.800Z,100615.00
2018-02-22T10:32:19.252Z,100619.85
2018-02-22T10:34:51.293Z,100608.02
2018-02-22T10:37:27.848Z,100603.39
2018-02-22T10:39:55.471Z,100598.55
2018-02-22T10:42:22.951Z,100599.78
2018-02-22T10:44:50.446Z,100603.06
2018-02-22T10:47:17.874Z,100604.02
2018-02-22T10:49:45.307Z,100574.27
2018-02-22T10:52:13.451Z,100588.61
2018-02-22T10:54:40.900Z,100586.78
2018-02-22T10:57:08.463Z,100586.80
2018-02-22T10:59:35.917Z,100587.05
2018-02-22T11:02:09.009Z,100593.09
2018-02-22T11:04:36.511Z,100577.50
2018-02-22T11:07:03.953Z,100578.35
2018-02-22T11:09:31.407Z,100575.55
2018-02-22T11:11:58.883Z,100578.58
2018-02-22T11:14:26.946Z,100565.81
2018-02-22T11:20:02.428Z,100566.16
2018-02-22T11:22:30.057Z,100569.85
2018-02-22T11:24:57.447Z,100574.57
2018-02-22T11:27:24.943Z,100575.47
2018-02-22T11:29:52.334Z,100566.59
2018-02-22T11:32:19.788Z,100557.33
2018-02-22T11:34:47.177Z,100561.16
2018-02-22T11:37:14.542Z,100557.88
2018-02-22T11:39:42.265Z,100552.80
2018-02-22T11:42:09.626Z,100555.31
2018-02-22T11:44:37.004Z,100545.50
2018-02-22T11:47:04.366Z,100547.03
2018-02-22T11:49:31.795Z,100530.78
2018-02-22T11:51:59.357Z,100540.59
2018-02-22T11:54:26.764Z,100530.13
2018-02-22T11:56:54.130Z,100532.09
2018-02-22T11:59:21.525Z,100538.31
2018-02-22T12:01:48.900Z,100528.01
2018-02-22T12:04:16.267Z,100528.48
2018-02-22T12:06:43.693Z,100532.42
2018-02-22T12:09:11.105Z,100522.28
2018-02-22T12:11:38.495Z,100515.63
2018-02-22T12:14:05.880Z,100512.38
2018-02-22T12:16:33.248Z,100506.25
2018-02-22T12:19:00.625Z,100504.85
2018-02-22T12:21:28.014Z,100493.28
2018-02-22T12:23:55.435Z,100494.30
2018-02-22T12:26:22.772Z,100502.77
2018-02-22T12:28:50.154Z,100494.27
2018-02-22T12:31:17.560Z,100494.89
2018-02-22T12:33:45.026Z,100490.63
2018-02-22T12:36:12.482Z,100487.97
2018-02-22T12:38:39.858Z,100485.84
2018-02-22T12:41:07.237Z,100492.36
2018-02-22T12:43:34.636Z,100479.21
2018-02-22T12:46:02.027Z,100475.54
2018-02-22T12:48:29.501Z,100471.89
2018-02-22T12:50:56.893Z,100461.29
2018-02-22T12:53:29.357Z,100452.55
2018-02-22T12:56:00.796Z,100451.30
2018-02-22T12:58:29.800Z,100439.80
2018-02-22T13:00:57.206Z,100446.63
2018-02-22T13:03:24.579Z,100437.04
2018-02-22T13:05:51.992Z,100444.61
2018-02-22T13:08:19.368Z,100438.28
2018-02-22T13:10:46.747Z,100440.11
2018-02-22T13:13:14.142Z,100431.38
2018-02-22T13:15:41.558Z,100429.12
2018-02-22T13:18:08.950Z,100431.89
2018-02-22T13:20:36.346Z,100426.31
2018-02-22T13:23:03.755Z,100427.52
2018-02-22T13:25:31.142Z,100414.95
2018-02-22T13:27:58.520Z,100416.17
2018-02-22T13:30:26.905Z,100412.48
2018-02-22T13:33:09.177Z,100410.07
2018-02-22T13:35:44.301Z,100410.04
2018-02-22T13:38:25.074Z,100406.05
2018-02-22T13:40:52.594Z,100391.84
2018-02-22T13:43:19.982Z,100382.87
2018-02-22T13:45:47.378Z,100378.75
2018-02-22T13:48:14.798Z,100380.86
2018-02-22T13:50:54.467Z,100379.63
2018-02-22T13:53:21.848Z,100374.32
2018-02-22T13:55:49.226Z,100370.78
2018-02-22T13:58:16.607Z,100361.52
2018-02-22T14:00:55.864Z,100366.64
2018-02-22T14:03:23.251Z,100372.13
2018-02-22T14:05:50.642Z,100362.50
2018-02-22T14:08:29.707Z,100361.38
2018-02-22T14:10:57.147Z,100370.52
2018-02-22T14:13:24.501Z,100357.86
2018-02-22T14:15:51.877Z,100353.00
2018-02-22T14:18:19.275Z,100356.36
2018-02-22T14:20:46.642Z,100362.91
2018-02-22T14:23:14.022Z,100358.50
2018-02-22T14:25:41.397Z,100364.46
2018-02-22T14:28:08.797Z,100369.16
2018-02-22T14:30:36.180Z,100357.30
2018-02-22T14:33:03.579Z,100355.70
2018-02-22T14:35:31.008Z,100363.52
2018-02-22T14:37:58.391Z,100357.72
2018-02-22T14:40:25.797Z,100362.28
2018-02-22T14:42:57.807Z,100358.41
2018-02-22T14:45:30.929Z,100363.55
2018-02-22T14:47:58.695Z,100366.25
2018-02-22T14:50:26.082Z,100369.21
2018-02-22T14:52:53.486Z,100362.43
2018-02-22T14:55:20.856Z,100360.12
2018-02-22T14:57:48.222Z,100350.70
2018-02-22T15:00:15.608Z,100358.38
2018-02-22T15:02:43.210Z,100372.39
2018-02-22T15:05:10.590Z,100357.86
2018-02-22T15:07:37.966Z,100358.41
2018-02-22T15:10:05.354Z,100361.23
2018-02-22T15:12:32.755Z,100370.36
2018-02-22T15:15:00.111Z,100375.48
2018-02-22T15:17:27.489Z,100367.55
2018-02-22T15:19:54.860Z,100378.91
2018-02-22T15:22:22.253Z,100385.73
2018-02-22T15:24:49.620Z,100380.74
2018-02-22T15:27:17.020Z,100371.58
2018-02-22T15:29:44.395Z,100382.01
2018-02-22T15:32:11.778Z,100379.42
2018-02-22T15:34:39.209Z,100389.98
2018-02-22T15:37:06.585Z,100390.61
2018-02-22T15:39:34.102Z,100387.41
2018-02-22T15:42:01.624Z,100387.62
2018-02-22T15:44:29.005Z,100389.91
2018-02-22T15:46:56.389Z,100392.38
2018-02-22T15:49:23.837Z,100386.39
2018-02-22T15:51:51.231Z,100387.73
2018-02-22T15:54:18.702Z,100391.68
2018-02-22T15:56:46.065Z,100389.40
2018-02-22T15:59:13.510Z,100391.28
2018-02-22T16:01:40.948Z,100396.95
2018-02-22T16:04:08.307Z,100395.77
2018-02-22T16:06:35.677Z,100396.33
2018-02-22T16:09:03.049Z,100387.00
2018-02-22T16:11:30.486Z,100400.09
2018-02-22T16:13:57.862Z,100387.88
2018-02-22T16:16:25.239Z,100393.67
2018-02-22T16:18:52.607Z,100405.37
2018-02-22T16:21:20.010Z,100400.97
2018-02-22T16:23:47.377Z,100402.64
2018-02-22T16:26:14.752Z,100403.41
2018-02-22T16:28:42.157Z,100407.27
2018-02-22T16:31:09.502Z,100405.86
2018-02-22T16:33:36.953Z,100411.56
2018-02-22T16:36:04.401Z,100406.63
2018-02-22T16:38:31.769Z,100414.66
2018-02-22T16:40:59.171Z,100420.69
2018-02-22T16:43:26.567Z,100419.50
2018-02-22T16:45:53.964Z,100424.31
2018-02-22T16:48:21.359Z,100417.61
2018-02-22T16:50:48.733Z,100424.83
2018-02-22T16:53:16.115Z,100429.80
2018-02-22T16:55:43.831Z,100431.41
2018-02-22T16:58:11.190Z,100438.88
2018-02-22T17:00:38.609Z,100436.47
2018-02-22T17:03:05.990Z,100441.08
2018-02-22T17:05:33.370Z,100447.93
2018-02-22T17:08:00.784Z,100452.91
2018-02-22T17:10:28.162Z,100450.83
2018-02-22T17:12:55.533Z,100455.27
2018-02-22T17:15:23.047Z,100459.27
2018-02-22T17:17:50.411Z,100459.20
2018-02-22T17:20:18.614Z,100462.23
2018-02-22T17:22:46.067Z,100465.68
2018-02-22T17:25:13.844Z,100471.45
2018-02-22T17:27:46.889Z,100470.17
2018-02-22T17:30:19.723Z,100471.95
2018-02-22T17:32:47.202Z,100476.67
2018-02-22T17:48:34.346Z,100496.06
2018-02-22T17:51:01.762Z,100494.66
2018-02-22T17:53:29.161Z,100492.70
2018-02-22T17:55:56.539Z,100495.38
2018-02-22T17:58:23.992Z,100496.38
2018-02-22T18:00:51.306Z,100505.39
2018-02-22T18:03:18.689Z,100502.45
2018-02-22T18:05:46.130Z,100498.94
2018-02-22T18:08:14.064Z,100496.75
2018-02-22T18:10:47.580Z,100502.66
2018-02-22T18:13:23.138Z,100507.37
2018-02-22T18:15:50.689Z,100515.63
2018-02-22T18:18:18.116Z,100511.03
2018-02-22T18:20:45.501Z,100516.31
2018-02-22T18:23:12.882Z,100514.72
2018-02-22T18:25:41.314Z,100516.79
2018-02-22T18:28:08.692Z,100528.27
2018-02-22T18:30:36.088Z,100530.94
2018-02-22T18:33:03.614Z,100532.73
2018-02-22T18:35:31.054Z,100529.13
2018-02-22T18:37:59.368Z,100526.08
2018-02-22T18:40:32.686Z,100529.41
2018-02-22T18:43:00.195Z,100524.50
2018-02-22T18:45:27.922Z,100526.88
2018-02-22T18:47:55.316Z,100531.03
2018-02-22T18:50:23.066Z,100531.05
2018-02-22T18:52:50.638Z,100537.85
2018-02-22T18:55:18.067Z,100536.96
2018-02-22T18:57:45.442Z,100542.29
2018-02-22T19:00:13.031Z,100536.24
2018-02-22T19:02:40.463Z,100537.85
2018-02-22T19:05:07.893Z,100535.91
2018-02-22T19:07:35.583Z,100545.28
2018-02-22T19:10:03.020Z,100536.70
2018-02-22T19:12:30.516Z,100536.94
2018-02-22T19:14:58.001Z,100538.44
2018-02-22T19:17:25.443Z,100541.47
2018-02-22T19:19:52.850Z,100539.54
2018-02-22T19:22:20.343Z,100537.84
2018-02-22T19:24:47.722Z,100546.11
2018-02-22T19:27:15.218Z,100542.93
2018-02-22T19:29:42.724Z,100538.98
2018-02-22T19:32:10.167Z,100538.83
2018-02-22T19:34:37.535Z,100539.06
2018-02-22T19:37:05.190Z,100540.28
2018-02-22T19:39:32.614Z,100537.73
2018-02-22T19:42:00.021Z,100540.75
2018-02-22T19:44:27.520Z,100546.63
2018-02-22T19:46:54.909Z,100545.19
2018-02-22T19:49:22.408Z,100556.28
2018-02-22T19:51:49.802Z,100550.80
2018-02-22T19:54:17.349Z,100549.55
2018-02-22T19:56:44.716Z,100552.23
2018-02-22T19:59:12.090Z,100550.41
2018-02-22T20:01:39.453Z,100543.53
2018-02-22T20:04:06.882Z,100550.18
2018-02-22T20:06:34.361Z,100552.08
2018-02-22T20:09:02.026Z,100555.37
2018-02-22T20:11:29.527Z,100556.62
2018-02-22T20:13:56.920Z,100554.87
2018-02-22T20:16:24.406Z,100551.97
2018-02-22T20:18:52.026Z,100553.36
2018-02-22T20:21:19.412Z,100557.05
2018-02-22T20:23:46.834Z,100556.11
2018-02-22T20:26:14.911Z,100553.39
2018-02-22T20:28:42.362Z,100551.41
2018-02-22T20:31:09.754Z,100557.85
2018-02-22T20:33:37.167Z,100561.59
2018-02-22T20:36:04.559Z,100547.06
2018-02-22T20:38:31.927Z,100555.48
2018-02-22T20:40:59.376Z,100556.39
2018-02-22T20:43:26.769Z,100555.62
2018-02-22T20:45:54.294Z,100556.26
2018-02-22T20:48:21.721Z,100565.22
2018-02-22T20:50:49.141Z,100566.82
2018-02-22T20:53:17.014Z,100560.22
2018-02-22T20:55:45.450Z,100557.71
2018-02-22T20:58:12.986Z,100564.45
2018-02-22T21:00:40.459Z,100573.09
2018-02-22T21:03:07.820Z,100568.96
2018-02-22T21:05:35.205Z,100571.41
2018-02-22T21:08:02.609Z,100566.48
2018-02-22T21:10:30.168Z,100576.18
2018-02-22T21:12:59.345Z,100572.45
2018-02-22T21:15:26.844Z,100577.62
2018-02-22T21:17:54.204Z,100563.67
2018-02-22T21:20:21.651Z,100570.73
2018-02-22T21:22:49.080Z,100574.08
2018-02-22T21:25:17.235Z,100573.31
2018-02-22T21:27:44.637Z,100578.09
2018-02-22T21:30:12.022Z,100576.20
2018-02-22T21:32:40.220Z,100577.38
2018-02-22T21:35:07.571Z,100588.54
2018-02-22T21:37:37.587Z,100575.20
2018-02-22T21:40:04.987Z,100575.85
2018-02-22T21:42:32.395Z,100572.81
2018-02-22T21:44:59.797Z,100573.39
2018-02-22T21:47:27.161Z,100572.95
2018-02-22T21:49:54.542Z,100572.68
2018-02-22T21:52:21.945Z,100576.15
2018-02-22T21:54:49.538Z,100573.81
2018-02-22T21:57:16.895Z,100574.29
2018-02-22T21:59:47.310Z,100578.53
2018-02-22T22:02:14.673Z,100571.11
2018-02-22T22:04:42.148Z,100569.86
2018-02-22T22:07:09.626Z,100571.03
2018-02-22T22:09:37.011Z,100565.64
2018-02-22T22:12:04.386Z,100572.55
2018-02-22T22:14:31.763Z,100576.24
2018-02-22T22:16:59.192Z,100574.08
2018-02-22T22:19:26.583Z,100566.33
2018-02-22T22:21:53.955Z,100570.85
2018-02-22T22:24:21.336Z,100567.16
2018-02-22T22:26:48.756Z,100568.34
2018-02-22T22:29:16.236Z,100571.64
2018-02-22T22:31:43.604Z,100565.30
2018-02-22T22:34:10.985Z,100558.47
2018-02-22T22:36:38.365Z,100564.56
2018-02-22T22:39:05.761Z,100566.77
2018-02-22T22:41:33.169Z,100567.11
2018-02-22T22:44:00.618Z,100561.86
2018-02-22T22:46:28.037Z,100563.66
2018-02-22T22:48:55.409Z,100563.87
2018-02-22T22:51:23.313Z,100561.27
2018-02-22T22:53:50.742Z,100564.63
2018-02-22T22:56:18.220Z,100571.69
2018-02-22T22:58:45.590Z,100573.21
2018-02-22T23:01:12.987Z,100573.81
2018-02-22T23:03:40.505Z,100574.75
2018-02-22T23:06:07.918Z,100586.14
2018-02-22T23:08:35.350Z,100572.01
2018-02-22T23:11:02.729Z,100581.31
2018-02-22T23:13:30.146Z,100580.98
2018-02-22T23:15:57.571Z,100573.82
2018-02-22T23:18:25.032Z,100568.30
2018-02-22T23:20:53.111Z,100571.70
2018-02-22T23:23:20.533Z,100576.78
2018-02-22T23:25:49.011Z,100569.67
2018-02-22T23:28:16.514Z,100568.92
2018-02-22T23:30:43.901Z,100569.34
2018-02-22T23:33:12.089Z,100569.36
2018-02-22T23:35:39.457Z,100566.64
2018-02-22T23:38:06.890Z,100563.27
2018-02-22T23:40:40.049Z,100560.68
2018-02-22T23:43:09.499Z,100562.45
2018-02-22T23:45:36.892Z,100569.98
2018-02-22T23:48:04.299Z,100566.55
2018-02-22T23:50:31.807Z,100561.39
2018-02-22T23:52:59.190Z,100560.09
2018-02-22T23:55:26.569Z,100567.36
2018-02-22T23:57:54.076Z,100560.05
