createdAt,value
2019-02-16T00:00:46.048Z,71.80
2019-02-16T00:03:19.178Z,71.58
2019-02-16T00:05:50.694Z,71.60
2019-02-16T00:08:22.221Z,71.87
2019-02-16T00:10:53.754Z,72.17
2019-02-16T00:13:25.360Z,72.77
2019-02-16T00:15:56.879Z,72.77
2019-02-16T00:18:28.480Z,72.81
2019-02-16T00:21:03.941Z,72.94
2019-02-16T00:23:33.315Z,73.69
2019-02-16T00:26:04.930Z,73.44
2019-02-16T00:28:36.443Z,73.36
2019-02-16T00:31:07.971Z,73.87
2019-02-16T00:33:39.493Z,73.65
2019-02-16T00:36:11.085Z,73.12
2019-02-16T00:38:42.657Z,72.75
2019-02-16T00:41:15.281Z,72.54
2019-02-16T00:43:46.835Z,72.57
2019-02-16T00:46:18.507Z,72.19
2019-02-16T00:48:50.054Z,71.42
2019-02-16T00:51:21.634Z,71.45
2019-02-16T00:53:53.246Z,71.64
2019-02-16T00:56:24.775Z,71.35
2019-02-16T00:58:56.406Z,71.05
2019-02-16T01:01:28.078Z,71.34
2019-02-16T01:03:59.601Z,70.63
2019-02-16T01:06:31.149Z,70.37
2019-02-16T01:09:02.688Z,70.28
2019-02-16T01:11:35.370Z,69.88
2019-02-16T01:14:06.976Z,69.79
2019-02-16T01:16:38.565Z,70.46
2019-02-16T01:19:10.113Z,71.04
2019-02-16T01:21:41.840Z,71.94
2019-02-16T01:24:13.399Z,72.86
2019-02-16T01:26:45.075Z,73.58
2019-02-16T01:29:16.604Z,73.87
2019-02-16T01:31:48.136Z,74.35
2019-02-16T01:34:19.663Z,74.52
2019-02-16T01:36:51.205Z,74.78
2019-02-16T01:39:22.793Z,74.56
2019-02-16T01:41:54.323Z,74.71
2019-02-16T01:44:25.855Z,74.72
2019-02-16T01:46:57.481Z,74.57
2019-02-16T01:49:29.004Z,74.37
2019-02-16T01:52:00.556Z,73.93
2019-02-16T01:54:32.283Z,73.56
2019-02-16T01:57:03.875Z,73.66
2019-02-16T01:59:35.500Z,73.53
2019-02-16T02:02:07.030Z,73.18
2019-02-16T02:04:38.550Z,72.85
2019-02-16T02:07:10.100Z,73.03
2019-02-16T02:09:41.651Z,72.85
2019-02-16T02:12:13.253Z,72.57
2019-02-16T02:14:44.761Z,72.58
2019-02-16T02:17:16.349Z,72.78
2019-02-16T02:19:48.049Z,72.97
2019-02-16T02:22:19.661Z,73.22
2019-02-16T02:24:51.271Z,73.62
2019-02-16T02:27:22.894Z,73.83
2019-02-16T02:29:54.586Z,73.81
2019-02-16T02:32:26.118Z,73.73
2019-02-16T02:34:57.660Z,73.79
2019-02-16T02:37:29.179Z,74.02
2019-02-16T02:40:00.778Z,73.93
2019-02-16T02:42:32.310Z,74.17
2019-02-16T02:45:04.756Z,73.87
2019-02-16T02:47:36.782Z,73.72
2019-02-16T02:50:08.666Z,73.17
2019-02-16T02:52:40.156Z,72.89
2019-02-16T02:55:11.739Z,72.84
2019-02-16T02:57:43.348Z,72.98
2019-02-16T03:00:14.876Z,73.20
2019-02-16T03:02:46.425Z,73.25
2019-02-16T03:05:17.954Z,73.06
2019-02-16T03:07:49.745Z,72.68
2019-02-16T03:10:21.373Z,72.57
2019-02-16T03:12:52.962Z,72.84
2019-02-16T03:15:24.624Z,72.64
2019-02-16T03:17:56.256Z,72.17
2019-02-16T03:20:27.884Z,72.03
2019-02-16T03:23:20.171Z,71.82
2019-02-16T03:26:12.094Z,71.99
2019-02-16T03:28:57.707Z,71.66
2019-02-16T03:31:39.874Z,71.46
2019-02-16T03:34:34.226Z,71.86
2019-02-16T03:37:34.005Z,71.62
2019-02-16T03:40:09.621Z,71.34
2019-02-16T03:42:41.244Z,71.27
2019-02-16T03:45:12.755Z,71.21
2019-02-16T03:47:44.371Z,71.42
2019-02-16T03:50:15.913Z,71.67
2019-02-16T03:52:47.741Z,71.62
2019-02-16T03:55:19.273Z,71.59
2019-02-16T03:57:50.863Z,71.97
2019-02-16T04:00:22.442Z,71.90
2019-02-16T04:02:54.055Z,71.70
2019-02-16T04:05:25.653Z,71.64
2019-02-16T04:07:57.194Z,71.66
2019-02-16T04:10:28.798Z,71.92
2019-02-16T04:13:00.372Z,71.70
2019-02-16T04:15:31.985Z,71.78
2019-02-16T04:18:03.490Z,71.58
2019-02-16T04:20:35.029Z,71.71
2019-02-16T04:23:07.632Z,71.97
2019-02-16T04:25:39.168Z,72.20
2019-02-16T04:28:10.707Z,72.28
2019-02-16T04:30:42.288Z,72.26
2019-02-16T04:33:13.933Z,72.25
2019-02-16T04:35:45.524Z,72.19
2019-02-16T04:38:17.129Z,71.87
2019-02-16T04:40:48.706Z,71.71
2019-02-16T04:43:20.299Z,71.67
2019-02-16T04:45:51.901Z,71.45
2019-02-16T04:48:23.499Z,71.52
2019-02-16T04:50:55.026Z,71.29
2019-02-16T04:53:26.564Z,71.28
2019-02-16T04:55:58.166Z,71.14
2019-02-16T04:58:30.189Z,70.91
2019-02-16T05:01:01.944Z,70.74
2019-02-16T05:03:33.471Z,70.71
2019-02-16T05:06:05.020Z,70.24
2019-02-16T05:08:36.559Z,70.24
2019-02-16T05:11:09.168Z,70.22
2019-02-16T05:13:40.766Z,70.26
2019-02-16T05:16:12.376Z,69.85
2019-02-16T05:18:43.933Z,69.28
2019-02-16T05:21:15.528Z,69.12
2019-02-16T05:23:47.190Z,69.36
2019-02-16T05:26:18.788Z,70.33
2019-02-16T05:28:50.311Z,69.21
2019-02-16T05:31:21.989Z,68.59
2019-02-16T05:33:53.530Z,68.48
2019-02-16T05:36:25.159Z,68.52
2019-02-16T05:38:56.690Z,68.63
2019-02-16T05:41:28.225Z,68.81
2019-02-16T05:43:59.868Z,69.08
2019-02-16T05:46:31.427Z,69.08
2019-02-16T05:49:02.941Z,69.31
2019-02-16T05:51:34.543Z,69.50
2019-02-16T05:54:06.211Z,69.40
2019-02-16T05:56:37.798Z,69.36
2019-02-16T05:59:09.330Z,69.13
2019-02-16T06:01:40.934Z,68.93
2019-02-16T06:04:12.433Z,68.99
2019-02-16T06:06:43.955Z,68.83
2019-02-16T06:09:15.492Z,68.68
2019-02-16T06:11:47.068Z,68.48
2019-02-16T06:14:20.064Z,68.52
2019-02-16T06:16:51.597Z,68.53
2019-02-16T06:19:23.135Z,68.73
2019-02-16T06:21:55.734Z,68.82
2019-02-16T06:24:27.333Z,68.72
2019-02-16T06:26:59.459Z,68.96
2019-02-16T06:29:30.988Z,69.02
2019-02-16T06:32:02.576Z,69.05
2019-02-16T06:34:34.183Z,69.06
2019-02-16T06:37:07.372Z,69.07
2019-02-16T06:39:39.006Z,69.31
2019-02-16T06:42:11.061Z,69.30
2019-02-16T06:44:42.598Z,69.46
2019-02-16T06:47:14.319Z,69.16
2019-02-16T06:49:45.969Z,68.67
2019-02-16T06:52:17.591Z,68.56
2019-02-16T06:54:49.098Z,68.73
2019-02-16T06:57:25.075Z,68.74
2019-02-16T06:59:56.679Z,68.54
2019-02-16T07:02:29.656Z,68.42
2019-02-16T07:05:01.282Z,68.29
2019-02-16T07:07:32.892Z,68.54
2019-02-16T07:10:08.495Z,68.14
2019-02-16T07:12:40.028Z,68.18
2019-02-16T07:15:12.682Z,67.46
2019-02-16T07:17:45.933Z,67.64
2019-02-16T07:20:19.108Z,67.35
2019-02-16T07:22:50.644Z,67.16
2019-02-16T07:25:22.172Z,67.03
2019-02-16T07:27:53.715Z,66.40
2019-02-16T07:30:25.327Z,66.24
2019-02-16T07:32:56.911Z,66.14
2019-02-16T07:35:28.518Z,65.39
2019-02-16T07:38:00.026Z,65.24
2019-02-16T07:40:31.706Z,65.05
2019-02-16T07:43:03.373Z,65.19
2019-02-16T07:45:34.663Z,65.00
2019-02-16T07:48:19.796Z,64.99
2019-02-16T07:50:52.955Z,65.49
2019-02-16T07:53:31.335Z,65.25
2019-02-16T07:56:03.097Z,64.80
2019-02-16T07:58:52.468Z,64.78
2019-02-16T08:01:31.491Z,64.47
2019-02-16T08:04:07.477Z,64.46
2019-02-16T08:06:43.777Z,64.36
2019-02-16T08:09:29.167Z,63.63
2019-02-16T08:12:05.285Z,63.57
2019-02-16T08:14:38.466Z,63.79
2019-02-16T08:17:27.796Z,63.46
2019-02-16T08:20:01.050Z,62.90
2019-02-16T08:22:49.262Z,62.85
2019-02-16T08:25:28.236Z,62.97
2019-02-16T08:28:08.279Z,63.07
2019-02-16T08:30:44.742Z,62.97
2019-02-16T08:33:22.493Z,63.18
2019-02-16T08:35:56.561Z,63.70
2019-02-16T08:38:42.092Z,63.09
2019-02-16T08:41:21.181Z,62.72
2019-02-16T08:44:00.203Z,63.48
2019-02-16T08:46:48.774Z,64.14
2019-02-16T08:49:22.711Z,63.00
2019-02-16T08:51:55.928Z,63.34
2019-02-16T08:54:29.108Z,63.35
2019-02-16T08:57:08.463Z,62.45
2019-02-16T08:59:41.667Z,62.21
2019-02-16T09:02:30.006Z,61.56
2019-02-16T09:05:05.985Z,61.47
2019-02-16T09:07:44.907Z,61.38
2019-02-16T09:10:30.368Z,60.52
2019-02-16T09:13:03.680Z,60.14
2019-02-16T09:15:42.764Z,60.02
2019-02-16T09:18:15.939Z,59.48
2019-02-16T09:20:49.189Z,59.33
2019-02-16T09:23:31.420Z,58.32
2019-02-16T09:26:07.292Z,58.55
2019-02-16T09:28:47.819Z,58.27
2019-02-16T09:31:21.874Z,58.39
2019-02-16T09:33:55.988Z,58.19
2019-02-16T09:36:35.144Z,58.62
2019-02-16T09:39:11.404Z,57.85
2019-02-16T09:41:50.586Z,57.70
2019-02-16T09:44:24.316Z,57.74
2019-02-16T09:46:55.621Z,57.12
2019-02-16T09:49:28.897Z,56.95
2019-02-16T09:52:08.341Z,56.83
2019-02-16T09:54:41.571Z,56.08
2019-02-16T09:57:14.763Z,55.55
2019-02-16T09:59:50.634Z,55.07
2019-02-16T10:02:42.141Z,55.08
2019-02-16T10:05:31.346Z,55.12
2019-02-16T10:08:08.070Z,54.98
2019-02-16T10:10:47.249Z,54.64
2019-02-16T10:13:36.649Z,54.49
2019-02-16T10:16:25.958Z,53.79
2019-02-16T10:19:04.871Z,54.34
2019-02-16T10:21:38.049Z,54.02
2019-02-16T10:24:18.212Z,53.39
2019-02-16T10:27:07.997Z,53.21
2019-02-16T10:29:56.189Z,52.94
2019-02-16T10:32:45.497Z,52.81
2019-02-16T10:35:24.766Z,53.03
2019-02-16T10:37:56.383Z,52.62
2019-02-16T10:40:48.204Z,52.45
2019-02-16T10:43:37.763Z,51.79
2019-02-16T10:46:15.043Z,51.62
2019-02-16T10:48:51.447Z,51.41
2019-02-16T10:51:24.686Z,51.57
2019-02-16T10:53:57.937Z,51.28
2019-02-16T10:56:31.240Z,50.96
2019-02-16T10:59:21.484Z,50.50
2019-02-16T11:01:55.554Z,50.03
2019-02-16T11:04:37.650Z,50.01
2019-02-16T11:07:19.947Z,49.78
2019-02-16T11:10:02.309Z,49.61
2019-02-16T11:12:38.331Z,49.71
2019-02-16T11:15:26.379Z,49.30
2019-02-16T11:18:18.011Z,48.95
2019-02-16T11:20:49.741Z,48.55
2019-02-16T11:23:39.335Z,48.82
2019-02-16T11:26:15.739Z,48.44
2019-02-16T11:28:51.866Z,48.03
2019-02-16T11:31:25.369Z,47.83
2019-02-16T11:34:01.590Z,47.58
2019-02-16T11:36:34.872Z,47.22
2019-02-16T11:39:14.295Z,47.18
2019-02-16T11:41:56.292Z,46.82
2019-02-16T11:44:45.998Z,46.31
2019-02-16T11:47:19.223Z,45.96
2019-02-16T11:49:58.433Z,45.71
2019-02-16T11:52:47.935Z,45.13
2019-02-16T11:55:26.856Z,45.27
2019-02-16T11:58:02.909Z,44.93
2019-02-16T12:00:40.556Z,44.69
2019-02-16T12:03:31.986Z,44.54
2019-02-16T12:06:11.141Z,44.23
2019-02-16T12:08:44.326Z,43.57
2019-02-16T12:11:26.624Z,43.43
2019-02-16T12:14:07.358Z,43.08
2019-02-16T12:16:46.332Z,43.34
2019-02-16T12:19:23.368Z,43.34
2019-02-16T12:21:56.548Z,42.65
2019-02-16T12:24:38.594Z,42.13
2019-02-16T12:27:10.055Z,41.96
2019-02-16T12:29:48.130Z,41.62
2019-02-16T12:32:21.585Z,41.24
2019-02-16T12:34:54.750Z,40.91
2019-02-16T12:37:28.349Z,40.73
2019-02-16T12:39:59.656Z,40.70
2019-02-16T12:42:30.957Z,40.80
2019-02-16T12:45:21.362Z,40.53
2019-02-16T12:48:12.483Z,40.28
2019-02-16T12:50:48.627Z,40.19
2019-02-16T12:53:25.518Z,39.78
2019-02-16T12:55:59.709Z,39.35
2019-02-16T12:58:35.976Z,39.50
2019-02-16T13:01:14.737Z,39.25
2019-02-16T13:03:47.969Z,39.03
2019-02-16T13:06:24.055Z,38.03
2019-02-16T13:09:03.131Z,37.82
2019-02-16T13:11:50.830Z,37.60
2019-02-16T13:14:36.216Z,37.87
2019-02-16T13:17:10.447Z,38.07
2019-02-16T13:19:43.711Z,38.00
2019-02-16T13:22:19.726Z,37.30
2019-02-16T13:24:52.910Z,37.00
2019-02-16T13:27:35.112Z,36.66
2019-02-16T13:30:15.880Z,36.78
2019-02-16T13:32:49.146Z,36.97
2019-02-16T13:35:25.075Z,36.77
2019-02-16T13:38:08.351Z,36.56
2019-02-16T13:40:41.658Z,36.63
2019-02-16T13:43:22.858Z,36.59
2019-02-16T13:46:04.947Z,36.38
2019-02-16T13:48:40.836Z,36.49
2019-02-16T13:51:32.094Z,36.76
2019-02-16T13:54:13.942Z,36.88
2019-02-16T13:56:45.244Z,36.60
2019-02-16T13:59:18.574Z,36.52
2019-02-16T14:02:03.770Z,36.37
2019-02-16T14:04:36.961Z,36.05
2019-02-16T14:07:16.330Z,36.50
2019-02-16T14:10:05.950Z,37.23
2019-02-16T14:12:42.176Z,37.44
2019-02-16T14:15:18.171Z,36.61
2019-02-16T14:17:51.601Z,36.86
2019-02-16T14:20:23.116Z,36.82
2019-02-16T14:22:54.739Z,36.81
2019-02-16T14:25:31.182Z,36.58
2019-02-16T14:28:02.873Z,36.90
2019-02-16T14:30:35.060Z,37.20
2019-02-16T14:33:06.660Z,37.42
2019-02-16T14:35:39.273Z,37.46
2019-02-16T14:38:21.758Z,37.63
2019-02-16T14:40:54.168Z,38.02
2019-02-16T14:43:25.988Z,37.86
2019-02-16T14:45:57.598Z,37.87
2019-02-16T14:48:29.168Z,37.72
2019-02-16T14:51:01.522Z,38.13
2019-02-16T14:53:33.647Z,38.07
2019-02-16T14:56:05.390Z,37.98
2019-02-16T14:58:37.239Z,38.28
2019-02-16T15:01:08.866Z,38.54
2019-02-16T15:03:40.488Z,38.84
2019-02-16T15:06:12.025Z,38.74
2019-02-16T15:08:43.637Z,38.92
2019-02-16T15:11:15.322Z,38.92
2019-02-16T15:13:46.878Z,38.79
2019-02-16T15:16:18.528Z,38.96
2019-02-16T15:18:50.144Z,39.07
2019-02-16T15:21:21.942Z,39.02
2019-02-16T15:23:53.559Z,39.33
2019-02-16T15:26:28.704Z,39.56
2019-02-16T15:28:58.536Z,39.78
2019-02-16T15:31:30.091Z,39.92
2019-02-16T15:34:01.788Z,40.10
2019-02-16T15:36:33.298Z,40.25
2019-02-16T15:39:07.541Z,40.41
2019-02-16T15:41:40.710Z,40.63
2019-02-16T15:44:12.469Z,40.93
2019-02-16T15:46:44.007Z,41.11
2019-02-16T15:49:15.603Z,41.23
2019-02-16T15:51:47.154Z,41.40
2019-02-16T15:54:18.700Z,41.69
2019-02-16T15:56:51.022Z,41.81
2019-02-16T15:59:22.831Z,42.15
2019-02-16T16:01:54.492Z,42.35
2019-02-16T16:04:26.106Z,42.61
2019-02-16T16:06:57.796Z,42.71
2019-02-16T16:09:46.154Z,42.83
2019-02-16T16:12:28.425Z,43.02
2019-02-16T16:15:01.893Z,43.22
2019-02-16T16:17:51.506Z,43.38
2019-02-16T16:20:41.094Z,43.58
2019-02-16T16:23:30.489Z,43.92
2019-02-16T16:26:05.669Z,44.19
2019-02-16T16:28:42.489Z,44.46
2019-02-16T16:31:15.854Z,44.61
2019-02-16T16:34:01.572Z,44.73
2019-02-16T16:36:32.909Z,44.86
2019-02-16T16:39:06.551Z,45.05
2019-02-16T16:41:48.927Z,45.19
2019-02-16T16:44:40.649Z,45.37
2019-02-16T16:47:29.871Z,45.66
2019-02-16T16:50:18.588Z,45.85
2019-02-16T16:53:03.135Z,46.16
2019-02-16T16:55:36.380Z,46.39
2019-02-16T16:58:17.026Z,46.73
2019-02-16T17:01:06.252Z,47.15
2019-02-16T17:03:39.442Z,47.49
2019-02-16T17:06:25.892Z,47.65
2019-02-16T17:09:15.817Z,47.77
2019-02-16T17:11:51.799Z,47.96
2019-02-16T17:14:25.108Z,48.07
2019-02-16T17:17:23.293Z,48.29
2019-02-16T17:20:00.701Z,48.43
2019-02-16T17:22:32.100Z,48.77
2019-02-16T17:25:04.727Z,49.01
2019-02-16T17:27:54.282Z,49.22
2019-02-16T17:30:34.928Z,49.59
2019-02-16T17:33:08.503Z,49.84
2019-02-16T17:35:47.578Z,50.04
2019-02-16T17:38:36.047Z,50.02
2019-02-16T17:41:12.057Z,50.07
2019-02-16T17:43:47.783Z,50.16
2019-02-16T17:46:37.456Z,50.29
2019-02-16T17:49:25.787Z,50.69
2019-02-16T17:52:02.109Z,51.16
2019-02-16T17:54:39.918Z,51.43
2019-02-16T17:57:19.680Z,51.55
2019-02-16T17:59:53.596Z,51.71
2019-02-16T18:02:35.848Z,51.74
2019-02-16T18:05:10.402Z,51.89
2019-02-16T18:07:48.794Z,52.02
2019-02-16T18:10:27.318Z,52.04
2019-02-16T18:13:01.429Z,52.33
2019-02-16T18:15:38.096Z,52.47
2019-02-16T18:18:14.668Z,52.50
2019-02-16T18:20:50.678Z,52.46
2019-02-16T18:23:36.094Z,52.41
2019-02-16T18:26:07.392Z,52.46
2019-02-16T18:28:57.626Z,52.67
2019-02-16T18:31:47.204Z,52.73
2019-02-16T18:34:23.382Z,52.85
2019-02-16T18:37:00.628Z,52.82
2019-02-16T18:39:33.959Z,53.48
2019-02-16T18:42:23.556Z,53.57
2019-02-16T18:44:59.540Z,53.41
2019-02-16T18:47:32.752Z,53.15
2019-02-16T18:50:24.006Z,52.95
2019-02-16T18:52:58.406Z,52.71
2019-02-16T18:55:37.755Z,52.52
2019-02-16T18:58:13.881Z,52.30
2019-02-16T19:01:04.965Z,52.13
2019-02-16T19:03:40.985Z,51.95
2019-02-16T19:06:16.788Z,51.78
2019-02-16T19:08:49.955Z,51.67
2019-02-16T19:11:39.515Z,51.63
2019-02-16T19:14:27.822Z,51.46
2019-02-16T19:17:06.743Z,51.42
2019-02-16T19:19:39.913Z,51.25
2019-02-16T19:22:18.935Z,51.18
2019-02-16T19:24:54.842Z,51.17
2019-02-16T19:27:30.542Z,51.52
2019-02-16T19:30:19.811Z,51.54
2019-02-16T19:33:09.134Z,51.51
2019-02-16T19:35:59.299Z,51.49
2019-02-16T19:38:38.299Z,51.71
2019-02-16T19:41:20.390Z,51.62
2019-02-16T19:44:09.697Z,51.77
2019-02-16T19:46:50.259Z,51.73
2019-02-16T19:49:24.496Z,51.76
2019-02-16T19:52:09.707Z,51.83
2019-02-16T19:54:46.030Z,52.09
2019-02-16T19:57:26.715Z,52.33
2019-02-16T20:00:02.480Z,52.28
2019-02-16T20:02:36.271Z,52.44
2019-02-16T20:05:26.208Z,52.75
2019-02-16T20:08:01.492Z,52.74
2019-02-16T20:10:34.826Z,52.65
2019-02-16T20:13:08.007Z,52.76
2019-02-16T20:15:53.497Z,52.66
2019-02-16T20:18:32.707Z,52.66
2019-02-16T20:21:22.762Z,52.59
2019-02-16T20:24:11.362Z,52.54
2019-02-16T20:26:50.332Z,52.77
2019-02-16T20:29:35.919Z,52.75
2019-02-16T20:32:26.381Z,52.80
2019-02-16T20:35:20.841Z,52.92
2019-02-16T20:37:58.167Z,53.27
2019-02-16T20:40:31.461Z,53.26
2019-02-16T20:43:10.743Z,53.15
2019-02-16T20:45:49.892Z,53.15
2019-02-16T20:48:25.731Z,53.23
2019-02-16T20:51:07.616Z,53.58
2019-02-16T20:53:43.510Z,53.76
2019-02-16T20:56:19.167Z,54.03
2019-02-16T20:59:04.653Z,54.19
2019-02-16T21:01:46.669Z,54.30
2019-02-16T21:04:34.892Z,54.35
2019-02-16T21:07:09.736Z,54.38
2019-02-16T21:09:59.293Z,54.50
2019-02-16T21:12:49.239Z,54.76
2019-02-16T21:15:34.730Z,54.66
2019-02-16T21:18:24.059Z,54.79
2019-02-16T21:20:55.458Z,54.67
2019-02-16T21:23:44.876Z,54.85
2019-02-16T21:26:16.147Z,54.89
2019-02-16T21:29:05.402Z,54.92
2019-02-16T21:31:54.631Z,55.02
2019-02-16T21:34:30.784Z,55.15
2019-02-16T21:37:03.957Z,55.04
2019-02-16T21:39:39.877Z,55.44
2019-02-16T21:42:19.264Z,55.58
2019-02-16T21:44:52.423Z,55.58
2019-02-16T21:47:25.615Z,55.60
2019-02-16T21:49:59.758Z,55.57
2019-02-16T21:52:35.639Z,55.58
2019-02-16T21:55:09.215Z,55.61
2019-02-16T21:57:45.051Z,55.77
2019-02-16T22:00:28.381Z,55.86
2019-02-16T22:03:01.528Z,55.87
2019-02-16T22:05:46.654Z,55.94
2019-02-16T22:08:17.916Z,55.82
2019-02-16T22:11:00.232Z,55.77
2019-02-16T22:13:31.819Z,55.73
2019-02-16T22:16:04.476Z,55.94
2019-02-16T22:18:36.014Z,55.99
2019-02-16T22:21:08.522Z,55.90
2019-02-16T22:23:40.041Z,55.80
2019-02-16T22:26:11.644Z,55.60
2019-02-16T22:28:43.161Z,55.84
2019-02-16T22:31:14.757Z,55.80
2019-02-16T22:33:46.388Z,56.30
2019-02-16T22:36:17.888Z,56.61
2019-02-16T22:38:49.415Z,56.73
2019-02-16T22:41:20.909Z,56.95
2019-02-16T22:43:52.412Z,57.16
2019-02-16T22:46:23.989Z,57.38
2019-02-16T22:48:55.529Z,57.45
2019-02-16T22:51:27.096Z,57.41
2019-02-16T22:53:58.584Z,57.33
2019-02-16T22:56:30.183Z,57.14
2019-02-16T22:59:01.762Z,57.53
2019-02-16T23:01:33.262Z,57.98
2019-02-16T23:04:04.805Z,58.18
2019-02-16T23:06:36.389Z,58.32
2019-02-16T23:09:10.459Z,58.40
2019-02-16T23:11:42.058Z,58.49
2019-02-16T23:14:13.625Z,58.55
2019-02-16T23:16:45.212Z,58.55
2019-02-16T23:19:16.783Z,58.50
2019-02-16T23:21:48.340Z,58.52
2019-02-16T23:24:19.892Z,58.64
2019-02-16T23:26:51.487Z,58.86
2019-02-16T23:29:35.808Z,59.49
2019-02-16T23:32:07.334Z,59.58
2019-02-16T23:34:38.940Z,59.68
2019-02-16T23:37:10.539Z,59.72
2019-02-16T23:39:42.088Z,59.46
2019-02-16T23:42:13.616Z,59.49
2019-02-16T23:44:45.205Z,59.84
2019-02-16T23:47:16.801Z,60.09
2019-02-16T23:49:48.349Z,59.99
2019-02-16T23:52:19.876Z,60.22
2019-02-16T23:54:51.403Z,60.24
2019-02-16T23:57:22.963Z,60.71
2019-02-16T23:59:54.538Z,60.27
