createdAt,value
2022-10-01T00:00:09.376Z,34.88
2022-10-01T00:02:38.059Z,35.58
2022-10-01T00:05:06.920Z,29.60
2022-10-01T00:07:38.655Z,33.20
2022-10-01T00:10:08.377Z,33.90
2022-10-01T00:12:35.820Z,34.28
2022-10-01T00:15:06.136Z,30.17
2022-10-01T00:17:34.532Z,32.20
2022-10-01T00:20:02.488Z,30.23
2022-10-01T00:22:32.047Z,31.25
2022-10-01T00:24:59.830Z,36.35
2022-10-01T00:27:28.496Z,97.55
2022-10-01T00:29:56.652Z,40.05
2022-10-01T00:32:24.148Z,33.25
2022-10-01T00:34:53.610Z,35.38
2022-10-01T00:37:22.182Z,28.20
2022-10-01T00:39:49.503Z,35.22
2022-10-01T00:42:18.816Z,42.85
2022-10-01T00:44:47.519Z,41.22
2022-10-01T00:47:22.422Z,40.35
2022-10-01T00:49:51.376Z,34.40
2022-10-01T00:52:23.247Z,33.97
2022-10-01T00:54:53.167Z,33.20
2022-10-01T00:57:23.420Z,51.15
2022-10-01T00:59:53.249Z,61.92
2022-10-01T01:02:20.980Z,42.13
2022-10-01T01:04:48.872Z,38.13
2022-10-01T01:07:16.620Z,34.75
2022-10-01T01:09:46.241Z,33.83
2022-10-01T01:12:22.763Z,43.03
2022-10-01T01:15:00.043Z,47.78
2022-10-01T01:17:33.952Z,37.95
2022-10-01T01:22:38.085Z,34.07
2022-10-01T01:25:08.333Z,43.50
2022-10-01T01:27:38.568Z,42.05
2022-10-01T01:30:09.560Z,39.28
2022-10-01T01:32:46.344Z,38.08
2022-10-01T01:35:17.072Z,38.45
2022-10-01T01:37:47.362Z,37.10
2022-10-01T01:40:16.071Z,38.10
2022-10-01T01:42:44.030Z,37.10
2022-10-01T01:45:18.049Z,34.17
2022-10-01T01:47:46.598Z,35.17
2022-10-01T01:50:15.481Z,35.80
2022-10-01T01:52:42.855Z,37.90
2022-10-01T01:55:10.602Z,37.00
2022-10-01T01:57:40.681Z,36.90
2022-10-01T02:00:09.201Z,37.00
2022-10-01T02:02:40.278Z,36.80
2022-10-01T02:05:09.794Z,33.47
2022-10-01T02:07:52.101Z,36.17
2022-10-01T02:10:31.796Z,38.20
2022-10-01T02:13:11.406Z,43.75
2022-10-01T02:15:48.082Z,39.97
2022-10-01T02:18:23.322Z,42.55
2022-10-01T02:20:54.787Z,40.13
2022-10-01T02:23:26.771Z,37.80
2022-10-01T02:25:57.550Z,39.08
2022-10-01T02:28:25.843Z,38.08
2022-10-01T02:30:55.361Z,38.88
2022-10-01T02:33:26.812Z,39.08
2022-10-01T02:35:54.994Z,40.67
2022-10-01T02:38:24.138Z,40.72
2022-10-01T02:40:54.162Z,41.20
2022-10-01T02:43:25.118Z,37.47
2022-10-01T02:45:56.450Z,36.10
2022-10-01T02:48:27.230Z,34.63
2022-10-01T02:50:58.156Z,37.50
2022-10-01T02:53:28.397Z,34.45
2022-10-01T02:55:56.844Z,34.72
2022-10-01T02:58:23.369Z,35.15
2022-10-01T03:00:50.721Z,34.90
2022-10-01T03:03:18.042Z,34.90
2022-10-01T03:05:46.700Z,32.50
2022-10-01T03:08:14.041Z,37.50
2022-10-01T03:10:44.685Z,34.53
2022-10-01T03:13:14.706Z,34.75
2022-10-01T03:15:42.097Z,32.95
2022-10-01T03:18:09.488Z,34.90
2022-10-01T03:20:36.830Z,31.92
2022-10-01T03:23:05.475Z,29.80
2022-10-01T03:25:32.806Z,35.00
2022-10-01T03:28:00.787Z,32.22
2022-10-01T03:30:28.375Z,31.52
2022-10-01T03:32:55.683Z,29.80
2022-10-01T03:35:23.474Z,33.63
2022-10-01T03:37:50.877Z,33.17
2022-10-01T03:40:19.911Z,29.63
2022-10-01T03:42:47.227Z,28.55
2022-10-01T03:45:14.783Z,30.77
2022-10-01T03:47:42.136Z,30.92
2022-10-01T03:50:09.597Z,27.90
2022-10-01T03:52:36.917Z,27.88
2022-10-01T03:55:04.412Z,27.30
2022-10-01T03:57:33.069Z,29.63
2022-10-01T04:00:00.392Z,32.28
2022-10-01T04:02:27.936Z,33.05
2022-10-01T04:04:55.380Z,29.75
2022-10-01T04:07:22.756Z,31.08
2022-10-01T04:09:50.988Z,29.77
2022-10-01T04:12:19.494Z,25.92
2022-10-01T04:14:48.118Z,30.33
2022-10-01T04:17:15.427Z,26.67
2022-10-01T04:19:42.754Z,27.02
2022-10-01T04:22:10.071Z,25.70
2022-10-01T04:24:37.511Z,24.63
2022-10-01T04:27:04.853Z,25.95
2022-10-01T04:29:33.939Z,25.48
2022-10-01T04:32:05.471Z,27.77
2022-10-01T04:34:46.832Z,24.45
2022-10-01T04:37:14.172Z,27.90
2022-10-01T04:39:41.781Z,28.80
2022-10-01T04:42:09.113Z,20.92
2022-10-01T04:44:36.504Z,24.38
2022-10-01T04:47:05.230Z,25.65
2022-10-01T04:49:33.450Z,24.83
2022-10-01T04:52:00.992Z,25.77
2022-10-01T04:54:28.349Z,25.92
2022-10-01T04:56:58.220Z,24.98
2022-10-01T04:59:25.854Z,23.27
2022-10-01T05:01:53.282Z,26.85
2022-10-01T05:04:21.981Z,22.50
2022-10-01T05:06:49.307Z,22.63
2022-10-01T05:09:16.647Z,26.58
2022-10-01T05:11:44.046Z,23.02
2022-10-01T05:14:11.914Z,27.80
2022-10-01T05:16:39.287Z,22.80
2022-10-01T05:19:06.715Z,28.95
2022-10-01T05:21:35.596Z,20.02
2022-10-01T05:24:03.068Z,25.48
2022-10-01T05:26:31.983Z,22.27
2022-10-01T05:29:00.490Z,22.50
2022-10-01T05:31:27.919Z,20.00
2022-10-01T05:33:55.293Z,19.92
2022-10-01T05:36:22.655Z,22.23
2022-10-01T05:38:52.346Z,19.50
2022-10-01T05:41:19.720Z,19.10
2022-10-01T05:43:49.127Z,20.00
2022-10-01T05:46:16.485Z,18.05
2022-10-01T05:48:43.870Z,22.13
2022-10-01T05:51:11.279Z,21.08
2022-10-01T05:53:38.613Z,22.38
2022-10-01T05:56:08.108Z,30.00
2022-10-01T05:58:35.826Z,19.50
2022-10-01T06:01:03.996Z,21.98
2022-10-01T06:03:31.364Z,18.92
2022-10-01T06:05:58.704Z,17.02
2022-10-01T06:08:26.614Z,18.45
2022-10-01T06:11:00.007Z,16.70
2022-10-01T06:13:29.234Z,19.65
2022-10-01T06:15:56.599Z,19.88
2022-10-01T06:18:23.960Z,19.73
2022-10-01T06:20:51.366Z,20.92
2022-10-01T06:23:18.706Z,20.02
2022-10-01T06:25:46.059Z,22.67
2022-10-01T06:28:14.422Z,16.40
2022-10-01T06:30:43.621Z,16.70
2022-10-01T06:33:12.204Z,16.75
2022-10-01T06:35:42.629Z,20.52
2022-10-01T06:38:10.103Z,19.48
2022-10-01T06:40:37.902Z,20.90
2022-10-01T06:43:08.029Z,16.20
2022-10-01T06:45:38.070Z,20.00
2022-10-01T06:48:07.501Z,19.10
2022-10-01T06:50:35.393Z,18.05
2022-10-01T06:53:03.004Z,18.58
2022-10-01T06:55:32.045Z,18.15
2022-10-01T06:58:00.868Z,16.77
2022-10-01T07:00:29.199Z,20.02
2022-10-01T07:02:56.731Z,20.95
2022-10-01T07:05:26.173Z,15.43
2022-10-01T07:07:53.676Z,18.60
2022-10-01T07:10:23.113Z,17.83
2022-10-01T07:12:51.126Z,17.20
2022-10-01T07:15:19.969Z,20.27
2022-10-01T07:17:49.495Z,19.08
2022-10-01T07:20:17.999Z,17.65
2022-10-01T07:22:48.037Z,17.63
2022-10-01T07:25:15.568Z,16.42
2022-10-01T07:27:42.989Z,21.33
2022-10-01T07:30:11.237Z,16.60
2022-10-01T07:32:38.572Z,18.88
2022-10-01T07:35:06.819Z,19.48
2022-10-01T07:37:34.186Z,17.15
2022-10-01T07:40:06.666Z,17.80
2022-10-01T07:42:35.171Z,11.82
2022-10-01T07:45:03.507Z,14.48
2022-10-01T07:47:30.925Z,18.33
2022-10-01T07:49:58.249Z,15.65
2022-10-01T07:52:25.562Z,13.77
2022-10-01T07:54:52.887Z,21.42
2022-10-01T07:57:21.534Z,15.80
2022-10-01T07:59:51.240Z,14.43
2022-10-01T08:02:22.628Z,15.68
2022-10-01T08:05:07.440Z,15.40
2022-10-01T08:07:35.672Z,14.27
2022-10-01T08:10:04.674Z,16.40
2022-10-01T08:12:33.505Z,18.65
2022-10-01T08:15:02.251Z,13.55
2022-10-01T08:17:29.721Z,15.15
2022-10-01T08:19:57.197Z,18.75
2022-10-01T08:22:24.573Z,15.82
2022-10-01T08:24:51.995Z,14.10
2022-10-01T08:27:19.315Z,14.77
2022-10-01T08:29:48.139Z,15.57
2022-10-01T08:32:15.507Z,17.05
2022-10-01T08:34:42.856Z,13.52
2022-10-01T08:37:10.255Z,13.82
2022-10-01T08:39:37.626Z,13.07
2022-10-01T08:42:07.766Z,14.15
2022-10-01T08:44:41.117Z,15.68
2022-10-01T08:47:15.023Z,13.25
2022-10-01T08:52:17.464Z,12.77
2022-10-01T08:54:47.820Z,13.75
2022-10-01T08:57:17.655Z,11.10
2022-10-01T08:59:47.088Z,8.98
2022-10-01T09:02:19.983Z,13.07
2022-10-01T09:04:47.634Z,10.73
2022-10-01T09:07:25.975Z,9.80
2022-10-01T09:09:59.454Z,10.60
2022-10-01T09:12:33.625Z,10.45
2022-10-01T09:15:15.377Z,10.18
2022-10-01T09:17:55.413Z,7.75
2022-10-01T09:20:27.009Z,7.22
2022-10-01T09:23:06.451Z,11.82
2022-10-01T09:25:35.466Z,11.00
2022-10-01T09:28:11.106Z,8.55
2022-10-01T09:30:41.771Z,7.80
2022-10-01T09:33:13.587Z,7.78
2022-10-01T09:35:45.365Z,10.00
2022-10-01T09:38:18.119Z,7.40
2022-10-01T09:40:53.368Z,5.13
2022-10-01T09:43:23.183Z,6.85
2022-10-01T09:45:51.142Z,7.70
2022-10-01T09:48:25.660Z,4.97
2022-10-01T09:50:56.356Z,5.35
2022-10-01T09:53:27.300Z,6.00
2022-10-01T09:55:57.436Z,3.50
2022-10-01T09:58:26.570Z,4.35
2022-10-01T10:00:55.022Z,8.38
2022-10-01T10:03:25.298Z,5.07
2022-10-01T10:05:52.923Z,5.75
2022-10-01T10:08:25.145Z,4.38
2022-10-01T10:10:55.345Z,5.72
2022-10-01T10:13:27.687Z,5.72
2022-10-01T10:15:57.486Z,8.75
2022-10-01T10:18:29.681Z,6.15
2022-10-01T10:20:57.891Z,7.05
2022-10-01T10:23:28.921Z,5.97
2022-10-01T10:25:59.897Z,16.10
2022-10-01T10:28:28.600Z,6.53
2022-10-01T10:30:56.976Z,5.65
2022-10-01T10:33:27.110Z,7.15
2022-10-01T10:35:59.145Z,7.47
2022-10-01T10:38:27.493Z,10.00
2022-10-01T10:40:54.874Z,9.32
2022-10-01T10:43:25.141Z,7.88
2022-10-01T10:45:56.094Z,11.73
2022-10-01T10:48:25.058Z,10.98
2022-10-01T10:51:00.235Z,11.55
2022-10-01T10:53:29.057Z,11.85
2022-10-01T10:55:59.369Z,9.63
2022-10-01T10:58:27.944Z,12.95
2022-10-01T11:00:57.940Z,14.57
2022-10-01T11:03:27.439Z,12.43
2022-10-01T11:06:11.215Z,10.68
2022-10-01T11:08:39.414Z,10.07
2022-10-01T11:11:13.010Z,10.43
2022-10-01T11:13:51.469Z,10.10
2022-10-01T11:16:29.746Z,11.23
2022-10-01T11:19:04.267Z,13.15
2022-10-01T11:21:48.801Z,13.68
2022-10-01T11:24:26.197Z,12.13
2022-10-01T11:26:56.533Z,11.05
2022-10-01T11:29:35.479Z,13.80
2022-10-01T11:32:06.475Z,14.48
2022-10-01T11:34:49.386Z,11.63
2022-10-01T11:37:30.368Z,9.70
2022-10-01T11:40:00.584Z,11.07
2022-10-01T11:42:34.695Z,8.85
2022-10-01T11:45:04.587Z,9.15
2022-10-01T11:47:34.845Z,9.05
2022-10-01T11:50:04.288Z,10.75
2022-10-01T11:52:37.406Z,9.25
2022-10-01T11:55:32.859Z,7.35
2022-10-01T11:58:21.833Z,7.97
2022-10-01T12:00:57.048Z,6.75
2022-10-01T12:03:29.890Z,12.80
2022-10-01T12:05:57.945Z,8.27
2022-10-01T12:08:28.844Z,10.70
2022-10-01T12:10:59.190Z,6.75
2022-10-01T12:13:32.544Z,7.13
2022-10-01T12:16:06.629Z,4.85
2022-10-01T12:18:38.268Z,6.32
2022-10-01T12:21:08.891Z,5.53
2022-10-01T12:23:48.768Z,6.65
2022-10-01T12:26:21.205Z,7.55
2022-10-01T12:28:56.686Z,5.82
2022-10-01T12:31:34.058Z,5.28
2022-10-01T12:34:08.961Z,7.45
2022-10-01T12:36:46.395Z,5.25
2022-10-01T12:39:29.062Z,23.60
2022-10-01T12:42:04.103Z,12.32
2022-10-01T12:44:41.113Z,11.15
2022-10-01T12:47:17.818Z,7.80
2022-10-01T12:49:49.238Z,14.40
2022-10-01T12:52:22.634Z,9.05
2022-10-01T12:55:00.155Z,6.70
2022-10-01T12:57:36.952Z,9.68
2022-10-01T13:00:11.258Z,8.40
2022-10-01T13:03:01.830Z,8.15
2022-10-01T13:05:33.571Z,10.07
2022-10-01T13:08:10.934Z,8.05
2022-10-01T13:10:56.947Z,8.23
2022-10-01T13:13:27.368Z,8.90
2022-10-01T13:16:00.652Z,9.00
2022-10-01T13:18:36.410Z,8.00
2022-10-01T13:21:08.659Z,7.65
2022-10-01T13:23:41.431Z,7.07
2022-10-01T13:26:13.264Z,8.00
2022-10-01T13:28:50.737Z,9.32
2022-10-01T13:31:19.874Z,12.30
2022-10-01T13:33:55.939Z,8.98
2022-10-01T13:36:30.702Z,6.85
2022-10-01T13:38:58.092Z,7.60
2022-10-01T13:41:28.320Z,6.80
2022-10-01T13:43:58.081Z,6.30
2022-10-01T13:46:28.337Z,7.63
2022-10-01T13:48:56.112Z,7.93
2022-10-01T13:51:35.062Z,7.30
2022-10-01T13:54:03.182Z,6.90
2022-10-01T13:56:35.054Z,7.65
2022-10-01T13:59:02.906Z,6.00
2022-10-01T14:01:39.021Z,8.57
2022-10-01T14:04:15.208Z,6.78
2022-10-01T14:06:46.499Z,6.45
2022-10-01T14:09:16.522Z,9.20
2022-10-01T14:12:04.265Z,8.65
2022-10-01T14:14:52.541Z,5.43
2022-10-01T14:17:22.199Z,12.15
2022-10-01T14:19:50.770Z,12.38
2022-10-01T14:22:27.729Z,9.25
2022-10-01T14:25:08.987Z,7.03
2022-10-01T14:27:41.336Z,7.82
2022-10-01T14:30:12.956Z,6.68
2022-10-01T14:32:55.646Z,8.80
2022-10-01T14:35:29.481Z,4.60
2022-10-01T14:38:01.284Z,7.53
2022-10-01T14:40:36.779Z,6.78
2022-10-01T14:43:22.231Z,6.13
2022-10-01T14:45:56.273Z,3.65
2022-10-01T14:48:23.844Z,3.33
2022-10-01T14:50:54.240Z,6.93
2022-10-01T14:53:23.506Z,6.60
2022-10-01T14:55:52.699Z,5.82
2022-10-01T14:58:26.234Z,5.47
2022-10-01T15:00:54.983Z,6.40
2022-10-01T15:03:22.742Z,4.70
2022-10-01T15:05:50.637Z,3.47
2022-10-01T15:08:20.689Z,5.20
2022-10-01T15:10:52.609Z,3.30
2022-10-01T15:13:25.486Z,4.18
2022-10-01T15:15:53.374Z,3.42
2022-10-01T15:18:21.043Z,4.72
2022-10-01T15:20:54.292Z,3.60
2022-10-01T15:23:22.105Z,2.85
2022-10-01T15:25:49.608Z,2.63
2022-10-01T15:28:28.467Z,4.43
2022-10-01T15:30:56.940Z,3.90
2022-10-01T15:33:28.395Z,4.57
2022-10-01T15:35:57.536Z,4.82
2022-10-01T15:38:26.003Z,5.55
2022-10-01T15:41:04.989Z,7.93
2022-10-01T15:43:43.595Z,5.43
2022-10-01T15:46:28.838Z,5.68
2022-10-01T15:49:13.404Z,5.03
2022-10-01T15:52:06.093Z,5.35
2022-10-01T15:54:33.668Z,2.78
2022-10-01T15:57:01.333Z,3.58
2022-10-01T15:59:30.378Z,9.63
2022-10-01T16:01:57.994Z,3.35
2022-10-01T16:04:25.375Z,2.67
2022-10-01T16:06:52.926Z,2.85
2022-10-01T16:09:21.644Z,3.25
2022-10-01T16:11:54.999Z,5.35
2022-10-01T16:14:36.456Z,4.38
2022-10-01T16:17:27.837Z,3.45
2022-10-01T16:19:56.674Z,3.30
2022-10-01T16:22:27.813Z,3.92
2022-10-01T16:24:56.245Z,6.78
2022-10-01T16:27:25.606Z,9.63
2022-10-01T16:30:04.754Z,13.80
2022-10-01T16:32:32.895Z,9.05
2022-10-01T16:35:16.119Z,5.30
2022-10-01T16:37:43.544Z,7.30
2022-10-01T16:40:15.849Z,7.28
2022-10-01T16:42:43.876Z,8.07
2022-10-01T16:45:17.734Z,7.18
2022-10-01T16:50:15.824Z,9.00
2022-10-01T16:52:43.449Z,7.97
2022-10-01T16:55:18.231Z,9.63
2022-10-01T16:57:45.574Z,14.32
2022-10-01T17:00:16.305Z,7.05
2022-10-01T17:02:43.823Z,7.63
2022-10-01T17:05:18.999Z,5.78
2022-10-01T17:07:46.352Z,6.18
2022-10-01T17:10:14.019Z,6.50
2022-10-01T17:12:41.389Z,9.23
2022-10-01T17:17:26.333Z,7.40
2022-10-01T17:19:53.545Z,5.75
2022-10-01T17:22:20.743Z,10.07
2022-10-01T17:24:47.935Z,7.70
2022-10-01T17:27:15.165Z,4.50
2022-10-01T17:29:42.380Z,6.65
2022-10-01T17:32:09.589Z,9.45
2022-10-01T17:34:38.141Z,6.80
2022-10-01T17:37:05.356Z,10.18
2022-10-01T17:39:34.595Z,10.23
2022-10-01T17:42:01.774Z,6.47
2022-10-01T17:44:28.979Z,8.85
2022-10-01T17:46:56.200Z,6.78
2022-10-01T17:49:23.399Z,9.70
2022-10-01T17:51:53.211Z,6.68
2022-10-01T17:54:21.046Z,7.53
2022-10-01T17:56:49.845Z,8.98
2022-10-01T17:59:17.291Z,5.35
2022-10-01T18:01:44.559Z,6.43
2022-10-01T18:04:12.294Z,6.63
2022-10-01T18:06:39.743Z,9.98
2022-10-01T18:09:08.281Z,7.85
2022-10-01T18:11:35.527Z,8.38
2022-10-01T18:14:02.721Z,5.20
2022-10-01T18:16:29.970Z,7.22
2022-10-01T18:19:52.484Z,6.95
2022-10-01T18:21:45.389Z,6.43
2022-10-01T18:24:13.915Z,6.10
2022-10-01T18:26:41.142Z,4.47
2022-10-01T18:29:08.554Z,5.78
2022-10-01T18:31:36.581Z,7.55
2022-10-01T18:34:06.852Z,5.07
2022-10-01T18:36:40.417Z,8.00
2022-10-01T18:39:11.183Z,6.15
2022-10-01T18:41:40.972Z,5.47
2022-10-01T18:44:10.302Z,8.80
2022-10-01T18:46:43.593Z,7.63
2022-10-01T18:49:17.319Z,6.93
2022-10-01T18:51:52.350Z,5.18
2022-10-01T18:54:27.165Z,4.28
2022-10-01T18:56:59.373Z,5.90
2022-10-01T18:59:35.607Z,5.18
2022-10-01T19:02:13.030Z,4.35
2022-10-01T19:04:47.450Z,4.50
2022-10-01T19:07:23.172Z,4.50
2022-10-01T19:09:56.192Z,7.30
2022-10-01T19:12:34.046Z,3.23
2022-10-01T19:15:06.703Z,5.22
2022-10-01T19:17:58.487Z,6.03
2022-10-01T19:20:34.449Z,3.65
2022-10-01T19:23:09.541Z,8.07
2022-10-01T19:25:37.625Z,6.38
2022-10-01T19:28:11.566Z,5.05
2022-10-01T19:30:43.298Z,4.30
2022-10-01T19:33:11.475Z,4.03
2022-10-01T19:35:39.666Z,7.18
2022-10-01T19:38:11.680Z,5.45
2022-10-01T19:40:41.612Z,4.60
2022-10-01T19:43:13.543Z,2.83
2022-10-01T19:45:45.665Z,5.57
2022-10-01T19:48:16.484Z,2.97
2022-10-01T19:50:45.105Z,4.88
2022-10-01T19:53:14.988Z,4.40
2022-10-01T19:55:42.338Z,7.22
2022-10-01T19:58:15.295Z,6.15
2022-10-01T20:00:42.608Z,6.40
2022-10-01T20:03:10.961Z,9.77
2022-10-01T20:05:41.398Z,5.22
2022-10-01T20:08:15.790Z,10.02
2022-10-01T20:10:45.734Z,8.23
2022-10-01T20:13:28.164Z,9.15
2022-10-01T20:16:00.227Z,10.30
2022-10-01T20:18:31.747Z,7.68
2022-10-01T20:21:05.093Z,5.43
2022-10-01T20:23:38.217Z,5.60
2022-10-01T20:26:11.393Z,6.18
2022-10-01T20:28:42.963Z,5.72
2022-10-01T20:31:15.944Z,6.18
2022-10-01T20:33:49.379Z,3.67
2022-10-01T20:36:19.583Z,4.90
2022-10-01T20:38:49.141Z,8.48
2022-10-01T20:41:18.047Z,7.93
2022-10-01T20:43:49.277Z,5.03
2022-10-01T20:46:20.463Z,6.63
2022-10-01T20:48:50.301Z,8.32
2022-10-01T20:51:18.510Z,6.05
2022-10-01T20:53:47.176Z,6.68
2022-10-01T20:56:16.344Z,7.45
2022-10-01T20:58:46.936Z,6.00
2022-10-01T21:01:18.523Z,6.53
2022-10-01T21:03:47.634Z,7.72
2022-10-01T21:06:17.076Z,9.13
2022-10-01T21:08:47.427Z,6.35
2022-10-01T21:11:17.090Z,6.85
2022-10-01T21:13:48.416Z,8.68
2022-10-01T21:16:27.175Z,8.50
2022-10-01T21:18:59.975Z,9.77
2022-10-01T21:21:31.226Z,7.03
2022-10-01T21:24:05.919Z,10.60
2022-10-01T21:26:38.583Z,9.82
2022-10-01T21:29:17.110Z,11.93
2022-10-01T21:31:50.380Z,8.55
2022-10-01T21:34:22.043Z,11.68
2022-10-01T21:36:54.484Z,8.90
2022-10-01T21:39:25.319Z,12.02
2022-10-01T21:41:57.540Z,8.10
2022-10-01T21:44:32.247Z,9.00
2022-10-01T21:47:02.886Z,7.57
2022-10-01T21:49:38.724Z,11.13
2022-10-01T21:52:10.804Z,12.43
2022-10-01T21:54:53.603Z,13.90
2022-10-01T21:57:44.861Z,12.55
2022-10-01T22:00:17.962Z,12.20
2022-10-01T22:02:52.537Z,10.68
2022-10-01T22:05:24.409Z,12.27
2022-10-01T22:07:55.453Z,10.60
2022-10-01T22:10:25.326Z,11.93
2022-10-01T22:12:54.923Z,8.60
2022-10-01T22:15:24.517Z,9.77
2022-10-01T22:17:54.579Z,15.82
2022-10-01T22:20:24.394Z,11.38
2022-10-01T22:22:54.372Z,14.07
2022-10-01T22:25:21.638Z,12.95
2022-10-01T22:27:51.270Z,9.57
2022-10-01T22:30:19.271Z,12.90
2022-10-01T22:32:50.450Z,12.23
2022-10-01T22:35:20.891Z,12.95
2022-10-01T22:37:50.250Z,10.68
2022-10-01T22:40:19.606Z,12.40
2022-10-01T22:42:49.182Z,12.90
2022-10-01T22:45:17.499Z,13.82
2022-10-01T22:47:50.678Z,13.82
2022-10-01T22:50:25.294Z,9.40
2022-10-01T22:52:58.957Z,6.78
2022-10-01T22:55:29.277Z,13.40
2022-10-01T22:58:12.892Z,10.23
2022-10-01T23:00:45.314Z,12.38
2022-10-01T23:03:18.582Z,15.52
2022-10-01T23:05:51.501Z,15.32
2022-10-01T23:08:22.959Z,10.37
2022-10-01T23:10:53.181Z,17.10
2022-10-01T23:13:24.734Z,12.25
2022-10-01T23:15:55.311Z,13.07
2022-10-01T23:18:28.022Z,7.95
2022-10-01T23:21:05.815Z,14.77
2022-10-01T23:23:34.065Z,15.27
2022-10-01T23:26:22.382Z,15.05
2022-10-01T23:28:55.190Z,10.15
2022-10-01T23:31:26.793Z,10.05
2022-10-01T23:34:02.219Z,12.98
2022-10-01T23:36:35.133Z,12.52
2022-10-01T23:39:13.831Z,21.95
2022-10-01T23:41:44.492Z,16.58
2022-10-01T23:44:15.423Z,12.52
2022-10-01T23:46:43.689Z,13.38
2022-10-01T23:49:13.418Z,11.85
2022-10-01T23:51:47.433Z,13.48
2022-10-01T23:54:16.468Z,9.27
2022-10-01T23:56:49.704Z,12.00
2022-10-01T23:59:21.094Z,12.25
