createdAt,value
2019-01-28T00:01:40.597Z,95512.85
2019-01-28T00:04:21.954Z,95505.88
2019-01-28T00:07:08.877Z,95497.59
2019-01-28T00:09:49.432Z,95491.47
2019-01-28T00:12:30.733Z,95493.90
2019-01-28T00:15:16.607Z,95492.27
2019-01-28T00:18:01.007Z,95491.48
2019-01-28T00:20:37.532Z,95487.45
2019-01-28T00:23:25.466Z,95483.19
2019-01-28T00:26:05.619Z,95482.88
2019-01-28T00:29:00.982Z,95484.51
2019-01-28T00:32:18.619Z,95481.55
2019-01-28T00:35:02.411Z,95467.63
2019-01-28T00:37:46.255Z,95467.88
2019-01-28T00:40:21.598Z,95464.91
2019-01-28T00:43:32.197Z,95463.83
2019-01-28T00:46:28.480Z,95461.16
2019-01-28T00:53:02.203Z,95457.36
2019-01-28T00:59:07.400Z,95463.20
2019-01-28T01:02:10.573Z,95470.98
2019-01-28T01:05:05.711Z,95466.68
2019-01-28T01:07:54.683Z,95471.23
2019-01-28T01:10:48.135Z,95470.72
2019-01-28T01:13:38.763Z,95466.17
2019-01-28T01:16:41.110Z,95460.03
2019-01-28T01:19:52.219Z,95466.68
2019-01-28T01:23:03.901Z,95461.58
2019-01-28T01:26:02.991Z,95465.84
2019-01-28T01:28:37.628Z,95470.64
2019-01-28T01:31:22.463Z,95465.84
2019-01-28T01:33:58.572Z,95455.08
2019-01-28T01:36:34.899Z,95451.14
2019-01-28T01:39:07.402Z,95444.48
2019-01-28T01:41:44.420Z,95444.20
2019-01-28T01:44:16.640Z,95442.58
2019-01-28T01:46:57.618Z,95449.02
2019-01-28T01:49:41.562Z,95450.11
2019-01-28T01:55:17.877Z,95434.57
2019-01-28T01:58:10.638Z,95432.70
2019-01-28T02:01:10.836Z,95429.47
2019-01-28T02:04:12.913Z,95423.61
2019-01-28T02:07:06.159Z,95425.51
2019-01-28T02:09:42.081Z,95420.94
2019-01-28T02:12:19.874Z,95412.31
2019-01-28T02:15:02.169Z,95400.30
2019-01-28T02:17:38.393Z,95394.06
2019-01-28T02:20:33.377Z,95400.23
2019-01-28T02:23:07.487Z,95398.30
2019-01-28T02:25:43.230Z,95379.34
2019-01-28T02:28:17.340Z,95371.58
2019-01-28T02:30:54.081Z,95369.19
2019-01-28T02:33:38.473Z,95359.87
2019-01-28T02:36:10.055Z,95346.21
2019-01-28T02:38:43.013Z,95342.76
2019-01-28T02:41:24.005Z,95342.48
2019-01-28T02:43:59.794Z,95344.34
2019-01-28T02:46:34.643Z,95341.10
2019-01-28T02:49:21.013Z,95338.74
2019-01-28T02:52:12.075Z,95339.52
2019-01-28T02:55:07.719Z,95340.05
2019-01-28T03:01:03.712Z,95336.28
2019-01-28T03:04:07.356Z,95331.73
2019-01-28T03:07:26.577Z,95330.71
2019-01-28T03:14:01.495Z,95319.26
2019-01-28T03:17:12.562Z,95318.77
2019-01-28T03:20:22.819Z,95315.59
2019-01-28T03:23:30.837Z,95311.55
2019-01-28T03:26:14.716Z,95302.23
2019-01-28T03:29:23.342Z,95302.23
2019-01-28T03:32:09.823Z,95310.85
2019-01-28T03:34:48.290Z,95294.30
2019-01-28T03:37:30.284Z,95300.48
2019-01-28T03:40:30.103Z,95298.34
2019-01-28T03:43:23.387Z,95286.35
2019-01-28T03:46:15.703Z,95287.97
2019-01-28T03:49:14.432Z,95284.52
2019-01-28T03:52:16.176Z,95275.98
2019-01-28T03:55:21.013Z,95266.09
2019-01-28T03:58:04.820Z,95268.80
2019-01-28T04:00:53.226Z,95279.23
2019-01-28T04:04:04.543Z,95276.03
2019-01-28T04:07:11.125Z,95270.42
2019-01-28T04:13:05.436Z,95261.11
2019-01-28T04:16:10.613Z,95257.09
2019-01-28T04:19:08.655Z,95246.94
2019-01-28T04:22:03.939Z,95246.38
2019-01-28T04:25:05.728Z,95253.02
2019-01-28T04:28:17.271Z,95255.39
2019-01-28T04:31:06.745Z,95257.80
2019-01-28T04:34:03.717Z,95257.02
2019-01-28T04:37:08.288Z,95254.59
2019-01-28T04:39:55.692Z,95244.98
2019-01-28T04:42:40.409Z,95247.91
2019-01-28T04:45:17.845Z,95244.50
2019-01-28T04:48:12.075Z,95245.12
2019-01-28T04:51:02.484Z,95241.98
2019-01-28T04:53:41.596Z,95246.27
2019-01-28T04:56:22.888Z,95248.13
2019-01-28T04:59:03.142Z,95235.29
2019-01-28T05:01:58.819Z,95244.86
2019-01-28T05:05:02.248Z,95235.41
2019-01-28T05:07:49.986Z,95237.81
2019-01-28T05:10:50.548Z,95236.70
2019-01-28T05:13:42.854Z,95243.59
2019-01-28T05:16:37.840Z,95237.68
2019-01-28T05:19:49.213Z,95229.79
2019-01-28T05:22:49.028Z,95228.80
2019-01-28T05:25:24.387Z,95231.52
2019-01-28T05:31:59.472Z,95225.03
2019-01-28T05:34:57.658Z,95226.84
2019-01-28T05:38:13.793Z,95225.83
2019-01-28T05:41:07.127Z,95218.27
2019-01-28T05:44:03.405Z,95226.08
2019-01-28T05:46:56.318Z,95243.03
2019-01-28T05:49:56.960Z,95240.33
2019-01-28T05:52:43.325Z,95256.41
2019-01-28T05:55:24.640Z,95256.19
2019-01-28T05:58:10.207Z,95250.31
2019-01-28T06:01:18.059Z,95254.33
2019-01-28T06:04:20.784Z,95248.72
2019-01-28T06:07:10.356Z,95237.73
2019-01-28T06:10:10.039Z,95231.27
2019-01-28T06:13:13.437Z,95228.05
2019-01-28T06:16:06.843Z,95235.48
2019-01-28T06:19:17.475Z,95235.77
2019-01-28T06:22:03.916Z,95244.81
2019-01-28T06:24:39.924Z,95257.08
2019-01-28T06:27:18.550Z,95265.89
2019-01-28T06:29:50.247Z,95260.27
2019-01-28T06:32:24.133Z,95266.59
2019-01-28T06:34:55.432Z,95268.93
2019-01-28T06:37:29.896Z,95270.42
2019-01-28T06:40:00.250Z,95281.56
2019-01-28T06:42:31.966Z,95280.02
2019-01-28T06:45:04.505Z,95284.59
2019-01-28T06:47:46.187Z,95289.13
2019-01-28T06:50:25.313Z,95295.25
2019-01-28T06:52:55.497Z,95293.16
2019-01-28T06:55:25.403Z,95296.13
2019-01-28T06:57:57.108Z,95292.96
2019-01-28T07:00:30.031Z,95295.66
2019-01-28T07:03:12.562Z,95295.11
2019-01-28T07:05:44.995Z,95290.32
2019-01-28T07:08:14.959Z,95283.94
2019-01-28T07:10:46.196Z,95278.09
2019-01-28T07:13:17.122Z,95273.27
2019-01-28T07:15:48.694Z,95274.36
2019-01-28T07:18:19.334Z,95279.64
2019-01-28T07:20:49.145Z,95280.41
2019-01-28T07:23:19.368Z,95283.04
2019-01-28T07:25:49.595Z,95280.95
2019-01-28T07:28:19.415Z,95279.80
2019-01-28T07:30:49.228Z,95285.04
2019-01-28T07:33:20.468Z,95285.76
2019-01-28T07:35:50.274Z,95280.27
2019-01-28T07:38:32.996Z,95286.00
2019-01-28T07:41:18.016Z,95293.55
2019-01-28T07:43:55.367Z,95293.53
2019-01-28T07:46:41.948Z,95300.48
2019-01-28T07:49:13.023Z,95300.15
2019-01-28T07:51:49.421Z,95302.91
2019-01-28T07:54:20.553Z,95297.02
2019-01-28T07:57:29.185Z,95301.15
2019-01-28T08:00:42.725Z,95300.48
2019-01-28T08:03:27.619Z,95308.47
2019-01-28T08:05:58.417Z,95307.71
2019-01-28T08:08:28.227Z,95302.35
2019-01-28T08:10:58.055Z,95310.64
2019-01-28T08:13:28.121Z,95309.81
2019-01-28T08:15:57.916Z,95308.72
2019-01-28T08:18:27.761Z,95297.67
2019-01-28T08:20:57.760Z,95292.88
2019-01-28T08:23:29.121Z,95293.89
2019-01-28T08:26:14.110Z,95286.30
2019-01-28T08:28:43.893Z,95297.41
2019-01-28T08:31:13.914Z,95296.36
2019-01-28T08:33:49.843Z,95308.09
2019-01-28T08:36:19.787Z,95309.40
2019-01-28T08:38:49.596Z,95310.30
2019-01-28T08:41:19.383Z,95313.08
2019-01-28T08:43:49.531Z,95310.63
2019-01-28T08:46:32.140Z,95316.58
2019-01-28T08:49:15.646Z,95311.42
2019-01-28T08:51:49.690Z,95317.72
2019-01-28T08:54:20.781Z,95316.28
2019-01-28T08:56:54.198Z,95310.91
2019-01-28T08:59:25.348Z,95316.99
2019-01-28T09:02:01.347Z,95316.65
2019-01-28T09:04:31.352Z,95315.49
2019-01-28T09:07:04.472Z,95318.88
2019-01-28T09:09:34.779Z,95319.58
2019-01-28T09:12:12.655Z,95316.93
2019-01-28T09:14:44.229Z,95325.25
2019-01-28T09:17:20.638Z,95316.55
2019-01-28T09:20:11.873Z,95311.88
2019-01-28T09:22:43.556Z,95306.98
2019-01-28T09:25:48.174Z,95306.98
2019-01-28T09:28:48.460Z,95314.61
2019-01-28T09:31:45.293Z,95318.17
2019-01-28T09:34:55.232Z,95330.21
2019-01-28T09:37:41.827Z,95321.40
2019-01-28T09:40:41.151Z,95328.33
2019-01-28T09:43:44.310Z,95335.02
2019-01-28T09:46:48.367Z,95335.36
2019-01-28T09:49:51.580Z,95336.95
2019-01-28T09:52:30.272Z,95332.43
2019-01-28T09:55:07.840Z,95333.31
2019-01-28T09:58:03.347Z,95331.27
2019-01-28T10:00:42.026Z,95322.60
2019-01-28T10:03:23.792Z,95328.80
2019-01-28T10:06:05.213Z,95339.27
2019-01-28T10:08:50.988Z,95340.89
2019-01-28T10:11:24.592Z,95337.37
2019-01-28T10:14:09.329Z,95334.38
2019-01-28T10:16:42.884Z,95329.98
2019-01-28T10:19:17.670Z,95334.14
2019-01-28T10:22:06.617Z,95329.59
2019-01-28T10:24:45.168Z,95330.30
2019-01-28T10:27:27.707Z,95333.17
2019-01-28T10:30:04.163Z,95330.42
2019-01-28T10:32:36.242Z,95333.11
2019-01-28T10:35:19.381Z,95334.75
2019-01-28T10:37:52.035Z,95334.05
2019-01-28T10:40:31.132Z,95335.75
2019-01-28T10:43:01.396Z,95331.20
2019-01-28T10:45:31.670Z,95323.75
2019-01-28T10:48:34.401Z,95321.33
2019-01-28T10:51:32.394Z,95324.53
2019-01-28T10:54:25.812Z,95315.17
2019-01-28T10:56:59.132Z,95307.05
2019-01-28T10:59:31.262Z,95304.56
2019-01-28T11:02:12.156Z,95307.67
2019-01-28T11:04:47.326Z,95298.55
2019-01-28T11:07:21.386Z,95298.77
2019-01-28T11:09:51.365Z,95296.85
2019-01-28T11:12:35.179Z,95289.52
2019-01-28T11:15:16.736Z,95297.61
2019-01-28T11:17:47.060Z,95296.11
2019-01-28T11:20:19.098Z,95279.02
2019-01-28T11:22:49.144Z,95275.11
2019-01-28T11:25:24.709Z,95273.66
2019-01-28T11:27:55.024Z,95265.84
2019-01-28T11:30:32.222Z,95261.48
2019-01-28T11:33:15.812Z,95260.55
2019-01-28T11:35:48.982Z,95260.91
2019-01-28T11:38:19.757Z,95253.78
2019-01-28T11:40:49.593Z,95256.48
2019-01-28T11:43:19.883Z,95249.14
2019-01-28T11:45:56.012Z,95253.76
2019-01-28T11:48:25.995Z,95249.42
2019-01-28T11:50:56.463Z,95243.89
2019-01-28T11:53:48.854Z,95245.31
2019-01-28T11:56:18.701Z,95245.95
2019-01-28T11:58:48.488Z,95245.53
2019-01-28T12:01:21.893Z,95245.79
2019-01-28T12:03:56.925Z,95243.48
2019-01-28T12:06:26.829Z,95244.76
2019-01-28T12:08:56.857Z,95240.42
2019-01-28T12:11:49.481Z,95244.25
2019-01-28T12:14:24.977Z,95234.27
2019-01-28T12:16:57.998Z,95223.05
2019-01-28T12:19:40.962Z,95227.30
2019-01-28T12:22:17.374Z,95222.48
2019-01-28T12:24:47.243Z,95213.32
2019-01-28T12:30:55.831Z,95221.89
2019-01-28T12:34:18.369Z,95218.45
2019-01-28T12:37:42.132Z,95216.20
2019-01-28T12:40:40.714Z,95214.84
2019-01-28T12:43:16.194Z,95225.28
2019-01-28T12:46:13.850Z,95220.85
2019-01-28T12:49:03.115Z,95202.49
2019-01-28T12:51:32.972Z,95226.81
2019-01-28T12:54:02.825Z,95229.80
2019-01-28T12:56:33.359Z,95240.66
2019-01-28T12:59:08.966Z,95247.22
2019-01-28T13:01:45.028Z,95242.73
2019-01-28T13:04:15.026Z,95250.00
2019-01-28T13:07:05.671Z,95252.16
2019-01-28T13:10:02.341Z,95250.34
2019-01-28T13:12:48.740Z,95261.03
2019-01-28T13:15:44.224Z,95264.80
2019-01-28T13:18:14.043Z,95264.81
2019-01-28T13:20:44.067Z,95278.95
2019-01-28T13:23:18.084Z,95271.19
2019-01-28T13:25:48.605Z,95279.81
2019-01-28T13:28:19.649Z,95281.59
2019-01-28T13:30:58.643Z,95290.09
2019-01-28T13:33:37.786Z,95296.15
2019-01-28T13:36:09.561Z,95309.59
2019-01-28T13:38:39.419Z,95316.61
2019-01-28T13:41:09.283Z,95314.20
2019-01-28T13:43:39.052Z,95318.79
2019-01-28T13:46:08.932Z,95325.55
2019-01-28T13:48:38.835Z,95325.84
2019-01-28T13:51:17.226Z,95340.80
2019-01-28T13:53:53.523Z,95341.81
2019-01-28T13:56:23.434Z,95361.18
2019-01-28T13:58:53.352Z,95375.95
2019-01-28T14:01:23.159Z,95375.37
2019-01-28T14:04:15.505Z,95380.67
2019-01-28T14:06:46.825Z,95389.89
2019-01-28T14:09:18.124Z,95388.17
2019-01-28T14:11:52.827Z,95399.23
2019-01-28T14:14:25.020Z,95403.85
2019-01-28T14:17:02.580Z,95407.07
2019-01-28T14:19:35.138Z,95419.84
2019-01-28T14:22:07.415Z,95422.52
2019-01-28T14:24:38.950Z,95418.45
2019-01-28T14:27:13.778Z,95411.92
2019-01-28T14:29:44.498Z,95407.61
2019-01-28T14:32:19.085Z,95392.10
2019-01-28T14:34:51.358Z,95384.33
2019-01-28T14:37:25.367Z,95393.60
2019-01-28T14:39:57.413Z,95409.77
2019-01-28T14:42:31.412Z,95428.16
2019-01-28T14:45:02.001Z,95430.31
2019-01-28T14:47:37.448Z,95432.70
2019-01-28T14:50:10.543Z,95434.33
2019-01-28T14:53:07.224Z,95444.47
2019-01-28T14:56:10.445Z,95447.14
2019-01-28T14:59:05.468Z,95453.28
2019-01-28T15:01:38.441Z,95459.14
2019-01-28T15:04:09.930Z,95470.36
2019-01-28T15:06:40.018Z,95474.34
2019-01-28T15:09:12.795Z,95482.92
2019-01-28T15:12:14.020Z,95487.42
2019-01-28T15:15:06.290Z,95499.52
2019-01-28T15:17:38.077Z,95497.22
2019-01-28T15:20:41.078Z,95499.83
2019-01-28T15:23:23.252Z,95503.86
2019-01-28T15:26:12.913Z,95505.42
2019-01-28T15:28:56.584Z,95515.19
2019-01-28T15:31:32.400Z,95519.89
2019-01-28T15:34:11.369Z,95525.07
2019-01-28T15:36:41.237Z,95527.70
2019-01-28T15:39:14.162Z,95531.41
2019-01-28T15:41:53.463Z,95536.19
2019-01-28T15:44:24.535Z,95538.85
2019-01-28T15:47:00.441Z,95537.59
2019-01-28T15:49:31.425Z,95525.10
2019-01-28T15:52:05.736Z,95526.73
2019-01-28T15:54:37.287Z,95544.64
2019-01-28T15:57:14.564Z,95546.75
2019-01-28T15:59:43.572Z,95545.13
2019-01-28T16:02:14.417Z,95541.39
2019-01-28T16:04:46.007Z,95540.25
2019-01-28T16:07:19.308Z,95541.83
2019-01-28T16:09:53.650Z,95552.84
2019-01-28T16:12:30.601Z,95547.86
2019-01-28T16:15:02.222Z,95552.80
2019-01-28T16:17:33.461Z,95546.84
2019-01-28T16:20:03.741Z,95551.59
2019-01-28T16:22:38.756Z,95556.63
2019-01-28T16:25:13.728Z,95563.05
2019-01-28T16:27:48.903Z,95565.14
2019-01-28T16:30:27.006Z,95567.49
2019-01-28T16:32:57.873Z,95562.33
2019-01-28T16:35:27.965Z,95567.92
2019-01-28T16:37:59.172Z,95569.29
2019-01-28T16:40:30.188Z,95572.25
2019-01-28T16:43:03.338Z,95581.00
2019-01-28T16:45:33.287Z,95587.12
2019-01-28T16:48:04.106Z,95587.34
2019-01-28T16:50:36.260Z,95585.98
2019-01-28T16:53:07.116Z,95586.79
2019-01-28T16:55:37.221Z,95592.12
2019-01-28T16:58:07.173Z,95599.02
2019-01-28T17:00:39.100Z,95600.46
2019-01-28T17:03:21.973Z,95605.63
2019-01-28T17:06:26.667Z,95606.53
2019-01-28T17:12:20.155Z,95603.52
2019-01-28T17:15:21.537Z,95609.31
2019-01-28T17:17:56.496Z,95609.45
2019-01-28T17:20:36.003Z,95613.28
2019-01-28T17:23:10.939Z,95616.16
2019-01-28T17:25:43.072Z,95620.31
2019-01-28T17:28:14.618Z,95611.23
2019-01-28T17:30:48.275Z,95610.59
2019-01-28T17:33:18.246Z,95611.15
2019-01-28T17:35:48.012Z,95616.45
2019-01-28T17:38:23.779Z,95627.44
2019-01-28T17:40:53.746Z,95637.66
2019-01-28T17:43:23.630Z,95643.98
2019-01-28T17:45:55.177Z,95641.45
2019-01-28T17:48:25.608Z,95631.07
2019-01-28T17:50:55.637Z,95621.34
2019-01-28T17:53:25.460Z,95625.08
2019-01-28T17:58:31.231Z,95639.83
2019-01-28T18:01:02.694Z,95639.72
2019-01-28T18:03:53.676Z,95642.80
2019-01-28T18:06:31.590Z,95645.08
2019-01-28T18:09:02.821Z,95650.22
2019-01-28T18:11:39.255Z,95654.94
2019-01-28T18:14:10.611Z,95654.48
2019-01-28T18:16:42.371Z,95656.51
2019-01-28T18:19:12.682Z,95653.38
2019-01-28T18:21:44.804Z,95660.03
2019-01-28T18:24:15.057Z,95657.39
2019-01-28T18:26:49.157Z,95662.63
2019-01-28T18:29:20.655Z,95658.77
2019-01-28T18:31:53.235Z,95660.66
2019-01-28T18:34:25.126Z,95664.29
2019-01-28T18:37:18.668Z,95659.47
2019-01-28T18:39:55.467Z,95658.78
2019-01-28T18:42:29.041Z,95661.06
2019-01-28T18:45:01.662Z,95662.84
2019-01-28T18:47:42.254Z,95671.07
2019-01-28T18:50:20.729Z,95687.36
2019-01-28T18:52:54.883Z,95692.55
2019-01-28T18:55:27.682Z,95698.75
2019-01-28T18:58:01.099Z,95690.66
2019-01-28T19:00:34.025Z,95690.04
2019-01-28T19:03:08.375Z,95687.63
2019-01-28T19:05:43.002Z,95689.13
2019-01-28T19:08:15.858Z,95697.81
2019-01-28T19:11:03.593Z,95692.83
2019-01-28T19:13:36.713Z,95692.88
2019-01-28T19:16:12.682Z,95697.70
2019-01-28T19:18:47.329Z,95693.20
2019-01-28T19:21:19.942Z,95708.92
2019-01-28T19:23:50.196Z,95708.92
2019-01-28T19:26:20.722Z,95711.89
2019-01-28T19:28:55.332Z,95711.86
2019-01-28T19:31:25.246Z,95712.03
2019-01-28T19:34:20.712Z,95712.77
2019-01-28T19:37:19.072Z,95710.26
2019-01-28T19:40:00.262Z,95718.43
2019-01-28T19:42:52.712Z,95721.52
2019-01-28T19:45:44.188Z,95729.67
2019-01-28T19:48:37.406Z,95734.52
2019-01-28T19:51:15.445Z,95738.87
2019-01-28T19:53:43.225Z,95733.94
2019-01-28T19:56:13.385Z,95737.23
2019-01-28T19:58:47.781Z,95735.55
2019-01-28T20:01:18.721Z,95742.87
2019-01-28T20:03:49.040Z,95750.34
2019-01-28T20:06:29.934Z,95754.30
2019-01-28T20:09:00.193Z,95754.73
2019-01-28T20:11:35.967Z,95754.52
2019-01-28T20:14:17.963Z,95762.31
2019-01-28T20:16:47.847Z,95769.86
2019-01-28T20:19:26.165Z,95772.91
2019-01-28T20:21:57.448Z,95786.16
2019-01-28T20:24:39.193Z,95792.75
2019-01-28T20:27:19.110Z,95786.79
2019-01-28T20:29:57.136Z,95789.00
2019-01-28T20:32:42.749Z,95793.09
2019-01-28T20:35:21.106Z,95794.17
2019-01-28T20:37:57.538Z,95795.19
2019-01-28T20:40:29.717Z,95801.08
2019-01-28T20:43:08.023Z,95803.73
2019-01-28T20:45:45.255Z,95799.84
2019-01-28T20:48:15.572Z,95803.84
2019-01-28T20:50:50.860Z,95795.11
2019-01-28T20:53:20.900Z,95796.27
2019-01-28T20:55:51.099Z,95804.93
2019-01-28T20:58:22.435Z,95812.69
2019-01-28T21:00:52.858Z,95807.36
2019-01-28T21:03:44.947Z,95811.89
2019-01-28T21:06:13.276Z,95817.63
2019-01-28T21:08:49.480Z,95822.16
2019-01-28T21:11:20.251Z,95822.72
2019-01-28T21:14:11.324Z,95816.92
2019-01-28T21:16:46.606Z,95811.72
2019-01-28T21:19:24.884Z,95818.66
2019-01-28T21:22:01.895Z,95815.73
2019-01-28T21:24:44.050Z,95813.95
2019-01-28T21:27:18.358Z,95812.58
2019-01-28T21:29:51.105Z,95816.64
2019-01-28T21:32:34.224Z,95815.27
2019-01-28T21:35:06.652Z,95817.47
2019-01-28T21:38:01.189Z,95819.52
2019-01-28T21:40:34.773Z,95828.41
2019-01-28T21:43:18.166Z,95835.14
2019-01-28T21:45:57.329Z,95834.95
2019-01-28T21:48:32.915Z,95838.19
2019-01-28T21:51:34.539Z,95840.52
2019-01-28T21:53:56.952Z,95830.61
2019-01-28T21:56:42.322Z,95830.69
2019-01-28T21:59:33.691Z,95827.98
2019-01-28T22:02:07.673Z,95831.28
2019-01-28T22:04:43.905Z,95836.42
2019-01-28T22:07:14.018Z,95829.94
2019-01-28T22:09:46.559Z,95840.69
2019-01-28T22:12:19.536Z,95842.72
2019-01-28T22:14:52.576Z,95845.23
2019-01-28T22:17:31.050Z,95840.09
2019-01-28T22:20:15.386Z,95834.99
2019-01-28T22:22:58.246Z,95843.40
2019-01-28T22:25:28.585Z,95835.67
2019-01-28T22:27:59.883Z,95839.59
2019-01-28T22:30:30.080Z,95848.03
2019-01-28T22:33:01.173Z,95844.21
2019-01-28T22:35:32.635Z,95839.05
2019-01-28T22:38:02.435Z,95849.73
2019-01-28T22:40:47.916Z,95841.94
2019-01-28T22:43:17.944Z,95844.36
2019-01-28T22:45:47.833Z,95848.02
2019-01-28T22:48:18.912Z,95853.69
2019-01-28T22:50:49.540Z,95854.51
2019-01-28T22:53:19.624Z,95857.88
2019-01-28T22:55:49.629Z,95861.67
2019-01-28T22:58:20.132Z,95870.37
2019-01-28T23:00:54.884Z,95867.11
2019-01-28T23:03:27.048Z,95874.48
2019-01-28T23:06:04.508Z,95885.16
2019-01-28T23:08:37.875Z,95888.91
2019-01-28T23:11:09.628Z,95891.41
2019-01-28T23:13:39.423Z,95892.34
2019-01-28T23:16:10.285Z,95897.83
2019-01-28T23:18:40.548Z,95895.87
2019-01-28T23:21:10.336Z,95899.34
2019-01-28T23:23:40.528Z,95899.67
2019-01-28T23:26:12.755Z,95904.70
2019-01-28T23:28:42.625Z,95900.08
2019-01-28T23:31:12.416Z,95899.19
2019-01-28T23:33:47.108Z,95907.86
2019-01-28T23:36:17.588Z,95905.06
2019-01-28T23:38:47.353Z,95912.59
2019-01-28T23:41:17.954Z,95911.43
2019-01-28T23:43:52.703Z,95908.47
2019-01-28T23:46:29.589Z,95909.41
2019-01-28T23:49:00.107Z,95913.14
2019-01-28T23:51:29.865Z,95906.72
2019-01-28T23:54:01.546Z,95910.78
2019-01-28T23:56:31.409Z,95904.12
2019-01-28T23:59:01.180Z,95899.55
