createdAt,value
2023-05-16T06:55:03.143Z,14.75
2023-05-16T06:57:30.380Z,14.87
2023-05-16T06:59:57.242Z,15.05
2023-05-16T07:02:24.184Z,15.25
2023-05-16T07:04:51.150Z,15.44
2023-05-16T07:07:17.986Z,15.62
2023-05-16T07:09:44.950Z,15.74
2023-05-16T07:12:11.798Z,15.85
2023-05-16T07:14:39.034Z,15.93
2023-05-16T07:17:05.940Z,16.03
2023-05-16T07:19:32.909Z,16.12
2023-05-16T07:21:59.789Z,16.25
2023-05-16T07:24:26.958Z,16.35
2023-05-16T07:26:53.793Z,16.42
2023-05-16T07:29:20.730Z,16.49
2023-05-16T07:31:47.776Z,16.54
2023-05-16T07:34:14.705Z,16.59
2023-05-16T07:36:41.753Z,16.64
2023-05-16T07:39:08.701Z,16.74
2023-05-16T07:41:35.605Z,16.87
2023-05-16T07:44:02.425Z,16.95
2023-05-16T07:46:29.434Z,16.99
2023-05-16T07:48:56.471Z,17.03
2023-05-16T07:51:23.472Z,17.07
2023-05-16T07:53:50.400Z,17.10
2023-05-16T07:56:17.456Z,17.15
2023-05-16T07:58:44.393Z,17.19
2023-05-16T08:01:12.111Z,17.27
2023-05-16T08:03:39.344Z,17.38
2023-05-16T08:06:06.565Z,17.43
2023-05-16T08:08:33.544Z,17.45
2023-05-16T08:11:00.465Z,17.46
2023-05-16T08:13:27.322Z,17.49
2023-05-16T08:15:54.324Z,17.51
2023-05-16T08:18:22.489Z,17.54
2023-05-16T08:20:49.801Z,17.57
2023-05-16T08:23:16.791Z,17.64
2023-05-16T08:25:43.845Z,17.72
2023-05-16T08:28:10.885Z,17.75
2023-05-16T08:30:38.428Z,17.77
2023-05-16T08:33:07.004Z,17.80
2023-05-16T08:35:35.558Z,17.83
2023-05-16T08:38:03.441Z,17.85
2023-05-16T08:40:31.608Z,17.87
2023-05-16T08:42:58.657Z,17.89
2023-05-16T08:45:25.705Z,17.91
2023-05-16T08:47:54.928Z,17.94
2023-05-16T08:50:21.888Z,17.96
2023-05-16T08:52:50.016Z,17.99
2023-05-16T08:55:16.901Z,18.02
2023-05-16T08:57:43.764Z,18.05
2023-05-16T09:00:14.008Z,18.07
2023-05-16T09:02:47.215Z,18.09
2023-05-16T09:05:15.478Z,18.12
2023-05-16T09:07:42.628Z,18.14
2023-05-16T09:10:10.496Z,18.16
2023-05-16T09:12:38.010Z,18.17
2023-05-16T09:15:06.277Z,18.18
2023-05-16T09:17:42.559Z,18.20
2023-05-16T09:20:17.789Z,18.22
2023-05-16T09:22:55.645Z,18.25
2023-05-16T09:27:58.184Z,18.43
2023-05-16T09:30:30.192Z,18.46
2023-05-16T09:32:57.226Z,18.50
2023-05-16T09:35:39.877Z,18.53
2023-05-16T09:38:15.818Z,18.57
2023-05-16T09:40:42.832Z,18.61
2023-05-16T09:43:09.714Z,18.64
2023-05-16T09:45:37.012Z,18.67
2023-05-16T09:48:09.413Z,18.72
2023-05-16T09:50:37.163Z,18.76
2023-05-16T09:53:04.197Z,18.78
2023-05-16T09:55:31.643Z,18.82
2023-05-16T09:57:58.597Z,18.85
2023-05-16T10:00:32.591Z,18.86
2023-05-16T10:03:03.453Z,18.87
2023-05-16T10:05:31.519Z,18.88
2023-05-16T10:07:58.590Z,18.88
2023-05-16T10:10:25.780Z,18.90
2023-05-16T10:12:52.654Z,18.93
2023-05-16T10:15:19.623Z,18.95
2023-05-16T10:17:48.468Z,18.98
2023-05-16T10:20:15.582Z,19.01
2023-05-16T10:22:45.571Z,19.02
2023-05-16T10:25:20.863Z,19.03
2023-05-16T10:27:47.804Z,19.06
2023-05-16T10:30:15.088Z,19.08
2023-05-16T10:32:43.092Z,19.10
2023-05-16T10:35:10.299Z,19.13
2023-05-16T10:37:37.290Z,19.17
2023-05-16T10:40:06.031Z,19.19
2023-05-16T10:42:33.905Z,19.22
2023-05-16T10:45:19.970Z,19.24
2023-05-16T10:47:53.668Z,19.26
2023-05-16T10:50:40.063Z,19.28
2023-05-16T10:53:19.771Z,19.31
2023-05-16T10:55:50.040Z,19.33
2023-05-16T10:58:43.995Z,19.34
2023-05-16T11:01:30.636Z,19.34
2023-05-16T11:03:57.902Z,19.36
2023-05-16T11:06:28.581Z,19.38
2023-05-16T11:09:11.052Z,19.40
2023-05-16T11:12:03.448Z,19.42
2023-05-16T11:14:34.901Z,19.42
2023-05-16T11:17:08.650Z,19.42
2023-05-16T11:19:46.936Z,19.44
2023-05-16T11:22:20.027Z,19.47
2023-05-16T11:25:02.955Z,19.50
2023-05-16T11:27:34.426Z,19.52
2023-05-16T11:30:07.693Z,19.53
2023-05-16T11:32:35.785Z,19.56
2023-05-16T11:35:03.940Z,19.58
2023-05-16T11:37:31.291Z,19.61
2023-05-16T11:40:02.689Z,19.65
2023-05-16T11:42:39.394Z,19.66
2023-05-16T11:45:07.878Z,19.68
2023-05-16T11:47:37.213Z,19.69
2023-05-16T11:50:06.885Z,19.72
2023-05-16T11:52:33.885Z,19.74
2023-05-16T11:55:01.650Z,19.76
2023-05-16T11:57:28.580Z,19.78
2023-05-16T11:59:55.806Z,19.80
2023-05-16T12:02:22.825Z,19.83
2023-05-16T12:04:50.775Z,19.86
2023-05-16T12:07:18.003Z,19.88
2023-05-16T12:09:53.662Z,19.90
2023-05-16T12:12:21.030Z,19.93
2023-05-16T12:14:47.984Z,19.93
2023-05-16T12:17:14.887Z,19.91
2023-05-16T12:19:41.749Z,19.91
2023-05-16T12:22:18.144Z,19.91
2023-05-16T12:24:45.049Z,19.92
2023-05-16T12:27:12.687Z,19.93
2023-05-16T12:29:39.604Z,19.94
2023-05-16T12:32:08.147Z,19.98
2023-05-16T12:34:35.116Z,20.00
2023-05-16T12:37:02.167Z,20.03
2023-05-16T12:39:29.118Z,20.05
2023-05-16T12:41:55.958Z,20.08
2023-05-16T12:44:48.063Z,20.12
2023-05-16T12:47:15.001Z,20.14
2023-05-16T12:49:48.658Z,20.14
2023-05-16T12:52:20.698Z,20.17
2023-05-16T12:54:48.067Z,20.18
2023-05-16T12:57:14.934Z,20.20
2023-05-16T12:59:41.768Z,20.22
2023-05-16T13:02:08.903Z,20.25
2023-05-16T13:04:37.240Z,20.27
2023-05-16T13:07:04.946Z,20.29
2023-05-16T13:09:33.020Z,20.29
2023-05-16T13:12:00.831Z,20.29
2023-05-16T13:14:28.344Z,20.30
2023-05-16T13:16:55.406Z,20.31
2023-05-16T13:19:24.558Z,20.33
2023-05-16T13:21:51.554Z,20.35
2023-05-16T13:24:18.381Z,20.37
2023-05-16T13:26:45.275Z,20.39
2023-05-16T13:29:12.492Z,20.42
2023-05-16T13:31:39.499Z,20.43
2023-05-16T13:34:07.141Z,20.45
2023-05-16T13:36:49.245Z,20.46
2023-05-16T13:39:20.565Z,20.46
2023-05-16T13:41:51.845Z,20.47
2023-05-16T13:44:18.826Z,20.50
2023-05-16T13:46:46.299Z,20.51
2023-05-16T13:49:13.142Z,20.51
2023-05-16T13:51:39.968Z,20.51
2023-05-16T13:54:07.025Z,20.52
2023-05-16T13:56:33.860Z,20.51
2023-05-16T13:59:05.831Z,20.50
2023-05-16T14:01:34.593Z,20.49
2023-05-16T14:04:01.594Z,20.50
2023-05-16T14:06:28.599Z,20.51
2023-05-16T14:08:55.662Z,20.52
2023-05-16T14:11:28.843Z,20.51
2023-05-16T14:13:57.006Z,20.45
2023-05-16T14:16:23.961Z,20.40
2023-05-16T14:18:51.106Z,20.37
2023-05-16T14:21:18.069Z,20.36
2023-05-16T14:23:45.455Z,20.35
2023-05-16T14:26:12.330Z,20.35
2023-05-16T14:28:39.210Z,20.34
2023-05-16T14:31:07.251Z,20.36
2023-05-16T14:33:34.125Z,20.38
2023-05-16T14:36:01.116Z,20.40
2023-05-16T14:38:28.342Z,20.41
2023-05-16T14:40:55.189Z,20.39
2023-05-16T14:43:22.098Z,20.36
2023-05-16T14:45:49.102Z,20.36
2023-05-16T14:48:17.432Z,20.36
2023-05-16T14:50:49.717Z,20.33
2023-05-16T14:53:16.650Z,20.31
2023-05-16T14:55:44.638Z,20.32
2023-05-16T14:58:12.020Z,20.34
2023-05-16T15:00:38.903Z,20.37
2023-05-16T15:03:06.133Z,20.37
2023-05-16T15:05:33.157Z,20.37
2023-05-16T15:08:00.688Z,20.39
2023-05-16T15:10:27.892Z,20.40
2023-05-16T15:12:54.995Z,20.41
2023-05-16T15:15:21.844Z,20.42
2023-05-16T15:17:48.842Z,20.41
2023-05-16T15:20:16.005Z,20.39
2023-05-16T15:22:43.004Z,20.37
2023-05-16T15:25:15.061Z,20.37
2023-05-16T15:27:43.737Z,20.38
2023-05-16T15:30:11.557Z,20.38
2023-05-16T15:32:38.443Z,20.34
2023-05-16T15:35:06.411Z,20.28
2023-05-16T15:37:33.354Z,20.22
2023-05-16T15:40:00.242Z,20.19
2023-05-16T15:42:27.289Z,20.16
2023-05-16T15:44:54.226Z,20.17
2023-05-16T15:47:21.078Z,20.15
2023-05-16T15:49:47.993Z,20.15
2023-05-16T15:52:15.229Z,20.17
2023-05-16T15:54:42.306Z,20.18
2023-05-16T15:57:09.295Z,20.18
2023-05-16T15:59:36.413Z,20.17
2023-05-16T16:02:05.573Z,20.16
2023-05-16T16:04:32.752Z,20.16
2023-05-16T16:06:59.680Z,20.16
2023-05-16T16:09:26.659Z,20.17
2023-05-16T16:11:56.491Z,20.17
2023-05-16T16:14:24.769Z,20.17
2023-05-16T16:16:51.837Z,20.19
2023-05-16T16:19:19.034Z,20.19
2023-05-16T16:21:46.595Z,20.21
2023-05-16T16:24:13.818Z,20.23
2023-05-16T16:26:42.239Z,20.23
2023-05-16T16:29:09.266Z,20.23
2023-05-16T16:31:36.242Z,20.22
2023-05-16T16:34:03.602Z,20.18
2023-05-16T16:36:31.750Z,20.16
2023-05-16T16:38:59.412Z,20.14
2023-05-16T16:41:26.326Z,20.13
2023-05-16T16:43:53.276Z,20.14
2023-05-16T16:46:20.356Z,20.13
2023-05-16T16:48:48.019Z,20.12
2023-05-16T16:51:15.376Z,20.12
2023-05-16T16:53:42.924Z,20.12
2023-05-16T16:56:09.984Z,20.13
2023-05-16T16:58:37.009Z,20.12
2023-05-16T17:01:04.323Z,20.13
2023-05-16T17:03:31.514Z,20.13
2023-05-16T17:05:58.940Z,20.14
2023-05-16T17:08:25.906Z,20.17
2023-05-16T17:10:52.874Z,20.19
2023-05-16T17:13:20.238Z,20.19
2023-05-16T17:15:48.077Z,20.20
2023-05-16T17:18:15.160Z,20.23
2023-05-16T17:20:42.090Z,20.28
2023-05-16T17:23:09.003Z,20.31
2023-05-16T17:25:36.009Z,20.34
2023-05-16T17:28:02.898Z,20.36
2023-05-16T17:30:29.789Z,20.38
2023-05-16T17:32:56.760Z,20.40
2023-05-16T17:35:23.888Z,20.42
2023-05-16T17:37:51.575Z,20.43
2023-05-16T17:40:19.093Z,20.45
2023-05-16T17:42:46.012Z,20.45
2023-05-16T17:45:13.977Z,20.46
2023-05-16T17:47:41.487Z,20.46
2023-05-16T17:50:10.228Z,20.46
2023-05-16T17:52:38.639Z,20.45
2023-05-16T17:55:06.876Z,20.43
2023-05-16T17:57:34.344Z,20.43
2023-05-16T18:00:01.868Z,20.42
2023-05-16T18:02:32.503Z,20.45
2023-05-16T18:04:59.702Z,20.47
2023-05-16T18:07:30.100Z,20.46
2023-05-16T18:09:57.004Z,20.44
2023-05-16T18:12:23.864Z,20.42
2023-05-16T18:14:50.809Z,20.39
2023-05-16T18:17:17.725Z,20.38
2023-05-16T18:19:44.772Z,20.36
2023-05-16T18:22:13.363Z,20.34
2023-05-16T18:24:40.477Z,20.33
2023-05-16T18:27:07.333Z,20.31
2023-05-16T18:29:34.605Z,20.30
2023-05-16T18:32:01.582Z,20.30
2023-05-16T18:34:28.588Z,20.32
2023-05-16T18:36:55.537Z,20.35
2023-05-16T18:39:23.025Z,20.34
2023-05-16T18:41:50.091Z,20.31
2023-05-16T18:44:17.251Z,20.29
2023-05-16T18:46:46.368Z,20.27
2023-05-16T18:49:14.072Z,20.24
2023-05-16T18:51:41.337Z,20.22
2023-05-16T18:54:08.316Z,20.21
2023-05-16T18:56:35.250Z,20.22
2023-05-16T18:59:02.183Z,20.23
2023-05-16T19:01:29.121Z,20.19
2023-05-16T19:03:56.539Z,20.16
2023-05-16T19:06:23.768Z,20.14
2023-05-16T19:08:50.818Z,20.12
2023-05-16T19:13:34.930Z,20.10
2023-05-16T19:16:02.025Z,20.11
2023-05-16T19:18:29.265Z,20.13
2023-05-16T19:20:56.422Z,20.12
2023-05-16T19:23:24.233Z,20.10
2023-05-16T19:25:51.441Z,20.08
2023-05-16T19:28:18.452Z,20.05
2023-05-16T19:30:45.413Z,20.02
2023-05-16T19:33:12.339Z,20.01
2023-05-16T19:35:39.687Z,19.98
2023-05-16T19:38:06.700Z,19.95
2023-05-16T19:40:34.366Z,19.95
2023-05-16T19:43:01.245Z,19.96
2023-05-16T19:45:28.434Z,19.94
2023-05-16T19:47:55.634Z,19.92
2023-05-16T19:50:22.806Z,19.90
2023-05-16T19:52:49.979Z,19.89
2023-05-16T19:55:16.871Z,19.85
2023-05-16T19:57:43.790Z,19.75
2023-05-16T20:00:11.403Z,19.66
2023-05-16T20:02:43.120Z,19.55
2023-05-16T20:05:10.403Z,19.47
2023-05-16T20:07:39.756Z,19.39
2023-05-16T20:10:08.551Z,19.28
2023-05-16T20:12:35.671Z,19.21
2023-05-16T20:15:04.877Z,19.18
2023-05-16T20:17:31.777Z,19.16
2023-05-16T20:19:58.785Z,19.18
2023-05-16T20:22:25.686Z,19.24
2023-05-16T20:24:52.521Z,19.30
2023-05-16T20:27:20.704Z,19.34
2023-05-16T20:29:52.627Z,19.35
2023-05-16T20:32:19.677Z,19.37
2023-05-16T20:34:46.781Z,19.37
2023-05-16T20:37:14.161Z,19.36
2023-05-16T20:39:41.050Z,19.34
2023-05-16T20:42:11.483Z,19.33
2023-05-16T20:44:38.977Z,19.34
2023-05-16T20:47:06.461Z,19.36
2023-05-16T20:49:36.200Z,19.34
2023-05-16T20:52:03.573Z,19.33
2023-05-16T20:54:30.542Z,19.31
2023-05-16T20:56:57.410Z,19.28
2023-05-16T20:59:25.021Z,19.27
2023-05-16T21:01:52.103Z,19.25
2023-05-16T21:04:19.265Z,19.25
2023-05-16T21:06:46.352Z,19.28
2023-05-16T21:09:13.291Z,19.31
2023-05-16T21:11:40.704Z,19.28
2023-05-16T21:14:07.807Z,19.23
2023-05-16T21:16:34.783Z,19.18
2023-05-16T21:19:04.321Z,19.16
2023-05-16T21:21:31.876Z,19.12
2023-05-16T21:23:58.716Z,19.10
2023-05-16T21:26:26.261Z,19.12
2023-05-16T21:28:55.366Z,19.16
2023-05-16T21:31:22.845Z,19.17
2023-05-16T21:33:52.530Z,19.17
2023-05-16T21:36:22.697Z,19.17
2023-05-16T21:38:49.585Z,19.16
2023-05-16T21:41:18.232Z,19.16
2023-05-16T21:43:45.189Z,19.14
2023-05-16T21:52:14.653Z,19.15
2023-05-16T21:54:51.161Z,19.13
2023-05-16T21:57:21.383Z,19.12
2023-05-16T21:59:49.998Z,19.09
2023-05-16T22:02:22.087Z,19.07
2023-05-16T22:04:49.899Z,19.09
2023-05-16T22:07:23.763Z,19.11
2023-05-16T22:09:55.121Z,19.10
2023-05-16T22:12:29.584Z,19.08
2023-05-16T22:14:56.766Z,19.06
2023-05-16T22:17:23.792Z,19.04
2023-05-16T22:19:50.768Z,19.02
2023-05-16T22:22:17.814Z,19.01
2023-05-16T22:24:44.514Z,19.01
2023-05-16T22:27:11.357Z,19.03
2023-05-16T22:29:41.646Z,19.05
2023-05-16T22:32:11.541Z,19.04
2023-05-16T22:34:41.652Z,19.02
2023-05-16T22:37:08.833Z,19.00
2023-05-16T22:39:44.308Z,18.98
2023-05-16T22:42:11.141Z,18.94
2023-05-16T22:44:37.850Z,18.89
2023-05-16T22:47:07.556Z,18.91
2023-05-16T22:49:43.943Z,18.94
2023-05-16T22:52:13.523Z,18.89
2023-05-16T22:54:57.864Z,18.83
2023-05-16T22:57:29.089Z,18.78
2023-05-16T23:00:04.341Z,18.74
2023-05-16T23:02:34.673Z,18.71
2023-05-16T23:05:07.834Z,18.73
2023-05-16T23:07:36.675Z,18.75
2023-05-16T23:10:07.024Z,18.71
2023-05-16T23:12:35.199Z,18.68
2023-05-16T23:15:01.970Z,18.67
2023-05-16T23:17:29.110Z,18.66
2023-05-16T23:19:56.663Z,18.65
2023-05-16T23:22:24.529Z,18.68
2023-05-16T23:24:51.543Z,18.73
2023-05-16T23:27:22.451Z,18.72
2023-05-16T23:29:49.328Z,18.69
2023-05-16T23:32:16.138Z,18.66
2023-05-16T23:34:42.860Z,18.63
2023-05-16T23:37:09.754Z,18.65
2023-05-16T23:39:36.543Z,18.65
2023-05-16T23:42:08.995Z,18.62
2023-05-16T23:44:46.202Z,18.59
2023-05-16T23:47:13.005Z,18.56
2023-05-16T23:49:40.205Z,18.55
2023-05-16T23:52:32.987Z,18.58
2023-05-16T23:55:04.396Z,18.60
2023-05-16T23:57:31.748Z,18.59
