createdAt,value
2023-04-29T00:00:30.895Z,32.1
2023-04-29T00:01:31.493Z,31.9
2023-04-29T00:02:32.232Z,33.0
2023-04-29T00:03:33.397Z,33.4
2023-04-29T00:04:33.581Z,35.0
2023-04-29T00:05:34.365Z,33.2
2023-04-29T00:06:34.951Z,32.8
2023-04-29T00:07:35.565Z,33.5
2023-04-29T00:08:36.162Z,35.0
2023-04-29T00:09:36.756Z,34.7
2023-04-29T00:10:37.368Z,35.3
2023-04-29T00:11:37.969Z,35.2
2023-04-29T00:12:38.584Z,36.2
2023-04-29T00:13:39.178Z,35.4
2023-04-29T00:14:39.807Z,38.5
2023-04-29T00:15:40.394Z,36.6
2023-04-29T00:16:41.003Z,37.6
2023-04-29T00:17:41.602Z,36.7
2023-04-29T00:18:42.155Z,37.1
2023-04-29T00:19:42.752Z,36.8
2023-04-29T00:20:43.612Z,38.4
2023-04-29T00:21:44.220Z,38.2
2023-04-29T00:22:44.862Z,37.8
2023-04-29T00:23:45.454Z,38.1
2023-04-29T00:24:46.062Z,39.0
2023-04-29T00:25:46.646Z,38.6
2023-04-29T00:26:47.241Z,40.6
2023-04-29T00:27:47.832Z,38.6
2023-04-29T00:28:48.431Z,37.8
2023-04-29T00:29:49.026Z,38.8
2023-04-29T00:30:49.650Z,38.2
2023-04-29T00:31:50.237Z,40.0
2023-04-29T00:32:50.888Z,39.2
2023-04-29T00:33:51.454Z,38.2
2023-04-29T00:34:52.052Z,39.0
2023-04-29T00:35:52.645Z,39.6
2023-04-29T00:36:53.256Z,38.2
2023-04-29T00:37:53.839Z,37.5
2023-04-29T00:38:54.449Z,37.2
2023-04-29T00:39:55.040Z,36.5
2023-04-29T00:40:55.636Z,37.0
2023-04-29T00:41:56.234Z,37.8
2023-04-29T00:42:56.828Z,37.6
2023-04-29T00:43:57.424Z,36.2
2023-04-29T00:44:58.023Z,37.3
2023-04-29T00:45:58.656Z,38.3
2023-04-29T00:46:59.218Z,38.7
2023-04-29T00:47:59.889Z,36.8
2023-04-29T00:49:00.451Z,37.6
2023-04-29T00:50:01.028Z,38.7
2023-04-29T00:51:01.634Z,37.2
2023-04-29T00:52:02.223Z,38.0
2023-04-29T00:53:02.817Z,37.3
2023-04-29T00:54:03.412Z,37.4
2023-04-29T00:55:04.011Z,36.6
2023-04-29T00:56:04.621Z,36.1
2023-04-29T00:57:05.236Z,37.4
2023-04-29T00:58:05.828Z,36.1
2023-04-29T00:59:06.426Z,36.8
2023-04-29T01:00:07.045Z,37.3
2023-04-29T01:01:07.687Z,35.5
2023-04-29T01:02:08.262Z,38.0
2023-04-29T01:03:08.995Z,38.9
2023-04-29T01:04:09.876Z,36.4
2023-04-29T01:05:10.260Z,39.2
2023-04-29T01:06:10.849Z,38.5
2023-04-29T01:07:11.450Z,39.6
2023-04-29T01:08:12.051Z,40.0
2023-04-29T01:09:12.636Z,40.1
2023-04-29T01:10:13.229Z,40.3
2023-04-29T01:11:13.854Z,38.3
2023-04-29T01:12:14.435Z,39.2
2023-04-29T01:13:15.030Z,39.2
2023-04-29T01:14:15.623Z,39.5
2023-04-29T01:15:16.224Z,38.0
2023-04-29T01:16:16.844Z,40.2
2023-04-29T01:17:17.420Z,39.7
2023-04-29T01:18:18.028Z,39.8
2023-04-29T01:19:18.631Z,39.7
2023-04-29T01:20:19.217Z,40.5
2023-04-29T01:21:19.821Z,40.6
2023-04-29T01:22:20.405Z,38.6
2023-04-29T01:23:21.021Z,40.2
2023-04-29T01:24:21.612Z,40.8
2023-04-29T01:25:22.230Z,39.4
2023-04-29T01:26:22.825Z,41.1
2023-04-29T01:27:23.429Z,40.0
2023-04-29T01:28:24.033Z,40.2
2023-04-29T01:29:24.626Z,41.9
2023-04-29T01:30:25.222Z,39.7
2023-04-29T01:31:26.262Z,38.2
2023-04-29T01:32:26.862Z,40.4
2023-04-29T01:33:27.410Z,40.8
2023-04-29T01:34:28.024Z,39.9
2023-04-29T01:35:28.607Z,41.5
2023-04-29T01:36:29.207Z,41.2
2023-04-29T01:37:29.899Z,41.3
2023-04-29T01:38:30.506Z,39.2
2023-04-29T01:39:31.089Z,40.0
2023-04-29T01:40:31.686Z,40.6
2023-04-29T01:41:32.279Z,40.1
2023-04-29T01:42:32.880Z,39.8
2023-04-29T01:43:33.470Z,42.9
2023-04-29T01:44:34.077Z,41.9
2023-04-29T01:45:34.690Z,40.2
2023-04-29T01:46:35.312Z,41.7
2023-04-29T01:47:35.909Z,41.2
2023-04-29T01:48:36.475Z,40.7
2023-04-29T01:49:37.073Z,41.4
2023-04-29T01:50:37.663Z,41.5
2023-04-29T01:51:38.272Z,41.0
2023-04-29T01:52:38.855Z,39.7
2023-04-29T01:53:39.455Z,38.7
2023-04-29T01:54:40.052Z,37.0
2023-04-29T01:55:40.669Z,36.6
2023-04-29T01:56:41.254Z,38.7
2023-04-29T01:57:41.848Z,38.2
2023-04-29T01:58:42.441Z,38.0
2023-04-29T01:59:43.045Z,39.3
2023-04-29T02:00:43.668Z,39.2
2023-04-29T02:01:44.244Z,38.5
2023-04-29T02:02:45.008Z,37.8
2023-04-29T02:03:45.703Z,39.6
2023-04-29T02:04:46.427Z,39.1
2023-04-29T02:05:47.012Z,40.7
2023-04-29T02:06:47.606Z,39.0
2023-04-29T02:07:48.229Z,39.1
2023-04-29T02:08:48.798Z,40.4
2023-04-29T02:09:49.410Z,39.7
2023-04-29T02:10:50.012Z,38.3
2023-04-29T02:11:50.626Z,39.4
2023-04-29T02:12:51.222Z,39.0
2023-04-29T02:13:51.826Z,37.7
2023-04-29T02:14:52.413Z,38.0
2023-04-29T02:15:53.026Z,40.5
2023-04-29T02:16:53.601Z,38.7
2023-04-29T02:17:54.252Z,40.5
2023-04-29T02:18:54.811Z,39.7
2023-04-29T02:19:55.441Z,39.8
2023-04-29T02:20:56.002Z,38.8
2023-04-29T02:21:56.603Z,41.4
2023-04-29T02:22:57.218Z,40.7
2023-04-29T02:23:57.817Z,40.6
2023-04-29T02:24:58.422Z,40.2
2023-04-29T02:25:59.029Z,41.6
2023-04-29T02:26:59.618Z,41.7
2023-04-29T02:28:00.217Z,42.3
2023-04-29T02:29:00.815Z,41.7
2023-04-29T02:30:01.406Z,40.1
2023-04-29T02:31:02.012Z,42.0
2023-04-29T02:32:02.650Z,40.9
2023-04-29T02:33:03.248Z,41.0
2023-04-29T02:34:03.835Z,38.6
2023-04-29T02:35:04.449Z,40.2
2023-04-29T02:36:05.023Z,40.1
2023-04-29T02:37:05.619Z,40.3
2023-04-29T02:38:06.215Z,39.2
2023-04-29T02:39:06.810Z,39.3
2023-04-29T02:40:07.441Z,40.6
2023-04-29T02:41:08.039Z,39.0
2023-04-29T02:42:08.619Z,37.8
2023-04-29T02:43:09.216Z,38.7
2023-04-29T02:44:09.812Z,38.2
2023-04-29T02:45:10.432Z,38.9
2023-04-29T02:46:11.082Z,38.2
2023-04-29T02:47:11.650Z,38.1
2023-04-29T02:48:12.347Z,37.9
2023-04-29T02:49:12.951Z,38.4
2023-04-29T02:50:13.567Z,39.0
2023-04-29T02:51:14.164Z,38.2
2023-04-29T02:52:14.763Z,38.6
2023-04-29T02:53:15.352Z,39.3
2023-04-29T02:54:15.952Z,38.0
2023-04-29T02:55:16.549Z,37.9
2023-04-29T02:56:17.139Z,36.5
2023-04-29T02:57:17.732Z,36.6
2023-04-29T02:58:18.333Z,37.6
2023-04-29T02:59:18.921Z,35.6
2023-04-29T03:00:19.521Z,36.7
2023-04-29T03:01:20.152Z,37.1
2023-04-29T03:02:20.910Z,36.7
2023-04-29T03:03:21.725Z,36.1
2023-04-29T03:04:22.546Z,37.5
2023-04-29T03:05:23.190Z,37.7
2023-04-29T03:06:23.782Z,39.6
2023-04-29T03:07:24.377Z,40.8
2023-04-29T03:08:24.991Z,39.0
2023-04-29T03:09:25.609Z,41.8
2023-04-29T03:10:26.203Z,39.4
2023-04-29T03:11:26.803Z,41.6
2023-04-29T03:12:27.430Z,42.9
2023-04-29T03:13:28.010Z,40.8
2023-04-29T03:14:28.610Z,43.1
2023-04-29T03:15:29.201Z,42.1
2023-04-29T03:16:29.817Z,43.0
2023-04-29T03:17:30.402Z,42.2
2023-04-29T03:18:31.006Z,43.0
2023-04-29T03:19:31.649Z,43.0
2023-04-29T03:20:32.216Z,44.0
2023-04-29T03:21:32.817Z,43.6
2023-04-29T03:22:33.410Z,42.4
2023-04-29T03:23:34.018Z,43.9
2023-04-29T03:24:34.617Z,42.9
2023-04-29T03:25:35.244Z,43.8
2023-04-29T03:26:35.804Z,44.5
2023-04-29T03:27:36.400Z,42.0
2023-04-29T03:28:36.990Z,43.5
2023-04-29T03:29:37.590Z,43.3
2023-04-29T03:30:38.182Z,45.0
2023-04-29T03:31:38.813Z,45.6
2023-04-29T03:32:39.430Z,45.9
2023-04-29T03:33:40.047Z,45.9
2023-04-29T03:34:40.620Z,45.0
2023-04-29T03:35:41.201Z,48.2
2023-04-29T03:36:41.799Z,47.3
2023-04-29T03:37:42.393Z,49.7
2023-04-29T03:38:42.988Z,50.9
2023-04-29T03:39:43.612Z,49.6
2023-04-29T03:40:44.210Z,51.4
2023-04-29T03:41:44.807Z,51.2
2023-04-29T03:42:45.404Z,51.9
2023-04-29T03:43:46.011Z,52.9
2023-04-29T03:44:46.620Z,51.7
2023-04-29T03:45:47.241Z,53.6
2023-04-29T03:46:47.817Z,51.4
2023-04-29T03:47:48.458Z,53.2
2023-04-29T03:48:49.018Z,54.7
2023-04-29T03:49:49.690Z,55.3
2023-04-29T03:50:50.256Z,52.0
2023-04-29T03:51:50.853Z,53.9
2023-04-29T03:52:51.460Z,54.3
2023-04-29T03:53:52.050Z,54.0
2023-04-29T03:54:52.648Z,54.9
2023-04-29T03:55:53.245Z,52.4
2023-04-29T03:56:55.032Z,53.7
2023-04-29T03:57:55.435Z,52.0
2023-04-29T03:58:56.040Z,54.5
2023-04-29T03:59:56.643Z,53.4
2023-04-29T04:00:57.222Z,52.5
2023-04-29T04:01:57.825Z,52.0
2023-04-29T04:02:58.498Z,53.6
2023-04-29T04:03:59.308Z,55.0
2023-04-29T04:05:00.026Z,53.3
2023-04-29T04:06:00.603Z,53.5
2023-04-29T04:07:01.182Z,52.2
2023-04-29T04:08:01.780Z,52.1
2023-04-29T04:09:02.376Z,51.7
2023-04-29T04:10:02.991Z,51.7
2023-04-29T04:11:03.585Z,52.0
2023-04-29T04:12:04.185Z,52.2
2023-04-29T04:13:04.839Z,52.1
2023-04-29T04:14:05.434Z,53.6
2023-04-29T04:15:06.041Z,54.0
2023-04-29T04:16:06.644Z,55.0
2023-04-29T04:17:07.241Z,55.1
2023-04-29T04:18:07.869Z,55.5
2023-04-29T04:19:09.004Z,55.4
2023-04-29T04:20:09.496Z,56.8
2023-04-29T04:21:10.186Z,57.7
2023-04-29T04:22:12.782Z,55.4
2023-04-29T04:23:11.322Z,52.9
2023-04-29T04:24:11.924Z,56.4
2023-04-29T04:25:12.540Z,54.4
2023-04-29T04:26:13.143Z,54.4
2023-04-29T04:27:13.763Z,54.6
2023-04-29T04:28:14.358Z,54.2
2023-04-29T04:29:14.960Z,55.4
2023-04-29T04:30:15.578Z,55.5
2023-04-29T04:31:16.252Z,56.0
2023-04-29T04:32:16.827Z,55.8
2023-04-29T04:33:17.423Z,58.5
2023-04-29T04:34:18.025Z,60.2
2023-04-29T04:35:18.645Z,61.4
2023-04-29T04:36:19.244Z,60.4
2023-04-29T04:37:19.852Z,58.2
2023-04-29T04:38:20.469Z,58.9
2023-04-29T04:39:21.063Z,58.2
2023-04-29T04:40:21.666Z,56.2
2023-04-29T04:41:22.281Z,57.1
2023-04-29T04:42:22.884Z,59.1
2023-04-29T04:43:23.482Z,58.4
2023-04-29T04:44:24.088Z,59.2
2023-04-29T04:45:24.722Z,59.2
2023-04-29T04:46:25.301Z,60.2
2023-04-29T04:47:25.916Z,58.6
2023-04-29T04:48:26.498Z,58.2
2023-04-29T04:49:27.143Z,57.9
2023-04-29T04:50:27.704Z,58.8
2023-04-29T04:51:28.344Z,56.6
2023-04-29T04:52:28.948Z,57.5
2023-04-29T04:53:29.550Z,54.0
2023-04-29T04:54:30.149Z,59.4
2023-04-29T04:55:30.755Z,58.4
2023-04-29T04:56:31.366Z,54.0
2023-04-29T04:57:31.966Z,55.0
2023-04-29T04:58:32.572Z,55.9
2023-04-29T04:59:33.163Z,55.9
2023-04-29T05:00:33.767Z,56.3
2023-04-29T05:01:34.439Z,56.9
2023-04-29T05:02:35.146Z,58.4
2023-04-29T05:03:35.950Z,58.2
2023-04-29T05:04:36.616Z,57.4
2023-04-29T05:05:37.202Z,56.4
2023-04-29T05:06:37.862Z,57.1
2023-04-29T05:07:38.427Z,55.1
2023-04-29T05:08:39.046Z,58.0
2023-04-29T05:09:39.647Z,56.8
2023-04-29T05:10:40.314Z,59.3
2023-04-29T05:11:40.869Z,57.8
2023-04-29T05:12:41.490Z,58.1
2023-04-29T05:13:42.106Z,59.2
2023-04-29T05:14:42.773Z,59.5
2023-04-29T05:15:43.308Z,61.6
2023-04-29T05:16:43.946Z,59.3
2023-04-29T05:17:44.565Z,60.0
2023-04-29T05:18:45.150Z,61.3
2023-04-29T05:19:45.746Z,63.1
2023-04-29T05:20:46.351Z,63.6
2023-04-29T05:21:46.965Z,61.7
2023-04-29T05:22:47.585Z,64.1
2023-04-29T05:23:48.183Z,61.1
2023-04-29T05:24:48.785Z,61.9
2023-04-29T05:25:49.406Z,64.6
2023-04-29T05:26:50.031Z,64.2
2023-04-29T05:27:50.606Z,65.2
2023-04-29T05:28:51.209Z,66.3
2023-04-29T05:29:51.951Z,62.8
2023-04-29T05:30:52.661Z,63.9
2023-04-29T05:31:53.246Z,65.3
2023-04-29T05:32:53.881Z,61.9
2023-04-29T05:33:54.427Z,64.1
2023-04-29T05:34:55.036Z,63.3
2023-04-29T05:35:55.633Z,63.0
2023-04-29T05:36:56.239Z,64.5
2023-04-29T05:37:56.854Z,65.0
2023-04-29T05:38:57.478Z,64.8
2023-04-29T05:39:58.090Z,65.0
2023-04-29T05:40:58.694Z,65.7
2023-04-29T05:41:59.291Z,65.3
2023-04-29T05:42:59.897Z,64.2
2023-04-29T05:44:00.490Z,65.4
2023-04-29T05:45:01.093Z,62.7
2023-04-29T05:46:01.769Z,63.2
2023-04-29T05:47:02.353Z,63.2
2023-04-29T05:48:03.023Z,65.0
2023-04-29T05:49:03.610Z,63.4
2023-04-29T05:50:04.210Z,66.2
2023-04-29T05:51:04.810Z,65.1
2023-04-29T05:52:05.412Z,63.8
2023-04-29T05:53:06.019Z,65.8
2023-04-29T05:54:06.615Z,62.8
2023-04-29T05:55:07.216Z,63.2
2023-04-29T05:56:07.814Z,64.7
2023-04-29T05:57:08.438Z,64.4
2023-04-29T05:58:09.039Z,65.9
2023-04-29T05:59:09.640Z,65.5
2023-04-29T06:00:10.241Z,65.7
2023-04-29T06:01:10.858Z,65.2
2023-04-29T06:02:11.521Z,67.2
2023-04-29T06:03:12.378Z,67.1
2023-04-29T06:04:13.345Z,67.7
2023-04-29T06:05:14.349Z,67.5
2023-04-29T06:06:15.236Z,66.5
2023-04-29T06:07:16.946Z,66.0
2023-04-29T06:08:17.300Z,65.7
2023-04-29T06:09:26.970Z,65.2
2023-04-29T06:10:19.503Z,65.3
2023-04-29T06:11:20.105Z,64.1
2023-04-29T06:12:20.702Z,60.2
2023-04-29T06:13:21.308Z,65.5
2023-04-29T06:14:21.904Z,61.8
2023-04-29T06:15:22.508Z,63.2
2023-04-29T06:16:23.140Z,61.3
2023-04-29T06:17:23.809Z,60.6
2023-04-29T06:18:24.415Z,60.2
2023-04-29T06:19:25.061Z,60.4
2023-04-29T06:20:25.647Z,60.7
2023-04-29T06:21:26.248Z,58.8
2023-04-29T06:22:26.846Z,60.9
2023-04-29T06:23:27.450Z,58.5
2023-04-29T06:24:28.096Z,58.4
2023-04-29T06:25:28.652Z,58.2
2023-04-29T06:26:29.263Z,56.4
2023-04-29T06:27:29.871Z,56.9
2023-04-29T06:28:30.459Z,55.1
2023-04-29T06:29:31.069Z,56.0
2023-04-29T06:30:31.702Z,56.5
2023-04-29T06:31:32.277Z,54.6
2023-04-29T06:32:32.934Z,55.4
2023-04-29T06:33:33.498Z,55.6
2023-04-29T06:34:34.106Z,55.9
2023-04-29T06:35:34.701Z,54.7
2023-04-29T06:36:35.303Z,53.9
2023-04-29T06:37:37.569Z,52.8
2023-04-29T06:38:36.516Z,54.9
2023-04-29T06:39:37.124Z,54.6
2023-04-29T06:40:37.738Z,52.5
2023-04-29T06:41:38.348Z,54.2
2023-04-29T06:42:38.956Z,54.9
2023-04-29T06:43:39.555Z,53.3
2023-04-29T06:44:40.157Z,53.2
2023-04-29T06:45:40.783Z,53.5
2023-04-29T06:46:41.463Z,54.0
2023-04-29T06:47:42.085Z,53.3
2023-04-29T06:48:42.670Z,52.7
2023-04-29T06:49:43.270Z,52.5
2023-04-29T06:50:43.874Z,51.6
2023-04-29T06:51:44.478Z,52.6
2023-04-29T06:52:45.086Z,49.5
2023-04-29T06:53:45.674Z,51.6
2023-04-29T06:54:46.271Z,51.9
2023-04-29T06:55:46.902Z,51.9
2023-04-29T06:56:47.494Z,52.7
2023-04-29T06:57:48.100Z,51.8
2023-04-29T06:58:48.716Z,51.2
2023-04-29T06:59:49.314Z,51.2
2023-04-29T07:00:49.963Z,52.3
2023-04-29T07:01:50.583Z,52.0
2023-04-29T07:02:51.253Z,51.3
2023-04-29T07:03:52.071Z,52.8
2023-04-29T07:04:52.869Z,51.5
2023-04-29T07:05:53.477Z,51.8
2023-04-29T07:06:54.064Z,51.4
2023-04-29T07:07:54.669Z,52.4
2023-04-29T07:08:57.009Z,53.7
2023-04-29T07:09:56.051Z,52.4
2023-04-29T07:10:56.727Z,51.2
2023-04-29T07:11:57.353Z,51.1
2023-04-29T07:12:57.954Z,52.6
2023-04-29T07:13:58.555Z,52.5
2023-04-29T07:14:59.161Z,53.2
2023-04-29T07:15:59.754Z,51.7
2023-04-29T07:17:00.493Z,50.6
2023-04-29T07:18:01.015Z,51.6
2023-04-29T07:19:01.578Z,50.7
2023-04-29T07:20:02.191Z,52.2
2023-04-29T07:21:02.783Z,52.4
2023-04-29T07:22:03.382Z,53.2
2023-04-29T07:23:03.999Z,53.0
2023-04-29T07:24:04.602Z,52.1
2023-04-29T07:25:05.217Z,52.4
2023-04-29T07:26:05.815Z,52.8
2023-04-29T07:27:06.415Z,51.5
2023-04-29T07:28:07.019Z,54.1
2023-04-29T07:29:07.618Z,54.6
2023-04-29T07:30:08.227Z,52.7
2023-04-29T07:31:08.878Z,53.0
2023-04-29T07:32:09.458Z,52.2
2023-04-29T07:33:10.474Z,53.2
2023-04-29T07:34:10.988Z,52.8
2023-04-29T07:35:11.592Z,52.7
2023-04-29T07:36:12.190Z,52.5
2023-04-29T07:37:12.807Z,51.1
2023-04-29T07:38:13.409Z,51.6
2023-04-29T07:39:14.010Z,53.2
2023-04-29T07:40:14.619Z,50.8
2023-04-29T07:41:15.217Z,50.0
2023-04-29T07:42:15.815Z,49.9
2023-04-29T07:43:16.431Z,48.7
2023-04-29T07:44:17.049Z,48.5
2023-04-29T07:45:17.676Z,47.5
2023-04-29T07:46:18.415Z,48.0
2023-04-29T07:47:18.999Z,47.4
2023-04-29T07:48:19.601Z,46.6
2023-04-29T07:49:20.226Z,47.7
2023-04-29T07:50:20.824Z,45.8
2023-04-29T07:51:21.442Z,46.1
2023-04-29T07:52:22.045Z,46.9
2023-04-29T07:53:22.662Z,46.9
2023-04-29T07:54:23.267Z,44.5
2023-04-29T07:55:23.867Z,44.0
2023-04-29T07:56:24.471Z,43.8
2023-04-29T07:57:25.072Z,45.8
2023-04-29T07:58:25.692Z,44.8
2023-04-29T07:59:26.294Z,44.3
2023-04-29T08:00:26.918Z,43.0
2023-04-29T08:01:27.537Z,42.6
2023-04-29T08:02:28.338Z,41.5
2023-04-29T08:03:29.242Z,41.1
2023-04-29T08:04:30.063Z,39.5
2023-04-29T08:05:31.081Z,39.1
2023-04-29T08:06:31.898Z,39.5
2023-04-29T08:07:32.492Z,39.9
2023-04-29T08:08:33.096Z,39.5
2023-04-29T08:09:33.708Z,39.9
2023-04-29T08:10:34.302Z,38.4
2023-04-29T08:11:34.902Z,37.4
2023-04-29T08:12:35.555Z,36.8
2023-04-29T08:13:36.163Z,37.1
2023-04-29T08:14:36.784Z,37.2
2023-04-29T08:15:37.385Z,35.8
2023-04-29T08:16:38.020Z,35.4
2023-04-29T08:17:38.630Z,33.1
2023-04-29T08:18:39.199Z,34.6
2023-04-29T08:19:39.808Z,34.8
2023-04-29T08:20:40.406Z,33.4
2023-04-29T08:21:41.006Z,33.4
2023-04-29T08:22:41.610Z,34.7
2023-04-29T08:23:42.219Z,33.4
2023-04-29T08:24:42.821Z,33.7
2023-04-29T08:25:43.448Z,32.3
2023-04-29T08:26:44.026Z,33.3
2023-04-29T08:27:44.621Z,32.7
2023-04-29T08:28:45.242Z,30.9
2023-04-29T08:29:45.870Z,32.0
2023-04-29T08:30:46.466Z,30.6
2023-04-29T08:31:47.158Z,31.9
2023-04-29T08:32:47.803Z,31.6
2023-04-29T08:33:48.358Z,30.3
2023-04-29T08:34:48.950Z,31.3
2023-04-29T08:35:49.571Z,30.8
2023-04-29T08:36:50.174Z,29.8
2023-04-29T08:37:50.775Z,29.8
2023-04-29T08:38:51.401Z,27.9
2023-04-29T08:39:52.004Z,28.1
2023-04-29T08:40:52.610Z,26.3
2023-04-29T08:41:53.214Z,28.2
2023-04-29T08:42:53.813Z,29.7
2023-04-29T08:43:54.417Z,28.9
2023-04-29T08:44:55.179Z,28.9
2023-04-29T08:45:55.867Z,28.4
2023-04-29T08:46:56.450Z,24.8
2023-04-29T08:47:57.136Z,24.9
2023-04-29T08:48:57.740Z,26.0
2023-04-29T08:49:58.333Z,26.2
2023-04-29T08:50:58.959Z,25.7
2023-04-29T08:51:59.582Z,27.2
2023-04-29T08:53:00.182Z,24.9
2023-04-29T08:54:00.807Z,25.8
2023-04-29T08:55:01.410Z,25.2
2023-04-29T08:56:02.032Z,25.4
2023-04-29T08:57:02.610Z,26.3
2023-04-29T08:58:03.219Z,26.5
2023-04-29T08:59:03.815Z,25.6
2023-04-29T09:00:04.421Z,27.0
2023-04-29T09:01:05.044Z,26.0
2023-04-29T09:02:05.640Z,26.5
2023-04-29T09:03:06.326Z,25.3
2023-04-29T09:04:06.986Z,26.3
2023-04-29T09:05:07.637Z,26.2
2023-04-29T09:06:08.265Z,26.0
2023-04-29T09:07:08.900Z,25.8
2023-04-29T09:08:09.501Z,25.0
2023-04-29T09:09:10.100Z,24.9
2023-04-29T09:10:10.753Z,24.5
2023-04-29T09:11:11.324Z,24.8
2023-04-29T09:12:11.929Z,24.5
2023-04-29T09:13:12.524Z,25.2
2023-04-29T09:14:13.127Z,23.7
2023-04-29T09:15:13.728Z,23.0
2023-04-29T09:16:14.361Z,22.6
2023-04-29T09:17:14.932Z,22.0
2023-04-29T09:18:15.539Z,19.9
2023-04-29T09:19:16.182Z,19.3
2023-04-29T09:20:16.785Z,17.8
2023-04-29T09:21:19.060Z,17.0
2023-04-29T09:22:18.008Z,17.2
2023-04-29T09:23:18.611Z,17.9
2023-04-29T09:24:19.321Z,17.7
2023-04-29T09:25:19.874Z,17.5
2023-04-29T09:26:20.480Z,16.9
2023-04-29T09:27:21.075Z,17.0
2023-04-29T09:28:21.681Z,17.1
2023-04-29T09:29:22.299Z,16.6
2023-04-29T09:30:22.908Z,17.1
2023-04-29T09:31:23.524Z,17.5
2023-04-29T09:32:24.126Z,17.3
2023-04-29T09:33:24.720Z,17.2
2023-04-29T09:34:25.323Z,16.3
2023-04-29T09:35:25.935Z,16.0
2023-04-29T09:36:26.530Z,15.7
2023-04-29T09:37:27.131Z,14.8
2023-04-29T09:38:27.733Z,15.3
2023-04-29T09:39:28.354Z,14.6
2023-04-29T09:40:28.978Z,16.1
2023-04-29T09:41:29.600Z,15.5
2023-04-29T09:42:30.204Z,16.3
2023-04-29T09:43:30.813Z,16.4
2023-04-29T09:44:33.946Z,15.2
2023-04-29T09:45:33.002Z,15.6
2023-04-29T09:46:33.644Z,15.5
2023-04-29T09:47:34.230Z,15.4
2023-04-29T09:48:34.839Z,15.5
2023-04-29T09:49:35.432Z,16.4
2023-04-29T09:50:36.053Z,15.6
2023-04-29T09:51:36.669Z,16.5
2023-04-29T09:52:37.278Z,17.5
2023-04-29T09:53:37.890Z,18.1
2023-04-29T09:54:38.528Z,18.1
2023-04-29T09:55:39.098Z,19.3
2023-04-29T09:56:39.700Z,19.1
2023-04-29T09:57:41.593Z,20.6
2023-04-29T09:58:40.917Z,19.4
2023-04-29T09:59:41.553Z,20.1
2023-04-29T10:00:42.127Z,20.0
2023-04-29T10:01:42.777Z,19.2
2023-04-29T10:02:43.530Z,18.7
2023-04-29T10:03:44.279Z,18.8
2023-04-29T10:04:44.934Z,19.5
2023-04-29T10:05:45.484Z,19.1
2023-04-29T10:06:46.086Z,18.8
2023-04-29T10:07:46.689Z,19.9
2023-04-29T10:08:47.290Z,18.8
2023-04-29T10:09:48.049Z,19.9
2023-04-29T10:10:48.510Z,18.6
2023-04-29T10:11:49.110Z,18.5
2023-04-29T10:12:49.716Z,19.0
2023-04-29T10:13:50.312Z,18.5
2023-04-29T10:14:51.065Z,17.7
2023-04-29T10:15:51.908Z,17.4
2023-04-29T10:16:52.468Z,17.4
2023-04-29T10:17:53.072Z,17.0
2023-04-29T10:18:53.747Z,18.0
2023-04-29T10:19:54.332Z,16.1
2023-04-29T10:20:54.934Z,15.7
2023-04-29T10:21:55.537Z,15.4
2023-04-29T10:22:56.163Z,16.2
2023-04-29T10:23:56.756Z,15.5
2023-04-29T10:24:57.363Z,16.0
2023-04-29T10:25:57.963Z,17.4
2023-04-29T10:26:58.584Z,17.5
2023-04-29T10:27:59.202Z,17.5
2023-04-29T10:28:59.806Z,17.9
2023-04-29T10:30:00.408Z,16.4
2023-04-29T10:31:01.066Z,15.9
2023-04-29T10:32:01.623Z,17.0
2023-04-29T10:33:02.260Z,16.0
2023-04-29T10:34:02.836Z,16.0
2023-04-29T10:35:03.443Z,16.4
2023-04-29T10:36:04.064Z,17.3
2023-04-29T10:37:04.684Z,15.7
2023-04-29T10:38:05.284Z,15.4
2023-04-29T10:39:05.902Z,15.3
2023-04-29T10:40:06.490Z,14.9
2023-04-29T10:41:07.115Z,15.1
2023-04-29T10:42:07.737Z,14.3
2023-04-29T10:43:08.338Z,14.5
2023-04-29T10:44:08.940Z,14.6
2023-04-29T10:45:09.557Z,14.4
2023-04-29T10:46:10.189Z,13.2
2023-04-29T10:47:10.767Z,14.1
2023-04-29T10:48:11.374Z,13.8
2023-04-29T10:49:12.033Z,13.6
2023-04-29T10:50:12.584Z,14.1
2023-04-29T10:51:13.189Z,13.6
2023-04-29T10:52:13.796Z,13.5
2023-04-29T10:53:14.392Z,12.6
2023-04-29T10:54:15.027Z,13.3
2023-04-29T10:55:15.645Z,13.2
2023-04-29T10:56:16.237Z,12.4
2023-04-29T10:57:16.862Z,12.6
2023-04-29T10:58:17.445Z,11.8
2023-04-29T10:59:18.052Z,12.1
2023-04-29T11:00:18.653Z,11.5
2023-04-29T11:01:19.280Z,12.3
2023-04-29T11:02:19.920Z,12.4
2023-04-29T11:03:20.672Z,11.2
2023-04-29T11:04:21.302Z,10.8
2023-04-29T11:05:21.896Z,10.6
2023-04-29T11:06:22.493Z,11.3
2023-04-29T11:07:23.095Z,11.0
2023-04-29T11:08:23.698Z,10.5
2023-04-29T11:09:24.334Z,10.9
2023-04-29T11:10:24.945Z,11.6
2023-04-29T11:11:27.729Z,11.1
2023-04-29T11:12:27.158Z,10.5
2023-04-29T11:13:27.745Z,11.4
2023-04-29T11:14:28.349Z,9.9
2023-04-29T11:15:28.982Z,10.4
2023-04-29T11:16:29.679Z,10.0
2023-04-29T11:17:30.287Z,10.1
2023-04-29T11:18:30.874Z,9.7
2023-04-29T11:19:31.504Z,9.4
2023-04-29T11:20:32.074Z,9.2
2023-04-29T11:21:32.678Z,9.5
2023-04-29T11:22:33.284Z,9.7
2023-04-29T11:23:33.878Z,9.4
2023-04-29T11:24:34.479Z,9.9
2023-04-29T11:25:35.611Z,10.5
2023-04-29T11:26:35.726Z,9.8
2023-04-29T11:27:36.343Z,10.2
2023-04-29T11:28:36.908Z,9.8
2023-04-29T11:29:37.508Z,10.1
2023-04-29T11:30:38.108Z,9.6
2023-04-29T11:31:38.812Z,10.1
2023-04-29T11:32:39.534Z,10.3
2023-04-29T11:33:40.173Z,9.9
2023-04-29T11:34:40.771Z,9.8
2023-04-29T11:35:41.375Z,10.7
2023-04-29T11:36:42.004Z,9.9
2023-04-29T11:37:42.609Z,10.7
2023-04-29T11:38:43.221Z,10.0
2023-04-29T11:39:43.819Z,10.3
2023-04-29T11:40:44.417Z,10.3
2023-04-29T11:41:45.017Z,9.8
2023-04-29T11:42:45.714Z,10.3
2023-04-29T11:43:46.273Z,10.3
2023-04-29T11:44:46.879Z,10.7
2023-04-29T11:45:47.535Z,9.7
2023-04-29T11:46:48.095Z,10.1
2023-04-29T11:47:48.811Z,10.3
2023-04-29T11:48:49.417Z,9.4
2023-04-29T11:49:50.040Z,9.7
2023-04-29T11:50:50.659Z,9.7
2023-04-29T11:51:51.260Z,9.9
2023-04-29T11:52:51.862Z,10.0
2023-04-29T11:53:52.479Z,10.1
2023-04-29T11:54:53.358Z,10.1
2023-04-29T11:55:54.054Z,8.6
2023-04-29T11:56:54.653Z,9.8
2023-04-29T11:57:55.255Z,10.5
2023-04-29T11:58:55.859Z,10.1
2023-04-29T11:59:56.462Z,9.6
2023-04-29T12:00:57.062Z,9.1
2023-04-29T12:01:57.663Z,9.5
2023-04-29T12:02:58.404Z,9.3
2023-04-29T12:03:59.293Z,9.1
2023-04-29T12:05:00.193Z,10.2
2023-04-29T12:06:01.112Z,9.5
2023-04-29T12:07:01.709Z,9.2
2023-04-29T12:08:02.335Z,9.5
2023-04-29T12:09:02.922Z,9.1
2023-04-29T12:10:03.526Z,9.5
2023-04-29T12:11:04.124Z,10.3
2023-04-29T12:12:05.843Z,9.9
2023-04-29T12:13:07.369Z,9.8
2023-04-29T12:14:06.957Z,10.1
2023-04-29T12:15:07.556Z,9.4
2023-04-29T12:16:08.216Z,9.4
2023-04-29T12:17:08.785Z,10.3
2023-04-29T12:18:09.433Z,9.3
2023-04-29T12:19:10.053Z,9.6
2023-04-29T12:20:10.956Z,9.4
2023-04-29T12:21:11.718Z,9.6
2023-04-29T12:22:12.325Z,9.6
2023-04-29T12:23:12.940Z,9.0
2023-04-29T12:24:13.544Z,9.4
2023-04-29T12:25:14.164Z,10.1
2023-04-29T12:26:14.779Z,10.7
2023-04-29T12:27:15.375Z,9.9
2023-04-29T12:28:16.015Z,10.0
2023-04-29T12:29:16.597Z,9.9
2023-04-29T12:30:17.198Z,10.0
2023-04-29T12:31:17.931Z,9.6
2023-04-29T12:32:18.518Z,9.4
2023-04-29T12:33:19.121Z,9.0
2023-04-29T12:34:19.719Z,8.5
2023-04-29T12:35:20.319Z,8.1
2023-04-29T12:36:20.936Z,8.4
2023-04-29T12:37:21.557Z,8.7
2023-04-29T12:38:22.173Z,8.8
2023-04-29T12:39:22.774Z,8.8
2023-04-29T12:40:23.369Z,9.3
2023-04-29T12:41:23.986Z,8.9
2023-04-29T12:42:24.578Z,8.9
2023-04-29T12:43:25.179Z,9.0
2023-04-29T12:44:25.803Z,9.4
2023-04-29T12:45:26.400Z,9.2
2023-04-29T12:46:27.037Z,8.7
2023-04-29T12:47:27.646Z,8.5
2023-04-29T12:48:30.456Z,8.1
2023-04-29T12:49:29.828Z,8.1
2023-04-29T12:50:30.430Z,8.6
2023-04-29T12:51:31.023Z,8.9
2023-04-29T12:52:31.625Z,8.7
2023-04-29T12:53:32.440Z,8.2
2023-04-29T12:54:33.119Z,8.4
2023-04-29T12:55:33.701Z,8.0
2023-04-29T12:56:34.305Z,8.5
2023-04-29T12:57:34.913Z,8.2
2023-04-29T12:58:35.524Z,7.8
2023-04-29T12:59:36.121Z,8.7
2023-04-29T13:00:36.735Z,8.0
2023-04-29T13:01:37.504Z,8.9
2023-04-29T13:02:38.292Z,8.8
2023-04-29T13:03:39.256Z,8.0
2023-04-29T13:04:40.352Z,8.4
2023-04-29T13:05:40.190Z,8.8
2023-04-29T13:06:40.792Z,7.8
2023-04-29T13:07:41.416Z,8.0
2023-04-29T13:08:42.010Z,7.5
2023-04-29T13:09:42.633Z,7.3
2023-04-29T13:10:43.235Z,7.0
2023-04-29T13:11:43.856Z,7.2
2023-04-29T13:12:44.473Z,6.7
2023-04-29T13:13:45.071Z,6.0
2023-04-29T13:14:45.841Z,6.7
2023-04-29T13:15:46.431Z,6.3
2023-04-29T13:16:47.137Z,6.0
2023-04-29T13:17:47.727Z,6.3
2023-04-29T13:19:01.884Z,5.7
2023-04-29T13:19:51.573Z,6.6
2023-04-29T13:20:52.979Z,5.9
2023-04-29T13:21:52.095Z,6.1
2023-04-29T13:22:52.724Z,6.3
2023-04-29T13:23:53.297Z,5.9
2023-04-29T13:24:54.077Z,5.7
2023-04-29T13:25:54.513Z,5.9
2023-04-29T13:26:55.120Z,5.6
2023-04-29T13:27:55.753Z,6.5
2023-04-29T13:28:56.334Z,6.8
2023-04-29T13:29:56.937Z,6.5